createdAt,value
2019-01-17T00:00:58.994Z,0.00
2019-01-17T00:01:59.023Z,0.00
2019-01-17T00:02:59.052Z,0.00
2019-01-17T00:03:59.080Z,0.00
2019-01-17T00:04:59.111Z,0.00
2019-01-17T00:05:59.137Z,0.00
2019-01-17T00:06:59.164Z,0.00
2019-01-17T00:07:59.194Z,0.00
2019-01-17T00:08:59.222Z,0.00
2019-01-17T00:09:59.251Z,0.00
2019-01-17T00:10:59.280Z,0.00
2019-01-17T00:11:59.308Z,0.00
2019-01-17T00:12:59.337Z,0.00
2019-01-17T00:13:59.368Z,0.00
2019-01-17T00:14:59.393Z,0.00
2019-01-17T00:15:59.425Z,0.00
2019-01-17T00:16:59.452Z,0.00
2019-01-17T00:17:59.480Z,0.00
2019-01-17T00:18:59.506Z,0.00
2019-01-17T00:19:59.539Z,0.00
2019-01-17T00:20:59.564Z,0.00
2019-01-17T00:21:59.594Z,0.00
2019-01-17T00:22:59.622Z,0.00
2019-01-17T00:24:02.754Z,0.00
2019-01-17T00:24:59.679Z,0.00
2019-01-17T00:25:59.708Z,0.00
2019-01-17T00:26:59.735Z,0.00
2019-01-17T00:27:59.763Z,0.00
2019-01-17T00:28:59.792Z,0.00
2019-01-17T00:29:59.821Z,0.00
2019-01-17T00:30:59.851Z,0.00
2019-01-17T00:31:59.878Z,0.00
2019-01-17T00:32:59.907Z,0.00
2019-01-17T00:33:59.935Z,0.00
2019-01-17T00:34:59.965Z,0.00
2019-01-17T00:35:59.993Z,0.00
2019-01-17T00:37:00.020Z,0.00
2019-01-17T00:38:00.047Z,0.00
2019-01-17T00:39:00.076Z,0.00
2019-01-17T00:40:00.233Z,0.00
2019-01-17T00:41:00.135Z,0.00
2019-01-17T00:42:00.165Z,0.00
2019-01-17T00:43:00.191Z,0.00
2019-01-17T00:44:00.220Z,0.00
2019-01-17T00:45:00.247Z,0.00
2019-01-17T00:46:00.275Z,0.00
2019-01-17T00:47:00.304Z,0.00
2019-01-17T00:48:00.334Z,0.00
2019-01-17T00:49:00.361Z,0.00
2019-01-17T00:50:00.390Z,0.00
2019-01-17T00:51:00.417Z,0.00
2019-01-17T00:52:00.449Z,0.00
2019-01-17T00:53:00.475Z,0.00
2019-01-17T00:54:00.503Z,0.00
2019-01-17T00:55:00.536Z,0.00
2019-01-17T00:56:00.560Z,0.00
2019-01-17T00:57:00.594Z,0.00
2019-01-17T00:58:00.617Z,0.00
2019-01-17T00:59:00.644Z,0.00
2019-01-17T01:00:00.676Z,0.00
2019-01-17T01:01:00.703Z,0.00
2019-01-17T01:02:00.733Z,0.00
2019-01-17T01:03:00.761Z,0.00
2019-01-17T01:04:00.787Z,0.00
2019-01-17T01:05:00.816Z,0.00
2019-01-17T01:06:00.844Z,0.00
2019-01-17T01:07:00.873Z,0.00
2019-01-17T01:08:00.903Z,0.00
2019-01-17T01:09:00.929Z,0.00
2019-01-17T01:10:00.957Z,0.00
2019-01-17T01:11:00.985Z,0.00
2019-01-17T01:12:01.015Z,0.00
2019-01-17T01:13:01.043Z,0.00
2019-01-17T01:14:01.075Z,0.00
2019-01-17T01:15:01.098Z,0.00
2019-01-17T01:16:01.128Z,0.00
2019-01-17T01:17:01.156Z,0.00
2019-01-17T01:18:01.185Z,0.00
2019-01-17T01:19:01.214Z,0.00
2019-01-17T01:20:01.242Z,0.00
2019-01-17T01:21:01.271Z,0.00
2019-01-17T01:22:01.298Z,0.00
2019-01-17T01:23:01.331Z,0.00
2019-01-17T01:24:01.357Z,0.00
2019-01-17T01:25:01.383Z,0.00
2019-01-17T01:26:01.412Z,0.00
2019-01-17T01:27:01.441Z,0.00
2019-01-17T01:28:01.483Z,0.00
2019-01-17T01:29:01.497Z,0.00
2019-01-17T01:30:01.528Z,0.00
2019-01-17T01:31:01.555Z,0.00
2019-01-17T01:32:01.581Z,0.00
2019-01-17T01:33:01.610Z,0.00
2019-01-17T01:34:01.637Z,0.00
2019-01-17T01:35:01.690Z,0.00
2019-01-17T01:36:01.698Z,0.00
2019-01-17T01:37:01.723Z,0.00
2019-01-17T01:38:01.751Z,0.00
2019-01-17T01:39:01.779Z,0.00
2019-01-17T01:40:01.813Z,0.00
2019-01-17T01:41:01.837Z,0.00
2019-01-17T01:42:01.866Z,0.00
2019-01-17T01:43:01.892Z,0.00
2019-01-17T01:44:01.922Z,0.00
2019-01-17T01:45:01.953Z,0.00
2019-01-17T01:46:01.978Z,0.00
2019-01-17T01:47:02.005Z,0.00
2019-01-17T01:48:02.061Z,0.00
2019-01-17T01:49:02.063Z,0.00
2019-01-17T01:50:02.094Z,0.00
2019-01-17T01:51:02.120Z,0.00
2019-01-17T01:52:02.149Z,0.00
2019-01-17T01:53:02.175Z,0.00
2019-01-17T01:54:02.210Z,0.00
2019-01-17T01:55:02.237Z,0.00
2019-01-17T01:56:02.264Z,0.00
2019-01-17T01:57:02.290Z,0.00
2019-01-17T01:58:02.320Z,0.00
2019-01-17T01:59:02.346Z,0.00
2019-01-17T02:00:02.382Z,0.00
2019-01-17T02:01:02.403Z,0.00
2019-01-17T02:02:02.435Z,0.00
2019-01-17T02:03:02.460Z,0.00
2019-01-17T02:04:02.492Z,0.00
2019-01-17T02:05:02.521Z,0.00
2019-01-17T02:06:02.547Z,0.00
2019-01-17T02:07:02.575Z,0.00
2019-01-17T02:08:02.607Z,0.00
2019-01-17T02:09:02.630Z,0.00
2019-01-17T02:10:02.662Z,0.00
2019-01-17T02:11:02.688Z,0.00
2019-01-17T02:12:02.718Z,0.00
2019-01-17T02:13:02.745Z,0.00
2019-01-17T02:14:02.773Z,0.00
2019-01-17T02:15:02.802Z,0.00
2019-01-17T02:16:02.829Z,0.00
2019-01-17T02:17:02.858Z,0.00
2019-01-17T02:18:02.887Z,0.00
2019-01-17T02:19:02.920Z,0.00
2019-01-17T02:20:02.944Z,0.00
2019-01-17T02:21:02.972Z,0.00
2019-01-17T02:22:03.001Z,0.00
2019-01-17T02:23:03.029Z,0.00
2019-01-17T02:24:03.058Z,0.00
2019-01-17T02:25:03.086Z,0.00
2019-01-17T02:26:03.116Z,0.00
2019-01-17T02:27:03.141Z,0.00
2019-01-17T02:28:03.170Z,0.00
2019-01-17T02:29:03.199Z,0.00
2019-01-17T02:30:03.228Z,0.00
2019-01-17T02:31:03.257Z,0.00
2019-01-17T02:32:03.290Z,0.00
2019-01-17T02:33:03.313Z,0.00
2019-01-17T02:34:03.341Z,0.00
2019-01-17T02:35:03.369Z,0.00
2019-01-17T02:36:03.397Z,0.00
2019-01-17T02:37:03.430Z,0.00
2019-01-17T02:38:03.455Z,0.00
2019-01-17T02:39:03.484Z,0.00
2019-01-17T02:40:03.510Z,0.00
2019-01-17T02:41:03.540Z,0.00
2019-01-17T02:42:03.569Z,0.00
2019-01-17T02:43:03.609Z,0.00
2019-01-17T02:44:03.628Z,0.00
2019-01-17T02:45:03.654Z,0.00
2019-01-17T02:46:03.698Z,0.00
2019-01-17T02:47:03.708Z,0.00
2019-01-17T02:48:03.743Z,0.00
2019-01-17T02:49:03.766Z,0.00
2019-01-17T02:50:03.796Z,0.00
2019-01-17T02:51:03.824Z,0.00
2019-01-17T02:52:03.852Z,0.00
2019-01-17T02:53:03.880Z,0.00
2019-01-17T02:54:03.908Z,0.00
2019-01-17T02:55:03.945Z,0.00
2019-01-17T02:56:03.966Z,0.00
2019-01-17T02:57:03.994Z,0.00
2019-01-17T02:58:04.023Z,0.00
2019-01-17T02:59:04.052Z,0.00
2019-01-17T03:00:04.102Z,0.00
2019-01-17T03:01:04.115Z,0.00
2019-01-17T03:02:04.140Z,0.00
2019-01-17T03:03:04.164Z,0.00
2019-01-17T03:04:04.193Z,0.00
2019-01-17T03:05:04.223Z,0.00
2019-01-17T03:06:04.251Z,0.00
2019-01-17T03:07:04.281Z,0.00
2019-01-17T03:08:04.312Z,0.00
2019-01-17T03:09:04.339Z,0.00
2019-01-17T03:10:04.366Z,0.00
2019-01-17T03:11:04.394Z,0.00
2019-01-17T03:12:04.422Z,0.00
2019-01-17T03:13:04.451Z,0.00
2019-01-17T03:14:04.482Z,0.00
2019-01-17T03:15:04.507Z,0.00
2019-01-17T03:16:04.539Z,0.00
2019-01-17T03:17:04.564Z,0.00
2019-01-17T03:18:04.608Z,0.00
2019-01-17T03:19:04.621Z,0.00
2019-01-17T03:20:04.651Z,0.00
2019-01-17T03:21:04.686Z,0.00
2019-01-17T03:22:04.707Z,0.00
2019-01-17T03:23:04.737Z,0.00
2019-01-17T03:24:04.764Z,0.00
2019-01-17T03:25:04.796Z,0.00
2019-01-17T03:26:04.823Z,0.00
2019-01-17T03:27:04.852Z,0.00
2019-01-17T03:28:04.879Z,0.00
2019-01-17T03:29:04.908Z,0.00
2019-01-17T03:30:04.938Z,0.00
2019-01-17T03:31:04.966Z,0.00
2019-01-17T03:32:04.997Z,0.00
2019-01-17T03:33:05.029Z,0.00
2019-01-17T03:34:05.057Z,0.00
2019-01-17T03:35:05.085Z,0.00
2019-01-17T03:36:05.109Z,0.00
2019-01-17T03:37:05.137Z,0.00
2019-01-17T03:38:05.166Z,0.00
2019-01-17T03:39:05.195Z,0.00
2019-01-17T03:40:05.223Z,0.00
2019-01-17T03:41:05.252Z,0.00
2019-01-17T03:42:05.282Z,0.00
2019-01-17T03:43:05.308Z,0.00
2019-01-17T03:44:05.342Z,0.00
2019-01-17T03:45:05.370Z,0.00
2019-01-17T03:46:05.398Z,0.00
2019-01-17T03:47:05.425Z,0.00
2019-01-17T03:48:05.454Z,0.00
2019-01-17T03:49:05.482Z,0.00
2019-01-17T03:50:05.511Z,0.00
2019-01-17T03:51:05.538Z,0.00
2019-01-17T03:52:05.570Z,0.00
2019-01-17T03:53:05.595Z,0.00
2019-01-17T03:54:05.638Z,0.00
2019-01-17T03:55:05.653Z,0.00
2019-01-17T03:56:05.687Z,0.00
2019-01-17T03:57:05.714Z,0.00
2019-01-17T03:58:05.740Z,0.00
2019-01-17T03:59:05.769Z,0.00
2019-01-17T04:00:05.800Z,0.00
2019-01-17T04:01:05.826Z,0.00
2019-01-17T04:02:05.855Z,0.00
2019-01-17T04:03:05.883Z,0.00
2019-01-17T04:04:05.912Z,0.00
2019-01-17T04:05:05.942Z,0.00
2019-01-17T04:06:05.979Z,0.00
2019-01-17T04:07:05.999Z,0.00
2019-01-17T04:08:06.029Z,0.00
2019-01-17T04:09:06.059Z,0.00
2019-01-17T04:10:06.084Z,0.00
2019-01-17T04:11:06.114Z,0.00
2019-01-17T04:12:06.144Z,0.00
2019-01-17T04:13:06.170Z,0.00
2019-01-17T04:14:06.201Z,0.00
2019-01-17T04:15:06.230Z,0.00
2019-01-17T04:16:06.258Z,0.00
2019-01-17T04:17:06.288Z,0.00
2019-01-17T04:18:06.316Z,0.00
2019-01-17T04:19:06.345Z,0.00
2019-01-17T04:20:06.400Z,0.00
2019-01-17T04:21:06.403Z,0.00
2019-01-17T04:22:06.433Z,0.00
2019-01-17T04:23:06.461Z,0.00
2019-01-17T04:24:06.490Z,0.00
2019-01-17T04:25:06.520Z,0.00
2019-01-17T04:26:06.547Z,0.00
2019-01-17T04:27:06.576Z,0.00
2019-01-17T04:28:06.605Z,0.00
2019-01-17T04:29:06.634Z,0.00
2019-01-17T04:30:06.664Z,0.00
2019-01-17T04:31:06.691Z,0.00
2019-01-17T04:32:06.727Z,0.00
2019-01-17T04:33:06.753Z,0.00
2019-01-17T04:34:06.781Z,0.00
2019-01-17T04:35:06.807Z,0.00
2019-01-17T04:36:06.837Z,0.00
2019-01-17T04:37:06.866Z,0.00
2019-01-17T04:38:06.895Z,0.00
2019-01-17T04:39:06.924Z,0.00
2019-01-17T04:40:06.955Z,0.00
2019-01-17T04:41:06.985Z,0.00
2019-01-17T04:42:07.023Z,0.00
2019-01-17T04:43:07.042Z,0.00
2019-01-17T04:44:07.068Z,0.00
2019-01-17T04:45:07.099Z,0.00
2019-01-17T04:46:07.129Z,0.00
2019-01-17T04:47:07.156Z,0.00
2019-01-17T04:48:07.185Z,0.00
2019-01-17T04:49:07.214Z,0.00
2019-01-17T04:50:07.254Z,0.00
2019-01-17T04:51:07.272Z,0.00
2019-01-17T04:52:07.301Z,0.00
2019-01-17T04:53:07.331Z,0.00
2019-01-17T04:54:07.360Z,0.00
2019-01-17T04:55:07.416Z,0.00
2019-01-17T04:56:07.419Z,0.00
2019-01-17T04:57:07.445Z,0.00
2019-01-17T04:58:07.475Z,0.00
2019-01-17T04:59:07.510Z,0.00
2019-01-17T05:00:08.323Z,0.00
2019-01-17T05:01:07.561Z,0.00
2019-01-17T05:02:07.613Z,0.00
2019-01-17T05:03:07.621Z,0.00
2019-01-17T05:04:07.647Z,0.00
2019-01-17T05:05:07.677Z,0.00
2019-01-17T05:06:07.707Z,0.00
2019-01-17T05:07:07.737Z,0.00
2019-01-17T05:08:07.769Z,0.00
2019-01-17T05:09:07.793Z,0.00
2019-01-17T05:10:07.822Z,0.00
2019-01-17T05:11:07.851Z,0.00
2019-01-17T05:12:07.881Z,0.00
2019-01-17T05:13:07.908Z,0.00
2019-01-17T05:14:07.947Z,0.00
2019-01-17T05:15:07.968Z,0.00
2019-01-17T05:16:07.995Z,0.00
2019-01-17T05:17:08.023Z,0.00
2019-01-17T05:18:08.071Z,0.00
2019-01-17T05:19:08.083Z,0.00
2019-01-17T05:20:08.114Z,0.00
2019-01-17T05:21:08.140Z,0.00
2019-01-17T05:22:08.171Z,0.00
2019-01-17T05:23:08.201Z,0.00
2019-01-17T05:24:08.233Z,0.00
2019-01-17T05:25:12.445Z,0.00
2019-01-17T05:26:08.286Z,0.00
2019-01-17T05:27:08.314Z,0.00
2019-01-17T05:28:08.345Z,0.00
2019-01-17T05:29:08.373Z,0.00
2019-01-17T05:30:08.401Z,0.00
2019-01-17T05:31:08.430Z,0.00
2019-01-17T05:32:08.460Z,0.00
2019-01-17T05:33:08.490Z,0.00
2019-01-17T05:34:08.527Z,0.00
2019-01-17T05:35:08.545Z,0.00
2019-01-17T05:36:08.581Z,0.00
2019-01-17T05:37:08.603Z,0.00
2019-01-17T05:38:08.634Z,0.00
2019-01-17T05:39:08.665Z,0.00
2019-01-17T05:40:08.692Z,0.00
2019-01-17T05:41:08.720Z,0.00
2019-01-17T05:42:08.769Z,0.00
2019-01-17T05:43:08.783Z,0.00
2019-01-17T05:44:08.815Z,0.00
2019-01-17T05:45:08.841Z,0.00
2019-01-17T05:46:08.864Z,0.00
2019-01-17T05:47:08.897Z,0.00
2019-01-17T05:48:08.924Z,0.00
2019-01-17T05:49:08.952Z,0.00
2019-01-17T05:50:08.980Z,0.00
2019-01-17T05:51:09.009Z,0.00
2019-01-17T05:52:09.042Z,0.00
2019-01-17T05:53:09.069Z,0.00
2019-01-17T05:54:09.096Z,0.00
2019-01-17T05:55:09.129Z,0.00
2019-01-17T05:56:09.156Z,0.00
2019-01-17T05:57:09.185Z,0.00
2019-01-17T05:58:09.213Z,0.00
2019-01-17T05:59:09.241Z,0.00
2019-01-17T06:00:09.272Z,0.00
2019-01-17T06:01:09.300Z,0.00
2019-01-17T06:02:09.331Z,0.00
2019-01-17T06:03:09.358Z,0.00
2019-01-17T06:04:09.388Z,0.00
2019-01-17T06:05:09.420Z,0.00
2019-01-17T06:06:09.446Z,0.00
2019-01-17T06:07:09.475Z,0.00
2019-01-17T06:08:09.504Z,0.00
2019-01-17T06:09:09.532Z,0.00
2019-01-17T06:10:09.565Z,0.00
2019-01-17T06:11:09.590Z,0.00
2019-01-17T06:12:09.619Z,0.00
2019-01-17T06:13:09.649Z,0.00
2019-01-17T06:14:09.678Z,0.00
2019-01-17T06:15:09.706Z,0.00
2019-01-17T06:16:09.735Z,0.00
2019-01-17T06:17:09.765Z,0.00
2019-01-17T06:18:09.794Z,0.00
2019-01-17T06:19:09.826Z,0.00
2019-01-17T06:20:09.852Z,0.00
2019-01-17T06:21:09.895Z,0.00
2019-01-17T06:22:09.914Z,0.00
2019-01-17T06:23:09.940Z,0.00
2019-01-17T06:24:09.969Z,0.00
2019-01-17T06:25:09.999Z,0.00
2019-01-17T06:26:10.027Z,0.00
2019-01-17T06:27:10.055Z,0.00
2019-01-17T06:28:10.087Z,0.00
2019-01-17T06:29:10.125Z,0.00
2019-01-17T06:30:10.144Z,0.00
2019-01-17T06:31:10.172Z,0.00
2019-01-17T06:32:10.211Z,0.00
2019-01-17T06:33:10.236Z,0.00
2019-01-17T06:34:10.261Z,0.00
2019-01-17T06:35:10.289Z,0.00
2019-01-17T06:36:10.321Z,0.00
2019-01-17T06:37:10.347Z,0.00
2019-01-17T06:38:10.377Z,0.00
2019-01-17T06:39:10.404Z,0.00
2019-01-17T06:40:10.434Z,0.00
2019-01-17T06:41:10.465Z,0.00
2019-01-17T06:42:10.502Z,0.00
2019-01-17T06:43:10.525Z,0.00
2019-01-17T06:44:10.550Z,0.00
2019-01-17T06:45:10.595Z,0.00
2019-01-17T06:46:10.609Z,0.00
2019-01-17T06:47:10.637Z,0.00
2019-01-17T06:48:10.668Z,0.00
2019-01-17T06:49:10.695Z,0.00
2019-01-17T06:50:10.726Z,0.00
2019-01-17T06:51:10.754Z,0.00
2019-01-17T06:52:10.784Z,0.00
2019-01-17T06:53:10.813Z,0.00
2019-01-17T06:54:10.842Z,0.00
2019-01-17T06:55:10.870Z,0.00
2019-01-17T06:56:10.902Z,0.00
2019-01-17T06:57:10.929Z,0.00
2019-01-17T06:58:10.959Z,0.00
2019-01-17T06:59:10.988Z,0.00
2019-01-17T07:00:11.016Z,0.00
2019-01-17T07:01:11.047Z,0.00
2019-01-17T07:02:11.075Z,0.00
2019-01-17T07:03:11.104Z,0.00
2019-01-17T07:04:11.131Z,0.00
2019-01-17T07:05:11.162Z,0.00
2019-01-17T07:06:11.191Z,0.00
2019-01-17T07:07:11.221Z,0.00
2019-01-17T07:08:11.248Z,0.00
2019-01-17T07:09:11.281Z,0.00
2019-01-17T07:10:11.309Z,0.00
2019-01-17T07:11:11.340Z,0.00
2019-01-17T07:12:11.366Z,0.00
2019-01-17T07:13:11.396Z,0.00
2019-01-17T07:14:11.427Z,0.00
2019-01-17T07:15:11.476Z,0.00
2019-01-17T07:16:11.481Z,0.00
2019-01-17T07:17:11.511Z,0.00
2019-01-17T07:18:11.542Z,0.00
2019-01-17T07:19:11.583Z,0.00
2019-01-17T07:20:11.599Z,0.00
2019-01-17T07:21:11.630Z,0.00
2019-01-17T07:22:11.658Z,0.00
2019-01-17T07:23:11.693Z,0.00
2019-01-17T07:24:11.715Z,0.00
2019-01-17T07:25:11.760Z,0.00
2019-01-17T07:26:11.777Z,0.00
2019-01-17T07:27:11.805Z,0.00
2019-01-17T07:28:11.837Z,0.00
2019-01-17T07:29:11.864Z,0.00
2019-01-17T07:30:11.894Z,0.00
2019-01-17T07:31:11.922Z,0.00
2019-01-17T07:32:11.952Z,0.00
2019-01-17T07:33:11.982Z,0.00
2019-01-17T07:34:12.010Z,0.00
2019-01-17T07:35:12.040Z,0.00
2019-01-17T07:36:12.072Z,0.00
2019-01-17T07:37:12.100Z,0.00
2019-01-17T07:38:12.128Z,0.00
2019-01-17T07:39:12.165Z,0.00
2019-01-17T07:40:12.186Z,0.00
2019-01-17T07:41:12.218Z,0.00
2019-01-17T07:42:12.247Z,0.00
2019-01-17T07:43:12.275Z,0.00
2019-01-17T07:44:12.313Z,0.00
2019-01-17T07:45:12.341Z,0.00
2019-01-17T07:46:12.363Z,0.00
2019-01-17T07:47:12.393Z,0.00
2019-01-17T07:48:12.422Z,0.00
2019-01-17T07:49:12.452Z,0.00
2019-01-17T07:50:12.496Z,0.00
2019-01-17T07:51:12.515Z,0.00
2019-01-17T07:52:12.541Z,0.00
2019-01-17T07:53:12.570Z,0.00
2019-01-17T07:54:12.601Z,0.00
2019-01-17T07:55:12.628Z,0.00
2019-01-17T07:56:12.658Z,0.00
2019-01-17T07:57:12.686Z,0.00
2019-01-17T07:58:12.718Z,0.00
2019-01-17T07:59:12.746Z,0.00
2019-01-17T08:00:12.778Z,0.00
2019-01-17T08:01:15.017Z,0.00
2019-01-17T08:02:12.834Z,0.00
2019-01-17T08:03:12.866Z,0.00
2019-01-17T08:04:12.893Z,0.00
2019-01-17T08:05:12.923Z,0.00
2019-01-17T08:06:12.951Z,0.00
2019-01-17T08:07:12.983Z,0.00
2019-01-17T08:08:13.010Z,0.00
2019-01-17T08:09:13.053Z,0.00
2019-01-17T08:10:13.072Z,0.00
2019-01-17T08:11:13.105Z,0.00
2019-01-17T08:12:13.129Z,0.00
2019-01-17T08:13:13.157Z,0.00
2019-01-17T08:14:13.189Z,0.00
2019-01-17T08:15:13.215Z,0.00
2019-01-17T08:16:13.247Z,0.00
2019-01-17T08:17:13.275Z,0.00
2019-01-17T08:18:18.671Z,0.00
2019-01-17T08:19:13.334Z,0.00
2019-01-17T08:20:13.362Z,0.00
2019-01-17T08:21:13.391Z,0.00
2019-01-17T08:22:20.598Z,0.00
2019-01-17T08:24:17.450Z,0.00
2019-01-17T08:25:17.479Z,0.00
2019-01-17T08:27:21.506Z,0.00
2019-01-17T08:28:21.532Z,0.00
2019-01-17T08:30:25.555Z,0.00
2019-01-17T08:31:25.578Z,0.00
2019-01-17T08:33:18.529Z,0.00
2019-01-17T08:34:18.552Z,0.00
2019-01-17T08:36:22.590Z,0.00
2019-01-17T08:37:22.617Z,0.00
2019-01-17T08:39:26.642Z,0.00
2019-01-17T08:40:26.670Z,0.00
2019-01-17T08:42:30.702Z,0.00
2019-01-17T08:43:30.725Z,0.00
2019-01-17T08:45:35.105Z,0.00
2019-01-17T08:46:34.772Z,0.00
2019-01-17T08:48:38.804Z,0.00
2019-01-17T08:49:38.827Z,0.00
2019-01-17T08:51:42.888Z,0.00
2019-01-17T08:52:42.881Z,0.00
2019-01-17T08:54:46.914Z,0.00
2019-01-17T08:55:46.935Z,0.00
2019-01-17T08:57:50.980Z,0.00
2019-01-17T08:58:50.982Z,0.00
2019-01-17T09:00:55.015Z,0.00
2019-01-17T09:01:55.045Z,0.00
2019-01-17T09:03:59.073Z,0.00
2019-01-17T09:04:59.097Z,0.00
2019-01-17T09:07:03.124Z,0.00
2019-01-17T09:08:03.146Z,0.00
2019-01-17T09:10:07.228Z,5.63
2019-01-17T09:11:07.249Z,5.63
2019-01-17T09:13:00.205Z,5.63
2019-01-17T09:14:00.228Z,5.63
2019-01-17T09:16:04.273Z,0.00
2019-01-17T09:17:04.296Z,0.00
2019-01-17T09:18:57.800Z,0.00
2019-01-17T09:19:57.473Z,5.63
2019-01-17T09:21:50.616Z,5.63
2019-01-17T09:22:50.658Z,0.00
2019-01-17T09:24:54.687Z,0.00
2019-01-17T09:25:54.702Z,0.00
2019-01-17T09:27:48.339Z,0.00
2019-01-17T09:28:48.366Z,0.00
2019-01-17T09:29:48.395Z,5.63
2019-01-17T09:30:48.424Z,5.63
2019-01-17T09:31:48.457Z,5.63
2019-01-17T09:32:48.481Z,5.63
2019-01-17T09:33:48.510Z,5.63
2019-01-17T09:34:48.541Z,5.63
2019-01-17T09:35:48.571Z,5.63
2019-01-17T09:36:48.599Z,5.63
2019-01-17T09:37:48.629Z,5.63
2019-01-17T09:38:48.659Z,5.63
2019-01-17T09:39:48.687Z,5.63
2019-01-17T09:40:48.718Z,5.63
2019-01-17T09:41:48.748Z,5.63
2019-01-17T09:42:48.776Z,5.63
2019-01-17T09:43:48.812Z,5.63
2019-01-17T09:44:48.836Z,5.63
2019-01-17T09:45:48.865Z,5.63
2019-01-17T09:46:48.899Z,5.63
2019-01-17T09:47:48.923Z,5.63
2019-01-17T09:48:48.953Z,5.63
2019-01-17T09:49:48.987Z,5.63
2019-01-17T09:50:49.011Z,5.63
2019-01-17T09:51:49.042Z,5.63
2019-01-17T09:52:49.071Z,5.63
2019-01-17T09:53:49.099Z,5.63
2019-01-17T09:54:49.130Z,5.63
2019-01-17T09:55:49.159Z,5.63
2019-01-17T09:56:49.188Z,5.63
2019-01-17T09:57:49.222Z,5.63
2019-01-17T09:58:49.246Z,5.63
2019-01-17T09:59:49.276Z,5.63
2019-01-17T10:00:49.306Z,5.63
2019-01-17T10:01:49.347Z,5.63
2019-01-17T10:02:49.364Z,5.63
2019-01-17T10:03:49.396Z,5.63
2019-01-17T10:04:49.423Z,5.63
2019-01-17T10:05:49.453Z,5.63
2019-01-17T10:06:49.485Z,5.63
2019-01-17T10:07:49.512Z,5.63
2019-01-17T10:08:50.787Z,5.63
2019-01-17T10:09:49.570Z,5.63
2019-01-17T10:10:49.601Z,5.63
2019-01-17T10:11:49.630Z,5.63
2019-01-17T10:12:49.659Z,5.63
2019-01-17T10:13:49.688Z,5.63
2019-01-17T10:14:49.720Z,5.63
2019-01-17T10:15:49.748Z,5.63
2019-01-17T10:16:49.778Z,5.63
2019-01-17T10:17:49.807Z,5.63
2019-01-17T10:18:49.837Z,5.63
2019-01-17T10:19:49.866Z,5.63
2019-01-17T10:20:49.895Z,5.63
2019-01-17T10:21:49.925Z,5.63
2019-01-17T10:22:49.953Z,5.63
2019-01-17T10:23:49.992Z,11.25
2019-01-17T10:24:50.012Z,11.25
2019-01-17T10:25:50.044Z,11.25
2019-01-17T10:26:50.075Z,11.25
2019-01-17T10:27:50.103Z,11.25
2019-01-17T10:28:50.130Z,11.25
2019-01-17T10:29:50.162Z,11.25
2019-01-17T10:30:50.190Z,11.25
2019-01-17T10:31:50.220Z,11.25
2019-01-17T10:32:50.249Z,11.25
2019-01-17T10:33:50.280Z,11.25
2019-01-17T10:34:50.313Z,11.25
2019-01-17T10:35:50.342Z,11.25
2019-01-17T10:36:50.367Z,11.25
2019-01-17T10:37:50.398Z,11.25
2019-01-17T10:38:50.428Z,11.25
2019-01-17T10:39:50.457Z,5.63
2019-01-17T10:40:50.485Z,5.63
2019-01-17T10:41:50.517Z,5.63
2019-01-17T10:42:50.545Z,11.25
2019-01-17T10:43:50.576Z,11.25
2019-01-17T10:44:50.603Z,5.63
2019-01-17T10:45:50.635Z,5.63
2019-01-17T10:46:50.665Z,5.63
2019-01-17T10:47:50.697Z,5.63
2019-01-17T10:48:50.724Z,11.25
2019-01-17T10:49:50.753Z,11.25
2019-01-17T10:50:50.782Z,11.25
2019-01-17T10:51:50.813Z,11.25
2019-01-17T10:52:50.842Z,11.25
2019-01-17T10:53:50.872Z,11.25
2019-01-17T10:54:50.903Z,11.25
2019-01-17T10:55:50.933Z,16.88
2019-01-17T10:56:50.966Z,16.88
2019-01-17T10:57:50.993Z,11.25
2019-01-17T10:58:51.021Z,11.25
2019-01-17T10:59:51.051Z,11.25
2019-01-17T11:00:51.082Z,11.25
2019-01-17T11:01:51.119Z,11.25
2019-01-17T11:02:51.139Z,11.25
2019-01-17T11:03:51.170Z,11.25
2019-01-17T11:04:51.198Z,11.25
2019-01-17T11:05:51.234Z,11.25
2019-01-17T11:06:51.260Z,5.63
2019-01-17T11:07:51.294Z,5.63
2019-01-17T11:08:51.319Z,5.63
2019-01-17T11:09:51.351Z,5.63
2019-01-17T11:10:51.385Z,5.63
2019-01-17T11:11:51.408Z,5.63
2019-01-17T11:12:51.437Z,5.63
2019-01-17T11:13:51.467Z,5.63
2019-01-17T11:14:51.499Z,5.63
2019-01-17T11:15:51.530Z,5.63
2019-01-17T11:16:51.556Z,11.25
2019-01-17T11:17:51.587Z,11.25
2019-01-17T11:18:51.617Z,11.25
2019-01-17T11:19:51.646Z,11.25
2019-01-17T11:20:51.676Z,11.25
2019-01-17T11:21:51.707Z,11.25
2019-01-17T11:22:51.737Z,16.88
2019-01-17T11:23:51.771Z,22.50
2019-01-17T11:24:51.795Z,28.13
2019-01-17T11:25:51.825Z,28.13
2019-01-17T11:26:51.855Z,22.50
2019-01-17T11:27:51.891Z,28.13
2019-01-17T11:28:51.915Z,28.13
2019-01-17T11:29:51.945Z,28.13
2019-01-17T11:30:51.974Z,28.13
2019-01-17T11:31:52.005Z,28.13
2019-01-17T11:32:52.033Z,28.13
2019-01-17T11:33:52.065Z,28.13
2019-01-17T11:34:52.095Z,22.50
2019-01-17T11:35:52.125Z,22.50
2019-01-17T11:36:52.154Z,16.88
2019-01-17T11:37:52.183Z,11.25
2019-01-17T11:38:52.213Z,11.25
2019-01-17T11:39:52.250Z,5.63
2019-01-17T11:40:52.272Z,5.63
2019-01-17T11:41:52.310Z,5.63
2019-01-17T11:42:52.343Z,5.63
2019-01-17T11:43:52.364Z,5.63
2019-01-17T11:44:52.397Z,11.25
2019-01-17T11:45:52.423Z,11.25
2019-01-17T11:46:52.455Z,11.25
2019-01-17T11:47:52.485Z,11.25
2019-01-17T11:48:52.899Z,16.88
2019-01-17T11:49:52.544Z,16.88
2019-01-17T11:50:52.572Z,11.25
2019-01-17T11:51:52.604Z,11.25
2019-01-17T11:52:52.634Z,5.63
2019-01-17T11:53:52.665Z,5.63
2019-01-17T11:54:52.698Z,5.63
2019-01-17T11:55:52.722Z,5.63
2019-01-17T11:56:52.752Z,11.25
2019-01-17T11:57:52.782Z,5.63
2019-01-17T11:58:52.811Z,5.63
2019-01-17T11:59:52.845Z,11.25
2019-01-17T12:00:52.872Z,11.25
2019-01-17T12:01:52.902Z,11.25
2019-01-17T12:02:52.932Z,5.63
2019-01-17T12:03:52.963Z,5.63
2019-01-17T12:04:52.992Z,5.63
2019-01-17T12:05:53.022Z,5.63
2019-01-17T12:06:53.051Z,5.63
2019-01-17T12:07:53.084Z,5.63
2019-01-17T12:08:53.114Z,5.63
2019-01-17T12:09:53.141Z,11.25
2019-01-17T12:10:53.171Z,5.63
2019-01-17T12:11:53.200Z,5.63
2019-01-17T12:12:53.230Z,11.25
2019-01-17T12:13:53.262Z,11.25
2019-01-17T12:14:53.291Z,11.25
2019-01-17T12:15:53.322Z,11.25
2019-01-17T12:16:53.353Z,5.63
2019-01-17T12:17:53.381Z,5.63
2019-01-17T12:18:53.410Z,5.63
2019-01-17T12:19:53.440Z,11.25
2019-01-17T12:20:53.469Z,11.25
2019-01-17T12:21:53.502Z,5.63
2019-01-17T12:22:53.530Z,5.63
2019-01-17T12:23:53.559Z,5.63
2019-01-17T12:24:53.590Z,5.63
2019-01-17T12:25:53.618Z,5.63
2019-01-17T12:26:53.649Z,5.63
2019-01-17T12:27:53.680Z,11.25
2019-01-17T12:28:53.709Z,11.25
2019-01-17T12:29:53.738Z,16.88
2019-01-17T12:30:53.768Z,16.88
2019-01-17T12:31:53.798Z,22.50
2019-01-17T12:32:53.827Z,22.50
2019-01-17T12:33:53.856Z,28.13
2019-01-17T12:34:53.886Z,33.75
2019-01-17T12:35:53.919Z,33.75
2019-01-17T12:36:53.947Z,50.63
2019-01-17T12:37:53.975Z,50.63
2019-01-17T12:38:54.005Z,84.38
2019-01-17T12:39:54.037Z,101.25
2019-01-17T12:40:54.065Z,56.25
2019-01-17T12:41:54.098Z,50.63
2019-01-17T12:42:54.126Z,438.75
2019-01-17T12:43:54.156Z,50.63
2019-01-17T12:44:54.187Z,208.13
2019-01-17T12:45:54.217Z,61.88
2019-01-17T12:46:54.245Z,56.25
2019-01-17T12:47:54.275Z,56.25
2019-01-17T12:48:54.304Z,73.13
2019-01-17T12:49:54.337Z,73.13
2019-01-17T12:50:54.369Z,67.50
2019-01-17T12:51:54.396Z,112.50
2019-01-17T12:52:54.427Z,438.75
2019-01-17T12:53:54.457Z,101.25
2019-01-17T12:54:54.488Z,247.50
2019-01-17T12:55:54.519Z,95.63
2019-01-17T12:56:54.550Z,95.63
2019-01-17T12:57:54.578Z,450.00
2019-01-17T12:58:54.611Z,78.75
2019-01-17T12:59:54.642Z,67.50
2019-01-17T13:00:54.679Z,56.25
2019-01-17T13:01:54.703Z,264.38
2019-01-17T13:02:54.737Z,410.63
2019-01-17T13:03:54.769Z,433.13
2019-01-17T13:04:54.800Z,483.75
2019-01-17T13:05:54.831Z,483.75
2019-01-17T13:06:54.863Z,292.50
2019-01-17T13:07:54.897Z,371.25
2019-01-17T13:08:54.927Z,84.38
2019-01-17T13:09:54.961Z,84.38
2019-01-17T13:10:54.996Z,376.88
2019-01-17T13:11:55.027Z,84.38
2019-01-17T13:12:55.060Z,495.00
2019-01-17T13:13:55.096Z,511.88
2019-01-17T13:14:55.127Z,511.88
2019-01-17T13:15:55.161Z,534.38
2019-01-17T13:16:55.193Z,140.63
2019-01-17T13:17:55.227Z,506.25
2019-01-17T13:18:55.262Z,511.88
2019-01-17T13:19:55.296Z,466.88
2019-01-17T13:20:55.330Z,461.25
2019-01-17T13:21:55.364Z,376.88
2019-01-17T13:22:55.399Z,281.25
2019-01-17T13:23:55.435Z,405.00
2019-01-17T13:24:55.470Z,371.25
2019-01-17T13:25:55.505Z,354.38
2019-01-17T13:27:00.675Z,258.75
2019-01-17T13:27:55.577Z,303.75
2019-01-17T13:28:55.615Z,315.00
2019-01-17T13:29:55.649Z,225.00
2019-01-17T13:30:55.681Z,225.00
2019-01-17T13:31:55.719Z,157.50
2019-01-17T13:32:55.757Z,61.88
2019-01-17T13:33:55.792Z,135.00
2019-01-17T13:34:55.826Z,84.38
2019-01-17T13:35:55.862Z,39.38