createdAt,value
2019-03-09T00:01:03.058Z,8.15
2019-03-09T00:03:32.508Z,10.35
2019-03-09T00:06:01.735Z,7.62
2019-03-09T00:08:39.059Z,10.72
2019-03-09T00:11:08.923Z,12.63
2019-03-09T00:13:41.058Z,7.08
2019-03-09T00:18:39.623Z,9.38
2019-03-09T00:21:09.075Z,7.45
2019-03-09T00:23:43.205Z,7.45
2019-03-09T00:26:16.529Z,10.98
2019-03-09T00:28:47.954Z,9.03
2019-03-09T00:31:19.727Z,11.17
2019-03-09T00:33:49.252Z,9.13
2019-03-09T00:36:19.290Z,9.73
2019-03-09T00:38:49.257Z,8.38
2019-03-09T00:41:19.290Z,15.25
2019-03-09T00:43:49.047Z,8.23
2019-03-09T00:46:18.526Z,7.10
2019-03-09T00:48:47.921Z,9.60
2019-03-09T00:51:19.192Z,8.28
2019-03-09T00:53:48.324Z,12.37
2019-03-09T00:56:17.421Z,8.33
2019-03-09T00:58:46.114Z,9.18
2019-03-09T01:01:15.099Z,7.33
2019-03-09T01:03:43.993Z,12.55
2019-03-09T01:06:12.878Z,8.80
2019-03-09T01:08:41.666Z,5.90
2019-03-09T01:11:10.661Z,10.30
2019-03-09T01:13:39.654Z,7.30
2019-03-09T01:16:08.774Z,10.43
2019-03-09T01:18:37.869Z,10.18
2019-03-09T01:21:06.736Z,11.38
2019-03-09T01:23:35.728Z,10.15
2019-03-09T01:26:04.719Z,8.28
2019-03-09T01:28:33.613Z,4.60
2019-03-09T01:31:02.521Z,6.17
2019-03-09T01:33:31.495Z,4.70
2019-03-09T01:36:00.295Z,6.40
2019-03-09T01:38:29.380Z,7.47
2019-03-09T01:40:58.165Z,8.40
2019-03-09T01:43:26.953Z,7.83
2019-03-09T01:45:55.743Z,8.03
2019-03-09T01:48:24.575Z,7.83
2019-03-09T01:50:53.531Z,8.65
2019-03-09T01:53:22.425Z,8.53
2019-03-09T01:55:51.315Z,8.30
2019-03-09T01:58:20.078Z,4.12
2019-03-09T02:00:49.394Z,3.47
2019-03-09T02:03:18.294Z,5.45
2019-03-09T02:05:47.531Z,6.53
2019-03-09T02:08:16.581Z,4.25
2019-03-09T02:10:45.330Z,3.67
2019-03-09T02:13:14.262Z,4.95
2019-03-09T02:15:43.276Z,5.72
2019-03-09T02:18:12.136Z,6.35
2019-03-09T02:20:41.025Z,6.15
2019-03-09T02:23:09.916Z,4.37
2019-03-09T02:25:38.811Z,5.78
2019-03-09T02:28:07.497Z,7.45
2019-03-09T02:30:36.180Z,4.40
2019-03-09T02:33:05.069Z,7.60
2019-03-09T02:35:34.072Z,6.50
2019-03-09T02:38:04.697Z,4.92
2019-03-09T02:40:33.483Z,6.22
2019-03-09T02:43:02.273Z,6.17
2019-03-09T02:45:32.810Z,5.85
2019-03-09T02:48:02.824Z,6.70
2019-03-09T02:50:31.707Z,3.87
2019-03-09T02:53:00.502Z,4.37
2019-03-09T02:55:29.384Z,4.42
2019-03-09T02:57:58.173Z,4.85
2019-03-09T03:00:28.702Z,4.90
2019-03-09T03:03:05.071Z,4.85
2019-03-09T03:05:33.857Z,5.00
2019-03-09T03:08:02.848Z,4.65
2019-03-09T03:10:31.638Z,4.25
2019-03-09T03:13:00.432Z,5.55
2019-03-09T03:15:34.343Z,5.33
2019-03-09T03:18:03.343Z,6.17
2019-03-09T03:20:32.336Z,5.97
2019-03-09T03:23:01.209Z,6.28
2019-03-09T03:25:30.002Z,8.53
2019-03-09T03:27:58.787Z,9.55
2019-03-09T03:30:27.833Z,7.70
2019-03-09T03:32:58.632Z,7.97
2019-03-09T03:35:27.509Z,8.83
2019-03-09T03:37:56.401Z,7.97
2019-03-09T03:40:25.288Z,9.73
2019-03-09T03:42:54.088Z,7.65
2019-03-09T03:45:22.873Z,9.55
2019-03-09T03:47:51.637Z,7.40
2019-03-09T03:50:20.437Z,7.85
2019-03-09T03:52:49.340Z,11.03
2019-03-09T03:55:18.126Z,9.78
2019-03-09T03:57:47.006Z,7.75
2019-03-09T04:00:16.573Z,8.73
2019-03-09T04:02:45.438Z,11.60
2019-03-09T04:05:14.395Z,11.33
2019-03-09T04:07:43.490Z,9.35
2019-03-09T04:10:13.957Z,11.43
2019-03-09T04:12:43.646Z,10.23
2019-03-09T04:15:13.744Z,10.32
2019-03-09T04:17:42.526Z,10.55
2019-03-09T04:20:12.463Z,10.63
2019-03-09T04:22:41.340Z,9.65
2019-03-09T04:25:10.508Z,10.05
2019-03-09T04:27:39.430Z,12.23
2019-03-09T04:30:13.652Z,7.33
2019-03-09T04:32:42.533Z,12.05
2019-03-09T04:35:11.511Z,11.18
2019-03-09T04:37:40.423Z,14.87
2019-03-09T04:40:13.923Z,12.75
2019-03-09T04:42:42.812Z,10.43
2019-03-09T04:45:12.683Z,12.98
2019-03-09T04:47:41.509Z,12.45
2019-03-09T04:50:14.171Z,15.83
2019-03-09T04:52:43.192Z,13.38
2019-03-09T04:55:12.160Z,15.38
2019-03-09T04:57:41.070Z,15.65
2019-03-09T05:00:12.109Z,12.15
2019-03-09T05:02:41.204Z,12.33
2019-03-09T05:05:11.426Z,11.05
2019-03-09T05:07:46.053Z,14.55
2019-03-09T05:10:18.014Z,11.20
2019-03-09T05:12:50.184Z,10.20
2019-03-09T05:15:19.070Z,11.97
2019-03-09T05:17:47.958Z,16.07
2019-03-09T05:20:16.850Z,16.48
2019-03-09T05:22:45.741Z,13.60
2019-03-09T05:25:14.732Z,12.93
2019-03-09T05:27:43.449Z,16.30
2019-03-09T05:30:15.278Z,15.32
2019-03-09T05:32:44.063Z,14.25
2019-03-09T05:35:12.856Z,11.10
2019-03-09T05:37:43.312Z,13.48
2019-03-09T05:40:12.248Z,13.13
2019-03-09T05:42:41.162Z,13.98
2019-03-09T05:45:09.951Z,10.70
2019-03-09T05:47:38.739Z,14.35
2019-03-09T05:50:08.759Z,13.28
2019-03-09T05:52:37.648Z,13.98
2019-03-09T05:55:09.673Z,9.98
2019-03-09T05:57:38.601Z,10.90
2019-03-09T06:00:10.361Z,16.85
2019-03-09T06:02:39.353Z,15.93
2019-03-09T06:05:45.925Z,14.93
2019-03-09T06:08:15.024Z,16.48
2019-03-09T06:10:43.809Z,10.50
2019-03-09T06:13:12.596Z,14.53
2019-03-09T06:15:41.489Z,9.35
2019-03-09T06:18:22.158Z,16.10
2019-03-09T06:20:51.147Z,13.45
2019-03-09T06:23:19.935Z,13.68
2019-03-09T06:25:48.831Z,15.18
2019-03-09T06:28:17.818Z,15.05
2019-03-09T06:30:46.608Z,19.37
2019-03-09T06:33:23.278Z,16.00
2019-03-09T06:35:57.583Z,13.03
2019-03-09T06:38:41.247Z,13.50
2019-03-09T06:41:13.200Z,14.75
2019-03-09T06:43:41.992Z,15.83
2019-03-09T06:46:10.874Z,21.10
2019-03-09T06:48:39.765Z,15.75
2019-03-09T06:51:08.655Z,19.57
2019-03-09T06:53:37.449Z,15.00
2019-03-09T06:56:06.260Z,14.85
2019-03-09T06:58:34.975Z,16.60
2019-03-09T07:01:12.718Z,22.02
2019-03-09T07:03:41.443Z,9.68
2019-03-09T07:06:10.298Z,17.77
2019-03-09T07:08:39.545Z,15.08
2019-03-09T07:11:08.487Z,15.03
2019-03-09T07:13:37.436Z,12.98
2019-03-09T07:16:06.576Z,11.90
2019-03-09T07:18:36.355Z,16.32
2019-03-09T07:21:05.378Z,14.73
2019-03-09T07:23:34.475Z,17.42
2019-03-09T07:26:03.368Z,11.20
2019-03-09T07:28:32.159Z,14.03
2019-03-09T07:31:01.044Z,13.68
2019-03-09T07:33:30.854Z,13.15
2019-03-09T07:35:59.647Z,13.98
2019-03-09T07:38:28.538Z,14.65
2019-03-09T07:40:57.322Z,14.07
2019-03-09T07:43:26.212Z,19.52
2019-03-09T07:45:55.037Z,13.30
2019-03-09T07:48:23.893Z,12.55
2019-03-09T07:50:52.678Z,14.85
2019-03-09T07:53:21.576Z,12.95
2019-03-09T07:55:50.785Z,19.60
2019-03-09T07:58:19.553Z,14.68
2019-03-09T08:00:48.342Z,17.92
2019-03-09T08:03:18.470Z,18.40
2019-03-09T08:05:47.352Z,15.95
2019-03-09T08:08:16.038Z,19.48
2019-03-09T08:10:44.928Z,16.30
2019-03-09T08:13:13.821Z,17.07
2019-03-09T08:15:42.606Z,22.85
2019-03-09T08:18:11.452Z,21.60
2019-03-09T08:20:40.286Z,16.67
2019-03-09T08:23:08.978Z,22.93
2019-03-09T08:25:37.925Z,11.60
2019-03-09T08:28:06.989Z,20.57
2019-03-09T08:30:35.950Z,22.58
2019-03-09T08:33:04.942Z,22.98
2019-03-09T08:35:33.855Z,13.25
2019-03-09T08:38:02.725Z,13.03
2019-03-09T08:40:31.517Z,12.53
2019-03-09T08:43:00.707Z,20.40
2019-03-09T08:45:30.037Z,11.95
2019-03-09T08:47:59.491Z,23.67
2019-03-09T08:50:29.141Z,18.17
2019-03-09T08:53:02.221Z,17.65
2019-03-09T08:55:32.139Z,15.90
2019-03-09T08:58:05.656Z,24.67
2019-03-09T09:00:36.996Z,18.00
2019-03-09T09:03:06.683Z,17.62
2019-03-09T09:05:36.500Z,20.45
2019-03-09T09:08:06.450Z,17.50
2019-03-09T09:10:38.324Z,17.17
2019-03-09T09:13:08.391Z,16.62
2019-03-09T09:15:38.413Z,19.87
2019-03-09T09:18:09.448Z,17.60
2019-03-09T09:20:43.952Z,27.27
2019-03-09T09:23:13.169Z,23.07
2019-03-09T09:25:43.516Z,25.30
2019-03-09T09:28:15.252Z,30.05
2019-03-09T09:30:45.466Z,33.10
2019-03-09T09:33:17.029Z,27.13
2019-03-09T09:35:47.243Z,23.90
2019-03-09T09:38:21.486Z,28.27
2019-03-09T09:40:53.350Z,24.15
2019-03-09T09:43:23.679Z,26.85
2019-03-09T09:45:54.072Z,28.83
2019-03-09T09:48:24.894Z,30.52
2019-03-09T09:50:59.643Z,29.52
2019-03-09T09:53:32.358Z,22.13
2019-03-09T09:56:01.205Z,23.15
2019-03-09T09:58:30.092Z,27.40
2019-03-09T10:00:58.984Z,29.27
2019-03-09T10:03:28.177Z,31.02
2019-03-09T10:05:57.076Z,25.35
2019-03-09T10:08:25.764Z,25.77
2019-03-09T10:10:54.668Z,30.85
2019-03-09T10:13:23.763Z,29.25
2019-03-09T10:15:52.632Z,24.00
2019-03-09T10:18:21.424Z,29.50
2019-03-09T10:20:50.412Z,26.62
2019-03-09T10:23:22.208Z,25.55
2019-03-09T10:25:51.672Z,23.67
2019-03-09T10:28:20.569Z,27.25
2019-03-09T10:30:49.562Z,27.95
2019-03-09T10:33:18.461Z,20.68
2019-03-09T10:35:50.274Z,25.00
2019-03-09T10:38:19.830Z,38.55
2019-03-09T10:40:48.845Z,23.57
2019-03-09T10:43:17.706Z,27.02
2019-03-09T10:45:49.298Z,19.75
2019-03-09T10:48:18.250Z,30.10
2019-03-09T10:50:47.922Z,26.25
2019-03-09T10:53:18.515Z,25.57
2019-03-09T10:55:47.935Z,19.60
2019-03-09T10:58:22.603Z,25.90
2019-03-09T11:00:52.275Z,18.15
2019-03-09T11:03:23.650Z,25.77
2019-03-09T11:05:52.565Z,21.68
2019-03-09T11:08:21.661Z,26.17
2019-03-09T11:10:50.549Z,16.62
2019-03-09T11:13:19.544Z,32.65
2019-03-09T11:15:48.472Z,26.05
2019-03-09T11:18:17.441Z,22.15
2019-03-09T11:20:46.354Z,23.27
2019-03-09T11:23:15.416Z,25.10
2019-03-09T11:25:44.271Z,28.95
2019-03-09T11:28:14.017Z,29.42
2019-03-09T11:30:43.010Z,24.23
2019-03-09T11:33:11.984Z,27.00
2019-03-09T11:36:01.980Z,29.00
2019-03-09T11:38:30.980Z,29.32
2019-03-09T11:41:00.951Z,24.02
2019-03-09T11:43:30.096Z,31.48
2019-03-09T11:45:58.976Z,37.10
2019-03-09T11:48:32.271Z,33.78
2019-03-09T11:51:01.160Z,40.67
2019-03-09T11:53:30.051Z,34.90
2019-03-09T11:55:59.044Z,27.20
2019-03-09T11:58:28.362Z,35.65
2019-03-09T12:00:57.338Z,34.88
2019-03-09T12:03:53.271Z,29.45
2019-03-09T12:06:26.801Z,34.20
2019-03-09T12:08:56.818Z,31.95
2019-03-09T12:11:25.871Z,39.13
2019-03-09T12:13:54.865Z,32.35
2019-03-09T12:16:24.808Z,40.55
2019-03-09T12:18:53.778Z,36.63
2019-03-09T12:21:22.563Z,37.13
2019-03-09T12:23:51.351Z,28.30
2019-03-09T12:26:20.345Z,35.70
2019-03-09T12:28:51.681Z,42.35
2019-03-09T12:31:21.342Z,44.27
2019-03-09T12:33:50.189Z,39.83
2019-03-09T12:36:18.985Z,38.58
2019-03-09T12:38:47.968Z,42.78
2019-03-09T12:41:16.757Z,36.40
2019-03-09T12:43:45.955Z,32.15
2019-03-09T12:46:14.858Z,39.88
2019-03-09T12:48:44.152Z,29.02
2019-03-09T12:51:13.242Z,35.15
2019-03-09T12:53:42.030Z,33.67
2019-03-09T12:56:11.538Z,33.28
2019-03-09T12:58:40.495Z,46.20
2019-03-09T13:01:09.723Z,35.98
2019-03-09T13:03:39.025Z,36.05
2019-03-09T13:06:08.226Z,35.68
2019-03-09T13:08:38.442Z,41.98
2019-03-09T13:11:10.626Z,34.15
2019-03-09T13:13:39.610Z,33.00
2019-03-09T13:16:08.597Z,33.30
2019-03-09T13:18:37.490Z,30.57
2019-03-09T13:21:06.279Z,32.25
2019-03-09T13:23:35.174Z,30.17
2019-03-09T13:26:04.162Z,22.65
2019-03-09T13:28:32.947Z,25.55
2019-03-09T13:31:01.839Z,30.32
2019-03-09T13:33:30.644Z,27.07
2019-03-09T13:35:59.518Z,25.50
2019-03-09T13:38:28.435Z,30.72
2019-03-09T13:40:57.299Z,22.77
2019-03-09T13:43:26.403Z,23.30
2019-03-09T13:45:55.293Z,20.32
2019-03-09T13:48:24.586Z,26.40
2019-03-09T13:50:53.681Z,23.83
2019-03-09T13:53:23.129Z,26.45
2019-03-09T13:55:52.346Z,20.77
2019-03-09T13:58:21.373Z,25.52
2019-03-09T14:00:50.381Z,28.40
2019-03-09T14:03:19.775Z,20.80
2019-03-09T14:05:48.969Z,20.17
2019-03-09T14:08:18.168Z,23.22
2019-03-09T14:10:47.261Z,20.37
2019-03-09T14:13:17.382Z,27.67
2019-03-09T14:15:46.602Z,22.75
2019-03-09T14:18:15.799Z,20.85
2019-03-09T14:20:44.878Z,23.57
2019-03-09T14:23:13.876Z,19.87
2019-03-09T14:25:47.339Z,21.45
2019-03-09T14:28:21.037Z,20.50
2019-03-09T14:30:55.395Z,21.93
2019-03-09T14:33:28.710Z,20.90
2019-03-09T14:35:59.467Z,20.45
2019-03-09T14:38:30.047Z,22.48
2019-03-09T14:40:59.298Z,20.60
2019-03-09T14:43:28.239Z,26.00
2019-03-09T14:45:57.340Z,21.23
2019-03-09T14:48:29.000Z,21.55
2019-03-09T14:51:00.648Z,22.55
2019-03-09T14:53:30.974Z,25.92
2019-03-09T14:56:03.297Z,21.00
2019-03-09T14:58:32.947Z,23.62
2019-03-09T15:01:11.023Z,22.42
2019-03-09T15:03:43.433Z,31.73
2019-03-09T15:06:14.875Z,24.23
2019-03-09T15:08:44.275Z,23.60
2019-03-09T15:11:16.186Z,28.25
2019-03-09T15:13:46.467Z,22.87
2019-03-09T15:16:15.352Z,22.93
2019-03-09T15:18:44.239Z,32.03
2019-03-09T15:21:13.132Z,30.48
2019-03-09T15:23:43.801Z,31.37
2019-03-09T15:26:13.849Z,24.15
2019-03-09T15:28:43.438Z,26.15
2019-03-09T15:31:12.799Z,27.32
2019-03-09T15:33:43.590Z,30.92
2019-03-09T15:36:13.239Z,25.52
2019-03-09T15:38:43.571Z,26.10
2019-03-09T15:41:14.008Z,27.02
2019-03-09T15:43:43.997Z,33.02
2019-03-09T15:46:13.710Z,35.28
2019-03-09T15:48:44.033Z,31.62
2019-03-09T15:51:13.640Z,26.82
2019-03-09T15:53:42.822Z,31.10
2019-03-09T15:56:12.747Z,26.37
2019-03-09T15:58:43.075Z,27.93
2019-03-09T16:01:12.070Z,26.60
2019-03-09T16:03:41.266Z,24.32
2019-03-09T16:06:10.272Z,35.85
2019-03-09T16:08:39.058Z,36.53
2019-03-09T16:11:09.362Z,25.62
2019-03-09T16:13:38.877Z,34.65
2019-03-09T16:16:08.444Z,30.35
2019-03-09T16:18:38.329Z,30.52
2019-03-09T16:21:08.672Z,25.00
2019-03-09T16:23:38.751Z,30.10
2019-03-09T16:26:07.946Z,40.00
2019-03-09T16:28:38.996Z,31.20
2019-03-09T16:31:09.011Z,33.92
2019-03-09T16:33:41.971Z,32.15
2019-03-09T16:36:12.618Z,25.52
2019-03-09T16:38:42.291Z,35.73
2019-03-09T16:41:13.422Z,34.48
2019-03-09T16:43:44.205Z,37.98
2019-03-09T16:46:13.398Z,37.25
2019-03-09T16:48:44.090Z,37.50
2019-03-09T16:51:16.683Z,34.53
2019-03-09T16:53:48.954Z,28.30
2019-03-09T16:56:18.688Z,31.00
2019-03-09T16:58:48.761Z,36.50
2019-03-09T17:01:17.807Z,35.33
2019-03-09T17:03:51.539Z,36.63
2019-03-09T17:06:24.021Z,35.80
2019-03-09T17:08:57.038Z,34.38
2019-03-09T17:11:34.216Z,38.65
2019-03-09T17:14:08.044Z,46.58
2019-03-09T17:16:40.947Z,34.83
2019-03-09T17:19:13.652Z,29.55
2019-03-09T17:21:43.237Z,44.75
2019-03-09T17:24:15.613Z,38.10
2019-03-09T17:29:20.476Z,30.35
2019-03-09T17:31:53.949Z,40.85
2019-03-09T17:34:26.122Z,40.63
2019-03-09T17:36:59.209Z,34.67
2019-03-09T17:39:31.504Z,40.00
2019-03-09T17:42:04.498Z,42.95
2019-03-09T17:44:35.817Z,41.65
2019-03-09T17:47:09.309Z,43.17
2019-03-09T17:49:40.030Z,45.00
2019-03-09T17:54:48.984Z,36.98
2019-03-09T17:57:21.941Z,40.67
2019-03-09T17:59:53.883Z,32.10
2019-03-09T18:02:25.476Z,33.42
2019-03-09T18:04:56.764Z,45.55
2019-03-09T18:07:28.093Z,41.95
2019-03-09T18:10:01.463Z,35.15
2019-03-09T18:12:33.957Z,31.85
2019-03-09T18:17:31.716Z,33.00
2019-03-09T18:20:02.473Z,43.13
2019-03-09T18:22:31.458Z,40.12
2019-03-09T18:25:03.071Z,43.75
2019-03-09T18:27:35.269Z,51.93
2019-03-09T18:30:05.458Z,43.87
2019-03-09T18:32:39.433Z,43.80
2019-03-09T18:35:11.196Z,48.40
2019-03-09T18:37:40.058Z,34.48
2019-03-09T18:40:14.338Z,36.55
2019-03-09T18:42:45.077Z,33.20
2019-03-09T18:45:22.697Z,33.88
2019-03-09T18:47:54.535Z,41.63
2019-03-09T18:50:26.200Z,44.58
2019-03-09T18:52:57.746Z,37.83
2019-03-09T18:55:28.141Z,45.73
2019-03-09T18:57:58.643Z,42.00
2019-03-09T19:00:31.285Z,36.48
2019-03-09T19:03:04.899Z,36.10
2019-03-09T19:05:36.932Z,40.90
2019-03-09T19:08:06.485Z,36.70
2019-03-09T19:10:38.044Z,38.75
2019-03-09T19:13:07.773Z,32.47
2019-03-09T19:15:36.512Z,31.48
2019-03-09T19:18:05.526Z,40.73
2019-03-09T19:20:34.308Z,37.90
2019-03-09T19:23:03.104Z,46.05
2019-03-09T19:25:31.993Z,40.98
2019-03-09T19:28:00.777Z,37.83
2019-03-09T19:30:29.668Z,37.60
2019-03-09T19:33:00.688Z,37.67
2019-03-09T19:35:29.108Z,36.73
2019-03-09T19:37:58.078Z,44.63
2019-03-09T19:40:26.974Z,33.95
2019-03-09T19:42:55.969Z,33.65
2019-03-09T19:45:24.958Z,33.45
2019-03-09T19:47:53.904Z,41.90
2019-03-09T19:50:25.296Z,44.48
2019-03-09T19:52:58.985Z,36.77
2019-03-09T19:55:27.890Z,34.08
2019-03-09T19:58:01.514Z,34.27
2019-03-09T20:00:31.611Z,40.08
2019-03-09T20:03:03.561Z,36.58
2019-03-09T20:05:32.568Z,46.88
2019-03-09T20:08:01.951Z,34.05
2019-03-09T20:10:31.984Z,36.90
2019-03-09T20:13:04.478Z,38.78
2019-03-09T20:15:33.867Z,37.75
2019-03-09T20:18:05.949Z,38.30
2019-03-09T20:20:38.534Z,32.17
2019-03-09T20:25:39.679Z,40.08
2019-03-09T20:28:11.638Z,40.78
2019-03-09T20:30:41.964Z,43.80
2019-03-09T20:33:13.273Z,33.78
2019-03-09T20:35:43.372Z,48.23
2019-03-09T20:38:13.473Z,37.20
2019-03-09T20:40:45.626Z,37.10
2019-03-09T20:43:15.638Z,33.30
2019-03-09T20:45:47.238Z,37.42
2019-03-09T20:48:17.704Z,39.77
2019-03-09T20:50:47.822Z,38.28
2019-03-09T20:53:17.328Z,34.08
2019-03-09T20:55:46.524Z,37.50
2019-03-09T20:58:15.313Z,40.00
2019-03-09T21:00:44.103Z,31.45
2019-03-09T21:03:15.565Z,32.10
2019-03-09T21:05:45.536Z,34.20
2019-03-09T21:08:16.087Z,37.33
2019-03-09T21:10:46.165Z,28.40
2019-03-09T21:13:16.122Z,31.62
2019-03-09T21:15:46.283Z,35.15
2019-03-09T21:18:17.805Z,31.48
2019-03-09T21:20:46.696Z,28.90
2019-03-09T21:23:16.608Z,28.47
2019-03-09T21:25:47.455Z,38.28
2019-03-09T21:28:18.678Z,40.98
2019-03-09T21:30:51.266Z,41.02
2019-03-09T21:33:23.404Z,42.62
2019-03-09T21:35:55.388Z,31.77
2019-03-09T21:38:27.400Z,33.40
2019-03-09T21:41:00.086Z,39.60
2019-03-09T21:43:32.605Z,38.28
2019-03-09T21:46:09.844Z,35.35
2019-03-09T21:48:40.908Z,31.12
2019-03-09T21:51:14.091Z,30.62
2019-03-09T21:53:45.635Z,30.50
2019-03-09T21:56:17.435Z,35.92
2019-03-09T21:58:50.748Z,26.82
2019-03-09T22:01:22.484Z,35.95
2019-03-09T22:04:01.122Z,40.20
2019-03-09T22:06:31.023Z,35.90
2019-03-09T22:09:04.442Z,41.77
2019-03-09T22:11:35.025Z,39.03
2019-03-09T22:14:09.687Z,26.73
2019-03-09T22:16:42.315Z,39.13
2019-03-09T22:19:14.008Z,36.08
2019-03-09T22:21:43.828Z,25.17
2019-03-09T22:24:15.513Z,34.55
2019-03-09T22:26:47.799Z,31.27
2019-03-09T22:29:19.473Z,31.42
2019-03-09T22:31:53.703Z,33.63
2019-03-09T22:34:24.532Z,43.52
2019-03-09T22:36:56.820Z,30.12
2019-03-09T22:39:29.363Z,32.20
2019-03-09T22:42:01.730Z,35.95
2019-03-09T22:44:35.879Z,31.12
2019-03-09T22:47:11.862Z,35.23
2019-03-09T22:49:40.952Z,26.27
2019-03-09T22:52:11.114Z,29.18
2019-03-09T22:54:43.700Z,28.45
2019-03-09T22:57:16.573Z,23.55
2019-03-09T22:59:46.624Z,42.17
2019-03-09T23:02:19.805Z,35.23
2019-03-09T23:04:50.201Z,30.85
2019-03-09T23:07:22.535Z,34.73
2019-03-09T23:12:23.832Z,34.78
2019-03-09T23:17:28.284Z,37.77
2019-03-09T23:20:01.884Z,32.63
2019-03-09T23:22:34.604Z,37.08
2019-03-09T23:25:05.678Z,42.98
2019-03-09T23:27:38.409Z,38.33
2019-03-09T23:30:25.012Z,32.73
2019-03-09T23:32:54.151Z,41.05
2019-03-09T23:35:44.643Z,41.08
2019-03-09T23:38:13.997Z,38.73
2019-03-09T23:40:46.129Z,40.73
2019-03-09T23:43:15.314Z,37.45
2019-03-09T23:45:45.065Z,37.28
2019-03-09T23:48:14.012Z,46.02
2019-03-09T23:50:43.303Z,49.42
2019-03-09T23:53:12.207Z,40.08
2019-03-09T23:55:47.347Z,38.50
2019-03-09T23:58:21.575Z,33.30
