createdAt,value
2022-09-06T00:00:29.280Z,1.70
2022-09-06T00:02:57.918Z,1.40
2022-09-06T00:05:25.760Z,1.60
2022-09-06T00:07:53.899Z,1.60
2022-09-06T00:10:21.713Z,1.60
2022-09-06T00:12:49.605Z,1.80
2022-09-06T00:15:18.095Z,1.80
2022-09-06T00:17:45.728Z,1.50
2022-09-06T00:20:13.428Z,1.90
2022-09-06T00:22:41.358Z,1.90
2022-09-06T00:25:10.316Z,1.80
2022-09-06T00:27:37.996Z,1.80
2022-09-06T00:30:06.446Z,1.70
2022-09-06T00:32:34.232Z,1.70
2022-09-06T00:35:01.868Z,1.50
2022-09-06T00:37:29.545Z,1.80
2022-09-06T00:39:57.294Z,1.60
2022-09-06T00:42:25.110Z,1.50
2022-09-06T00:44:52.959Z,1.60
2022-09-06T00:47:20.827Z,1.70
2022-09-06T00:49:53.699Z,2.30
2022-09-06T00:52:23.298Z,1.50
2022-09-06T00:54:51.769Z,1.60
2022-09-06T00:57:20.181Z,2.10
2022-09-06T00:59:48.529Z,1.70
2022-09-06T01:02:16.342Z,1.50
2022-09-06T01:04:48.175Z,2.10
2022-09-06T01:07:18.900Z,1.90
2022-09-06T01:10:01.826Z,1.60
2022-09-06T01:13:07.427Z,1.60
2022-09-06T01:16:09.471Z,2.10
2022-09-06T01:18:46.224Z,1.80
2022-09-06T01:21:47.786Z,1.60
2022-09-06T01:24:29.166Z,1.80
2022-09-06T01:27:51.055Z,1.70
2022-09-06T01:30:19.682Z,2.00
2022-09-06T01:32:50.163Z,1.80
2022-09-06T01:35:39.095Z,1.80
2022-09-06T01:38:08.771Z,1.90
2022-09-06T01:40:36.731Z,2.00
2022-09-06T01:43:10.956Z,1.80
2022-09-06T01:46:17.127Z,1.90
2022-09-06T01:48:51.058Z,2.00
2022-09-06T01:51:46.177Z,2.00
2022-09-06T01:54:39.136Z,2.00
2022-09-06T01:57:45.263Z,1.90
2022-09-06T02:00:17.233Z,2.10
2022-09-06T02:02:54.016Z,2.00
2022-09-06T02:05:34.165Z,1.90
2022-09-06T02:08:09.806Z,2.00
2022-09-06T02:10:43.052Z,1.70
2022-09-06T02:13:14.378Z,2.00
2022-09-06T02:15:50.404Z,1.90
2022-09-06T02:18:24.541Z,2.50
2022-09-06T02:20:56.068Z,2.00
2022-09-06T02:23:27.626Z,1.80
2022-09-06T02:26:01.725Z,1.90
2022-09-06T02:28:29.650Z,2.40
2022-09-06T02:31:07.211Z,2.20
2022-09-06T02:33:35.957Z,2.10
2022-09-06T02:36:07.238Z,2.30
2022-09-06T02:38:38.882Z,2.10
2022-09-06T02:41:09.257Z,2.50
2022-09-06T02:43:37.252Z,2.40
2022-09-06T02:46:05.020Z,2.10
2022-09-06T02:48:32.745Z,2.70
2022-09-06T02:51:07.785Z,3.10
2022-09-06T02:53:36.341Z,2.60
2022-09-06T02:56:04.630Z,2.60
2022-09-06T02:58:32.338Z,2.50
2022-09-06T03:01:00.161Z,2.90
2022-09-06T03:03:28.522Z,2.20
2022-09-06T03:05:56.708Z,2.20
2022-09-06T03:08:33.440Z,2.40
2022-09-06T03:11:01.664Z,2.20
2022-09-06T03:13:30.098Z,2.40
2022-09-06T03:15:59.972Z,2.30
2022-09-06T03:18:30.127Z,2.40
2022-09-06T03:20:58.690Z,2.40
2022-09-06T03:23:28.892Z,4.10
2022-09-06T03:25:56.845Z,2.60
2022-09-06T03:28:25.250Z,2.70
2022-09-06T03:30:53.752Z,2.50
2022-09-06T03:33:21.777Z,2.60
2022-09-06T03:35:52.289Z,2.20
2022-09-06T03:38:20.984Z,4.60
2022-09-06T03:40:49.349Z,2.50
2022-09-06T03:43:18.403Z,2.70
2022-09-06T03:45:52.743Z,2.50
2022-09-06T03:48:22.789Z,2.60
2022-09-06T03:50:53.069Z,2.80
2022-09-06T03:53:22.645Z,2.40
2022-09-06T03:55:53.219Z,2.80
2022-09-06T03:58:22.627Z,2.80
2022-09-06T04:01:00.309Z,3.00
2022-09-06T04:03:28.042Z,3.00
2022-09-06T04:05:55.826Z,3.10
2022-09-06T04:08:23.498Z,2.70
2022-09-06T04:10:54.252Z,2.80
2022-09-06T04:13:23.427Z,2.80
2022-09-06T04:15:52.717Z,2.70
2022-09-06T04:18:21.677Z,2.90
2022-09-06T04:20:51.943Z,2.80
2022-09-06T04:23:20.747Z,2.80
2022-09-06T04:25:50.661Z,2.90
2022-09-06T04:28:19.360Z,3.30
2022-09-06T04:31:13.619Z,2.80
2022-09-06T04:33:41.627Z,3.40
2022-09-06T04:36:11.619Z,3.40
2022-09-06T04:38:42.273Z,3.10
2022-09-06T04:41:12.466Z,2.90
2022-09-06T04:43:40.111Z,2.90
2022-09-06T04:46:28.924Z,3.40
2022-09-06T04:48:57.764Z,3.90
2022-09-06T04:51:25.741Z,3.10
2022-09-06T04:53:53.645Z,3.10
2022-09-06T04:56:23.625Z,3.10
2022-09-06T04:58:53.352Z,3.20
2022-09-06T05:01:22.631Z,3.30
2022-09-06T05:03:53.968Z,3.20
2022-09-06T05:06:25.165Z,3.10
2022-09-06T05:08:52.987Z,2.50
2022-09-06T05:11:20.734Z,3.30
2022-09-06T05:13:50.355Z,2.90
2022-09-06T05:16:18.564Z,2.90
2022-09-06T05:18:46.518Z,2.80
2022-09-06T05:21:14.227Z,2.90
2022-09-06T05:23:42.349Z,3.10
2022-09-06T05:26:10.069Z,3.00
2022-09-06T05:28:38.182Z,3.20
2022-09-06T05:31:23.987Z,3.00
2022-09-06T05:33:53.328Z,3.40
2022-09-06T05:36:23.506Z,3.10
2022-09-06T05:38:52.024Z,3.80
2022-09-06T05:41:20.699Z,3.30
2022-09-06T05:43:49.045Z,3.10
2022-09-06T05:46:17.759Z,3.60
2022-09-06T05:48:52.895Z,4.30
2022-09-06T05:51:20.607Z,3.60
2022-09-06T05:53:48.681Z,3.30
2022-09-06T05:56:17.913Z,4.30
2022-09-06T05:58:45.575Z,2.90
2022-09-06T06:01:21.822Z,3.30
2022-09-06T06:03:57.296Z,3.40
2022-09-06T06:06:27.270Z,3.50
2022-09-06T06:08:56.398Z,4.00
2022-09-06T06:11:26.008Z,3.60
2022-09-06T06:13:54.206Z,3.00
2022-09-06T06:16:23.652Z,2.80
2022-09-06T06:18:52.830Z,2.50
2022-09-06T06:21:23.549Z,2.40
2022-09-06T06:23:53.742Z,2.70
2022-09-06T06:26:22.508Z,3.20
2022-09-06T06:28:51.630Z,3.50
2022-09-06T06:31:22.511Z,3.00
2022-09-06T06:33:50.758Z,3.10
2022-09-06T06:36:21.881Z,3.30
2022-09-06T06:38:51.870Z,3.00
2022-09-06T06:41:24.050Z,2.80
2022-09-06T06:43:57.149Z,2.90
2022-09-06T06:46:28.487Z,3.20
2022-09-06T06:48:56.175Z,2.50
2022-09-06T06:51:26.641Z,3.50
2022-09-06T06:53:56.813Z,3.70
2022-09-06T06:56:28.572Z,5.80
2022-09-06T06:58:58.785Z,2.80
2022-09-06T07:01:28.686Z,3.00
2022-09-06T07:03:56.796Z,2.70
2022-09-06T07:09:18.238Z,2.70
2022-09-06T07:11:48.867Z,2.70
2022-09-06T07:14:18.458Z,3.20
2022-09-06T07:16:46.633Z,2.60
2022-09-06T07:22:04.609Z,2.50
2022-09-06T07:24:33.617Z,2.70
2022-09-06T07:29:48.879Z,3.00
2022-09-06T07:32:16.746Z,2.70
2022-09-06T07:34:44.493Z,3.00
2022-09-06T07:37:12.125Z,3.00
2022-09-06T07:39:40.017Z,2.80
2022-09-06T07:42:08.061Z,3.30
2022-09-06T07:44:35.821Z,2.70
2022-09-06T07:55:29.741Z,2.80
2022-09-06T07:57:57.432Z,2.50
2022-09-06T08:00:25.517Z,3.50
2022-09-06T08:02:53.295Z,2.60
2022-09-06T08:10:56.396Z,2.40
2022-09-06T08:13:24.194Z,2.50
2022-09-06T08:16:12.533Z,2.30
2022-09-06T08:18:40.382Z,2.30
2022-09-06T08:21:14.041Z,2.20
2022-09-06T08:23:48.930Z,2.10
2022-09-06T08:26:18.024Z,2.30
2022-09-06T08:28:45.733Z,1.90
2022-09-06T08:31:15.921Z,1.80
2022-09-06T08:33:44.786Z,2.10
2022-09-06T08:36:12.748Z,1.90
2022-09-06T08:38:41.000Z,3.80
2022-09-06T08:41:31.581Z,2.20
2022-09-06T08:46:59.691Z,1.60
2022-09-06T08:49:31.640Z,1.70
2022-09-06T08:52:27.676Z,1.80
2022-09-06T08:55:34.144Z,3.30
2022-09-06T08:58:39.195Z,2.70
2022-09-06T09:01:14.289Z,1.90
2022-09-06T09:03:43.697Z,1.90
2022-09-06T09:06:11.653Z,2.00
2022-09-06T09:08:48.141Z,1.80
2022-09-06T09:11:20.452Z,1.90
2022-09-06T09:13:55.783Z,1.40
2022-09-06T09:16:24.208Z,1.80
2022-09-06T09:19:04.138Z,1.80
2022-09-06T09:21:36.477Z,1.80
2022-09-06T09:24:07.330Z,1.20
2022-09-06T09:26:52.017Z,2.00
2022-09-06T09:29:23.928Z,1.40
2022-09-06T09:31:56.025Z,1.20
2022-09-06T09:34:36.280Z,1.30
2022-09-06T09:40:07.205Z,1.40
2022-09-06T09:42:37.693Z,1.50
2022-09-06T09:45:19.818Z,1.30
2022-09-06T09:47:47.909Z,1.30
2022-09-06T09:50:31.108Z,1.60
2022-09-06T09:53:11.200Z,1.10
2022-09-06T09:55:40.023Z,1.00
2022-09-06T09:58:18.943Z,1.30
2022-09-06T10:00:46.709Z,1.10
2022-09-06T10:03:17.512Z,1.00
2022-09-06T10:06:02.164Z,1.00
2022-09-06T10:08:33.455Z,1.10
2022-09-06T10:11:01.436Z,0.90
2022-09-06T10:13:30.282Z,1.20
2022-09-06T10:16:03.195Z,1.40
2022-09-06T10:18:41.557Z,1.10
2022-09-06T10:21:12.836Z,1.00
2022-09-06T10:24:27.808Z,1.20
2022-09-06T10:26:59.689Z,0.70
2022-09-06T10:29:27.294Z,1.10
2022-09-06T10:32:31.122Z,0.90
2022-09-06T10:35:30.412Z,1.00
2022-09-06T10:38:20.082Z,1.30
2022-09-06T10:41:15.076Z,1.10
2022-09-06T10:44:08.919Z,1.10
2022-09-06T10:46:40.553Z,1.00
2022-09-06T10:49:15.499Z,1.10
2022-09-06T10:51:59.453Z,1.20
2022-09-06T10:54:33.527Z,1.00
2022-09-06T10:57:09.348Z,0.90
2022-09-06T11:00:13.696Z,0.90
2022-09-06T11:05:53.335Z,1.10
2022-09-06T11:11:26.412Z,1.30
2022-09-06T11:13:54.065Z,1.20
2022-09-06T11:16:39.682Z,1.00
2022-09-06T11:19:17.771Z,1.20
2022-09-06T11:21:59.268Z,1.00
2022-09-06T11:24:43.772Z,0.90
2022-09-06T11:27:28.079Z,1.20
2022-09-06T11:29:58.047Z,1.10
2022-09-06T11:32:33.322Z,1.30
2022-09-06T11:35:07.316Z,1.60
2022-09-06T11:37:45.303Z,1.00
2022-09-06T11:40:29.350Z,1.00
2022-09-06T11:42:59.482Z,1.30
2022-09-06T11:45:44.802Z,0.90
2022-09-06T11:48:25.422Z,1.00
2022-09-06T11:51:03.778Z,0.80
2022-09-06T11:53:36.269Z,1.20
2022-09-06T11:56:03.858Z,0.70
2022-09-06T11:58:53.675Z,1.20
2022-09-06T12:01:21.394Z,1.10
2022-09-06T12:04:05.942Z,1.00
2022-09-06T12:06:40.883Z,1.00
2022-09-06T12:09:28.725Z,1.30
2022-09-06T12:11:58.022Z,1.20
2022-09-06T12:14:28.105Z,1.30
2022-09-06T12:16:55.862Z,1.30
2022-09-06T12:19:46.627Z,1.60
2022-09-06T12:22:26.554Z,1.10
2022-09-06T12:24:59.891Z,1.10
2022-09-06T12:27:53.073Z,1.10
2022-09-06T12:30:37.268Z,1.10
2022-09-06T12:33:14.446Z,0.90
2022-09-06T12:35:57.909Z,1.10
2022-09-06T12:38:26.249Z,0.80
2022-09-06T12:40:58.683Z,1.10
2022-09-06T12:43:27.230Z,1.50
2022-09-06T12:45:55.078Z,1.00
2022-09-06T12:48:31.780Z,1.00
2022-09-06T12:51:09.476Z,0.80
2022-09-06T12:53:37.381Z,1.10
2022-09-06T12:56:14.082Z,1.00
2022-09-06T12:58:41.784Z,1.10
2022-09-06T13:01:33.761Z,1.20
2022-09-06T13:04:09.094Z,1.30
2022-09-06T13:06:43.495Z,1.50
2022-09-06T13:09:15.486Z,1.60
2022-09-06T13:11:47.145Z,1.20
2022-09-06T13:14:21.725Z,1.10
2022-09-06T13:16:52.240Z,1.20
2022-09-06T13:19:35.667Z,1.10
2022-09-06T13:22:08.594Z,1.30
2022-09-06T13:24:36.705Z,0.80
2022-09-06T13:27:32.634Z,1.00
2022-09-06T13:30:09.496Z,1.20
2022-09-06T13:32:46.784Z,1.00
2022-09-06T13:35:24.110Z,1.10
2022-09-06T13:37:51.909Z,1.70
2022-09-06T13:41:11.511Z,1.20
2022-09-06T13:43:44.050Z,0.90
2022-09-06T13:46:12.199Z,1.00
2022-09-06T13:48:40.609Z,0.60
2022-09-06T13:51:09.824Z,0.90
2022-09-06T13:53:37.543Z,0.90
2022-09-06T13:56:08.708Z,0.90
2022-09-06T13:58:37.076Z,0.90
2022-09-06T14:01:10.098Z,1.10
2022-09-06T14:03:40.867Z,1.20
2022-09-06T14:06:10.110Z,1.10
2022-09-06T14:09:03.312Z,1.30
2022-09-06T14:11:27.487Z,1.40
2022-09-06T14:13:55.317Z,1.00
2022-09-06T14:16:23.446Z,0.70
2022-09-06T14:18:52.148Z,1.00
2022-09-06T14:21:20.505Z,1.00
2022-09-06T14:23:51.105Z,0.80
2022-09-06T14:26:21.186Z,1.20
2022-09-06T14:28:50.206Z,0.90
2022-09-06T14:31:23.497Z,0.90
2022-09-06T14:33:51.986Z,0.80
2022-09-06T14:36:23.041Z,0.80
2022-09-06T14:38:51.073Z,1.30
2022-09-06T14:41:20.261Z,1.20
2022-09-06T14:43:51.184Z,1.10
2022-09-06T14:46:22.104Z,0.90
2022-09-06T14:49:00.267Z,0.90
2022-09-06T14:51:30.277Z,0.90
2022-09-06T14:54:02.042Z,1.00
2022-09-06T14:56:30.447Z,1.10
2022-09-06T14:58:59.978Z,1.20
2022-09-06T15:01:35.595Z,1.20
2022-09-06T15:04:08.998Z,1.30
2022-09-06T15:06:40.391Z,2.20
2022-09-06T15:09:10.266Z,1.60
2022-09-06T15:11:43.876Z,2.00
2022-09-06T15:14:17.898Z,1.10
2022-09-06T15:16:48.979Z,2.40
2022-09-06T15:19:20.138Z,1.20
2022-09-06T15:21:47.936Z,2.10
2022-09-06T15:24:16.268Z,1.70
2022-09-06T15:26:44.328Z,1.20
2022-09-06T15:29:13.467Z,1.00
2022-09-06T15:31:42.650Z,1.20
2022-09-06T15:34:12.276Z,1.10
2022-09-06T15:36:40.002Z,1.50
2022-09-06T15:39:07.925Z,1.80
2022-09-06T15:41:37.379Z,1.20
2022-09-06T15:44:13.986Z,1.30
2022-09-06T15:46:58.299Z,1.20
2022-09-06T15:49:31.959Z,1.20
2022-09-06T15:52:02.376Z,1.20
2022-09-06T15:54:49.037Z,1.70
2022-09-06T15:57:17.731Z,1.50
2022-09-06T15:59:47.000Z,1.30
2022-09-06T16:02:14.931Z,1.10
2022-09-06T16:04:42.970Z,1.40
2022-09-06T16:07:11.685Z,1.60
2022-09-06T16:09:40.264Z,3.40
2022-09-06T16:12:09.273Z,2.10
2022-09-06T16:14:37.711Z,1.00
2022-09-06T16:17:05.653Z,1.20
2022-09-06T16:19:33.816Z,1.20
2022-09-06T16:22:02.584Z,1.70
2022-09-06T16:24:30.631Z,1.40
2022-09-06T16:26:59.218Z,1.50
2022-09-06T16:29:27.038Z,1.80
2022-09-06T16:31:59.830Z,1.70
2022-09-06T16:34:28.033Z,1.70
2022-09-06T16:36:57.113Z,1.10
2022-09-06T16:39:25.046Z,2.80
2022-09-06T16:41:53.105Z,1.30
2022-09-06T16:44:20.948Z,1.70
2022-09-06T16:46:50.073Z,1.30
2022-09-06T16:49:19.484Z,1.50
2022-09-06T16:51:49.580Z,1.30
2022-09-06T16:54:18.867Z,2.40
2022-09-06T16:56:46.594Z,10.10
2022-09-06T16:59:17.571Z,2.80
2022-09-06T17:01:46.287Z,1.70
2022-09-06T17:04:15.046Z,1.60
2022-09-06T17:06:44.884Z,1.90
2022-09-06T17:09:15.909Z,1.40
2022-09-06T17:11:43.763Z,2.20
2022-09-06T17:14:11.635Z,1.80
2022-09-06T17:16:57.934Z,2.30
2022-09-06T17:19:26.023Z,3.30
2022-09-06T17:21:54.150Z,3.40
2022-09-06T17:24:22.673Z,4.70
2022-09-06T17:26:50.510Z,4.30
2022-09-06T17:29:19.541Z,5.00
2022-09-06T17:31:48.127Z,3.30
2022-09-06T17:34:16.743Z,2.40
2022-09-06T17:36:44.533Z,2.20
2022-09-06T17:39:15.806Z,2.20
2022-09-06T17:41:46.677Z,2.60
2022-09-06T17:44:17.020Z,2.90
2022-09-06T17:47:02.612Z,2.60
2022-09-06T17:49:31.062Z,2.30
2022-09-06T17:51:59.001Z,3.20
2022-09-06T17:54:28.019Z,3.20
2022-09-06T17:56:55.836Z,2.50
2022-09-06T17:59:23.577Z,4.10
2022-09-06T18:01:52.538Z,2.20
2022-09-06T18:04:20.365Z,2.50
2022-09-06T18:06:48.273Z,4.20
2022-09-06T18:09:17.918Z,2.20
2022-09-06T18:11:47.090Z,2.10
2022-09-06T18:14:17.598Z,2.40
2022-09-06T18:16:47.975Z,2.60
2022-09-06T18:19:17.739Z,1.70
2022-09-06T18:21:46.526Z,2.30
2022-09-06T18:24:15.315Z,2.20
2022-09-06T18:26:44.638Z,1.70
2022-09-06T18:29:15.065Z,2.00
2022-09-06T18:31:43.857Z,1.80
2022-09-06T18:34:12.490Z,1.80
2022-09-06T18:36:40.333Z,1.80
2022-09-06T18:39:08.369Z,2.30
2022-09-06T18:41:54.629Z,4.30
2022-09-06T18:44:23.170Z,2.00
2022-09-06T18:46:55.823Z,1.80
2022-09-06T18:49:24.402Z,1.80
2022-09-06T18:51:52.205Z,2.00
2022-09-06T18:54:20.841Z,2.10
2022-09-06T18:56:50.069Z,2.30
2022-09-06T18:59:18.088Z,2.20
2022-09-06T19:01:46.604Z,2.80
2022-09-06T19:04:14.795Z,2.50
2022-09-06T19:06:44.071Z,2.50
2022-09-06T19:09:14.736Z,2.90
2022-09-06T19:11:45.613Z,2.90
2022-09-06T19:14:13.924Z,2.80
2022-09-06T19:16:42.294Z,3.00
2022-09-06T19:19:11.868Z,3.50
2022-09-06T19:21:42.281Z,3.80
2022-09-06T19:24:12.301Z,3.80
2022-09-06T19:26:42.222Z,4.00
2022-09-06T19:29:17.277Z,3.60
2022-09-06T19:31:47.087Z,2.70
2022-09-06T19:34:16.238Z,3.60
2022-09-06T19:36:45.017Z,3.00
2022-09-06T19:39:15.916Z,2.70
2022-09-06T19:41:46.621Z,2.20
2022-09-06T19:44:16.616Z,2.60
2022-09-06T19:46:46.833Z,2.70
2022-09-06T19:49:17.001Z,2.50
2022-09-06T19:51:46.804Z,3.30
2022-09-06T19:54:16.224Z,2.20
2022-09-06T19:56:44.938Z,2.70
2022-09-06T19:59:14.434Z,2.80
2022-09-06T20:01:44.410Z,2.60
2022-09-06T20:04:13.924Z,2.30
2022-09-06T20:06:42.051Z,3.00
2022-09-06T20:09:10.886Z,2.10
2022-09-06T20:11:40.895Z,2.40
2022-09-06T20:14:09.949Z,2.50
2022-09-06T20:16:41.464Z,2.30
2022-09-06T20:19:12.340Z,2.20
2022-09-06T20:21:40.720Z,2.40
2022-09-06T20:24:09.054Z,2.30
2022-09-06T20:26:37.830Z,2.20
2022-09-06T20:29:06.676Z,2.20
2022-09-06T20:31:36.444Z,2.10
2022-09-06T20:34:06.361Z,2.10
2022-09-06T20:36:34.846Z,2.10
2022-09-06T20:39:03.371Z,2.10
2022-09-06T20:41:31.785Z,2.30
2022-09-06T20:44:00.094Z,2.00
2022-09-06T20:46:31.658Z,2.60
2022-09-06T20:49:03.515Z,1.80
2022-09-06T20:51:33.623Z,2.20
2022-09-06T20:54:03.731Z,2.30
2022-09-06T20:56:35.047Z,2.00
2022-09-06T20:59:06.233Z,1.70
2022-09-06T21:01:36.823Z,2.30
2022-09-06T21:04:07.202Z,2.10
2022-09-06T21:06:38.014Z,2.30
2022-09-06T21:09:08.609Z,2.30
2022-09-06T21:11:37.001Z,2.50
2022-09-06T21:14:05.601Z,1.90
2022-09-06T21:16:33.931Z,2.00
2022-09-06T21:19:04.407Z,1.90
2022-09-06T21:21:34.526Z,1.90
2022-09-06T21:24:04.311Z,2.10
2022-09-06T21:26:33.234Z,1.90
2022-09-06T21:29:01.332Z,1.90
2022-09-06T21:31:36.193Z,1.80
2022-09-06T21:34:08.513Z,1.80
2022-09-06T21:36:39.350Z,1.80
2022-09-06T21:39:09.708Z,2.00
2022-09-06T21:41:39.539Z,2.10
2022-09-06T21:44:09.117Z,2.20
2022-09-06T21:46:38.573Z,2.00
2022-09-06T21:49:11.924Z,2.00
2022-09-06T21:51:40.508Z,2.30
2022-09-06T21:54:09.258Z,2.20
2022-09-06T21:56:38.651Z,2.20
2022-09-06T21:59:07.434Z,2.00
2022-09-06T22:01:36.954Z,2.10
2022-09-06T22:04:06.092Z,1.80
2022-09-06T22:06:35.172Z,2.10
2022-09-06T22:09:11.646Z,2.20
2022-09-06T22:11:41.717Z,2.00
2022-09-06T22:14:11.776Z,2.20
2022-09-06T22:16:40.855Z,2.10
2022-09-06T22:19:09.434Z,2.20
2022-09-06T22:21:38.841Z,2.20
2022-09-06T22:24:09.440Z,2.00
2022-09-06T22:26:38.623Z,1.90
2022-09-06T22:29:08.598Z,1.90
2022-09-06T22:31:37.025Z,2.00
2022-09-06T22:34:06.425Z,2.10
2022-09-06T22:36:34.557Z,2.00
2022-09-06T22:39:02.395Z,2.30
2022-09-06T22:41:32.669Z,1.80
2022-09-06T22:44:01.708Z,2.00
2022-09-06T22:46:30.384Z,2.10
2022-09-06T22:48:58.910Z,2.00
2022-09-06T22:51:26.754Z,2.00
2022-09-06T22:53:54.657Z,2.20
2022-09-06T22:56:22.608Z,1.90
2022-09-06T22:58:50.402Z,2.70
2022-09-06T23:01:18.286Z,1.90
2022-09-06T23:03:46.920Z,2.30
2022-09-06T23:06:14.791Z,2.10
2022-09-06T23:08:43.106Z,1.90
2022-09-06T23:11:13.683Z,2.00
2022-09-06T23:13:45.008Z,2.20
2022-09-06T23:16:15.973Z,2.20
2022-09-06T23:18:44.786Z,2.30
2022-09-06T23:21:21.770Z,1.90
2022-09-06T23:23:50.951Z,2.30
2022-09-06T23:26:21.753Z,2.20
2022-09-06T23:28:57.223Z,2.20
2022-09-06T23:31:27.466Z,2.40
2022-09-06T23:33:57.404Z,2.30
2022-09-06T23:36:26.310Z,2.00
2022-09-06T23:38:55.379Z,2.10
2022-09-06T23:41:23.722Z,2.70
2022-09-06T23:43:51.627Z,2.40
2022-09-06T23:46:19.934Z,2.60
2022-09-06T23:48:47.676Z,2.30
2022-09-06T23:51:15.678Z,2.60
2022-09-06T23:53:43.743Z,2.70
2022-09-06T23:56:12.422Z,2.10
2022-09-06T23:58:40.405Z,2.40
