createdAt,value
2022-11-30T00:01:11.608Z,24.08
2022-11-30T00:03:40.080Z,17.60
2022-11-30T00:06:10.280Z,13.68
2022-11-30T00:08:38.747Z,31.75
2022-11-30T00:11:12.720Z,20.08
2022-11-30T00:13:41.353Z,23.38
2022-11-30T00:16:09.855Z,24.95
2022-11-30T00:18:38.608Z,18.55
2022-11-30T00:21:09.171Z,27.05
2022-11-30T00:23:38.792Z,15.60
2022-11-30T00:26:08.880Z,24.95
2022-11-30T00:28:39.395Z,17.75
2022-11-30T00:31:09.743Z,22.25
2022-11-30T00:33:38.962Z,15.55
2022-11-30T00:36:08.996Z,16.15
2022-11-30T00:38:37.283Z,31.45
2022-11-30T00:41:06.062Z,16.70
2022-11-30T00:43:34.238Z,20.23
2022-11-30T00:46:03.965Z,21.85
2022-11-30T00:48:32.356Z,18.05
2022-11-30T00:51:00.514Z,14.27
2022-11-30T00:53:28.703Z,18.42
2022-11-30T00:55:57.106Z,21.52
2022-11-30T00:58:25.353Z,15.68
2022-11-30T01:00:54.058Z,18.10
2022-11-30T01:03:23.820Z,23.75
2022-11-30T01:05:52.059Z,20.35
2022-11-30T01:08:20.616Z,21.05
2022-11-30T01:10:53.492Z,28.35
2022-11-30T01:13:21.680Z,23.17
2022-11-30T01:15:49.977Z,27.65
2022-11-30T01:18:18.325Z,20.35
2022-11-30T01:20:47.864Z,23.85
2022-11-30T01:23:16.085Z,18.15
2022-11-30T01:25:44.396Z,17.25
2022-11-30T01:28:12.561Z,15.10
2022-11-30T01:30:41.008Z,17.95
2022-11-30T01:33:09.309Z,16.92
2022-11-30T01:35:37.504Z,24.60
2022-11-30T01:38:07.170Z,23.27
2022-11-30T01:40:35.595Z,17.40
2022-11-30T01:43:03.907Z,22.60
2022-11-30T01:45:32.137Z,27.85
2022-11-30T01:48:00.471Z,25.05
2022-11-30T01:50:30.854Z,25.08
2022-11-30T01:52:59.309Z,18.55
2022-11-30T01:55:31.713Z,17.95
2022-11-30T01:58:04.368Z,27.90
2022-11-30T02:00:32.842Z,19.35
2022-11-30T02:03:04.504Z,32.33
2022-11-30T02:05:33.179Z,13.35
2022-11-30T02:08:02.374Z,15.30
2022-11-30T02:10:34.403Z,10.13
2022-11-30T02:13:15.568Z,15.10
2022-11-30T02:16:11.657Z,18.63
2022-11-30T02:18:45.944Z,21.33
2022-11-30T02:21:15.929Z,21.00
2022-11-30T02:24:21.903Z,17.85
2022-11-30T02:27:20.038Z,11.63
2022-11-30T02:29:51.266Z,17.67
2022-11-30T02:32:24.361Z,7.45
2022-11-30T02:37:21.086Z,9.32
2022-11-30T02:39:49.407Z,24.90
2022-11-30T02:42:17.641Z,20.35
2022-11-30T02:44:48.421Z,24.77
2022-11-30T02:47:23.124Z,19.40
2022-11-30T02:49:55.432Z,16.55
2022-11-30T02:52:26.147Z,21.83
2022-11-30T02:54:54.488Z,26.92
2022-11-30T02:57:22.673Z,21.58
2022-11-30T02:59:50.983Z,12.52
2022-11-30T03:02:20.679Z,25.92
2022-11-30T03:04:49.081Z,20.63
2022-11-30T03:07:17.623Z,20.52
2022-11-30T03:09:45.921Z,19.27
2022-11-30T03:12:14.132Z,26.85
2022-11-30T03:14:42.463Z,17.25
2022-11-30T03:17:10.884Z,16.13
2022-11-30T03:19:40.456Z,26.60
2022-11-30T03:22:08.763Z,27.05
2022-11-30T03:24:37.030Z,21.25
2022-11-30T03:27:05.388Z,17.17
2022-11-30T03:29:33.666Z,26.95
2022-11-30T03:32:01.850Z,27.23
2022-11-30T03:34:30.040Z,15.23
2022-11-30T03:36:59.832Z,21.70
2022-11-30T03:39:28.195Z,27.50
2022-11-30T03:41:56.347Z,31.88
2022-11-30T03:44:24.639Z,30.70
2022-11-30T03:46:53.064Z,26.90
2022-11-30T03:49:21.520Z,26.88
2022-11-30T03:51:49.784Z,22.38
2022-11-30T03:54:19.348Z,12.90
2022-11-30T03:56:47.524Z,24.48
2022-11-30T03:59:15.869Z,14.95
2022-11-30T04:01:44.188Z,17.38
2022-11-30T04:04:13.040Z,29.20
2022-11-30T04:06:41.985Z,19.55
2022-11-30T04:09:10.717Z,25.15
2022-11-30T04:11:40.256Z,15.93
2022-11-30T04:14:08.786Z,11.32
2022-11-30T04:16:37.049Z,13.13
2022-11-30T04:19:05.592Z,19.83
2022-11-30T04:21:34.077Z,25.48
2022-11-30T04:24:02.452Z,15.25
2022-11-30T04:26:30.695Z,21.38
2022-11-30T04:29:04.139Z,19.25
2022-11-30T04:31:32.925Z,15.85
2022-11-30T04:34:01.357Z,15.05
2022-11-30T04:36:29.738Z,23.42
2022-11-30T04:38:57.957Z,15.43
2022-11-30T04:41:26.560Z,16.77
2022-11-30T04:43:54.736Z,20.77
2022-11-30T04:46:24.429Z,29.60
2022-11-30T04:48:52.735Z,16.92
2022-11-30T04:51:20.973Z,20.95
2022-11-30T04:53:49.406Z,14.88
2022-11-30T04:56:17.955Z,15.45
2022-11-30T04:58:46.118Z,20.70
2022-11-30T05:01:14.446Z,15.73
2022-11-30T05:03:44.206Z,15.98
2022-11-30T05:06:12.460Z,17.73
2022-11-30T05:08:40.653Z,17.42
2022-11-30T05:11:08.967Z,17.27
2022-11-30T05:13:37.242Z,14.25
2022-11-30T05:16:05.887Z,16.75
2022-11-30T05:18:34.321Z,22.95
2022-11-30T05:21:04.083Z,10.77
2022-11-30T05:23:32.296Z,16.88
2022-11-30T05:26:03.240Z,18.88
2022-11-30T05:28:31.491Z,17.42
2022-11-30T05:31:04.498Z,22.00
2022-11-30T05:36:04.599Z,18.75
2022-11-30T05:38:37.003Z,23.13
2022-11-30T05:41:05.328Z,23.38
2022-11-30T05:43:33.526Z,17.83
2022-11-30T05:46:02.199Z,12.95
2022-11-30T05:48:30.392Z,23.80
2022-11-30T05:51:06.538Z,24.88
2022-11-30T05:53:36.173Z,20.50
2022-11-30T05:56:05.666Z,18.27
2022-11-30T05:58:34.412Z,9.98
2022-11-30T06:01:02.664Z,4.10
2022-11-30T06:03:31.331Z,32.47
2022-11-30T06:05:59.743Z,13.25
2022-11-30T06:08:28.528Z,13.57
2022-11-30T06:11:01.627Z,15.18
2022-11-30T06:16:00.514Z,25.50
2022-11-30T06:18:29.047Z,17.17
2022-11-30T06:21:01.169Z,7.90
2022-11-30T06:23:29.477Z,8.73
2022-11-30T06:25:59.055Z,17.27
2022-11-30T06:28:27.429Z,14.80
2022-11-30T06:30:59.859Z,11.55
2022-11-30T06:33:28.212Z,20.73
2022-11-30T06:35:56.702Z,21.63
2022-11-30T06:38:26.132Z,18.92
2022-11-30T06:40:54.878Z,11.52
2022-11-30T06:43:24.521Z,16.42
2022-11-30T06:45:52.824Z,11.27
2022-11-30T06:48:23.064Z,21.08
2022-11-30T06:50:51.312Z,15.98
2022-11-30T06:53:19.649Z,15.73
2022-11-30T06:55:47.796Z,23.88
2022-11-30T06:58:15.981Z,23.05
2022-11-30T07:00:46.109Z,18.05
2022-11-30T07:03:15.332Z,15.13
2022-11-30T07:05:45.243Z,20.92
2022-11-30T07:08:13.976Z,17.52
2022-11-30T07:10:42.407Z,23.45
2022-11-30T07:13:13.712Z,22.25
2022-11-30T07:15:42.217Z,21.55
2022-11-30T07:18:12.433Z,22.08
2022-11-30T07:20:41.085Z,19.20
2022-11-30T07:23:26.732Z,19.00
2022-11-30T07:26:07.700Z,13.52
2022-11-30T07:28:37.724Z,20.20
2022-11-30T07:31:16.587Z,13.02
2022-11-30T07:33:46.744Z,26.20
2022-11-30T07:36:15.307Z,22.15
2022-11-30T07:38:43.816Z,28.13
2022-11-30T07:41:12.089Z,18.80
2022-11-30T07:43:40.528Z,25.70
2022-11-30T07:46:09.219Z,23.38
2022-11-30T07:48:37.635Z,22.55
2022-11-30T07:51:08.837Z,28.55
2022-11-30T07:53:38.450Z,38.95
2022-11-30T07:56:07.901Z,39.33
2022-11-30T07:58:36.440Z,31.75
2022-11-30T08:01:05.467Z,39.05
2022-11-30T08:03:37.106Z,33.58
2022-11-30T08:06:09.521Z,26.20
2022-11-30T08:08:40.166Z,30.80
2022-11-30T08:11:10.075Z,24.30
2022-11-30T08:13:38.466Z,24.85
2022-11-30T08:16:08.921Z,28.25
2022-11-30T08:18:37.687Z,38.10
2022-11-30T08:21:08.883Z,44.78
2022-11-30T08:23:39.529Z,31.23
2022-11-30T08:26:10.318Z,33.88
2022-11-30T08:28:38.745Z,46.55
2022-11-30T08:31:10.079Z,33.17
2022-11-30T08:33:38.939Z,61.55
2022-11-30T08:36:09.693Z,33.22
2022-11-30T08:38:38.375Z,37.97
2022-11-30T08:41:07.918Z,41.53
2022-11-30T08:43:36.300Z,41.22
2022-11-30T08:46:16.148Z,32.20
2022-11-30T08:49:12.545Z,48.58
2022-11-30T08:52:15.460Z,41.25
2022-11-30T08:54:34.700Z,24.67
2022-11-30T08:57:02.871Z,49.22
2022-11-30T08:59:32.632Z,39.70
2022-11-30T09:02:01.004Z,37.95
2022-11-30T09:04:29.445Z,36.58
2022-11-30T09:07:01.179Z,35.60
2022-11-30T09:09:29.484Z,30.60
2022-11-30T09:11:57.754Z,34.45
2022-11-30T09:14:26.140Z,35.13
2022-11-30T09:16:55.253Z,41.92
2022-11-30T09:19:23.604Z,35.92
2022-11-30T09:21:52.664Z,38.10
2022-11-30T09:24:22.444Z,35.97
2022-11-30T09:26:50.693Z,34.65
2022-11-30T09:29:19.009Z,35.35
2022-11-30T09:31:47.309Z,30.95
2022-11-30T09:34:15.535Z,38.15
2022-11-30T09:36:44.123Z,35.78
2022-11-30T09:39:12.989Z,37.80
2022-11-30T09:42:09.760Z,39.92
2022-11-30T09:44:45.159Z,37.80
2022-11-30T09:47:31.910Z,29.88
2022-11-30T09:50:04.052Z,33.28
2022-11-30T09:52:37.565Z,35.72
2022-11-30T09:57:44.321Z,42.60
2022-11-30T10:00:15.525Z,37.97
2022-11-30T10:02:45.055Z,39.03
2022-11-30T10:05:18.576Z,46.00
2022-11-30T10:08:04.539Z,33.40
2022-11-30T10:10:37.791Z,31.67
2022-11-30T10:13:21.572Z,35.28
2022-11-30T10:15:58.772Z,40.05
2022-11-30T10:18:34.008Z,24.08
2022-11-30T10:21:09.787Z,34.58
2022-11-30T10:23:46.837Z,37.55
2022-11-30T10:26:17.443Z,44.53
2022-11-30T10:28:52.514Z,39.25
2022-11-30T10:31:22.787Z,44.40
2022-11-30T10:33:52.689Z,49.85
2022-11-30T10:36:27.093Z,38.67
2022-11-30T10:38:58.253Z,50.58
2022-11-30T10:41:28.395Z,41.42
2022-11-30T10:44:02.625Z,33.22
2022-11-30T10:46:35.093Z,37.85
2022-11-30T10:49:06.688Z,39.67
2022-11-30T10:51:37.372Z,37.70
2022-11-30T10:54:14.972Z,41.10
2022-11-30T10:56:43.316Z,33.63
2022-11-30T10:59:19.189Z,40.88
2022-11-30T11:01:47.632Z,16.98
2022-11-30T11:04:18.622Z,35.42
2022-11-30T11:06:48.622Z,41.08
2022-11-30T11:09:34.825Z,34.00
2022-11-30T11:12:04.739Z,34.13
2022-11-30T11:14:37.935Z,42.90
2022-11-30T11:17:08.168Z,38.28
2022-11-30T11:19:39.215Z,43.50
2022-11-30T11:22:12.575Z,30.60
2022-11-30T11:27:08.796Z,37.20
2022-11-30T11:29:38.564Z,35.08
2022-11-30T11:32:14.680Z,34.03
2022-11-30T11:34:50.715Z,43.72
2022-11-30T11:37:22.124Z,41.80
2022-11-30T11:39:59.152Z,43.30
2022-11-30T11:42:28.933Z,40.60
2022-11-30T11:45:00.541Z,39.78
2022-11-30T11:47:31.211Z,38.83
2022-11-30T11:50:31.706Z,49.08
2022-11-30T11:53:22.968Z,32.55
2022-11-30T11:55:53.536Z,36.10
2022-11-30T11:58:29.420Z,37.13
2022-11-30T12:01:17.160Z,39.35
2022-11-30T12:04:00.691Z,43.80
2022-11-30T12:06:29.529Z,33.80
2022-11-30T12:09:01.234Z,47.60
2022-11-30T12:11:41.533Z,40.70
2022-11-30T12:14:13.242Z,34.03
2022-11-30T12:17:02.853Z,39.88
2022-11-30T12:19:36.716Z,33.03
2022-11-30T12:22:14.816Z,37.88
2022-11-30T12:25:05.512Z,45.35
2022-11-30T12:27:39.882Z,37.72
2022-11-30T12:30:12.764Z,38.13
2022-11-30T12:33:10.426Z,39.60
2022-11-30T12:35:45.305Z,43.00
2022-11-30T12:38:22.452Z,46.08
2022-11-30T12:40:57.488Z,43.83
2022-11-30T12:43:31.471Z,39.10
2022-11-30T12:46:04.983Z,32.70
2022-11-30T12:48:41.117Z,40.10
2022-11-30T12:51:16.235Z,39.50
2022-11-30T12:53:49.158Z,42.92
2022-11-30T12:56:24.345Z,49.42
2022-11-30T12:58:56.123Z,40.17
2022-11-30T13:01:38.273Z,43.45
2022-11-30T13:04:11.608Z,46.38
2022-11-30T13:09:15.136Z,42.88
2022-11-30T13:11:46.734Z,44.53
2022-11-30T13:14:17.957Z,38.78
2022-11-30T13:16:47.572Z,41.63
2022-11-30T13:19:28.327Z,44.05
2022-11-30T13:21:59.443Z,42.47
2022-11-30T13:24:32.581Z,52.17
2022-11-30T13:27:03.074Z,51.33
2022-11-30T13:29:51.135Z,52.25
2022-11-30T13:32:56.143Z,46.50
2022-11-30T13:35:43.009Z,45.22
2022-11-30T13:41:09.433Z,43.45
2022-11-30T13:43:38.770Z,41.42
2022-11-30T13:46:13.204Z,41.40
2022-11-30T13:48:42.776Z,44.00
2022-11-30T13:51:13.472Z,39.97
2022-11-30T13:53:42.185Z,38.00
2022-11-30T13:56:37.801Z,42.22
2022-11-30T13:59:36.330Z,37.60
2022-11-30T14:02:44.737Z,29.75
2022-11-30T14:05:37.929Z,29.55
2022-11-30T14:08:32.988Z,27.25
2022-11-30T14:11:41.618Z,31.42
2022-11-30T14:14:45.111Z,40.55
2022-11-30T14:17:26.472Z,36.70
2022-11-30T14:19:57.073Z,37.80
2022-11-30T14:22:26.840Z,34.08
2022-11-30T14:24:57.409Z,32.00
2022-11-30T14:27:28.763Z,31.88
2022-11-30T14:30:02.313Z,38.42
2022-11-30T14:32:38.005Z,41.13
2022-11-30T14:35:11.815Z,41.28
2022-11-30T14:37:45.047Z,32.25
2022-11-30T14:42:50.596Z,27.10
2022-11-30T14:45:25.802Z,29.67
2022-11-30T14:48:04.725Z,30.30
2022-11-30T14:50:33.131Z,37.58
2022-11-30T14:53:17.244Z,44.75
2022-11-30T14:55:52.832Z,40.00
2022-11-30T14:58:26.315Z,31.30
2022-11-30T15:00:55.079Z,34.03
2022-11-30T15:03:27.355Z,31.17
2022-11-30T15:05:58.235Z,30.70
2022-11-30T15:08:30.739Z,28.75
2022-11-30T15:11:05.313Z,31.33
2022-11-30T15:13:33.835Z,28.63
2022-11-30T15:16:02.109Z,30.60
2022-11-30T15:18:30.687Z,41.90
2022-11-30T15:21:00.846Z,47.28
2022-11-30T15:23:29.414Z,28.02
2022-11-30T15:26:01.548Z,29.27
2022-11-30T15:28:33.395Z,31.63
2022-11-30T15:31:04.424Z,34.83
2022-11-30T15:33:35.415Z,31.65
2022-11-30T15:36:22.858Z,35.78
2022-11-30T15:38:53.352Z,32.97
2022-11-30T15:41:24.204Z,30.75
2022-11-30T15:43:54.181Z,28.00
2022-11-30T15:46:34.394Z,36.17
2022-11-30T15:49:16.677Z,29.83
2022-11-30T15:51:47.518Z,34.80
2022-11-30T15:54:15.764Z,35.10
2022-11-30T15:56:56.990Z,30.05
2022-11-30T15:59:27.417Z,37.60
2022-11-30T16:02:05.065Z,21.98
2022-11-30T16:05:12.371Z,38.97
2022-11-30T16:07:50.473Z,13.55
2022-11-30T16:10:21.405Z,41.55
2022-11-30T16:12:52.728Z,26.52
2022-11-30T16:15:23.777Z,32.05
2022-11-30T16:17:52.241Z,25.45
2022-11-30T16:20:21.984Z,23.60
2022-11-30T16:22:50.550Z,28.23
2022-11-30T16:25:20.329Z,31.90
2022-11-30T16:27:49.052Z,30.92
2022-11-30T16:30:21.126Z,38.38
2022-11-30T16:32:49.751Z,30.55
2022-11-30T16:35:23.167Z,53.80
2022-11-30T16:37:51.986Z,36.10
2022-11-30T16:40:21.281Z,31.67
2022-11-30T16:42:50.569Z,33.17
2022-11-30T16:45:22.791Z,40.08
2022-11-30T16:47:51.441Z,32.97
2022-11-30T16:50:20.696Z,23.67
2022-11-30T16:52:49.272Z,29.73
2022-11-30T16:55:19.317Z,23.70
2022-11-30T16:57:47.623Z,33.58
2022-11-30T17:00:19.288Z,45.22
2022-11-30T17:02:52.168Z,38.13
2022-11-30T17:05:20.705Z,32.67
2022-11-30T17:07:48.953Z,33.95
2022-11-30T17:10:17.393Z,33.05
2022-11-30T17:12:45.832Z,28.08
2022-11-30T17:15:17.162Z,27.88
2022-11-30T17:17:45.880Z,22.65
2022-11-30T17:20:17.097Z,28.35
2022-11-30T17:22:46.140Z,48.83
2022-11-30T17:25:17.881Z,35.85
2022-11-30T17:27:46.783Z,46.55
2022-11-30T17:30:17.761Z,42.88
2022-11-30T17:32:46.131Z,50.33
2022-11-30T17:35:16.501Z,33.60
2022-11-30T17:37:44.854Z,30.63
2022-11-30T17:40:15.571Z,29.05
2022-11-30T17:42:44.242Z,37.38
2022-11-30T17:45:12.875Z,50.60
2022-11-30T17:47:41.151Z,28.55
2022-11-30T17:50:10.740Z,49.63
2022-11-30T17:52:40.464Z,32.13
2022-11-30T17:55:09.768Z,40.65
2022-11-30T17:57:39.906Z,42.40
2022-11-30T18:00:09.882Z,30.80
2022-11-30T18:02:38.317Z,42.47
2022-11-30T18:05:07.685Z,27.20
2022-11-30T18:07:36.363Z,38.15
2022-11-30T18:10:07.176Z,38.78
2022-11-30T18:12:35.486Z,37.15
2022-11-30T18:15:03.885Z,43.28
2022-11-30T18:17:33.179Z,49.78
2022-11-30T18:20:01.672Z,35.22
2022-11-30T18:22:33.073Z,41.72
2022-11-30T18:25:01.432Z,37.42
2022-11-30T18:27:31.838Z,42.63
2022-11-30T18:30:03.715Z,31.33
2022-11-30T18:32:34.356Z,32.83
2022-11-30T18:35:02.714Z,32.33
2022-11-30T18:37:31.606Z,29.92
2022-11-30T18:39:59.846Z,26.67
2022-11-30T18:42:28.194Z,32.50
2022-11-30T18:44:57.812Z,36.45
2022-11-30T18:47:26.156Z,35.30
2022-11-30T18:49:54.527Z,32.90
2022-11-30T18:52:23.098Z,37.53
2022-11-30T18:54:51.540Z,39.67
2022-11-30T18:57:20.033Z,35.97
2022-11-30T18:59:53.647Z,52.30
2022-11-30T19:02:24.488Z,45.83
2022-11-30T19:04:52.997Z,34.35
2022-11-30T19:07:21.343Z,43.95
2022-11-30T19:09:50.552Z,36.17
2022-11-30T19:12:18.831Z,46.03
2022-11-30T19:14:47.368Z,28.90
2022-11-30T19:17:16.079Z,26.13
2022-11-30T19:19:46.126Z,34.40
2022-11-30T19:22:14.299Z,37.97
2022-11-30T19:24:42.665Z,36.78
2022-11-30T19:27:10.971Z,32.95
2022-11-30T19:29:39.370Z,32.45
2022-11-30T19:32:07.822Z,29.70
2022-11-30T19:34:36.605Z,47.08
2022-11-30T19:37:06.276Z,32.00
2022-11-30T19:39:35.029Z,25.48
2022-11-30T19:42:03.299Z,40.70
2022-11-30T19:44:31.660Z,38.55
2022-11-30T19:47:00.153Z,30.98
2022-11-30T19:49:30.986Z,36.83
2022-11-30T19:51:59.476Z,30.48
2022-11-30T19:54:29.369Z,43.30
2022-11-30T19:56:59.197Z,27.63
2022-11-30T19:59:27.508Z,19.95
2022-11-30T20:01:55.961Z,26.95
2022-11-30T20:04:25.212Z,24.95
2022-11-30T20:06:54.156Z,27.17
2022-11-30T20:09:22.817Z,25.73
2022-11-30T20:11:52.680Z,39.03
2022-11-30T20:14:22.612Z,13.05
2022-11-30T20:16:53.039Z,31.48
2022-11-30T20:19:21.232Z,37.42
2022-11-30T20:21:49.573Z,30.30
2022-11-30T20:24:17.952Z,27.33
2022-11-30T20:26:46.433Z,33.63
2022-11-30T20:29:18.072Z,28.33
2022-11-30T20:31:47.499Z,36.10
2022-11-30T20:34:15.914Z,29.15
2022-11-30T20:36:45.345Z,29.88
2022-11-30T20:39:14.096Z,30.20
2022-11-30T20:41:42.506Z,26.48
2022-11-30T20:44:16.252Z,24.50
2022-11-30T20:46:44.894Z,26.08
2022-11-30T20:49:18.616Z,27.90
2022-11-30T20:51:47.172Z,25.00
2022-11-30T20:54:18.358Z,18.45
2022-11-30T20:56:50.950Z,28.15
2022-11-30T20:59:23.842Z,21.20
2022-11-30T21:01:52.535Z,32.28
2022-11-30T21:04:21.088Z,28.13
2022-11-30T21:06:49.910Z,32.03
2022-11-30T21:09:20.061Z,31.83
2022-11-30T21:11:49.365Z,39.28
2022-11-30T21:14:18.782Z,36.10
2022-11-30T21:16:48.535Z,22.27
2022-11-30T21:19:16.956Z,33.63
2022-11-30T21:21:45.239Z,29.67
2022-11-30T21:24:13.984Z,33.90
2022-11-30T21:26:43.901Z,29.38
2022-11-30T21:29:13.224Z,44.45
2022-11-30T21:31:41.791Z,28.92
2022-11-30T21:34:11.593Z,17.90
2022-11-30T21:36:40.201Z,36.97
2022-11-30T21:39:09.762Z,43.30
2022-11-30T21:41:40.275Z,41.47
2022-11-30T21:44:11.112Z,35.78
2022-11-30T21:46:39.456Z,31.45
2022-11-30T21:49:09.637Z,34.08
2022-11-30T21:51:39.574Z,47.15
2022-11-30T21:54:09.421Z,38.17
2022-11-30T21:56:39.195Z,30.00
2022-11-30T21:59:09.075Z,33.20
2022-11-30T22:01:38.840Z,34.30
2022-11-30T22:04:09.249Z,41.30
2022-11-30T22:06:40.112Z,25.95
2022-11-30T22:09:10.465Z,21.75
2022-11-30T22:11:40.865Z,36.90
2022-11-30T22:14:12.621Z,23.30
2022-11-30T22:16:41.217Z,31.85
2022-11-30T22:19:09.575Z,24.52
2022-11-30T22:21:39.375Z,28.63
2022-11-30T22:24:10.476Z,30.17
2022-11-30T22:26:40.079Z,17.08
2022-11-30T22:29:09.750Z,36.35
2022-11-30T22:31:40.338Z,27.88
2022-11-30T22:34:08.892Z,35.35
2022-11-30T22:36:40.035Z,18.30
2022-11-30T22:39:11.566Z,31.13
2022-11-30T22:41:41.443Z,29.70
2022-11-30T22:44:11.432Z,33.88
2022-11-30T22:46:39.800Z,28.13
2022-11-30T22:49:09.707Z,25.98
2022-11-30T22:54:07.996Z,34.75
2022-11-30T22:56:37.846Z,16.45
2022-11-30T22:59:06.861Z,32.45
2022-11-30T23:01:36.714Z,34.92
2022-11-30T23:04:06.641Z,28.38
2022-11-30T23:06:35.884Z,30.42
2022-11-30T23:09:06.749Z,42.90
2022-11-30T23:11:35.677Z,26.65
2022-11-30T23:14:06.249Z,44.47
2022-11-30T23:16:34.600Z,27.65
2022-11-30T23:19:03.143Z,15.80
2022-11-30T23:21:38.955Z,32.63
2022-11-30T23:24:14.156Z,28.42
2022-11-30T23:26:43.224Z,23.92
2022-11-30T23:29:14.063Z,36.10
2022-11-30T23:31:43.772Z,38.05
2022-11-30T23:34:14.294Z,12.65
2022-11-30T23:36:42.604Z,26.40
2022-11-30T23:39:14.058Z,28.35
2022-11-30T23:41:43.122Z,54.50
2022-11-30T23:44:12.239Z,32.63
2022-11-30T23:46:40.666Z,22.00
2022-11-30T23:49:09.123Z,29.15
2022-11-30T23:51:37.432Z,26.02
2022-11-30T23:54:05.998Z,18.95
2022-11-30T23:56:35.572Z,28.52
2022-11-30T23:59:03.775Z,32.65
