createdAt,value
2022-10-13T00:01:08.008Z,66.64
2022-10-13T00:03:36.372Z,66.17
2022-10-13T00:06:06.625Z,66.50
2022-10-13T00:08:34.510Z,66.13
2022-10-13T00:11:01.980Z,66.58
2022-10-13T00:13:30.146Z,66.46
2022-10-13T00:15:57.178Z,66.71
2022-10-13T00:18:27.102Z,66.49
2022-10-13T00:20:55.587Z,66.63
2022-10-13T00:23:22.616Z,66.97
2022-10-13T00:25:50.613Z,67.07
2022-10-13T00:28:19.845Z,66.82
2022-10-13T00:30:47.295Z,67.11
2022-10-13T00:33:14.687Z,67.04
2022-10-13T00:35:44.016Z,67.10
2022-10-13T00:38:12.189Z,66.80
2022-10-13T00:40:49.853Z,67.14
2022-10-13T00:43:25.465Z,67.41
2022-10-13T00:45:53.734Z,67.24
2022-10-13T00:48:28.017Z,67.76
2022-10-13T00:50:58.360Z,67.78
2022-10-13T00:53:31.853Z,67.76
2022-10-13T00:55:59.713Z,67.99
2022-10-13T00:58:32.989Z,68.07
2022-10-13T01:01:00.352Z,68.08
2022-10-13T01:03:27.597Z,68.23
2022-10-13T01:05:59.153Z,68.47
2022-10-13T01:08:27.391Z,68.23
2022-10-13T01:11:24.676Z,69.07
2022-10-13T01:14:25.238Z,68.81
2022-10-13T01:17:13.633Z,68.81
2022-10-13T01:20:17.778Z,69.13
2022-10-13T01:22:57.834Z,69.02
2022-10-13T01:25:37.042Z,69.00
2022-10-13T01:28:53.305Z,69.79
2022-10-13T01:31:58.045Z,69.46
2022-10-13T01:35:07.170Z,69.38
2022-10-13T01:37:54.558Z,69.17
2022-10-13T01:40:30.711Z,69.25
2022-10-13T01:43:20.370Z,69.65
2022-10-13T01:45:57.685Z,68.89
2022-10-13T01:48:26.844Z,68.69
2022-10-13T01:50:56.262Z,69.03
2022-10-13T01:53:24.137Z,68.75
2022-10-13T01:55:59.177Z,68.92
2022-10-13T01:58:30.686Z,68.72
2022-10-13T02:01:19.543Z,68.94
2022-10-13T02:04:01.779Z,68.75
2022-10-13T02:06:37.766Z,68.62
2022-10-13T02:09:26.132Z,68.71
2022-10-13T02:12:00.072Z,68.81
2022-10-13T02:14:36.361Z,68.91
2022-10-13T02:17:05.617Z,68.63
2022-10-13T02:19:36.833Z,68.74
2022-10-13T02:22:05.769Z,68.55
2022-10-13T02:24:33.421Z,68.34
2022-10-13T02:27:00.894Z,68.79
2022-10-13T02:29:28.030Z,68.75
2022-10-13T02:31:55.212Z,68.81
2022-10-13T02:34:22.394Z,68.51
2022-10-13T02:36:49.563Z,68.83
2022-10-13T02:39:17.852Z,68.87
2022-10-13T02:41:44.987Z,69.05
2022-10-13T02:44:12.186Z,68.97
2022-10-13T02:46:42.210Z,69.02
2022-10-13T02:49:10.638Z,68.76
2022-10-13T02:51:40.091Z,69.02
2022-10-13T02:54:07.872Z,68.59
2022-10-13T02:56:35.025Z,68.50
2022-10-13T02:59:01.991Z,68.55
2022-10-13T03:01:29.068Z,68.81
2022-10-13T03:03:56.049Z,68.98
2022-10-13T03:06:23.119Z,68.99
2022-10-13T03:08:50.148Z,69.30
2022-10-13T03:11:17.225Z,69.63
2022-10-13T03:13:44.209Z,69.00
2022-10-13T03:16:11.248Z,69.39
2022-10-13T03:18:38.287Z,69.23
2022-10-13T03:21:06.826Z,69.45
2022-10-13T03:23:34.456Z,69.80
2022-10-13T03:26:02.237Z,69.66
2022-10-13T03:28:29.404Z,69.69
2022-10-13T03:31:08.255Z,70.07
2022-10-13T03:33:35.459Z,69.47
2022-10-13T03:36:04.675Z,69.49
2022-10-13T03:38:34.084Z,69.54
2022-10-13T03:41:13.502Z,69.62
2022-10-13T03:43:41.625Z,69.21
2022-10-13T03:46:10.804Z,69.14
2022-10-13T03:48:38.159Z,69.29
2022-10-13T03:51:12.951Z,69.22
2022-10-13T03:53:46.699Z,69.06
2022-10-13T03:56:25.188Z,69.33
2022-10-13T03:59:01.565Z,69.50
2022-10-13T04:01:30.279Z,69.31
2022-10-13T04:03:59.469Z,69.19
2022-10-13T04:06:26.936Z,69.33
2022-10-13T04:08:54.825Z,69.17
2022-10-13T04:11:22.353Z,69.33
2022-10-13T04:13:56.447Z,69.27
2022-10-13T04:16:26.367Z,69.23
2022-10-13T04:18:59.967Z,69.14
2022-10-13T04:21:27.756Z,69.49
2022-10-13T04:23:58.809Z,69.03
2022-10-13T04:26:28.049Z,69.24
2022-10-13T04:28:56.253Z,69.28
2022-10-13T04:31:24.192Z,69.16
2022-10-13T04:33:51.917Z,68.99
2022-10-13T04:36:19.582Z,69.03
2022-10-13T04:38:50.677Z,68.73
2022-10-13T04:41:21.129Z,68.99
2022-10-13T04:43:49.807Z,68.88
2022-10-13T04:46:20.196Z,68.88
2022-10-13T04:48:49.782Z,68.48
2022-10-13T04:51:19.727Z,68.45
2022-10-13T04:53:47.007Z,68.42
2022-10-13T04:56:18.095Z,68.59
2022-10-13T04:58:46.623Z,68.32
2022-10-13T05:01:22.163Z,68.15
2022-10-13T05:03:54.363Z,68.25
2022-10-13T05:06:25.208Z,67.92
2022-10-13T05:08:56.762Z,67.57
2022-10-13T05:11:26.759Z,68.03
2022-10-13T05:13:55.113Z,67.95
2022-10-13T05:16:23.369Z,67.99
2022-10-13T05:18:52.811Z,67.97
2022-10-13T05:21:22.395Z,67.61
2022-10-13T05:23:49.621Z,67.81
2022-10-13T05:26:18.279Z,67.90
2022-10-13T05:28:46.346Z,67.74
2022-10-13T05:31:16.431Z,67.94
2022-10-13T05:33:45.101Z,67.77
2022-10-13T05:36:17.924Z,67.46
2022-10-13T05:38:45.650Z,67.58
2022-10-13T05:41:14.418Z,67.36
2022-10-13T05:43:42.428Z,67.23
2022-10-13T05:46:10.523Z,66.57
2022-10-13T05:48:40.032Z,66.92
2022-10-13T05:51:14.230Z,66.87
2022-10-13T05:53:50.283Z,66.34
2022-10-13T05:56:23.480Z,66.00
2022-10-13T05:58:57.807Z,65.88
2022-10-13T06:01:26.489Z,65.17
2022-10-13T06:03:58.748Z,65.17
2022-10-13T06:06:29.142Z,65.70
2022-10-13T06:08:59.041Z,65.81
2022-10-13T06:11:26.130Z,65.26
2022-10-13T06:13:53.145Z,65.03
2022-10-13T06:16:20.176Z,65.11
2022-10-13T06:18:48.249Z,65.45
2022-10-13T06:21:15.291Z,65.35
2022-10-13T06:23:42.251Z,65.52
2022-10-13T06:26:09.352Z,65.12
2022-10-13T06:28:37.514Z,65.06
2022-10-13T06:31:07.736Z,64.65
2022-10-13T06:33:34.763Z,63.82
2022-10-13T06:36:06.687Z,63.38
2022-10-13T06:38:34.177Z,61.94
2022-10-13T06:41:05.506Z,61.64
2022-10-13T06:43:40.370Z,60.86
2022-10-13T06:46:11.972Z,61.76
2022-10-13T06:48:39.466Z,61.00
2022-10-13T06:51:09.560Z,61.57
2022-10-13T06:53:37.291Z,61.16
2022-10-13T06:56:06.654Z,60.78
2022-10-13T06:58:35.829Z,60.72
2022-10-13T07:01:03.297Z,61.61
2022-10-13T07:03:30.382Z,60.99
2022-10-13T07:06:02.583Z,61.64
2022-10-13T07:08:30.004Z,61.46
2022-10-13T07:10:57.874Z,60.79
2022-10-13T07:13:24.896Z,61.29
2022-10-13T07:15:52.044Z,60.97
2022-10-13T07:18:19.179Z,61.28
2022-10-13T07:20:46.205Z,60.56
2022-10-13T07:23:13.139Z,60.65
2022-10-13T07:25:40.923Z,61.14
2022-10-13T07:28:08.987Z,60.34
2022-10-13T07:30:38.573Z,60.70
2022-10-13T07:33:06.079Z,59.98
2022-10-13T07:35:33.632Z,59.45
2022-10-13T07:38:00.726Z,59.86
2022-10-13T07:40:27.803Z,59.42
2022-10-13T07:42:56.602Z,59.09
2022-10-13T07:45:24.305Z,57.83
2022-10-13T07:47:51.299Z,57.56
2022-10-13T07:50:18.458Z,57.94
2022-10-13T07:52:45.961Z,57.81
2022-10-13T07:55:13.119Z,57.19
2022-10-13T07:57:41.863Z,56.47
2022-10-13T08:00:09.902Z,56.33
2022-10-13T08:02:39.952Z,55.89
2022-10-13T08:05:07.466Z,54.67
2022-10-13T08:07:34.493Z,54.26
2022-10-13T08:10:01.463Z,54.47
2022-10-13T08:12:30.111Z,53.85
2022-10-13T08:14:59.359Z,53.96
2022-10-13T08:17:30.624Z,54.55
2022-10-13T08:19:58.154Z,54.97
2022-10-13T08:22:28.338Z,56.03
2022-10-13T08:24:56.144Z,55.93
2022-10-13T08:27:32.753Z,56.58
2022-10-13T08:30:09.945Z,56.27
2022-10-13T08:32:37.042Z,56.98
2022-10-13T08:35:04.423Z,57.31
2022-10-13T08:37:31.691Z,57.31
2022-10-13T08:39:58.576Z,57.70
2022-10-13T08:42:25.673Z,57.25
2022-10-13T08:45:28.306Z,57.58
2022-10-13T08:47:52.832Z,55.15
2022-10-13T08:50:23.291Z,53.84
2022-10-13T08:52:54.857Z,52.50
2022-10-13T08:55:33.411Z,51.17
2022-10-13T08:58:11.654Z,50.17
2022-10-13T09:00:39.160Z,48.60
2022-10-13T09:03:23.393Z,46.94
2022-10-13T09:06:06.794Z,48.21
2022-10-13T09:08:50.104Z,47.53
2022-10-13T09:11:18.706Z,47.02
2022-10-13T09:13:45.684Z,46.51
2022-10-13T09:16:12.896Z,46.40
2022-10-13T09:18:39.970Z,46.47
2022-10-13T09:21:23.301Z,47.40
2022-10-13T09:23:54.156Z,47.98
2022-10-13T09:26:24.490Z,48.36
2022-10-13T09:28:52.940Z,48.80
2022-10-13T09:31:30.418Z,48.68
2022-10-13T09:34:03.587Z,50.03
2022-10-13T09:36:31.449Z,49.01
2022-10-13T09:39:16.690Z,49.53
2022-10-13T09:41:45.414Z,49.26
2022-10-13T09:44:17.216Z,49.83
2022-10-13T09:46:52.526Z,49.65
2022-10-13T09:49:37.549Z,49.90
2022-10-13T09:52:17.518Z,50.46
2022-10-13T09:54:52.074Z,50.82
2022-10-13T09:57:44.444Z,51.05
2022-10-13T10:00:22.754Z,51.42
2022-10-13T10:03:06.715Z,50.75
2022-10-13T10:05:39.446Z,50.97
2022-10-13T10:08:33.752Z,50.12
2022-10-13T10:11:20.432Z,50.48
2022-10-13T10:13:47.543Z,50.46
2022-10-13T10:16:29.949Z,50.61
2022-10-13T10:19:22.421Z,50.68
2022-10-13T10:22:10.735Z,50.67
2022-10-13T10:24:50.872Z,50.21
2022-10-13T10:27:26.626Z,50.21
2022-10-13T10:30:01.030Z,50.75
2022-10-13T10:32:47.419Z,50.39
2022-10-13T10:35:45.109Z,50.55
2022-10-13T10:38:31.198Z,50.97
2022-10-13T10:41:31.520Z,51.12
2022-10-13T10:44:12.973Z,51.22
2022-10-13T10:46:48.202Z,51.45
2022-10-13T10:49:30.584Z,51.96
2022-10-13T10:52:00.367Z,51.71
2022-10-13T10:54:55.149Z,51.80
2022-10-13T10:57:48.529Z,51.56
2022-10-13T11:00:19.418Z,51.85
2022-10-13T11:03:13.654Z,51.74
2022-10-13T11:05:59.404Z,51.49
2022-10-13T11:08:49.615Z,51.61
2022-10-13T11:11:32.311Z,52.34
2022-10-13T11:14:07.210Z,52.33
2022-10-13T11:16:58.985Z,52.52
2022-10-13T11:19:36.881Z,52.02
2022-10-13T11:22:03.875Z,52.10
2022-10-13T11:24:35.261Z,52.04
2022-10-13T11:27:09.264Z,51.51
2022-10-13T11:29:57.648Z,50.78
2022-10-13T11:32:41.352Z,49.36
2022-10-13T11:35:08.709Z,49.38
2022-10-13T11:38:06.070Z,50.40
2022-10-13T11:40:52.615Z,50.16
2022-10-13T11:43:47.394Z,50.01
2022-10-13T11:46:31.796Z,50.60
2022-10-13T11:49:13.810Z,50.77
2022-10-13T11:51:58.396Z,50.64
2022-10-13T11:54:51.954Z,51.16
2022-10-13T11:57:25.439Z,51.59
2022-10-13T11:59:57.023Z,51.12
2022-10-13T12:02:31.170Z,51.97
2022-10-13T12:05:18.862Z,51.83
2022-10-13T12:07:47.853Z,51.83
2022-10-13T12:10:35.975Z,51.86
2022-10-13T12:13:04.876Z,51.62
2022-10-13T12:15:37.870Z,51.79
2022-10-13T12:18:28.386Z,51.43
2022-10-13T12:20:57.468Z,51.56
2022-10-13T12:23:26.581Z,51.92
2022-10-13T12:25:58.411Z,52.05
2022-10-13T12:28:43.449Z,52.01
2022-10-13T12:31:19.675Z,52.30
2022-10-13T12:33:56.437Z,51.94
2022-10-13T12:36:32.616Z,52.24
2022-10-13T12:39:11.436Z,51.98
2022-10-13T12:41:46.161Z,52.69
2022-10-13T12:44:17.223Z,51.95
2022-10-13T12:46:47.204Z,52.16
2022-10-13T12:49:27.704Z,51.70
2022-10-13T12:51:57.960Z,52.33
2022-10-13T12:54:30.756Z,52.08
2022-10-13T12:57:04.386Z,52.07
2022-10-13T12:59:32.050Z,52.15
2022-10-13T13:02:02.145Z,52.34
2022-10-13T13:04:41.367Z,52.16
2022-10-13T13:07:29.706Z,51.93
2022-10-13T13:10:17.523Z,52.25
2022-10-13T13:12:45.748Z,52.73
2022-10-13T13:15:26.107Z,53.15
2022-10-13T13:17:58.650Z,53.01
2022-10-13T13:20:29.623Z,52.81
2022-10-13T13:22:57.398Z,52.45
2022-10-13T13:25:24.903Z,52.79
2022-10-13T13:27:52.787Z,52.67
2022-10-13T13:30:22.237Z,52.67
2022-10-13T13:32:50.341Z,52.76
2022-10-13T13:35:17.599Z,52.91
2022-10-13T13:37:49.044Z,52.80
2022-10-13T13:40:24.360Z,52.36
2022-10-13T13:42:51.929Z,52.17
2022-10-13T13:45:25.048Z,52.48
2022-10-13T13:47:59.503Z,52.25
2022-10-13T13:50:37.225Z,52.44
2022-10-13T13:53:05.396Z,52.42
2022-10-13T13:55:32.625Z,52.67
2022-10-13T13:58:00.742Z,52.64
2022-10-13T14:00:27.711Z,52.79
2022-10-13T14:02:57.322Z,52.81
2022-10-13T14:05:24.596Z,52.88
2022-10-13T14:07:55.169Z,53.37
2022-10-13T14:10:22.303Z,53.28
2022-10-13T14:12:49.387Z,53.52
2022-10-13T14:15:17.180Z,53.49
2022-10-13T14:17:44.418Z,53.57
2022-10-13T14:20:11.724Z,54.12
2022-10-13T14:22:39.532Z,54.21
2022-10-13T14:25:07.486Z,54.51
2022-10-13T14:27:35.390Z,54.17
2022-10-13T14:30:03.165Z,54.69
2022-10-13T14:32:31.208Z,55.00
2022-10-13T14:34:58.121Z,54.97
2022-10-13T14:37:27.843Z,55.04
2022-10-13T14:39:57.626Z,55.78
2022-10-13T14:42:24.592Z,55.57
2022-10-13T14:44:51.758Z,55.46
2022-10-13T14:47:19.134Z,55.69
2022-10-13T14:49:47.362Z,55.46
2022-10-13T14:52:14.282Z,56.04
2022-10-13T14:54:44.683Z,56.19
2022-10-13T14:57:15.977Z,56.10
2022-10-13T14:59:43.609Z,56.50
2022-10-13T15:02:12.428Z,56.63
2022-10-13T15:04:49.999Z,56.51
2022-10-13T15:07:18.755Z,56.92
2022-10-13T15:10:00.558Z,57.10
2022-10-13T15:12:31.835Z,57.12
2022-10-13T15:14:58.822Z,57.63
2022-10-13T15:17:25.989Z,58.07
2022-10-13T15:19:53.103Z,58.42
2022-10-13T15:22:20.424Z,58.36
2022-10-13T15:24:47.688Z,58.82
2022-10-13T15:27:14.862Z,58.42
2022-10-13T15:29:41.745Z,58.36
2022-10-13T15:32:13.028Z,58.53
2022-10-13T15:34:41.512Z,58.55
2022-10-13T15:37:08.448Z,58.98
2022-10-13T15:39:35.722Z,58.90
2022-10-13T15:42:04.206Z,58.82
2022-10-13T15:44:51.030Z,58.99
2022-10-13T15:47:18.748Z,59.08
2022-10-13T15:49:45.713Z,59.26
2022-10-13T15:52:12.831Z,59.25
2022-10-13T15:54:41.030Z,58.80
2022-10-13T15:57:08.480Z,59.48
2022-10-13T15:59:35.597Z,59.29
2022-10-13T16:02:02.611Z,59.53
2022-10-13T16:04:33.489Z,59.54
2022-10-13T16:07:03.513Z,59.90
2022-10-13T16:09:31.128Z,60.21
2022-10-13T16:11:59.901Z,60.57
2022-10-13T16:14:26.920Z,60.78
2022-10-13T16:16:54.091Z,60.34
2022-10-13T16:19:21.260Z,60.65
2022-10-13T16:21:49.096Z,60.81
2022-10-13T16:24:16.362Z,61.13
2022-10-13T16:26:43.353Z,61.31
2022-10-13T16:29:10.395Z,61.51
2022-10-13T16:31:37.628Z,62.16
2022-10-13T16:34:04.570Z,61.96
2022-10-13T16:36:31.553Z,61.88
2022-10-13T16:38:59.315Z,62.59
2022-10-13T16:41:26.445Z,62.35
2022-10-13T16:43:53.606Z,61.94
2022-10-13T16:46:21.424Z,61.81
2022-10-13T16:48:48.839Z,61.94
2022-10-13T16:51:18.995Z,61.82
2022-10-13T16:53:51.217Z,62.05
2022-10-13T16:56:24.710Z,62.34
2022-10-13T16:58:55.587Z,61.96
2022-10-13T17:01:22.999Z,62.71
2022-10-13T17:03:51.855Z,62.84
2022-10-13T17:06:20.944Z,62.18
2022-10-13T17:08:58.469Z,62.14
2022-10-13T17:11:30.028Z,62.37
2022-10-13T17:13:58.461Z,62.55
2022-10-13T17:16:28.764Z,62.69
2022-10-13T17:18:56.350Z,62.76
2022-10-13T17:21:30.612Z,63.55
2022-10-13T17:23:58.082Z,63.58
2022-10-13T17:26:26.136Z,63.14
2022-10-13T17:28:53.620Z,63.50
2022-10-13T17:31:23.204Z,63.35
2022-10-13T17:33:51.490Z,63.18
2022-10-13T17:36:24.966Z,63.47
2022-10-13T17:38:53.747Z,63.83
2022-10-13T17:41:20.997Z,64.42
2022-10-13T17:43:51.274Z,64.34
2022-10-13T17:46:39.232Z,63.94
2022-10-13T17:49:09.771Z,64.05
2022-10-13T17:51:37.010Z,64.47
2022-10-13T17:54:04.218Z,64.31
2022-10-13T17:56:31.936Z,63.98
2022-10-13T17:59:00.948Z,64.16
2022-10-13T18:01:37.237Z,64.27
2022-10-13T18:04:19.376Z,64.83
2022-10-13T18:06:50.196Z,65.01
2022-10-13T18:09:21.506Z,64.61
2022-10-13T18:11:51.226Z,64.53
2022-10-13T18:14:20.686Z,64.68
2022-10-13T18:16:51.246Z,64.44
2022-10-13T18:19:18.808Z,64.90
2022-10-13T18:21:46.190Z,64.79
2022-10-13T18:24:13.349Z,64.34
2022-10-13T18:26:40.378Z,64.37
2022-10-13T18:29:09.092Z,64.04
2022-10-13T18:31:40.138Z,63.75
2022-10-13T18:34:11.158Z,63.71
2022-10-13T18:36:48.362Z,63.88
2022-10-13T18:39:16.829Z,63.58
2022-10-13T18:41:48.013Z,63.53
2022-10-13T18:44:15.365Z,63.56
2022-10-13T18:46:42.830Z,63.62
2022-10-13T18:49:15.081Z,63.44
2022-10-13T18:51:43.969Z,63.52
2022-10-13T18:54:11.363Z,63.29
2022-10-13T18:56:38.797Z,63.49
2022-10-13T18:59:07.655Z,63.67
2022-10-13T19:01:36.624Z,63.45
2022-10-13T19:04:04.615Z,63.56
2022-10-13T19:06:32.964Z,63.19
2022-10-13T19:09:02.954Z,63.61
2022-10-13T19:11:31.065Z,63.99
2022-10-13T19:13:59.252Z,63.64
2022-10-13T19:16:29.126Z,63.59
2022-10-13T19:18:56.661Z,63.81
2022-10-13T19:21:24.882Z,63.81
2022-10-13T19:23:52.189Z,63.45
2022-10-13T19:26:25.303Z,63.91
2022-10-13T19:29:07.241Z,63.81
2022-10-13T19:31:35.357Z,63.76
2022-10-13T19:34:08.539Z,63.68
2022-10-13T19:36:39.503Z,63.62
2022-10-13T19:39:21.277Z,63.57
2022-10-13T19:41:50.119Z,63.60
2022-10-13T19:44:18.538Z,63.51
2022-10-13T19:46:47.371Z,63.51
2022-10-13T19:49:16.239Z,63.21
2022-10-13T19:51:46.973Z,63.56
2022-10-13T19:54:14.760Z,63.57
2022-10-13T19:56:47.594Z,63.73
2022-10-13T19:59:15.616Z,63.98
2022-10-13T20:01:42.735Z,63.54
2022-10-13T20:04:15.968Z,63.51
2022-10-13T20:06:47.085Z,63.91
2022-10-13T20:09:14.694Z,63.95
2022-10-13T20:11:46.199Z,64.06
2022-10-13T20:14:14.210Z,63.63
2022-10-13T20:16:42.998Z,63.81
2022-10-13T20:19:12.874Z,64.13
2022-10-13T20:21:40.762Z,63.68
2022-10-13T20:24:13.147Z,63.91
2022-10-13T20:26:41.177Z,63.91
2022-10-13T20:29:08.532Z,63.55
2022-10-13T20:31:35.680Z,63.59
2022-10-13T20:34:02.873Z,63.47
2022-10-13T20:36:37.531Z,63.74
2022-10-13T20:39:06.212Z,63.55
2022-10-13T20:41:34.319Z,63.43
2022-10-13T20:44:02.384Z,63.43
2022-10-13T20:46:32.818Z,63.66
2022-10-13T20:49:16.582Z,63.48
2022-10-13T20:51:44.076Z,63.49
2022-10-13T20:54:13.033Z,63.37
2022-10-13T20:56:40.127Z,63.85
2022-10-13T20:59:10.541Z,63.70
2022-10-13T21:01:38.116Z,63.63
2022-10-13T21:04:05.807Z,64.05
2022-10-13T21:06:33.501Z,63.75
2022-10-13T21:09:01.158Z,63.69
2022-10-13T21:11:28.330Z,63.86
2022-10-13T21:13:55.588Z,63.58
2022-10-13T21:16:29.272Z,63.82
2022-10-13T21:18:57.615Z,63.14
2022-10-13T21:21:28.211Z,63.73
2022-10-13T21:24:00.091Z,64.02
2022-10-13T21:26:28.890Z,63.61
2022-10-13T21:28:56.386Z,63.43
2022-10-13T21:31:25.075Z,63.45
2022-10-13T21:33:52.642Z,62.89
2022-10-13T21:36:31.834Z,62.89
2022-10-13T21:39:01.377Z,63.22
2022-10-13T21:41:28.811Z,63.23
2022-10-13T21:43:55.846Z,63.77
2022-10-13T21:46:26.748Z,63.48
2022-10-13T21:48:59.790Z,63.64
2022-10-13T21:51:30.415Z,63.63
2022-10-13T21:54:00.417Z,63.78
2022-10-13T21:56:31.185Z,63.95
2022-10-13T21:58:59.647Z,63.94
2022-10-13T22:01:27.628Z,63.79
2022-10-13T22:03:57.886Z,63.45
2022-10-13T22:06:29.661Z,63.38
2022-10-13T22:08:58.997Z,63.29
2022-10-13T22:11:28.461Z,63.67
2022-10-13T22:13:59.380Z,63.53
2022-10-13T22:16:29.631Z,63.45
2022-10-13T22:18:57.854Z,63.16
2022-10-13T22:21:34.116Z,63.58
2022-10-13T22:24:03.609Z,63.48
2022-10-13T22:26:33.166Z,63.70
2022-10-13T22:29:01.726Z,63.77
2022-10-13T22:31:30.759Z,63.99
2022-10-13T22:33:58.465Z,63.94
2022-10-13T22:36:26.700Z,64.02
2022-10-13T22:38:59.169Z,63.96
2022-10-13T22:41:26.169Z,64.13
2022-10-13T22:43:57.924Z,64.06
2022-10-13T22:46:27.780Z,63.87
2022-10-13T22:48:56.330Z,63.74
2022-10-13T22:51:27.480Z,63.65
2022-10-13T22:53:54.869Z,64.06
2022-10-13T22:56:24.433Z,63.84
2022-10-13T22:59:03.807Z,63.36
2022-10-13T23:01:31.536Z,64.00
2022-10-13T23:03:59.665Z,63.94
2022-10-13T23:06:29.381Z,63.68
2022-10-13T23:08:57.033Z,63.71
2022-10-13T23:11:24.155Z,63.45
2022-10-13T23:13:51.108Z,64.06
2022-10-13T23:16:21.576Z,63.67
2022-10-13T23:18:48.873Z,63.84
2022-10-13T23:21:27.361Z,63.78
2022-10-13T23:23:56.378Z,63.89
2022-10-13T23:26:24.072Z,63.74
2022-10-13T23:28:51.860Z,64.00
2022-10-13T23:31:18.997Z,64.46
2022-10-13T23:33:46.250Z,64.22
2022-10-13T23:36:16.951Z,64.32
2022-10-13T23:38:48.705Z,64.07
2022-10-13T23:41:16.874Z,64.04
2022-10-13T23:43:44.567Z,64.13
2022-10-13T23:46:11.955Z,64.00
2022-10-13T23:48:40.075Z,64.11
2022-10-13T23:51:10.935Z,64.11
2022-10-13T23:53:38.884Z,63.97
2022-10-13T23:56:07.724Z,64.01
2022-10-13T23:58:42.382Z,64.08
