createdAt,value
2019-05-23T00:00:22.410Z,0.00
2019-05-23T00:01:22.397Z,0.00
2019-05-23T00:02:22.386Z,0.00
2019-05-23T00:03:22.405Z,0.00
2019-05-23T00:04:22.366Z,0.00
2019-05-23T00:05:22.354Z,0.00
2019-05-23T00:06:22.356Z,0.00
2019-05-23T00:07:22.346Z,0.00
2019-05-23T00:08:22.428Z,0.00
2019-05-23T00:09:22.354Z,0.00
2019-05-23T00:10:22.304Z,0.00
2019-05-23T00:11:22.296Z,0.00
2019-05-23T00:12:22.288Z,0.00
2019-05-23T00:13:22.293Z,0.00
2019-05-23T00:14:22.260Z,0.00
2019-05-23T00:15:22.248Z,0.00
2019-05-23T00:16:22.258Z,0.00
2019-05-23T00:17:22.228Z,0.00
2019-05-23T00:18:22.234Z,0.00
2019-05-23T00:19:22.215Z,0.00
2019-05-23T00:20:22.206Z,0.00
2019-05-23T00:21:22.205Z,0.00
2019-05-23T00:22:22.175Z,0.00
2019-05-23T00:23:22.190Z,0.00
2019-05-23T00:24:22.160Z,0.00
2019-05-23T00:25:22.148Z,0.00
2019-05-23T00:26:22.136Z,0.00
2019-05-23T00:27:22.129Z,0.00
2019-05-23T00:28:22.113Z,0.00
2019-05-23T00:29:22.112Z,0.00
2019-05-23T00:30:22.098Z,0.00
2019-05-23T00:31:22.098Z,0.00
2019-05-23T00:32:22.073Z,0.00
2019-05-23T00:33:22.060Z,0.00
2019-05-23T00:34:22.059Z,0.00
2019-05-23T00:35:22.046Z,0.00
2019-05-23T00:36:22.030Z,0.00
2019-05-23T00:37:22.017Z,0.00
2019-05-23T00:38:22.008Z,0.00
2019-05-23T00:39:22.009Z,0.00
2019-05-23T00:40:21.984Z,0.00
2019-05-23T00:41:21.976Z,0.00
2019-05-23T00:42:21.969Z,0.00
2019-05-23T00:43:21.952Z,0.00
2019-05-23T00:44:21.953Z,0.00
2019-05-23T00:45:21.930Z,0.00
2019-05-23T00:46:21.922Z,0.00
2019-05-23T00:47:21.911Z,0.00
2019-05-23T00:48:21.904Z,0.00
2019-05-23T00:49:21.903Z,0.00
2019-05-23T00:50:21.878Z,0.00
2019-05-23T00:51:21.875Z,0.00
2019-05-23T00:52:21.858Z,0.00
2019-05-23T00:53:21.849Z,0.00
2019-05-23T00:54:21.853Z,0.00
2019-05-23T00:55:21.825Z,0.00
2019-05-23T00:56:21.816Z,0.00
2019-05-23T00:57:21.814Z,0.00
2019-05-23T00:58:21.793Z,0.00
2019-05-23T00:59:26.909Z,0.00
2019-05-23T01:00:22.770Z,0.00
2019-05-23T01:01:21.762Z,0.00
2019-05-23T01:02:21.752Z,0.00
2019-05-23T01:03:21.747Z,0.00
2019-05-23T01:04:21.754Z,0.00
2019-05-23T01:05:21.722Z,0.00
2019-05-23T01:06:21.716Z,0.00
2019-05-23T01:07:21.707Z,0.00
2019-05-23T01:08:21.689Z,0.00
2019-05-23T01:09:21.689Z,0.00
2019-05-23T01:10:21.666Z,0.00
2019-05-23T01:11:21.661Z,0.00
2019-05-23T01:12:21.646Z,0.00
2019-05-23T01:13:21.634Z,0.00
2019-05-23T01:14:21.679Z,0.00
2019-05-23T01:15:21.615Z,0.00
2019-05-23T01:16:21.602Z,0.00
2019-05-23T01:17:21.599Z,0.00
2019-05-23T01:18:21.582Z,0.00
2019-05-23T01:19:21.582Z,0.00
2019-05-23T01:20:21.560Z,0.00
2019-05-23T01:21:21.553Z,0.00
2019-05-23T01:22:21.543Z,0.00
2019-05-23T01:23:21.530Z,0.00
2019-05-23T01:24:21.546Z,0.00
2019-05-23T01:25:21.514Z,0.00
2019-05-23T01:26:21.504Z,0.00
2019-05-23T01:27:21.485Z,0.00
2019-05-23T01:28:21.475Z,0.00
2019-05-23T01:29:21.466Z,0.00
2019-05-23T01:30:21.471Z,0.00
2019-05-23T01:31:21.864Z,0.00
2019-05-23T01:32:21.432Z,0.00
2019-05-23T01:33:21.421Z,0.00
2019-05-23T01:34:21.416Z,0.00
2019-05-23T01:35:21.414Z,0.00
2019-05-23T01:36:21.392Z,0.00
2019-05-23T01:37:21.383Z,0.00
2019-05-23T01:38:21.368Z,0.00
2019-05-23T01:39:21.359Z,0.00
2019-05-23T01:40:21.359Z,0.00
2019-05-23T01:41:21.345Z,0.00
2019-05-23T01:42:21.328Z,0.00
2019-05-23T01:43:21.316Z,0.00
2019-05-23T01:44:21.310Z,0.00
2019-05-23T01:45:21.314Z,0.00
2019-05-23T01:46:21.283Z,0.00
2019-05-23T01:47:21.326Z,0.00
2019-05-23T01:48:21.264Z,0.00
2019-05-23T01:49:21.253Z,0.00
2019-05-23T01:50:21.258Z,0.00
2019-05-23T01:51:21.238Z,0.00
2019-05-23T01:52:21.222Z,0.00
2019-05-23T01:53:21.209Z,0.00
2019-05-23T01:54:21.200Z,0.00
2019-05-23T01:55:21.204Z,0.00
2019-05-23T01:56:21.185Z,0.00
2019-05-23T01:57:21.169Z,0.00
2019-05-23T01:58:21.158Z,0.00
2019-05-23T01:59:21.145Z,0.00
2019-05-23T02:00:21.151Z,0.00
2019-05-23T02:01:21.127Z,0.00
2019-05-23T02:02:21.116Z,0.00
2019-05-23T02:03:21.105Z,0.00
2019-05-23T02:04:21.099Z,0.00
2019-05-23T02:05:21.102Z,0.00
2019-05-23T02:06:21.071Z,0.00
2019-05-23T02:07:21.062Z,0.00
2019-05-23T02:08:21.050Z,0.00
2019-05-23T02:09:21.039Z,0.00
2019-05-23T02:10:21.056Z,0.00
2019-05-23T02:11:21.026Z,0.00
2019-05-23T02:12:21.022Z,0.00
2019-05-23T02:13:21.011Z,0.00
2019-05-23T02:14:20.986Z,0.00
2019-05-23T02:15:20.989Z,0.00
2019-05-23T02:16:20.965Z,0.00
2019-05-23T02:17:20.955Z,0.00
2019-05-23T02:18:20.948Z,0.00
2019-05-23T02:19:20.934Z,0.00
2019-05-23T02:20:20.945Z,0.00
2019-05-23T02:21:20.917Z,0.00
2019-05-23T02:22:20.912Z,0.00
2019-05-23T02:23:20.892Z,0.00
2019-05-23T02:24:20.891Z,0.00
2019-05-23T02:25:21.160Z,0.00
2019-05-23T02:26:20.858Z,0.00
2019-05-23T02:27:20.853Z,0.00
2019-05-23T02:28:20.838Z,0.00
2019-05-23T02:29:20.828Z,0.00
2019-05-23T02:30:33.985Z,0.00
2019-05-23T02:31:21.825Z,0.00
2019-05-23T02:32:20.828Z,0.00
2019-05-23T02:33:20.785Z,0.00
2019-05-23T02:34:20.806Z,0.00
2019-05-23T02:35:20.771Z,0.00
2019-05-23T02:36:20.762Z,0.00
2019-05-23T02:37:20.752Z,0.00
2019-05-23T02:38:20.747Z,0.00
2019-05-23T02:39:20.732Z,0.00
2019-05-23T02:40:20.718Z,0.00
2019-05-23T02:41:20.706Z,0.00
2019-05-23T02:42:20.693Z,0.00
2019-05-23T02:43:20.682Z,0.00
2019-05-23T02:44:20.716Z,0.00
2019-05-23T02:45:20.671Z,0.00
2019-05-23T02:46:20.658Z,0.00
2019-05-23T02:47:20.646Z,0.00
2019-05-23T02:48:20.628Z,0.00
2019-05-23T02:49:20.617Z,0.00
2019-05-23T02:50:20.618Z,0.00
2019-05-23T02:51:20.610Z,0.00
2019-05-23T02:52:20.597Z,0.00
2019-05-23T02:53:20.582Z,0.00
2019-05-23T02:54:20.568Z,0.00
2019-05-23T02:55:20.587Z,0.00
2019-05-23T02:56:20.558Z,0.00
2019-05-23T02:57:20.553Z,0.00
2019-05-23T02:58:20.530Z,0.00
2019-05-23T02:59:20.517Z,0.00
2019-05-23T03:00:20.513Z,0.00
2019-05-23T03:01:20.503Z,0.00
2019-05-23T03:02:20.494Z,0.00
2019-05-23T03:03:20.467Z,0.00
2019-05-23T03:04:20.469Z,0.00
2019-05-23T03:05:20.453Z,0.00
2019-05-23T03:06:20.465Z,0.00
2019-05-23T03:07:20.429Z,0.00
2019-05-23T03:08:20.421Z,0.00
2019-05-23T03:09:20.407Z,0.00
2019-05-23T03:10:20.398Z,0.00
2019-05-23T03:11:20.397Z,0.00
2019-05-23T03:12:24.763Z,0.00
2019-05-23T03:13:20.368Z,0.00
2019-05-23T03:14:20.359Z,0.00
2019-05-23T03:15:20.348Z,0.00
2019-05-23T03:16:20.373Z,0.00
2019-05-23T03:17:20.320Z,0.00
2019-05-23T03:18:20.321Z,0.00
2019-05-23T03:19:20.302Z,0.00
2019-05-23T03:20:20.304Z,0.00
2019-05-23T03:21:20.297Z,0.00
2019-05-23T03:22:20.270Z,0.00
2019-05-23T03:23:20.263Z,0.00
2019-05-23T03:24:20.275Z,0.00
2019-05-23T03:25:20.236Z,0.00
2019-05-23T03:26:20.272Z,0.00
2019-05-23T03:27:20.217Z,0.00
2019-05-23T03:28:20.206Z,5.62
2019-05-23T03:29:20.203Z,5.62
2019-05-23T03:30:20.184Z,5.62
2019-05-23T03:31:29.756Z,5.62
2019-05-23T03:32:21.170Z,5.62
2019-05-23T03:33:20.198Z,5.62
2019-05-23T03:34:20.143Z,5.62
2019-05-23T03:35:20.153Z,5.62
2019-05-23T03:36:20.134Z,5.62
2019-05-23T03:37:20.126Z,5.62
2019-05-23T03:38:20.109Z,5.62
2019-05-23T03:39:20.097Z,11.25
2019-05-23T03:40:20.077Z,11.25
2019-05-23T03:41:20.097Z,11.25
2019-05-23T03:42:20.075Z,11.25
2019-05-23T03:43:20.047Z,11.25
2019-05-23T03:44:20.042Z,16.88
2019-05-23T03:45:20.027Z,16.88
2019-05-23T03:46:20.030Z,16.88
2019-05-23T03:47:20.023Z,16.88
2019-05-23T03:48:20.027Z,16.88
2019-05-23T03:49:19.983Z,16.88
2019-05-23T03:50:19.977Z,22.50
2019-05-23T03:51:19.973Z,22.50
2019-05-23T03:52:20.001Z,22.50
2019-05-23T03:53:19.944Z,22.50
2019-05-23T03:54:19.940Z,22.50
2019-05-23T03:55:19.921Z,28.12
2019-05-23T03:56:19.909Z,28.12
2019-05-23T03:57:19.913Z,28.12
2019-05-23T03:58:19.887Z,28.12
2019-05-23T03:59:19.888Z,28.12
2019-05-23T04:00:19.869Z,33.75
2019-05-23T04:01:19.875Z,33.75
2019-05-23T04:02:19.857Z,33.75
2019-05-23T04:03:19.861Z,33.75
2019-05-23T04:04:19.858Z,33.75
2019-05-23T04:05:19.825Z,39.38
2019-05-23T04:06:19.804Z,39.38
2019-05-23T04:07:19.805Z,39.38
2019-05-23T04:08:19.786Z,39.38
2019-05-23T04:09:19.779Z,39.38
2019-05-23T04:10:19.766Z,45.00
2019-05-23T04:11:19.755Z,45.00
2019-05-23T04:12:19.757Z,45.00
2019-05-23T04:13:19.732Z,45.00
2019-05-23T04:14:19.741Z,50.62
2019-05-23T04:15:19.710Z,50.62
2019-05-23T04:16:19.697Z,50.62
2019-05-23T04:17:19.698Z,50.62
2019-05-23T04:18:19.680Z,50.62
2019-05-23T04:19:19.672Z,56.25
2019-05-23T04:20:19.656Z,56.25
2019-05-23T04:21:19.643Z,56.25
2019-05-23T04:22:19.646Z,56.25
2019-05-23T04:23:19.630Z,56.25
2019-05-23T04:24:19.619Z,61.88
2019-05-23T04:25:19.620Z,61.88
2019-05-23T04:26:19.598Z,61.88
2019-05-23T04:27:19.596Z,61.88
2019-05-23T04:28:19.586Z,61.88
2019-05-23T04:29:19.560Z,67.50
2019-05-23T04:30:19.552Z,67.50
2019-05-23T04:31:19.541Z,67.50
2019-05-23T04:32:19.555Z,67.50
2019-05-23T04:33:19.517Z,67.50
2019-05-23T04:34:19.506Z,67.50
2019-05-23T04:35:19.503Z,73.12
2019-05-23T04:36:19.484Z,73.12
2019-05-23T04:37:19.497Z,73.12
2019-05-23T04:38:19.486Z,73.12
2019-05-23T04:39:19.454Z,73.12
2019-05-23T04:40:19.443Z,73.12
2019-05-23T04:41:19.442Z,73.12
2019-05-23T04:42:19.433Z,78.75
2019-05-23T04:43:19.419Z,78.75
2019-05-23T04:44:19.419Z,78.75
2019-05-23T04:45:19.397Z,78.75
2019-05-23T04:46:19.378Z,78.75
2019-05-23T04:47:19.381Z,78.75
2019-05-23T04:48:19.360Z,78.75
2019-05-23T04:49:19.365Z,78.75
2019-05-23T04:50:19.358Z,84.38
2019-05-23T04:51:19.408Z,84.38
2019-05-23T04:52:19.340Z,84.38
2019-05-23T04:53:19.311Z,84.38
2019-05-23T04:54:19.300Z,84.38
2019-05-23T04:55:19.318Z,84.38
2019-05-23T04:56:19.273Z,84.38
2019-05-23T04:57:19.279Z,84.38
2019-05-23T04:58:19.334Z,90.00
2019-05-23T04:59:19.244Z,90.00
2019-05-23T05:00:19.247Z,90.00
2019-05-23T05:01:19.224Z,90.00
2019-05-23T05:02:26.262Z,90.00
2019-05-23T05:03:20.205Z,90.00
2019-05-23T05:04:19.201Z,90.00
2019-05-23T05:05:19.204Z,90.00
2019-05-23T05:06:19.170Z,90.00
2019-05-23T05:07:19.173Z,90.00
2019-05-23T05:08:19.172Z,95.62
2019-05-23T05:09:19.136Z,95.62
2019-05-23T05:10:19.126Z,95.62
2019-05-23T05:11:19.118Z,95.62
2019-05-23T05:12:19.118Z,95.62
2019-05-23T05:13:19.093Z,95.62
2019-05-23T05:14:19.082Z,95.62
2019-05-23T05:15:19.075Z,95.62
2019-05-23T05:16:19.061Z,95.62
2019-05-23T05:17:19.062Z,95.62
2019-05-23T05:18:19.042Z,95.62
2019-05-23T05:19:19.029Z,95.62
2019-05-23T05:20:19.027Z,95.62
2019-05-23T05:21:19.085Z,95.62
2019-05-23T05:22:19.010Z,95.62
2019-05-23T05:23:18.987Z,95.62
2019-05-23T05:24:18.994Z,95.62
2019-05-23T05:25:18.973Z,95.62
2019-05-23T05:26:18.964Z,95.62
2019-05-23T05:27:18.958Z,95.62
2019-05-23T05:28:18.936Z,95.62
2019-05-23T05:29:18.923Z,95.62
2019-05-23T05:30:18.915Z,95.62
2019-05-23T05:31:18.907Z,101.25
2019-05-23T05:32:18.908Z,101.25
2019-05-23T05:33:18.881Z,101.25
2019-05-23T05:34:18.876Z,101.25
2019-05-23T05:35:18.860Z,101.25
2019-05-23T05:36:18.870Z,101.25
2019-05-23T05:37:18.867Z,101.25
2019-05-23T05:38:18.833Z,101.25
2019-05-23T05:39:18.833Z,101.25
2019-05-23T05:40:18.812Z,101.25
2019-05-23T05:41:18.811Z,101.25
2019-05-23T05:42:18.786Z,101.25
2019-05-23T05:43:18.790Z,101.25
2019-05-23T05:44:18.788Z,101.25
2019-05-23T05:45:18.802Z,101.25
2019-05-23T05:46:18.748Z,106.88
2019-05-23T05:47:18.733Z,106.88
2019-05-23T05:48:18.735Z,106.88
2019-05-23T05:49:18.714Z,106.88
2019-05-23T05:50:18.702Z,106.88
2019-05-23T05:51:18.690Z,106.88
2019-05-23T05:52:18.679Z,106.88
2019-05-23T05:53:18.683Z,106.88
2019-05-23T05:54:18.662Z,106.88
2019-05-23T05:55:18.659Z,106.88
2019-05-23T05:56:18.641Z,106.88
2019-05-23T05:57:18.672Z,106.88
2019-05-23T05:58:18.632Z,106.88
2019-05-23T05:59:18.606Z,106.88
2019-05-23T06:00:18.608Z,106.88
2019-05-23T06:01:32.961Z,106.88
2019-05-23T06:02:19.573Z,106.88
2019-05-23T06:03:18.590Z,112.50
2019-05-23T06:04:18.552Z,112.50
2019-05-23T06:05:18.546Z,112.50
2019-05-23T06:06:18.532Z,112.50
2019-05-23T06:07:18.521Z,112.50
2019-05-23T06:08:18.541Z,106.88
2019-05-23T06:09:18.499Z,112.50
2019-05-23T06:10:18.495Z,112.50
2019-05-23T06:11:18.480Z,112.50
2019-05-23T06:12:18.494Z,112.50
2019-05-23T06:13:18.469Z,112.50
2019-05-23T06:14:18.447Z,112.50
2019-05-23T06:15:18.451Z,112.50
2019-05-23T06:16:18.438Z,112.50
2019-05-23T06:17:18.417Z,112.50
2019-05-23T06:18:18.435Z,112.50
2019-05-23T06:19:18.398Z,112.50
2019-05-23T06:20:18.391Z,112.50
2019-05-23T06:21:18.447Z,112.50
2019-05-23T06:22:18.405Z,112.50
2019-05-23T06:23:18.648Z,118.12
2019-05-23T06:24:18.348Z,118.12
2019-05-23T06:25:18.406Z,118.12
2019-05-23T06:26:18.333Z,95.62
2019-05-23T06:27:18.452Z,118.12
2019-05-23T06:28:18.359Z,118.12
2019-05-23T06:29:18.462Z,118.12
2019-05-23T06:30:18.280Z,123.75
2019-05-23T06:31:18.271Z,123.75
2019-05-23T06:32:18.268Z,123.75
2019-05-23T06:33:23.239Z,123.75
2019-05-23T06:34:19.244Z,123.75
2019-05-23T06:35:18.233Z,123.75
2019-05-23T06:36:18.236Z,123.75
2019-05-23T06:37:18.241Z,129.38
2019-05-23T06:38:18.236Z,129.38
2019-05-23T06:39:18.191Z,129.38
2019-05-23T06:40:18.172Z,129.38
2019-05-23T06:41:18.160Z,129.38
2019-05-23T06:42:18.149Z,135.00
2019-05-23T06:43:18.143Z,135.00
2019-05-23T06:44:18.162Z,135.00
2019-05-23T06:45:18.143Z,135.00
2019-05-23T06:46:18.233Z,135.00
2019-05-23T06:47:18.097Z,140.62
2019-05-23T06:48:18.173Z,140.62
2019-05-23T06:49:18.092Z,140.62
2019-05-23T06:50:18.075Z,140.62
2019-05-23T06:51:18.057Z,140.62
2019-05-23T06:52:18.103Z,135.00
2019-05-23T06:53:18.035Z,135.00
2019-05-23T06:54:18.027Z,135.00
2019-05-23T06:55:18.012Z,140.62
2019-05-23T06:56:18.005Z,140.62
2019-05-23T06:57:17.992Z,135.00
2019-05-23T06:58:18.025Z,135.00
2019-05-23T06:59:17.980Z,135.00
2019-05-23T07:00:17.971Z,135.00
2019-05-23T07:01:17.950Z,135.00
2019-05-23T07:02:17.942Z,135.00
2019-05-23T07:03:17.928Z,135.00
2019-05-23T07:04:17.934Z,135.00
2019-05-23T07:05:17.910Z,135.00
2019-05-23T07:06:17.898Z,135.00
2019-05-23T07:07:17.889Z,135.00
2019-05-23T07:08:17.961Z,135.00
2019-05-23T07:09:17.877Z,135.00
2019-05-23T07:10:17.855Z,135.00
2019-05-23T07:11:17.875Z,140.62
2019-05-23T07:12:18.060Z,135.00
2019-05-23T07:13:17.865Z,135.00
2019-05-23T07:14:17.865Z,135.00
2019-05-23T07:15:17.804Z,140.62
2019-05-23T07:16:17.797Z,140.62
2019-05-23T07:17:17.862Z,140.62
2019-05-23T07:18:17.768Z,140.62
2019-05-23T07:19:17.787Z,140.62
2019-05-23T07:20:17.793Z,140.62
2019-05-23T07:21:17.736Z,140.62
2019-05-23T07:22:19.199Z,140.62
2019-05-23T07:23:17.723Z,140.62
2019-05-23T07:24:17.706Z,140.62
2019-05-23T07:25:17.717Z,146.25
2019-05-23T07:26:17.683Z,146.25
2019-05-23T07:27:17.674Z,146.25
2019-05-23T07:28:17.661Z,146.25
2019-05-23T07:29:17.651Z,146.25
2019-05-23T07:30:17.653Z,146.25
2019-05-23T07:31:17.629Z,146.25
2019-05-23T07:32:17.618Z,146.25
2019-05-23T07:33:17.611Z,146.25
2019-05-23T07:34:17.598Z,146.25
2019-05-23T07:35:17.607Z,151.88
2019-05-23T07:36:17.579Z,146.25
2019-05-23T07:37:17.565Z,146.25
2019-05-23T07:38:17.556Z,146.25
2019-05-23T07:39:17.552Z,146.25
2019-05-23T07:40:17.553Z,151.88
2019-05-23T07:41:17.526Z,157.50
2019-05-23T07:42:17.515Z,151.88
2019-05-23T07:43:17.505Z,151.88
2019-05-23T07:44:17.505Z,151.88
2019-05-23T07:45:17.514Z,151.88
2019-05-23T07:46:17.477Z,151.88
2019-05-23T07:47:17.459Z,151.88
2019-05-23T07:48:17.462Z,151.88
2019-05-23T07:49:17.439Z,151.88
2019-05-23T07:50:17.451Z,151.88
2019-05-23T07:51:17.420Z,151.88
2019-05-23T07:52:17.406Z,151.88
2019-05-23T07:53:17.397Z,151.88
2019-05-23T07:54:17.393Z,151.88
2019-05-23T07:55:17.384Z,151.88
2019-05-23T07:56:17.362Z,151.88
2019-05-23T07:57:17.364Z,151.88
2019-05-23T07:58:17.346Z,151.88
2019-05-23T07:59:17.333Z,157.50
2019-05-23T08:00:17.338Z,157.50
2019-05-23T08:01:17.323Z,157.50
2019-05-23T08:02:17.299Z,157.50
2019-05-23T08:03:17.287Z,157.50
2019-05-23T08:04:21.916Z,157.50
2019-05-23T08:05:18.297Z,157.50
2019-05-23T08:06:17.258Z,157.50
2019-05-23T08:07:17.247Z,163.12
2019-05-23T08:08:17.509Z,163.12
2019-05-23T08:09:17.225Z,163.12
2019-05-23T08:10:32.558Z,163.12
2019-05-23T08:11:18.214Z,163.12
2019-05-23T08:12:17.192Z,168.75
2019-05-23T08:13:17.182Z,174.38
2019-05-23T08:14:17.176Z,174.38
2019-05-23T08:15:17.161Z,180.00
2019-05-23T08:16:17.165Z,180.00
2019-05-23T08:17:17.207Z,185.62
2019-05-23T08:18:17.130Z,185.62
2019-05-23T08:19:19.679Z,191.25
2019-05-23T08:20:17.109Z,196.88
2019-05-23T08:21:17.118Z,196.88
2019-05-23T08:22:17.086Z,202.50
2019-05-23T08:23:17.082Z,208.12
2019-05-23T08:24:17.066Z,213.75
2019-05-23T08:25:17.061Z,213.75
2019-05-23T08:26:17.055Z,213.75
2019-05-23T08:27:17.033Z,219.38
2019-05-23T08:28:17.024Z,225.00
2019-05-23T08:29:26.398Z,225.00
2019-05-23T08:30:18.003Z,225.00
2019-05-23T08:31:17.003Z,225.00
2019-05-23T08:32:16.991Z,225.00
2019-05-23T08:33:17.051Z,225.00
2019-05-23T08:34:16.958Z,225.00
2019-05-23T08:35:18.224Z,225.00
2019-05-23T08:36:16.949Z,225.00
2019-05-23T08:37:16.926Z,219.38
2019-05-23T08:38:16.919Z,219.38
2019-05-23T08:39:16.906Z,219.38
2019-05-23T08:40:16.899Z,219.38
2019-05-23T08:41:16.899Z,219.38
2019-05-23T08:42:16.888Z,219.38
2019-05-23T08:43:16.865Z,219.38
2019-05-23T08:44:16.852Z,225.00
2019-05-23T08:45:16.847Z,230.62
2019-05-23T08:46:16.872Z,236.25
2019-05-23T08:47:16.825Z,247.50
2019-05-23T08:48:16.810Z,247.50
2019-05-23T08:49:16.799Z,241.88
2019-05-23T08:50:16.790Z,241.88
2019-05-23T08:51:16.792Z,247.50
2019-05-23T08:52:16.768Z,258.75
2019-05-23T08:53:16.756Z,264.38
2019-05-23T08:54:16.769Z,264.38
2019-05-23T08:55:16.773Z,270.00
2019-05-23T08:56:19.654Z,270.00
2019-05-23T08:57:16.760Z,270.00
2019-05-23T08:58:17.268Z,275.62
2019-05-23T08:59:16.707Z,275.62
2019-05-23T09:00:16.683Z,275.62
2019-05-23T09:01:16.704Z,275.62
2019-05-23T09:02:16.662Z,270.00
2019-05-23T09:03:16.651Z,275.62
2019-05-23T09:04:16.642Z,275.62
2019-05-23T09:05:16.629Z,281.25
2019-05-23T09:06:16.619Z,281.25
2019-05-23T09:07:16.632Z,286.88
2019-05-23T09:08:17.345Z,286.88
2019-05-23T09:09:29.008Z,286.88
2019-05-23T09:10:17.599Z,286.88
2019-05-23T09:11:16.568Z,286.88
2019-05-23T09:12:16.627Z,281.25
2019-05-23T09:13:16.550Z,281.25
2019-05-23T09:14:16.540Z,275.62
2019-05-23T09:15:16.522Z,270.00
2019-05-23T09:16:16.515Z,270.00
2019-05-23T09:17:16.509Z,270.00
2019-05-23T09:18:16.494Z,258.75
2019-05-23T09:19:16.490Z,258.75
2019-05-23T09:20:16.468Z,264.38
2019-05-23T09:21:16.457Z,253.12
2019-05-23T09:22:16.451Z,258.75
2019-05-23T09:23:16.439Z,258.75
2019-05-23T09:24:16.428Z,258.75
2019-05-23T09:25:16.415Z,258.75
2019-05-23T09:26:16.405Z,264.38
2019-05-23T09:27:16.396Z,264.38
2019-05-23T09:28:16.384Z,264.38
2019-05-23T09:29:16.372Z,258.75
2019-05-23T09:30:16.360Z,253.12
2019-05-23T09:31:16.350Z,247.50
2019-05-23T09:32:16.346Z,247.50
2019-05-23T09:33:16.333Z,247.50
2019-05-23T09:34:16.321Z,241.88
2019-05-23T09:35:21.114Z,241.88
2019-05-23T09:36:17.297Z,241.88
2019-05-23T09:37:16.292Z,241.88
2019-05-23T09:38:16.282Z,241.88
2019-05-23T09:39:16.263Z,241.88
2019-05-23T09:40:16.255Z,241.88
2019-05-23T09:41:16.243Z,241.88
2019-05-23T09:42:16.244Z,236.25
2019-05-23T09:43:16.343Z,236.25
2019-05-23T09:44:16.210Z,236.25
2019-05-23T09:45:16.204Z,236.25
2019-05-23T09:46:16.203Z,236.25
2019-05-23T09:47:16.205Z,236.25
2019-05-23T09:48:16.168Z,236.25
2019-05-23T09:49:16.166Z,236.25
2019-05-23T09:50:16.156Z,236.25
2019-05-23T09:51:16.145Z,241.88
2019-05-23T09:52:16.380Z,241.88
2019-05-23T09:53:16.118Z,236.25
2019-05-23T09:54:16.109Z,236.25
2019-05-23T09:55:16.099Z,236.25
2019-05-23T09:56:16.153Z,236.25
2019-05-23T09:57:16.084Z,236.25
2019-05-23T09:58:16.062Z,241.88
2019-05-23T09:59:16.060Z,241.88
2019-05-23T10:00:16.042Z,241.88
2019-05-23T10:01:16.033Z,247.50
2019-05-23T10:02:16.061Z,247.50
2019-05-23T10:03:16.012Z,241.88
2019-05-23T10:04:15.999Z,241.88
2019-05-23T10:05:15.989Z,253.12
2019-05-23T10:06:15.979Z,253.12
2019-05-23T10:07:15.982Z,253.12
2019-05-23T10:08:15.959Z,253.12
2019-05-23T10:09:15.949Z,253.12
2019-05-23T10:10:15.943Z,253.12
2019-05-23T10:11:15.926Z,247.50
2019-05-23T10:12:15.939Z,258.75
2019-05-23T10:13:15.915Z,258.75
2019-05-23T10:14:15.900Z,264.38
2019-05-23T10:15:15.883Z,264.38
2019-05-23T10:16:15.875Z,264.38
2019-05-23T10:17:15.861Z,264.38
2019-05-23T10:18:15.872Z,264.38
2019-05-23T10:19:15.844Z,264.38
2019-05-23T10:20:15.839Z,264.38
2019-05-23T10:21:15.818Z,270.00
2019-05-23T10:22:15.815Z,264.38
2019-05-23T10:23:15.817Z,264.38
2019-05-23T10:24:15.786Z,264.38
2019-05-23T10:25:15.778Z,270.00
2019-05-23T10:26:15.862Z,270.00
2019-05-23T10:27:15.756Z,275.62
2019-05-23T10:28:15.754Z,247.50
2019-05-23T10:29:15.750Z,270.00
2019-05-23T10:30:15.722Z,281.25
2019-05-23T10:31:15.720Z,292.50
2019-05-23T10:32:15.779Z,270.00
2019-05-23T10:33:15.708Z,281.25
2019-05-23T10:34:15.681Z,286.88
2019-05-23T10:35:15.670Z,281.25
2019-05-23T10:36:15.658Z,292.50
2019-05-23T10:37:15.649Z,298.12
2019-05-23T10:38:15.655Z,292.50
2019-05-23T10:39:15.637Z,292.50
2019-05-23T10:40:15.617Z,298.12
2019-05-23T10:41:15.687Z,298.12
2019-05-23T10:42:15.593Z,298.12
2019-05-23T10:43:15.598Z,298.12
2019-05-23T10:44:15.579Z,298.12
2019-05-23T10:45:15.586Z,292.50
2019-05-23T10:46:15.562Z,292.50
2019-05-23T10:47:15.541Z,292.50
2019-05-23T10:48:15.559Z,292.50
2019-05-23T10:49:15.524Z,298.12
2019-05-23T10:50:15.528Z,298.12
2019-05-23T10:51:15.498Z,298.12
2019-05-23T10:52:15.490Z,298.12
2019-05-23T10:53:15.478Z,298.12
2019-05-23T10:54:15.472Z,303.75
2019-05-23T10:55:15.463Z,303.75
2019-05-23T10:56:20.047Z,309.38
2019-05-23T10:57:16.437Z,309.38
2019-05-23T10:58:15.427Z,309.38
2019-05-23T10:59:15.424Z,309.38
2019-05-23T11:00:15.406Z,315.00
2019-05-23T11:01:15.407Z,315.00
2019-05-23T11:02:15.393Z,315.00
2019-05-23T11:03:15.376Z,320.62
2019-05-23T11:04:15.368Z,331.88
2019-05-23T11:05:15.385Z,337.50
2019-05-23T11:06:16.868Z,348.75
2019-05-23T11:07:15.328Z,354.38
2019-05-23T11:08:15.365Z,354.38
2019-05-23T11:09:15.323Z,360.00
2019-05-23T11:10:15.300Z,360.00
2019-05-23T11:11:15.299Z,360.00
2019-05-23T11:12:15.281Z,360.00
2019-05-23T11:13:15.265Z,365.62
2019-05-23T11:14:15.264Z,371.25
2019-05-23T11:15:15.249Z,376.88
2019-05-23T11:16:15.234Z,382.50
2019-05-23T11:17:15.223Z,343.12
2019-05-23T11:18:15.270Z,388.12
2019-05-23T11:19:15.213Z,472.50
2019-05-23T11:20:15.299Z,433.12
2019-05-23T11:21:15.182Z,455.62
2019-05-23T11:22:15.199Z,472.50
2019-05-23T11:23:15.189Z,500.62
2019-05-23T11:24:15.157Z,489.38
2019-05-23T11:25:15.147Z,511.88
2019-05-23T11:26:15.139Z,551.25
2019-05-23T11:27:15.208Z,545.62
2019-05-23T11:28:15.118Z,517.50
2019-05-23T11:29:15.098Z,461.25
2019-05-23T11:30:15.086Z,438.75
2019-05-23T11:31:15.075Z,438.75
2019-05-23T11:32:19.578Z,433.12
2019-05-23T11:33:16.105Z,433.12
2019-05-23T11:34:15.049Z,438.75
2019-05-23T11:35:15.036Z,438.75
2019-05-23T11:36:31.914Z,444.38
2019-05-23T11:37:16.012Z,450.00
2019-05-23T11:38:15.003Z,461.25
2019-05-23T11:39:14.998Z,472.50
2019-05-23T11:40:14.991Z,466.88
2019-05-23T11:41:14.967Z,466.88
2019-05-23T11:42:14.989Z,466.88
2019-05-23T11:43:14.980Z,472.50
2019-05-23T11:44:14.950Z,472.50
2019-05-23T11:45:14.949Z,483.75
2019-05-23T11:46:14.912Z,478.12
2019-05-23T11:47:14.915Z,478.12
2019-05-23T11:48:16.095Z,483.75
2019-05-23T11:49:14.887Z,511.88
2019-05-23T11:50:14.870Z,545.62
2019-05-23T11:51:14.859Z,590.62
2019-05-23T11:52:14.898Z,624.38
2019-05-23T11:53:14.837Z,646.88
2019-05-23T11:54:14.832Z,630.00
2019-05-23T11:55:14.823Z,562.50
2019-05-23T11:56:14.809Z,455.62
2019-05-23T11:57:14.799Z,500.62
2019-05-23T11:58:14.865Z,596.25
2019-05-23T11:59:14.792Z,618.75
2019-05-23T12:00:14.773Z,607.50
2019-05-23T12:01:20.573Z,630.00
2019-05-23T12:02:15.740Z,686.25
2019-05-23T12:03:14.732Z,720.00
2019-05-23T12:04:14.732Z,703.12
2019-05-23T12:05:14.725Z,691.88
2019-05-23T12:06:14.702Z,663.75
2019-05-23T12:07:14.689Z,652.50
2019-05-23T12:08:14.707Z,658.12
2019-05-23T12:09:14.686Z,658.12
2019-05-23T12:10:14.659Z,675.00
2019-05-23T12:11:14.673Z,708.75
2019-05-23T12:12:14.636Z,748.12
2019-05-23T12:13:14.631Z,787.50
2019-05-23T12:14:14.642Z,838.12
2019-05-23T12:15:14.605Z,916.88
2019-05-23T12:16:14.598Z,1023.75
2019-05-23T12:17:14.643Z,1096.88
2019-05-23T12:18:14.574Z,1181.25
2019-05-23T12:19:14.566Z,1237.50
2019-05-23T12:20:15.074Z,1327.50
2019-05-23T12:21:14.546Z,2581.88
2019-05-23T12:22:14.553Z,4089.38
2019-05-23T12:23:14.522Z,4263.75
2019-05-23T12:24:14.512Z,4426.88
2019-05-23T12:25:23.285Z,4691.25
2019-05-23T12:26:15.491Z,4567.50
2019-05-23T12:27:14.483Z,4685.62
2019-05-23T12:28:14.505Z,4584.38
2019-05-23T12:29:14.461Z,4865.62
2019-05-23T12:30:14.466Z,4775.62
2019-05-23T12:31:14.442Z,4590.00
2019-05-23T12:32:14.432Z,4961.25
2019-05-23T12:33:14.452Z,4860.00
2019-05-23T12:34:14.414Z,4764.38
2019-05-23T12:35:14.415Z,4893.75
2019-05-23T12:36:14.392Z,5040.00
2019-05-23T12:37:18.933Z,5175.00
2019-05-23T12:38:15.387Z,5062.50
2019-05-23T12:39:14.369Z,4792.50
2019-05-23T12:40:14.366Z,4972.50
2019-05-23T12:41:14.349Z,5101.88
2019-05-23T12:42:14.337Z,4983.75
2019-05-23T12:43:14.327Z,5073.75
2019-05-23T12:44:17.445Z,5000.62