createdAt,value
2019-01-12T00:00:58.451Z,24.18
2019-01-12T00:01:31.455Z,24.70
2019-01-12T00:02:04.498Z,25.15
2019-01-12T00:02:37.335Z,24.52
2019-01-12T00:03:10.499Z,25.48
2019-01-12T00:03:44.617Z,24.67
2019-01-12T00:04:17.559Z,25.12
2019-01-12T00:04:50.451Z,24.57
2019-01-12T00:05:23.633Z,24.98
2019-01-12T00:05:56.764Z,25.88
2019-01-12T00:06:30.671Z,24.30
2019-01-12T00:07:03.714Z,24.05
2019-01-12T00:07:36.771Z,24.80
2019-01-12T00:08:09.911Z,24.18
2019-01-12T00:08:43.047Z,25.55
2019-01-12T00:09:16.171Z,25.43
2019-01-12T00:09:49.225Z,25.23
2019-01-12T00:10:22.339Z,24.60
2019-01-12T00:10:55.377Z,24.75
2019-01-12T00:11:28.391Z,25.12
2019-01-12T00:12:01.329Z,24.80
2019-01-12T00:12:34.419Z,25.05
2019-01-12T00:13:07.445Z,25.37
2019-01-12T00:13:40.463Z,24.92
2019-01-12T00:14:13.614Z,24.45
2019-01-12T00:14:46.649Z,25.60
2019-01-12T00:15:19.603Z,24.55
2019-01-12T00:15:52.421Z,25.17
2019-01-12T00:16:25.477Z,24.63
2019-01-12T00:16:58.477Z,25.45
2019-01-12T00:17:31.515Z,24.60
2019-01-12T00:18:04.871Z,24.85
2019-01-12T00:18:37.825Z,24.10
2019-01-12T00:19:10.907Z,24.52
2019-01-12T00:19:44.065Z,24.90
2019-01-12T00:20:17.173Z,25.48
2019-01-12T00:20:50.167Z,25.60
2019-01-12T00:21:23.187Z,24.20
2019-01-12T00:21:57.693Z,25.02
2019-01-12T00:22:30.817Z,25.00
2019-01-12T00:23:04.049Z,24.52
2019-01-12T00:23:37.379Z,24.07
2019-01-12T00:24:10.589Z,24.10
2019-01-12T00:24:43.669Z,24.52
2019-01-12T00:25:16.720Z,24.02
2019-01-12T00:25:49.786Z,24.67
2019-01-12T00:26:22.857Z,23.73
2019-01-12T00:26:56.195Z,24.20
2019-01-12T00:27:29.100Z,23.90
2019-01-12T00:28:02.169Z,24.95
2019-01-12T00:28:35.083Z,24.40
2019-01-12T00:29:08.163Z,24.92
2019-01-12T00:29:41.083Z,24.67
2019-01-12T00:30:14.256Z,24.45
2019-01-12T00:30:47.177Z,23.80
2019-01-12T00:31:20.207Z,23.87
2019-01-12T00:31:53.227Z,24.77
2019-01-12T00:32:26.339Z,23.92
2019-01-12T00:32:59.327Z,23.80
2019-01-12T00:33:32.509Z,24.70
2019-01-12T00:34:05.649Z,23.70
2019-01-12T00:34:38.825Z,23.45
2019-01-12T00:35:12.107Z,24.27
2019-01-12T00:35:45.165Z,24.35
2019-01-12T00:36:18.146Z,24.50
2019-01-12T00:36:51.204Z,23.62
2019-01-12T00:37:24.232Z,24.15
2019-01-12T00:37:57.395Z,24.07
2019-01-12T00:38:30.415Z,25.08
2019-01-12T00:39:06.979Z,24.50
2019-01-12T00:39:40.122Z,23.77
2019-01-12T00:40:13.295Z,23.73
2019-01-12T00:40:46.324Z,23.75
2019-01-12T00:41:22.631Z,24.35
2019-01-12T00:41:55.617Z,24.10
2019-01-12T00:42:28.783Z,24.10
2019-01-12T00:43:02.013Z,23.77
2019-01-12T00:43:36.189Z,23.87
2019-01-12T00:44:09.352Z,23.85
2019-01-12T00:44:42.327Z,23.40
2019-01-12T00:45:17.400Z,23.95
2019-01-12T00:45:52.341Z,24.23
2019-01-12T00:46:25.377Z,24.40
2019-01-12T00:46:59.634Z,23.38
2019-01-12T00:47:32.809Z,24.27
2019-01-12T00:48:06.093Z,23.70
2019-01-12T00:48:42.077Z,23.45
2019-01-12T00:49:15.911Z,24.15
2019-01-12T00:49:48.938Z,23.65
2019-01-12T00:50:22.075Z,23.65
2019-01-12T00:50:55.182Z,23.38
2019-01-12T00:51:28.449Z,23.62
2019-01-12T00:52:02.717Z,23.67
2019-01-12T00:52:35.930Z,23.83
2019-01-12T00:53:09.054Z,24.47
2019-01-12T00:53:42.181Z,23.92
2019-01-12T00:54:15.119Z,23.70
2019-01-12T00:54:48.158Z,23.12
2019-01-12T00:55:21.266Z,23.38
2019-01-12T00:55:54.318Z,23.55
2019-01-12T00:56:27.227Z,23.77
2019-01-12T00:57:00.387Z,23.65
2019-01-12T00:57:33.567Z,24.00
2019-01-12T00:58:06.629Z,23.18
2019-01-12T00:58:39.783Z,23.20
2019-01-12T00:59:14.690Z,23.52
2019-01-12T00:59:47.721Z,23.12
2019-01-12T01:00:21.705Z,23.67
2019-01-12T01:00:54.810Z,23.40
2019-01-12T01:01:27.839Z,24.30
2019-01-12T01:02:00.883Z,23.47
2019-01-12T01:02:33.901Z,23.60
2019-01-12T01:03:06.901Z,23.90
2019-01-12T01:03:40.058Z,24.12
2019-01-12T01:04:13.076Z,23.55
2019-01-12T01:04:46.080Z,23.30
2019-01-12T01:05:19.208Z,24.07
2019-01-12T01:05:52.201Z,23.92
2019-01-12T01:06:25.212Z,24.15
2019-01-12T01:06:58.348Z,23.95
2019-01-12T01:07:32.240Z,23.87
2019-01-12T01:08:05.341Z,23.45
2019-01-12T01:08:39.481Z,24.27
2019-01-12T01:09:14.567Z,23.73
2019-01-12T01:09:47.700Z,23.47
2019-01-12T01:10:22.028Z,23.25
2019-01-12T01:10:55.137Z,23.42
2019-01-12T01:11:28.137Z,24.50
2019-01-12T01:12:01.267Z,23.12
2019-01-12T01:12:34.380Z,23.67
2019-01-12T01:13:07.318Z,23.52
2019-01-12T01:13:40.274Z,23.75
2019-01-12T01:14:13.438Z,23.42
2019-01-12T01:14:46.604Z,23.80
2019-01-12T01:15:19.756Z,23.65
2019-01-12T01:15:52.754Z,23.67
2019-01-12T01:16:25.772Z,23.22
2019-01-12T01:17:23.134Z,24.12
2019-01-12T01:17:56.211Z,23.98
2019-01-12T01:18:30.282Z,23.65
2019-01-12T01:19:03.485Z,24.47
2019-01-12T01:19:36.679Z,23.83
2019-01-12T01:20:10.984Z,24.30
2019-01-12T01:20:44.039Z,23.87
2019-01-12T01:21:16.975Z,24.07
2019-01-12T01:21:49.936Z,23.83
2019-01-12T01:22:23.103Z,24.82
2019-01-12T01:22:56.269Z,23.80
2019-01-12T01:23:29.682Z,23.70
2019-01-12T01:24:03.069Z,23.90
2019-01-12T01:24:36.370Z,23.67
2019-01-12T01:25:10.031Z,24.35
2019-01-12T01:25:43.318Z,23.75
2019-01-12T01:26:21.046Z,23.55
2019-01-12T01:26:54.396Z,23.40
2019-01-12T01:27:27.721Z,24.55
2019-01-12T01:28:00.824Z,24.65
2019-01-12T01:28:33.942Z,23.70
2019-01-12T01:29:07.216Z,24.65
2019-01-12T01:29:40.366Z,25.23
2019-01-12T01:30:17.014Z,23.67
2019-01-12T01:30:50.110Z,23.52
2019-01-12T01:31:23.132Z,23.92
2019-01-12T01:31:56.354Z,23.98
2019-01-12T01:32:29.380Z,24.45
2019-01-12T01:33:05.586Z,23.52
2019-01-12T01:33:38.640Z,23.47
2019-01-12T01:34:11.732Z,23.52
2019-01-12T01:34:44.952Z,23.25
2019-01-12T01:35:18.070Z,23.40
2019-01-12T01:35:51.216Z,23.77
2019-01-12T01:36:24.452Z,23.20
2019-01-12T01:36:57.528Z,23.32
2019-01-12T01:37:31.651Z,23.32
2019-01-12T01:38:04.850Z,23.07
2019-01-12T01:38:41.183Z,23.55
2019-01-12T01:39:16.452Z,23.62
2019-01-12T01:39:49.462Z,23.32
2019-01-12T01:40:22.750Z,23.38
2019-01-12T01:40:55.759Z,24.32
2019-01-12T01:41:28.948Z,23.50
2019-01-12T01:42:02.246Z,23.87
2019-01-12T01:42:35.311Z,23.87
2019-01-12T01:43:08.426Z,24.00
2019-01-12T01:43:41.530Z,23.90
2019-01-12T01:44:14.715Z,24.02
2019-01-12T01:44:52.076Z,24.05
2019-01-12T01:45:27.145Z,24.27
2019-01-12T01:46:00.271Z,23.60
2019-01-12T01:46:36.060Z,23.70
2019-01-12T01:47:09.330Z,24.30
2019-01-12T01:47:45.242Z,23.70
2019-01-12T01:48:18.305Z,23.83
2019-01-12T01:48:51.470Z,24.37
2019-01-12T01:49:24.529Z,23.80
2019-01-12T01:50:01.369Z,23.77
2019-01-12T01:50:38.965Z,24.20
2019-01-12T01:51:12.136Z,24.07
2019-01-12T01:51:45.187Z,23.87
2019-01-12T01:52:18.318Z,24.02
2019-01-12T01:52:51.580Z,24.52
2019-01-12T01:53:24.628Z,24.52
2019-01-12T01:53:58.132Z,24.37
2019-01-12T01:54:36.148Z,24.18
2019-01-12T01:55:09.494Z,24.18
2019-01-12T01:55:45.570Z,24.07
2019-01-12T01:56:18.636Z,24.00
2019-01-12T01:56:51.878Z,24.47
2019-01-12T01:57:24.908Z,24.35
2019-01-12T01:57:58.011Z,24.00
2019-01-12T01:58:36.751Z,24.30
2019-01-12T01:59:13.404Z,24.40
2019-01-12T01:59:46.434Z,24.27
2019-01-12T02:00:20.545Z,24.27
2019-01-12T02:00:53.533Z,24.60
2019-01-12T02:01:26.634Z,23.90
2019-01-12T02:01:59.760Z,24.40
2019-01-12T02:02:32.810Z,24.57
2019-01-12T02:03:05.870Z,24.18
2019-01-12T02:03:39.008Z,24.10
2019-01-12T02:04:12.046Z,23.55
2019-01-12T02:04:45.140Z,23.83
2019-01-12T02:05:21.281Z,23.95
2019-01-12T02:06:00.520Z,23.75
2019-01-12T02:06:38.268Z,24.00
2019-01-12T02:07:12.712Z,23.40
2019-01-12T02:07:53.616Z,23.57
2019-01-12T02:08:28.930Z,23.65
2019-01-12T02:09:03.236Z,24.05
2019-01-12T02:09:37.312Z,23.70
2019-01-12T02:10:15.580Z,24.18
2019-01-12T02:10:50.344Z,23.65
2019-01-12T02:11:23.429Z,23.70
2019-01-12T02:11:56.528Z,23.62
2019-01-12T02:12:29.843Z,23.80
2019-01-12T02:13:03.974Z,24.47
2019-01-12T02:13:37.030Z,23.92
2019-01-12T02:14:10.144Z,24.37
2019-01-12T02:14:43.431Z,24.40
2019-01-12T02:15:18.651Z,24.57
2019-01-12T02:15:51.732Z,25.00
2019-01-12T02:16:25.221Z,24.15
2019-01-12T02:17:09.071Z,24.50
2019-01-12T02:17:42.135Z,24.75
2019-01-12T02:18:20.436Z,25.05
2019-01-12T02:18:53.473Z,24.55
2019-01-12T02:19:30.210Z,25.10
2019-01-12T02:20:04.434Z,25.32
2019-01-12T02:20:37.497Z,25.10
2019-01-12T02:21:10.686Z,25.50
2019-01-12T02:21:48.782Z,25.55
2019-01-12T02:22:21.801Z,25.32
2019-01-12T02:22:54.898Z,25.75
2019-01-12T02:23:27.942Z,25.32
2019-01-12T02:24:01.106Z,25.35
2019-01-12T02:24:36.690Z,25.62
2019-01-12T02:25:10.210Z,25.80
2019-01-12T02:25:43.502Z,26.73
2019-01-12T02:26:16.662Z,25.95
2019-01-12T02:26:49.700Z,26.90
2019-01-12T02:27:22.847Z,26.02
2019-01-12T02:27:56.025Z,26.62
2019-01-12T02:28:32.191Z,26.23
2019-01-12T02:29:13.191Z,25.50
2019-01-12T02:29:46.140Z,26.37
2019-01-12T02:30:25.378Z,26.55
2019-01-12T02:30:58.488Z,26.10
2019-01-12T02:31:31.717Z,26.57
2019-01-12T02:32:04.847Z,26.17
2019-01-12T02:32:38.025Z,26.30
2019-01-12T02:33:11.222Z,25.97
2019-01-12T02:33:45.326Z,27.05
2019-01-12T02:34:18.286Z,25.95
2019-01-12T02:34:51.426Z,26.23
2019-01-12T02:35:24.632Z,26.45
2019-01-12T02:35:57.484Z,26.57
2019-01-12T02:36:31.662Z,25.80
2019-01-12T02:37:04.716Z,25.65
2019-01-12T02:37:37.753Z,25.23
2019-01-12T02:38:10.818Z,25.65
2019-01-12T02:38:43.946Z,25.55
2019-01-12T02:39:16.997Z,25.43
2019-01-12T02:39:50.041Z,25.12
2019-01-12T02:40:23.052Z,24.98
2019-01-12T02:40:56.010Z,24.60
2019-01-12T02:41:29.005Z,25.32
2019-01-12T02:42:02.286Z,24.90
2019-01-12T02:42:35.398Z,24.90
2019-01-12T02:43:08.405Z,25.25
2019-01-12T02:43:41.463Z,24.87
2019-01-12T02:44:14.517Z,24.70
2019-01-12T02:44:47.541Z,25.12
2019-01-12T02:45:20.668Z,24.60
2019-01-12T02:45:53.611Z,24.95
2019-01-12T02:46:26.751Z,24.82
2019-01-12T02:46:59.904Z,24.57
2019-01-12T02:47:32.935Z,24.85
2019-01-12T02:48:05.975Z,24.60
2019-01-12T02:48:38.832Z,24.52
2019-01-12T02:49:11.799Z,24.40
2019-01-12T02:49:44.815Z,24.45
2019-01-12T02:50:17.846Z,24.60
2019-01-12T02:50:50.958Z,24.45
2019-01-12T02:51:24.259Z,24.80
2019-01-12T02:51:57.384Z,24.70
2019-01-12T02:52:31.061Z,24.12
2019-01-12T02:53:04.092Z,24.60
2019-01-12T02:53:37.049Z,24.20
2019-01-12T02:54:10.207Z,23.92
2019-01-12T02:54:43.135Z,24.35
2019-01-12T02:55:16.172Z,24.87
2019-01-12T02:55:49.322Z,24.20
2019-01-12T02:56:22.450Z,25.00
2019-01-12T02:56:55.391Z,24.87
2019-01-12T02:57:28.461Z,24.77
2019-01-12T02:58:01.353Z,24.80
2019-01-12T02:58:34.320Z,24.70
2019-01-12T02:59:07.341Z,24.37
2019-01-12T02:59:40.359Z,24.72
2019-01-12T03:00:18.566Z,24.80
2019-01-12T03:00:51.494Z,24.90
2019-01-12T03:01:24.612Z,24.63
2019-01-12T03:01:57.769Z,24.95
2019-01-12T03:02:30.883Z,24.90
2019-01-12T03:03:04.036Z,25.00
2019-01-12T03:03:37.166Z,24.43
2019-01-12T03:04:10.203Z,24.57
2019-01-12T03:04:43.229Z,24.52
2019-01-12T03:05:16.344Z,24.18
2019-01-12T03:05:49.770Z,24.55
2019-01-12T03:06:22.698Z,24.32
2019-01-12T03:06:55.758Z,24.52
2019-01-12T03:07:28.793Z,24.37
2019-01-12T03:08:01.781Z,24.40
2019-01-12T03:08:34.929Z,24.90
2019-01-12T03:09:08.179Z,24.40
2019-01-12T03:09:42.581Z,24.32
2019-01-12T03:10:16.997Z,24.25
2019-01-12T03:10:51.024Z,24.27
2019-01-12T03:11:23.930Z,24.85
2019-01-12T03:11:56.926Z,24.27
2019-01-12T03:12:29.958Z,24.20
2019-01-12T03:13:03.007Z,24.23
2019-01-12T03:13:35.964Z,24.00
2019-01-12T03:14:09.044Z,24.10
2019-01-12T03:14:42.043Z,24.30
2019-01-12T03:15:17.010Z,24.02
2019-01-12T03:15:50.027Z,24.40
2019-01-12T03:16:23.079Z,24.00
2019-01-12T03:16:56.091Z,24.30
2019-01-12T03:17:29.261Z,24.05
2019-01-12T03:18:02.373Z,23.90
2019-01-12T03:18:35.540Z,24.10
2019-01-12T03:19:08.691Z,24.55
2019-01-12T03:19:41.738Z,23.73
2019-01-12T03:20:16.743Z,23.98
2019-01-12T03:20:49.703Z,23.45
2019-01-12T03:21:22.858Z,24.40
2019-01-12T03:21:55.915Z,23.98
2019-01-12T03:22:28.983Z,23.87
2019-01-12T03:23:02.009Z,23.57
2019-01-12T03:23:35.114Z,24.00
2019-01-12T03:24:08.380Z,24.20
2019-01-12T03:24:41.352Z,23.85
2019-01-12T03:25:18.386Z,24.05
2019-01-12T03:25:49.474Z,23.50
2019-01-12T03:26:22.730Z,24.07
2019-01-12T03:26:55.742Z,23.87
2019-01-12T03:27:28.747Z,23.90
2019-01-12T03:28:01.840Z,23.50
2019-01-12T03:28:34.907Z,23.87
2019-01-12T03:29:08.977Z,23.52
2019-01-12T03:29:45.525Z,23.35
2019-01-12T03:30:19.871Z,24.20
2019-01-12T03:30:53.075Z,23.85
2019-01-12T03:31:26.139Z,23.47
2019-01-12T03:31:59.079Z,23.65
2019-01-12T03:32:32.265Z,23.83
2019-01-12T03:33:05.371Z,23.52
2019-01-12T03:33:38.445Z,24.12
2019-01-12T03:34:11.537Z,23.77
2019-01-12T03:34:44.658Z,23.85
2019-01-12T03:35:17.915Z,23.80
2019-01-12T03:35:51.100Z,23.60
2019-01-12T03:36:24.279Z,23.45
2019-01-12T03:36:58.992Z,23.32
2019-01-12T03:37:32.093Z,23.73
2019-01-12T03:38:05.232Z,23.65
2019-01-12T03:38:38.319Z,23.38
2019-01-12T03:39:11.473Z,23.40
2019-01-12T03:39:44.451Z,23.47
2019-01-12T03:40:19.883Z,23.20
2019-01-12T03:40:52.933Z,23.67
2019-01-12T03:41:26.033Z,23.38
2019-01-12T03:41:59.079Z,23.70
2019-01-12T03:42:31.985Z,23.57
2019-01-12T03:43:05.155Z,23.10
2019-01-12T03:43:38.281Z,23.55
2019-01-12T03:44:11.382Z,23.35
2019-01-12T03:44:44.471Z,23.55
2019-01-12T03:45:19.127Z,23.92
2019-01-12T03:45:52.213Z,23.22
2019-01-12T03:46:25.506Z,23.50
2019-01-12T03:46:58.453Z,23.42
2019-01-12T03:47:31.489Z,23.40
2019-01-12T03:48:04.637Z,23.32
2019-01-12T03:48:37.795Z,23.20
2019-01-12T03:49:10.893Z,23.45
2019-01-12T03:49:45.047Z,23.25
2019-01-12T03:50:18.153Z,23.30
2019-01-12T03:50:51.255Z,23.90
2019-01-12T03:51:24.237Z,23.30
2019-01-12T03:51:57.293Z,23.30
2019-01-12T03:52:30.095Z,23.27
2019-01-12T03:53:03.329Z,23.80
2019-01-12T03:53:36.344Z,23.70
2019-01-12T03:54:09.406Z,23.20
2019-01-12T03:54:42.397Z,23.30
2019-01-12T03:55:15.801Z,24.02
2019-01-12T03:55:48.798Z,23.85
2019-01-12T03:56:21.939Z,23.50
2019-01-12T03:56:55.030Z,23.62
2019-01-12T03:57:28.103Z,23.50
2019-01-12T03:58:01.247Z,23.42
2019-01-12T03:58:35.235Z,23.70
2019-01-12T03:59:08.365Z,23.83
2019-01-12T03:59:41.504Z,23.83
2019-01-12T04:00:18.383Z,23.35
2019-01-12T04:00:51.480Z,23.77
2019-01-12T04:01:24.487Z,23.60
2019-01-12T04:01:57.647Z,23.85
2019-01-12T04:02:30.560Z,24.18
2019-01-12T04:03:03.598Z,23.40
2019-01-12T04:03:36.497Z,24.02
2019-01-12T04:04:09.567Z,24.25
2019-01-12T04:04:42.482Z,23.92
2019-01-12T04:05:15.630Z,24.10
2019-01-12T04:05:48.731Z,23.80
2019-01-12T04:06:21.904Z,24.60
2019-01-12T04:06:54.910Z,24.40
2019-01-12T04:07:27.977Z,24.12
2019-01-12T04:08:01.002Z,24.60
2019-01-12T04:08:34.074Z,23.85
2019-01-12T04:09:08.418Z,23.75
2019-01-12T04:09:41.458Z,24.20
2019-01-12T04:10:14.566Z,24.40
2019-01-12T04:10:48.771Z,24.25
2019-01-12T04:11:21.698Z,24.47
2019-01-12T04:11:54.761Z,24.65
2019-01-12T04:12:27.879Z,24.90
2019-01-12T04:13:01.114Z,24.80
2019-01-12T04:13:34.115Z,25.12
2019-01-12T04:14:07.270Z,24.25
2019-01-12T04:14:40.300Z,24.00
2019-01-12T04:15:13.581Z,25.60
2019-01-12T04:15:46.575Z,24.63
2019-01-12T04:16:19.635Z,24.70
2019-01-12T04:16:52.764Z,24.55
2019-01-12T04:17:25.685Z,24.43
2019-01-12T04:17:58.699Z,25.20
2019-01-12T04:18:31.744Z,24.43
2019-01-12T04:19:04.741Z,24.85
2019-01-12T04:19:37.794Z,25.10
2019-01-12T04:20:13.520Z,24.87
2019-01-12T04:20:46.672Z,25.52
2019-01-12T04:21:19.694Z,25.30
2019-01-12T04:21:52.748Z,25.00
2019-01-12T04:22:25.746Z,25.25
2019-01-12T04:22:58.780Z,25.17
2019-01-12T04:23:31.686Z,25.35
2019-01-12T04:24:04.710Z,25.02
2019-01-12T04:24:37.671Z,24.30
2019-01-12T04:25:10.823Z,25.35
2019-01-12T04:25:43.861Z,26.10
2019-01-12T04:26:17.176Z,25.57
2019-01-12T04:26:50.245Z,25.10
2019-01-12T04:27:23.414Z,25.30
2019-01-12T04:27:56.475Z,26.17
2019-01-12T04:28:29.525Z,25.82
2019-01-12T04:29:02.583Z,26.00
2019-01-12T04:29:35.651Z,26.45
2019-01-12T04:30:16.149Z,25.80
2019-01-12T04:30:49.262Z,26.10
2019-01-12T04:31:22.320Z,26.07
2019-01-12T04:31:55.189Z,26.10
2019-01-12T04:32:28.265Z,26.25
2019-01-12T04:33:01.776Z,26.33
2019-01-12T04:33:35.093Z,26.57
2019-01-12T04:34:08.104Z,26.27
2019-01-12T04:34:41.151Z,27.05
2019-01-12T04:35:14.553Z,27.30
2019-01-12T04:35:49.264Z,26.23
2019-01-12T04:36:22.357Z,27.25
2019-01-12T04:36:55.523Z,27.27
2019-01-12T04:37:28.533Z,27.13
2019-01-12T04:38:01.701Z,26.97
2019-01-12T04:38:34.695Z,27.42
2019-01-12T04:39:07.990Z,27.22
2019-01-12T04:39:41.091Z,27.07
2019-01-12T04:40:17.280Z,27.60
2019-01-12T04:40:50.420Z,27.67
2019-01-12T04:41:23.487Z,27.30
2019-01-12T04:41:57.595Z,27.32
2019-01-12T04:42:30.650Z,28.23
2019-01-12T04:43:03.639Z,28.40
2019-01-12T04:43:36.664Z,26.90
2019-01-12T04:44:09.698Z,28.27
2019-01-12T04:44:45.334Z,27.80
2019-01-12T04:45:18.460Z,28.12
2019-01-12T04:45:52.608Z,27.50
2019-01-12T04:46:25.710Z,27.77
2019-01-12T04:46:58.874Z,27.40
2019-01-12T04:47:31.864Z,27.90
2019-01-12T04:48:05.170Z,28.00
2019-01-12T04:48:38.226Z,27.82
2019-01-12T04:49:11.376Z,28.35
2019-01-12T04:49:44.496Z,28.47
2019-01-12T04:50:17.649Z,28.50
2019-01-12T04:50:50.630Z,27.62
2019-01-12T04:51:23.570Z,27.87
2019-01-12T04:51:56.476Z,27.70
2019-01-12T04:52:29.643Z,27.80
2019-01-12T04:53:02.690Z,27.73
2019-01-12T04:53:35.786Z,27.85
2019-01-12T04:54:08.820Z,27.52
2019-01-12T04:54:41.922Z,27.95
2019-01-12T04:55:15.236Z,28.47
2019-01-12T04:55:48.376Z,28.40
2019-01-12T04:56:21.475Z,28.35
2019-01-12T04:56:54.491Z,27.45
2019-01-12T04:57:27.540Z,28.10
2019-01-12T04:58:00.722Z,28.98
2019-01-12T04:58:33.907Z,28.57
2019-01-12T04:59:07.081Z,27.73
2019-01-12T04:59:40.168Z,27.30
2019-01-12T05:00:18.100Z,27.67
2019-01-12T05:00:51.113Z,27.95
2019-01-12T05:01:24.148Z,28.27
2019-01-12T05:01:57.158Z,28.25
2019-01-12T05:02:30.168Z,27.85
2019-01-12T05:03:03.294Z,27.80
2019-01-12T05:03:36.335Z,27.48
2019-01-12T05:04:09.336Z,28.15
2019-01-12T05:04:42.348Z,27.15
2019-01-12T05:05:15.574Z,27.87
2019-01-12T05:05:48.618Z,27.67
2019-01-12T05:06:21.636Z,27.37
2019-01-12T05:06:54.717Z,27.90
2019-01-12T05:07:27.774Z,27.80
2019-01-12T05:08:00.852Z,27.20
2019-01-12T05:08:33.868Z,27.15
2019-01-12T05:09:07.795Z,27.50
2019-01-12T05:09:40.738Z,28.17
2019-01-12T05:10:14.149Z,26.62
2019-01-12T05:10:47.204Z,26.57
2019-01-12T05:11:20.331Z,27.02
2019-01-12T05:11:53.356Z,27.15
2019-01-12T05:12:26.420Z,27.13
2019-01-12T05:12:59.323Z,27.60
2019-01-12T05:13:32.292Z,27.05
2019-01-12T05:14:05.236Z,26.52
2019-01-12T05:14:38.154Z,27.20
2019-01-12T05:15:12.991Z,26.70
2019-01-12T05:15:45.822Z,26.52
2019-01-12T05:16:18.828Z,26.48
2019-01-12T05:16:52.204Z,26.82
2019-01-12T05:17:25.227Z,26.10
2019-01-12T05:17:58.377Z,26.80
2019-01-12T05:18:33.044Z,26.70
2019-01-12T05:19:06.104Z,26.48
2019-01-12T05:19:39.145Z,26.35
2019-01-12T05:20:21.193Z,26.37
2019-01-12T05:20:54.132Z,27.22
2019-01-12T05:21:27.333Z,26.97
2019-01-12T05:22:00.491Z,26.93
2019-01-12T05:22:33.551Z,25.90
2019-01-12T05:23:06.568Z,26.02
2019-01-12T05:23:39.397Z,26.97
2019-01-12T05:24:12.425Z,26.27
2019-01-12T05:24:45.558Z,25.80
2019-01-12T05:25:18.696Z,26.80
2019-01-12T05:25:51.816Z,27.07
2019-01-12T05:26:24.858Z,26.20
2019-01-12T05:26:58.021Z,26.52
2019-01-12T05:27:32.043Z,26.60
2019-01-12T05:28:05.120Z,26.62
2019-01-12T05:28:38.106Z,26.20
2019-01-12T05:29:11.188Z,26.90
2019-01-12T05:29:45.888Z,26.20
2019-01-12T05:30:20.749Z,26.60
2019-01-12T05:30:53.950Z,26.87
2019-01-12T05:31:26.916Z,26.07
2019-01-12T05:32:00.048Z,27.02
2019-01-12T05:32:33.109Z,27.02
2019-01-12T05:33:06.214Z,26.90
2019-01-12T05:33:39.111Z,27.05
2019-01-12T05:34:12.173Z,27.33
2019-01-12T05:34:45.106Z,28.55
2019-01-12T05:35:18.305Z,27.48
2019-01-12T05:35:51.380Z,28.05
2019-01-12T05:36:24.415Z,26.95
2019-01-12T05:36:57.463Z,27.77
2019-01-12T05:37:30.517Z,28.35
2019-01-12T05:38:04.815Z,28.27
2019-01-12T05:38:37.867Z,27.77
2019-01-12T05:39:10.941Z,27.73
2019-01-12T05:39:43.889Z,27.75
2019-01-12T05:40:17.054Z,28.10
2019-01-12T05:40:50.106Z,27.65
2019-01-12T05:41:23.203Z,27.95
2019-01-12T05:41:56.200Z,29.15
2019-01-12T05:42:29.284Z,28.17
2019-01-12T05:43:34.981Z,29.10
2019-01-12T05:44:08.049Z,28.65
2019-01-12T05:44:41.117Z,28.77
2019-01-12T05:45:14.278Z,28.87
2019-01-12T05:45:47.345Z,28.40
2019-01-12T05:46:20.505Z,29.48
2019-01-12T05:46:53.683Z,28.47
2019-01-12T05:47:26.772Z,28.92
2019-01-12T05:47:59.918Z,28.60
2019-01-12T05:48:32.948Z,28.62
2019-01-12T05:49:06.095Z,28.40
2019-01-12T05:49:39.269Z,28.87
2019-01-12T05:50:13.397Z,28.67
2019-01-12T05:50:46.480Z,29.23
2019-01-12T05:51:19.527Z,28.80
2019-01-12T05:51:52.749Z,28.80
2019-01-12T05:52:25.832Z,28.27
2019-01-12T05:52:58.843Z,29.50
2019-01-12T05:53:31.950Z,28.38
2019-01-12T05:54:04.917Z,28.50
2019-01-12T05:54:37.861Z,28.55
2019-01-12T05:55:11.045Z,29.20
2019-01-12T05:55:43.895Z,29.02
2019-01-12T05:56:16.968Z,29.18
2019-01-12T05:56:50.166Z,29.00
2019-01-12T05:57:23.351Z,29.27
2019-01-12T05:57:56.419Z,29.05
2019-01-12T05:58:29.589Z,28.77
2019-01-12T05:59:02.748Z,29.10
2019-01-12T05:59:35.929Z,29.02
2019-01-12T06:00:20.590Z,29.70
2019-01-12T06:00:53.677Z,29.60
2019-01-12T06:01:26.856Z,29.55
2019-01-12T06:02:03.981Z,28.40
2019-01-12T06:02:37.031Z,29.15
2019-01-12T06:03:10.119Z,28.90
2019-01-12T06:03:43.313Z,28.57
2019-01-12T06:04:16.468Z,28.38
2019-01-12T06:04:49.449Z,28.85
2019-01-12T06:05:22.583Z,29.85
2019-01-12T06:05:56.840Z,29.45
2019-01-12T06:06:29.957Z,29.23
2019-01-12T06:07:03.095Z,29.65
2019-01-12T06:07:36.148Z,30.20
2019-01-12T06:08:09.199Z,30.00
2019-01-12T06:08:42.269Z,28.85
2019-01-12T06:09:15.415Z,29.55
2019-01-12T06:09:48.469Z,28.85
2019-01-12T06:10:22.969Z,29.67
2019-01-12T06:10:56.153Z,29.87
2019-01-12T06:11:29.232Z,30.15
2019-01-12T06:12:02.382Z,30.12
2019-01-12T06:12:35.339Z,30.20
2019-01-12T06:13:08.183Z,30.10
2019-01-12T06:13:41.315Z,31.07
2019-01-12T06:14:14.481Z,30.60
2019-01-12T06:14:47.329Z,30.95
2019-01-12T06:15:20.530Z,30.95
2019-01-12T06:15:53.685Z,30.52
2019-01-12T06:16:26.661Z,32.30
2019-01-12T06:16:59.939Z,30.30
2019-01-12T06:17:33.101Z,30.43
2019-01-12T06:18:06.256Z,30.82
2019-01-12T06:18:39.293Z,30.65
2019-01-12T06:19:12.370Z,30.05
2019-01-12T06:19:45.457Z,30.40
2019-01-12T06:20:18.607Z,31.62
2019-01-12T06:20:51.658Z,30.62
2019-01-12T06:21:24.720Z,32.28
2019-01-12T06:21:57.905Z,32.13
2019-01-12T06:22:31.025Z,32.25
2019-01-12T06:23:04.085Z,31.82
2019-01-12T06:23:36.983Z,32.17
2019-01-12T06:24:10.039Z,31.37
2019-01-12T06:24:43.045Z,32.30
2019-01-12T06:25:16.204Z,31.75
2019-01-12T06:25:49.113Z,32.73
2019-01-12T06:26:22.135Z,32.17
2019-01-12T06:26:55.139Z,34.60
2019-01-12T06:27:28.289Z,33.20
2019-01-12T06:28:01.285Z,33.30
2019-01-12T06:28:34.229Z,33.20
2019-01-12T06:29:07.468Z,32.08
2019-01-12T06:29:40.541Z,32.28
2019-01-12T06:30:18.259Z,32.88
2019-01-12T06:30:51.342Z,32.42
2019-01-12T06:31:24.326Z,36.03
2019-01-12T06:31:57.387Z,32.65
2019-01-12T06:32:30.331Z,32.90
2019-01-12T06:33:03.343Z,36.63
2019-01-12T06:33:36.353Z,33.38
2019-01-12T06:34:09.556Z,33.80
2019-01-12T06:34:42.453Z,33.30
2019-01-12T06:35:16.609Z,32.95
2019-01-12T06:35:49.743Z,33.90
2019-01-12T06:36:22.809Z,35.88
2019-01-12T06:36:57.418Z,33.90
2019-01-12T06:37:30.565Z,36.03
2019-01-12T06:38:03.669Z,35.25
2019-01-12T06:38:36.501Z,34.13
2019-01-12T06:39:09.511Z,32.00
2019-01-12T06:39:42.869Z,33.63
2019-01-12T06:40:17.653Z,32.30
2019-01-12T06:40:50.529Z,34.53
2019-01-12T06:41:24.681Z,32.23
2019-01-12T06:41:57.667Z,32.83
2019-01-12T06:42:30.556Z,33.25
2019-01-12T06:43:03.581Z,33.38
2019-01-12T06:43:36.493Z,32.88
2019-01-12T06:44:10.633Z,31.45
2019-01-12T06:44:46.472Z,32.28
2019-01-12T06:45:19.675Z,33.48
2019-01-12T06:45:52.626Z,32.73
2019-01-12T06:46:25.750Z,32.85
2019-01-12T06:46:58.880Z,32.73
2019-01-12T06:47:31.942Z,32.20
2019-01-12T06:48:05.251Z,32.78
2019-01-12T06:48:38.343Z,34.45
2019-01-12T06:49:11.521Z,32.45
2019-01-12T06:49:44.639Z,31.80
2019-01-12T06:50:18.654Z,35.58
2019-01-12T06:50:51.732Z,33.73
2019-01-12T06:51:24.665Z,32.38
2019-01-12T06:51:57.751Z,32.75
2019-01-12T06:52:30.763Z,32.75
2019-01-12T06:53:03.825Z,31.77
2019-01-12T06:53:36.715Z,32.05
2019-01-12T06:54:09.749Z,32.75
2019-01-12T06:54:42.788Z,33.53
2019-01-12T06:55:15.908Z,32.25
2019-01-12T06:55:49.011Z,32.55
2019-01-12T06:56:22.069Z,32.03
2019-01-12T06:56:56.648Z,33.10
2019-01-12T06:57:29.671Z,32.58
2019-01-12T06:58:02.801Z,31.55
2019-01-12T06:58:35.931Z,34.53
2019-01-12T06:59:09.079Z,37.70
2019-01-12T06:59:42.109Z,32.15
2019-01-12T07:00:18.128Z,31.30
2019-01-12T07:00:51.227Z,31.27
2019-01-12T07:01:24.245Z,31.50
2019-01-12T07:01:58.554Z,30.95
2019-01-12T07:02:31.447Z,30.90
2019-01-12T07:03:04.569Z,31.73
2019-01-12T07:03:37.568Z,31.42
2019-01-12T07:04:10.542Z,31.10
2019-01-12T07:04:43.782Z,31.52
2019-01-12T07:05:16.883Z,31.68
2019-01-12T07:05:51.156Z,31.23
2019-01-12T07:06:24.138Z,31.15
2019-01-12T07:06:57.181Z,31.12
2019-01-12T07:07:30.113Z,30.55
2019-01-12T07:08:03.231Z,30.48
2019-01-12T07:08:36.343Z,31.33
2019-01-12T07:09:09.416Z,31.42
2019-01-12T07:09:42.385Z,30.50
2019-01-12T07:10:15.536Z,30.48
2019-01-12T07:10:48.683Z,31.17
2019-01-12T07:11:23.160Z,31.23
2019-01-12T07:11:56.316Z,31.17
2019-01-12T07:12:29.366Z,30.75