createdAt,value
2022-08-29T00:00:29.856Z,35.02068
2022-08-29T00:05:32.180Z,34.92155
2022-08-29T00:10:34.783Z,34.88966
2022-08-29T00:15:44.430Z,34.05149
2022-08-29T00:20:47.433Z,35.62317
2022-08-29T00:25:49.549Z,36.24543
2022-08-29T00:30:51.305Z,36.15131
2022-08-29T00:35:53.521Z,36.05731
2022-08-29T00:40:55.502Z,36.42292
2022-08-29T00:45:57.380Z,36.50113
2022-08-29T00:50:59.307Z,36.79358
2022-08-29T00:56:01.066Z,35.58703
2022-08-29T01:01:02.656Z,33.50763
2022-08-29T01:06:04.485Z,33.09733
2022-08-29T01:11:06.142Z,34.28396
2022-08-29T01:16:07.710Z,34.18951
2022-08-29T01:21:09.578Z,33.40242
2022-08-29T01:26:11.037Z,33.68125
2022-08-29T01:31:12.801Z,33.932
2022-08-29T01:36:14.556Z,36.32874
2022-08-29T01:41:18.215Z,39.17084
2022-08-29T01:46:19.830Z,39.2214
2022-08-29T01:51:21.588Z,40.92301
2022-08-29T01:56:23.067Z,40.35864
2022-08-29T02:01:25.386Z,39.56253
2022-08-29T02:06:27.880Z,39.27781
2022-08-29T02:11:29.544Z,37.64159
2022-08-29T02:16:31.157Z,36.92354
2022-08-29T02:21:32.725Z,35.6966
2022-08-29T02:26:34.238Z,35.73864
2022-08-29T02:31:35.895Z,36.01538
2022-08-29T02:36:37.909Z,36.43823
2022-08-29T02:41:44.424Z,36.11976
2022-08-29T02:46:46.217Z,36.63126
2022-08-29T02:51:47.809Z,36.6206
2022-08-29T02:56:49.808Z,36.59404
2022-08-29T03:01:51.954Z,35.86397
2022-08-29T03:06:54.249Z,35.8066
2022-08-29T03:11:56.144Z,35.70223
2022-08-29T03:16:57.702Z,35.67611
2022-08-29T03:21:59.286Z,36.77099
2022-08-29T03:27:00.732Z,37.4479
2022-08-29T03:32:02.379Z,37.49584
2022-08-29T03:37:04.674Z,37.23612
2022-08-29T03:42:06.392Z,36.72025
2022-08-29T03:47:07.869Z,36.58417
2022-08-29T03:52:09.430Z,36.30783
2022-08-29T03:57:11.419Z,37.30413
2022-08-29T04:02:12.873Z,37.71063
2022-08-29T04:07:14.815Z,37.47097
2022-08-29T04:12:16.736Z,37.49783
2022-08-29T04:17:18.615Z,38.22214
2022-08-29T04:22:20.377Z,39.16786
2022-08-29T04:27:22.131Z,38.74846
2022-08-29T04:32:24.034Z,38.6858
2022-08-29T04:37:26.176Z,38.70579
2022-08-29T04:42:27.979Z,39.28469
2022-08-29T04:47:29.919Z,39.75364
2022-08-29T04:52:31.849Z,39.3597
2022-08-29T04:57:33.603Z,40.03986
2022-08-29T05:02:35.390Z,39.13188
2022-08-29T05:07:38.157Z,39.70533
2022-08-29T05:12:40.268Z,39.31053
2022-08-29T05:17:42.094Z,40.10292
2022-08-29T05:22:44.679Z,40.17221
2022-08-29T05:27:46.494Z,39.71087
2022-08-29T05:32:48.266Z,40.81682
2022-08-29T05:37:50.232Z,40.10129
2022-08-29T05:42:52.698Z,40.45234
2022-08-29T05:47:54.326Z,39.69495
2022-08-29T05:52:56.506Z,40.53772
2022-08-29T05:57:58.386Z,42.04335
2022-08-29T06:03:00.500Z,41.47953
2022-08-29T06:08:02.758Z,40.45962
2022-08-29T06:13:04.521Z,38.90124
2022-08-29T06:18:06.117Z,39.13209
2022-08-29T06:23:07.684Z,39.76567
2022-08-29T06:28:09.492Z,39.91897
2022-08-29T06:33:11.189Z,39.68629
2022-08-29T06:38:14.021Z,39.27495
2022-08-29T06:43:16.291Z,39.44142
2022-08-29T06:48:17.973Z,39.666
2022-08-29T06:53:31.643Z,39.06304
2022-08-29T06:58:34.650Z,39.0516
2022-08-29T07:03:36.461Z,39.0099
2022-08-29T07:08:43.673Z,37.87026
2022-08-29T07:13:58.296Z,37.77605
2022-08-29T07:19:00.383Z,37.06295
2022-08-29T07:24:01.868Z,36.12636
2022-08-29T07:29:03.601Z,36.74057
2022-08-29T07:34:05.146Z,36.38044
2022-08-29T07:39:07.014Z,36.6876
2022-08-29T07:44:09.212Z,36.05216
2022-08-29T07:49:10.988Z,35.36812
2022-08-29T07:54:12.447Z,35.64301
2022-08-29T07:59:13.903Z,33.69689
2022-08-29T08:04:15.612Z,34.21435
2022-08-29T08:09:18.895Z,34.14558
2022-08-29T08:14:20.354Z,33.30661
2022-08-29T08:19:22.613Z,33.35508
2022-08-29T08:24:24.328Z,32.73981
2022-08-29T08:29:26.300Z,32.97443
2022-08-29T08:34:28.167Z,32.48588
2022-08-29T08:39:30.468Z,31.564
2022-08-29T08:44:32.995Z,30.99525
2022-08-29T08:49:37.113Z,31.08262
2022-08-29T08:54:38.905Z,30.00867
2022-08-29T08:59:40.869Z,30.06637
2022-08-29T09:04:42.618Z,29.25575
2022-08-29T09:09:44.806Z,28.9156
2022-08-29T09:14:46.592Z,29.07221
2022-08-29T09:19:48.500Z,28.47279
2022-08-29T09:24:50.449Z,27.57301
2022-08-29T09:29:52.291Z,28.59512
2022-08-29T09:35:08.883Z,27.70811
2022-08-29T09:40:12.755Z,27.93258
2022-08-29T09:45:18.250Z,28.04645
2022-08-29T09:50:19.928Z,26.3408
2022-08-29T09:55:21.850Z,27.82408
2022-08-29T10:00:23.521Z,25.84725
2022-08-29T10:05:27.187Z,24.97001
2022-08-29T10:10:29.216Z,25.8848
2022-08-29T10:15:49.498Z,24.96333
2022-08-29T10:20:52.471Z,24.42411
2022-08-29T10:25:54.247Z,24.8264
2022-08-29T10:30:55.982Z,24.294
2022-08-29T10:35:57.803Z,24.67329
2022-08-29T10:41:00.444Z,24.32659
2022-08-29T10:46:02.458Z,23.96268
2022-08-29T10:51:04.337Z,23.64603
2022-08-29T10:56:07.023Z,23.33893
2022-08-29T11:01:09.359Z,22.80156
2022-08-29T11:06:11.135Z,24.12225
2022-08-29T11:11:13.764Z,23.33462
2022-08-29T11:16:15.731Z,23.73169
2022-08-29T11:21:17.967Z,23.56181
2022-08-29T11:26:20.616Z,23.57072
2022-08-29T11:31:22.444Z,23.17795
2022-08-29T11:36:24.044Z,22.99086
2022-08-29T11:41:28.009Z,22.82564
2022-08-29T11:46:30.470Z,23.01044
2022-08-29T11:51:32.256Z,22.55134
2022-08-29T11:56:34.280Z,22.61687
2022-08-29T12:01:36.091Z,21.55787
2022-08-29T12:06:38.197Z,22.16431
2022-08-29T12:11:40.719Z,22.24307
2022-08-29T12:16:42.821Z,22.69548
2022-08-29T12:21:44.835Z,22.09863
2022-08-29T12:26:46.822Z,22.43093
2022-08-29T12:32:02.398Z,22.89568
2022-08-29T12:37:19.332Z,23.05664
2022-08-29T12:42:21.501Z,23.54666
2022-08-29T12:47:23.533Z,22.41689
2022-08-29T12:52:25.419Z,21.71578
2022-08-29T12:57:27.141Z,21.63073
2022-08-29T13:02:28.678Z,21.60175
2022-08-29T13:07:31.352Z,21.80633
2022-08-29T13:12:33.999Z,20.58407
2022-08-29T13:17:36.063Z,21.25922
2022-08-29T13:22:37.811Z,20.20372
2022-08-29T13:27:39.698Z,20.31009
2022-08-29T13:32:41.668Z,20.22567
2022-08-29T13:37:43.410Z,20.23869
2022-08-29T13:42:45.872Z,21.09321
2022-08-29T13:47:47.741Z,20.54131
2022-08-29T13:52:49.825Z,20.72423
2022-08-29T13:57:51.921Z,20.65628
2022-08-29T14:02:53.670Z,21.19448
2022-08-29T14:07:55.328Z,20.71049
2022-08-29T14:12:57.781Z,20.89405
2022-08-29T14:17:59.235Z,19.96825
2022-08-29T14:23:01.208Z,20.54378
2022-08-29T14:28:03.030Z,21.18038
2022-08-29T14:33:04.605Z,21.33828
2022-08-29T14:38:10.464Z,21.90448
2022-08-29T14:43:13.847Z,21.74484
2022-08-29T14:48:15.642Z,21.21491
2022-08-29T14:53:17.194Z,21.24287
2022-08-29T14:58:18.798Z,21.69188
2022-08-29T15:03:20.255Z,22.0305
2022-08-29T15:08:22.199Z,22.62141
2022-08-29T15:13:24.595Z,22.27191
2022-08-29T15:19:07.823Z,22.78664
2022-08-29T15:24:29.791Z,23.57434
2022-08-29T15:29:32.137Z,23.56168
2022-08-29T15:34:34.106Z,23.68809
2022-08-29T15:39:35.977Z,23.62852
2022-08-29T15:44:37.966Z,23.98252
2022-08-29T15:49:39.760Z,24.4002
2022-08-29T15:54:41.840Z,24.02323
2022-08-29T15:59:57.599Z,24.32299
2022-08-29T16:04:59.928Z,25.54051
2022-08-29T16:10:03.603Z,25.91124
2022-08-29T16:15:09.809Z,25.68602
2022-08-29T16:20:11.674Z,26.00191
2022-08-29T16:25:13.111Z,25.90242
2022-08-29T16:30:14.669Z,26.02802
2022-08-29T16:35:16.278Z,26.38471
2022-08-29T16:40:17.953Z,26.56793
2022-08-29T16:45:19.937Z,26.6779
2022-08-29T16:50:21.400Z,26.89782
2022-08-29T16:55:22.872Z,27.63555
2022-08-29T17:00:24.724Z,27.87643
2022-08-29T17:05:26.163Z,28.2682
2022-08-29T17:10:27.755Z,27.32234
2022-08-29T17:15:29.540Z,27.75089
2022-08-29T17:20:35.419Z,29.005
2022-08-29T17:25:38.960Z,30.09788
2022-08-29T17:30:41.007Z,29.32482
2022-08-29T17:35:42.666Z,30.3506
2022-08-29T17:40:44.338Z,29.55135
2022-08-29T17:45:46.668Z,28.09458
2022-08-29T17:50:48.230Z,28.32917
2022-08-29T17:55:50.739Z,28.12121
2022-08-29T18:00:52.846Z,28.41231
2022-08-29T18:05:54.472Z,27.9454
2022-08-29T18:10:56.124Z,27.64677
2022-08-29T18:15:58.030Z,27.40746
2022-08-29T18:20:59.977Z,26.75563
2022-08-29T18:26:01.482Z,26.81917
2022-08-29T18:31:03.605Z,26.38035
2022-08-29T18:36:05.264Z,26.25528
2022-08-29T18:41:07.636Z,25.97951
2022-08-29T18:46:09.796Z,25.866
2022-08-29T18:51:11.302Z,26.60902
2022-08-29T18:56:12.899Z,26.09457
2022-08-29T19:01:14.945Z,26.76309
2022-08-29T19:06:16.591Z,27.50682
2022-08-29T19:11:18.272Z,28.66302
2022-08-29T19:16:20.574Z,29.54186
2022-08-29T19:21:22.234Z,29.60372
2022-08-29T19:26:27.833Z,27.80832
2022-08-29T19:31:29.550Z,27.50271
2022-08-29T19:36:31.309Z,27.5566
2022-08-29T19:41:32.872Z,27.05714
2022-08-29T19:46:34.917Z,26.42728
2022-08-29T19:51:36.663Z,26.62976
2022-08-29T19:56:38.575Z,26.55149
2022-08-29T20:01:40.195Z,26.98757
2022-08-29T20:06:41.894Z,28.02138
2022-08-29T20:11:46.034Z,29.15185
2022-08-29T20:16:48.118Z,31.16935
2022-08-29T20:21:50.076Z,31.87869
2022-08-29T20:26:51.793Z,32.11275
2022-08-29T20:31:55.213Z,32.57001
2022-08-29T20:36:56.920Z,32.81623
2022-08-29T20:41:58.876Z,33.79983
2022-08-29T20:47:01.112Z,35.37239
2022-08-29T20:52:03.160Z,35.35114
2022-08-29T20:57:05.388Z,35.47153
2022-08-29T21:02:07.112Z,35.90035
2022-08-29T21:07:08.729Z,34.97482
2022-08-29T21:12:10.174Z,34.47219
2022-08-29T21:17:12.890Z,35.32602
2022-08-29T21:22:14.450Z,34.61472
2022-08-29T21:27:16.135Z,35.64465
2022-08-29T21:32:17.794Z,35.89008
2022-08-29T21:37:19.578Z,35.79085
2022-08-29T21:42:21.138Z,35.87441
2022-08-29T21:47:23.141Z,36.25016
2022-08-29T21:52:24.640Z,35.55079
2022-08-29T21:57:26.543Z,36.75033
2022-08-29T22:02:28.527Z,37.23441
2022-08-29T22:07:30.391Z,36.07807
2022-08-29T22:12:32.497Z,36.94363
2022-08-29T22:17:34.477Z,37.26897
2022-08-29T22:22:36.739Z,37.47914
2022-08-29T22:27:38.375Z,36.5991
2022-08-29T22:32:40.288Z,36.06713
2022-08-29T22:37:42.051Z,37.17577
2022-08-29T22:42:43.837Z,36.88986
2022-08-29T22:47:46.389Z,36.71862
2022-08-29T22:52:48.364Z,37.30616
2022-08-29T22:57:50.260Z,36.93665
2022-08-29T23:02:52.116Z,36.6869
2022-08-29T23:07:53.890Z,36.95174
2022-08-29T23:12:55.790Z,36.26538
2022-08-29T23:17:58.267Z,38.21863
2022-08-29T23:23:00.274Z,37.87402
2022-08-29T23:28:02.629Z,36.81021
2022-08-29T23:33:04.571Z,37.27762
2022-08-29T23:38:07.811Z,35.10936
2022-08-29T23:43:09.492Z,35.33299
2022-08-29T23:48:12.224Z,35.33343
2022-08-29T23:53:13.828Z,36.98322
2022-08-29T23:58:15.937Z,42.12744
