createdAt,value
2022-09-12T00:00:13.135Z,3.28
2022-09-12T00:02:43.420Z,3.00
2022-09-12T00:05:13.720Z,3.13
2022-09-12T00:07:41.441Z,6.00
2022-09-12T00:10:09.361Z,4.28
2022-09-12T00:12:36.955Z,3.88
2022-09-12T00:15:07.587Z,4.05
2022-09-12T00:17:35.651Z,5.43
2022-09-12T00:20:04.051Z,4.38
2022-09-12T00:22:31.655Z,3.78
2022-09-12T00:24:59.509Z,3.30
2022-09-12T00:27:27.119Z,4.68
2022-09-12T00:29:55.152Z,7.40
2022-09-12T00:32:24.527Z,5.30
2022-09-12T00:34:51.965Z,4.20
2022-09-12T00:37:19.620Z,6.03
2022-09-12T00:39:47.158Z,6.85
2022-09-12T00:42:15.003Z,6.88
2022-09-12T00:44:49.231Z,6.30
2022-09-12T00:47:30.820Z,6.55
2022-09-12T00:50:04.631Z,4.22
2022-09-12T00:52:36.779Z,4.78
2022-09-12T00:55:09.071Z,4.95
2022-09-12T00:57:41.827Z,4.10
2022-09-12T01:00:16.001Z,4.55
2022-09-12T01:02:47.744Z,4.00
2022-09-12T01:05:15.795Z,5.82
2022-09-12T01:07:48.480Z,4.70
2022-09-12T01:10:16.559Z,4.43
2022-09-12T01:12:44.718Z,7.25
2022-09-12T01:15:12.895Z,4.22
2022-09-12T01:17:56.967Z,3.90
2022-09-12T01:20:42.799Z,4.13
2022-09-12T01:23:39.763Z,5.00
2022-09-12T01:26:33.483Z,5.00
2022-09-12T01:29:19.712Z,3.63
2022-09-12T01:31:58.305Z,3.97
2022-09-12T01:34:29.078Z,4.28
2022-09-12T01:37:03.474Z,6.35
2022-09-12T01:39:41.354Z,7.55
2022-09-12T01:42:18.919Z,4.50
2022-09-12T01:44:55.643Z,6.15
2022-09-12T01:47:32.440Z,4.78
2022-09-12T01:50:04.213Z,5.22
2022-09-12T01:52:39.484Z,4.75
2022-09-12T01:55:12.849Z,6.63
2022-09-12T01:57:44.833Z,5.65
2022-09-12T02:00:14.079Z,6.15
2022-09-12T02:02:50.542Z,5.30
2022-09-12T02:05:23.165Z,7.32
2022-09-12T02:07:54.691Z,6.95
2022-09-12T02:10:29.174Z,6.85
2022-09-12T02:13:04.605Z,8.43
2022-09-12T02:15:38.798Z,8.63
2022-09-12T02:18:09.526Z,8.60
2022-09-12T02:20:54.630Z,7.65
2022-09-12T02:23:25.906Z,10.65
2022-09-12T02:25:58.334Z,8.25
2022-09-12T02:28:30.928Z,6.53
2022-09-12T02:31:06.971Z,6.50
2022-09-12T02:33:45.946Z,7.82
2022-09-12T02:36:23.716Z,5.72
2022-09-12T02:38:51.847Z,7.38
2022-09-12T02:41:22.178Z,5.53
2022-09-12T02:43:51.479Z,6.53
2022-09-12T02:46:23.264Z,7.28
2022-09-12T02:48:52.468Z,6.72
2022-09-12T02:51:23.641Z,6.03
2022-09-12T02:53:52.015Z,6.60
2022-09-12T02:56:26.662Z,7.93
2022-09-12T02:58:57.513Z,6.72
2022-09-12T03:01:36.671Z,7.95
2022-09-12T03:04:24.170Z,8.27
2022-09-12T03:07:01.637Z,6.75
2022-09-12T03:09:37.783Z,7.45
2022-09-12T03:12:16.611Z,7.47
2022-09-12T03:15:01.580Z,6.60
2022-09-12T03:17:38.970Z,6.30
2022-09-12T03:20:12.706Z,6.55
2022-09-12T03:22:51.285Z,6.45
2022-09-12T03:25:23.656Z,8.60
2022-09-12T03:27:57.314Z,6.25
2022-09-12T03:30:25.079Z,6.10
2022-09-12T03:32:54.837Z,5.53
2022-09-12T03:35:25.762Z,6.45
2022-09-12T03:37:53.979Z,7.45
2022-09-12T03:40:21.921Z,9.35
2022-09-12T03:42:49.592Z,8.38
2022-09-12T03:45:17.598Z,8.30
2022-09-12T03:47:45.226Z,18.35
2022-09-12T03:50:12.812Z,10.05
2022-09-12T03:52:41.860Z,8.27
2022-09-12T03:55:09.707Z,8.10
2022-09-12T03:57:37.690Z,7.78
2022-09-12T04:00:06.688Z,8.82
2022-09-12T04:02:34.304Z,9.43
2022-09-12T04:05:02.249Z,9.95
2022-09-12T04:07:30.220Z,9.07
2022-09-12T04:09:59.192Z,8.90
2022-09-12T04:12:26.898Z,11.10
2022-09-12T04:14:54.559Z,8.27
2022-09-12T04:17:22.053Z,9.50
2022-09-12T04:19:49.711Z,6.22
2022-09-12T04:22:17.278Z,6.53
2022-09-12T04:24:44.871Z,7.13
2022-09-12T04:27:13.746Z,8.40
2022-09-12T04:29:41.290Z,6.22
2022-09-12T04:32:08.892Z,6.15
2022-09-12T04:34:37.245Z,5.97
2022-09-12T04:37:05.085Z,5.55
2022-09-12T04:39:32.676Z,5.50
2022-09-12T04:42:00.280Z,6.80
2022-09-12T04:44:29.566Z,6.63
2022-09-12T04:46:57.193Z,8.63
2022-09-12T04:49:24.871Z,7.67
2022-09-12T04:51:54.814Z,7.60
2022-09-12T04:54:22.790Z,7.70
2022-09-12T04:56:52.576Z,9.23
2022-09-12T04:59:21.819Z,8.20
2022-09-12T05:01:51.317Z,7.78
2022-09-12T05:04:19.663Z,8.93
2022-09-12T05:06:48.120Z,9.73
2022-09-12T05:09:16.861Z,9.68
2022-09-12T05:14:33.977Z,8.52
2022-09-12T05:17:03.221Z,8.82
2022-09-12T05:19:32.354Z,11.10
2022-09-12T05:22:00.383Z,6.95
2022-09-12T05:24:28.787Z,7.32
2022-09-12T05:26:56.449Z,8.77
2022-09-12T05:29:25.123Z,6.88
2022-09-12T05:31:53.181Z,7.95
2022-09-12T05:34:22.346Z,7.03
2022-09-12T05:36:50.094Z,7.00
2022-09-12T05:39:18.631Z,10.48
2022-09-12T05:41:46.229Z,8.50
2022-09-12T05:44:15.051Z,7.53
2022-09-12T05:46:45.430Z,7.07
2022-09-12T05:49:14.513Z,9.05
2022-09-12T05:51:45.493Z,6.95
2022-09-12T05:54:15.699Z,8.85
2022-09-12T05:56:45.012Z,6.85
2022-09-12T05:59:15.121Z,6.68
2022-09-12T06:01:43.865Z,6.63
2022-09-12T06:04:12.301Z,5.22
2022-09-12T06:06:43.582Z,5.20
2022-09-12T06:09:13.781Z,5.10
2022-09-12T06:11:41.960Z,4.80
2022-09-12T06:14:11.068Z,5.18
2022-09-12T06:16:39.714Z,4.00
2022-09-12T06:19:09.449Z,4.85
2022-09-12T06:21:38.178Z,5.55
2022-09-12T06:24:07.410Z,5.65
2022-09-12T06:26:36.914Z,4.95
2022-09-12T06:29:05.007Z,4.68
2022-09-12T06:31:34.789Z,4.65
2022-09-12T06:34:04.088Z,5.18
2022-09-12T06:36:33.384Z,6.50
2022-09-12T06:39:02.906Z,4.78
2022-09-12T06:41:31.873Z,5.97
2022-09-12T06:44:01.797Z,4.93
2022-09-12T06:46:31.004Z,6.47
2022-09-12T06:49:00.578Z,7.13
2022-09-12T06:51:29.529Z,5.43
2022-09-12T06:53:58.349Z,5.32
2022-09-12T06:56:28.224Z,6.75
2022-09-12T06:58:58.195Z,6.60
2022-09-12T07:01:29.087Z,4.90
2022-09-12T07:03:58.733Z,5.30
2022-09-12T07:06:31.935Z,5.00
2022-09-12T07:09:00.922Z,4.82
2022-09-12T07:11:31.786Z,5.88
2022-09-12T07:14:00.799Z,5.20
2022-09-12T07:16:30.653Z,5.38
2022-09-12T07:19:00.264Z,6.30
2022-09-12T07:21:28.570Z,5.55
2022-09-12T07:23:57.874Z,5.63
2022-09-12T07:26:26.933Z,5.65
2022-09-12T07:29:07.896Z,6.35
2022-09-12T07:31:42.113Z,4.68
2022-09-12T07:34:09.875Z,6.43
2022-09-12T07:36:39.154Z,4.63
2022-09-12T07:39:06.960Z,5.30
2022-09-12T07:41:34.812Z,5.30
2022-09-12T07:44:03.712Z,5.38
2022-09-12T07:46:32.498Z,5.07
2022-09-12T07:49:02.303Z,6.80
2022-09-12T07:51:31.519Z,4.15
2022-09-12T07:53:59.834Z,7.10
2022-09-12T07:56:32.738Z,5.50
2022-09-12T07:59:02.593Z,3.63
2022-09-12T08:01:31.142Z,4.10
2022-09-12T08:04:01.646Z,4.05
2022-09-12T08:06:33.828Z,3.33
2022-09-12T08:09:01.898Z,4.28
2022-09-12T08:11:30.837Z,4.93
2022-09-12T08:13:59.148Z,4.03
2022-09-12T08:16:29.487Z,4.15
2022-09-12T08:18:57.189Z,3.92
2022-09-12T08:21:28.485Z,4.57
2022-09-12T08:23:57.967Z,5.78
2022-09-12T08:26:26.043Z,3.10
2022-09-12T08:28:54.452Z,4.53
2022-09-12T08:31:24.051Z,2.40
2022-09-12T08:33:52.004Z,5.28
2022-09-12T08:36:21.387Z,3.65
2022-09-12T08:38:54.436Z,3.75
2022-09-12T08:41:30.431Z,2.67
2022-09-12T08:44:12.638Z,2.50
2022-09-12T08:46:50.201Z,2.60
2022-09-12T08:49:29.151Z,2.15
2022-09-12T08:51:59.904Z,4.25
2022-09-12T08:54:31.391Z,3.25
2022-09-12T08:57:03.142Z,2.53
2022-09-12T08:59:36.316Z,2.25
2022-09-12T09:02:07.031Z,2.58
2022-09-12T09:04:45.708Z,2.30
2022-09-12T09:07:37.429Z,2.08
2022-09-12T09:10:19.940Z,2.90
2022-09-12T09:12:57.138Z,1.52
2022-09-12T09:15:36.169Z,1.20
2022-09-12T09:18:09.966Z,2.85
2022-09-12T09:20:44.197Z,2.80
2022-09-12T09:23:16.056Z,1.15
2022-09-12T09:25:52.691Z,2.47
2022-09-12T09:28:24.936Z,1.33
2022-09-12T09:30:53.530Z,2.05
2022-09-12T09:33:23.892Z,1.10
2022-09-12T09:36:00.266Z,1.52
2022-09-12T09:38:39.414Z,2.20
2022-09-12T09:41:42.908Z,2.97
2022-09-12T09:44:11.092Z,2.35
2022-09-12T09:46:38.778Z,4.32
2022-09-12T09:49:08.120Z,1.98
2022-09-12T09:51:38.645Z,1.30
2022-09-12T09:54:17.099Z,3.22
2022-09-12T09:56:49.991Z,2.03
2022-09-12T09:59:20.940Z,2.97
2022-09-12T10:01:51.298Z,1.95
2022-09-12T10:04:23.840Z,1.92
2022-09-12T10:06:54.317Z,1.80
2022-09-12T10:09:25.876Z,2.58
2022-09-12T10:11:59.036Z,1.35
2022-09-12T10:14:41.288Z,2.13
2022-09-12T10:17:33.828Z,3.15
2022-09-12T10:20:21.580Z,4.18
2022-09-12T10:22:50.571Z,1.90
2022-09-12T10:25:20.552Z,1.30
2022-09-12T10:27:57.055Z,3.13
2022-09-12T10:30:31.054Z,2.83
2022-09-12T10:33:07.426Z,1.83
2022-09-12T10:35:45.632Z,3.20
2022-09-12T10:38:19.239Z,2.55
2022-09-12T10:40:46.983Z,1.67
2022-09-12T10:43:27.055Z,2.58
2022-09-12T10:45:58.899Z,2.35
2022-09-12T10:48:30.147Z,1.48
2022-09-12T10:50:58.050Z,1.55
2022-09-12T10:53:34.152Z,5.47
2022-09-12T10:56:09.466Z,3.33
2022-09-12T10:58:54.241Z,1.40
2022-09-12T11:01:37.443Z,1.83
2022-09-12T11:04:23.237Z,1.90
2022-09-12T11:07:07.438Z,2.33
2022-09-12T11:09:43.282Z,1.60
2022-09-12T11:12:22.995Z,1.70
2022-09-12T11:15:05.189Z,3.25
2022-09-12T11:17:52.004Z,1.52
2022-09-12T11:20:46.054Z,2.35
2022-09-12T11:23:35.982Z,3.08
2022-09-12T11:26:17.368Z,2.45
2022-09-12T11:29:00.644Z,1.38
2022-09-12T11:32:05.998Z,1.55
2022-09-12T11:34:45.846Z,4.00
2022-09-12T11:37:29.463Z,3.05
2022-09-12T11:40:03.782Z,2.63
2022-09-12T11:42:36.284Z,0.98
2022-09-12T11:45:14.489Z,1.45
2022-09-12T11:47:53.817Z,1.33
2022-09-12T11:50:26.230Z,1.77
2022-09-12T11:52:57.336Z,1.52
2022-09-12T11:55:30.012Z,1.38
2022-09-12T11:58:00.075Z,0.85
2022-09-12T12:00:33.196Z,1.90
2022-09-12T12:03:09.057Z,2.90
2022-09-12T12:05:52.094Z,1.33
2022-09-12T12:08:21.715Z,1.55
2022-09-12T12:10:56.015Z,1.33
2022-09-12T12:13:29.426Z,0.70
2022-09-12T12:16:02.060Z,2.25
2022-09-12T12:18:33.118Z,3.55
2022-09-12T12:21:23.024Z,1.20
2022-09-12T12:24:19.162Z,2.30
2022-09-12T12:26:58.559Z,1.77
2022-09-12T12:29:44.572Z,1.40
2022-09-12T12:32:23.551Z,1.67
2022-09-12T12:35:04.007Z,1.25
2022-09-12T12:37:54.210Z,1.63
2022-09-12T12:40:26.443Z,1.65
2022-09-12T12:43:32.769Z,1.20
2022-09-12T12:46:10.259Z,1.20
2022-09-12T12:48:49.523Z,1.67
2022-09-12T12:51:31.979Z,2.22
2022-09-12T12:54:04.332Z,1.27
2022-09-12T12:56:40.288Z,2.42
2022-09-12T12:59:19.337Z,1.83
2022-09-12T13:01:54.760Z,1.13
2022-09-12T13:04:26.094Z,1.52
2022-09-12T13:07:05.831Z,1.50
2022-09-12T13:09:40.034Z,3.38
2022-09-12T13:12:10.115Z,2.05
2022-09-12T13:14:54.086Z,1.52
2022-09-12T13:17:29.473Z,2.65
2022-09-12T13:20:27.758Z,1.70
2022-09-12T13:22:59.097Z,0.90
2022-09-12T13:25:31.121Z,1.35
2022-09-12T13:28:00.756Z,1.42
2022-09-12T13:30:29.580Z,1.50
2022-09-12T13:33:00.011Z,1.08
2022-09-12T13:35:41.228Z,1.30
2022-09-12T13:38:18.429Z,1.60
2022-09-12T13:41:03.938Z,1.55
2022-09-12T13:43:40.074Z,1.40
2022-09-12T13:46:09.297Z,1.65
2022-09-12T13:48:37.230Z,0.80
2022-09-12T13:51:06.155Z,1.88
2022-09-12T13:53:44.046Z,1.05
2022-09-12T13:56:18.214Z,1.25
2022-09-12T13:58:56.565Z,2.17
2022-09-12T14:01:25.355Z,1.75
2022-09-12T14:04:11.733Z,1.73
2022-09-12T14:06:49.949Z,2.28
2022-09-12T14:09:35.846Z,1.10
2022-09-12T14:12:03.956Z,2.17
2022-09-12T14:14:35.998Z,2.35
2022-09-12T14:17:18.973Z,2.80
2022-09-12T14:19:49.879Z,2.33
2022-09-12T14:22:18.494Z,2.55
2022-09-12T14:24:51.843Z,2.72
2022-09-12T14:27:23.926Z,2.42
2022-09-12T14:30:02.707Z,2.03
2022-09-12T14:32:30.518Z,1.83
2022-09-12T14:35:25.905Z,4.32
2022-09-12T14:37:54.020Z,1.23
2022-09-12T14:40:24.749Z,2.22
2022-09-12T14:42:56.958Z,1.75
2022-09-12T14:45:33.032Z,1.95
2022-09-12T14:48:00.919Z,2.22
2022-09-12T14:50:32.940Z,2.97
2022-09-12T14:53:07.750Z,1.55
2022-09-12T14:55:45.176Z,1.38
2022-09-12T14:58:17.862Z,3.00
2022-09-12T15:01:22.982Z,2.40
2022-09-12T15:03:53.923Z,1.20
2022-09-12T15:06:25.627Z,2.85
2022-09-12T15:08:57.667Z,2.13
2022-09-12T15:11:27.600Z,1.60
2022-09-12T15:13:55.612Z,2.72
2022-09-12T15:16:23.485Z,1.55
2022-09-12T15:18:51.150Z,2.03
2022-09-12T15:21:21.535Z,1.67
2022-09-12T15:23:50.911Z,2.20
2022-09-12T15:26:20.747Z,1.42
2022-09-12T15:28:50.695Z,2.90
2022-09-12T15:31:27.713Z,1.02
2022-09-12T15:33:57.117Z,1.38
2022-09-12T15:36:26.042Z,2.05
2022-09-12T15:38:54.344Z,1.08
2022-09-12T15:41:24.225Z,2.47
2022-09-12T15:43:53.632Z,2.40
2022-09-12T15:46:21.622Z,1.40
2022-09-12T15:48:50.091Z,2.88
2022-09-12T15:51:19.861Z,3.40
2022-09-12T15:53:48.931Z,1.92
2022-09-12T15:56:17.597Z,3.90
2022-09-12T15:58:58.392Z,1.95
2022-09-12T16:01:29.791Z,3.20
2022-09-12T16:03:57.913Z,1.23
2022-09-12T16:06:25.643Z,2.28
2022-09-12T16:08:54.683Z,1.38
2022-09-12T16:11:24.210Z,2.17
2022-09-12T16:14:00.090Z,1.40
2022-09-12T16:16:29.245Z,1.15
2022-09-12T16:18:57.370Z,4.18
2022-09-12T16:21:25.981Z,0.95
2022-09-12T16:23:53.703Z,0.98
2022-09-12T16:26:21.411Z,1.38
2022-09-12T16:28:49.654Z,2.38
2022-09-12T16:31:17.632Z,1.40
2022-09-12T16:33:46.950Z,2.97
2022-09-12T16:36:16.728Z,1.88
2022-09-12T16:38:45.636Z,1.38
2022-09-12T16:41:14.147Z,2.03
2022-09-12T16:43:42.906Z,1.00
2022-09-12T16:46:12.212Z,1.13
2022-09-12T16:48:49.346Z,3.88
2022-09-12T16:51:22.232Z,1.15
2022-09-12T16:53:50.781Z,1.40
2022-09-12T16:56:21.646Z,3.10
2022-09-12T16:58:53.967Z,2.92
2022-09-12T17:01:23.463Z,4.03
2022-09-12T17:03:54.449Z,1.98
2022-09-12T17:06:37.916Z,1.55
2022-09-12T17:09:06.633Z,3.30
2022-09-12T17:11:36.438Z,1.65
2022-09-12T17:14:07.298Z,2.67
2022-09-12T17:16:37.070Z,1.50
2022-09-12T17:19:05.721Z,3.00
2022-09-12T17:21:35.624Z,2.50
2022-09-12T17:24:04.765Z,5.60
2022-09-12T17:26:32.820Z,3.55
2022-09-12T17:29:01.532Z,2.17
2022-09-12T17:31:29.254Z,2.17
2022-09-12T17:33:58.897Z,5.03
2022-09-12T17:36:27.672Z,6.53
2022-09-12T17:41:51.769Z,2.95
2022-09-12T17:44:20.225Z,2.33
2022-09-12T17:46:47.791Z,2.85
2022-09-12T17:49:18.602Z,2.17
2022-09-12T17:51:46.158Z,1.73
2022-09-12T17:54:17.473Z,4.45
2022-09-12T17:56:46.637Z,1.98
2022-09-12T17:59:16.922Z,2.47
2022-09-12T18:02:02.791Z,2.20
2022-09-12T18:04:30.940Z,2.85
2022-09-12T18:07:00.253Z,2.72
2022-09-12T18:14:04.765Z,3.47
2022-09-12T18:16:35.201Z,5.65
2022-09-12T18:19:03.142Z,6.38
2022-09-12T18:21:31.142Z,6.05
2022-09-12T18:23:59.917Z,5.22
2022-09-12T18:26:29.113Z,7.05
2022-09-12T18:28:57.283Z,7.65
2022-09-12T18:31:26.744Z,10.40
2022-09-12T18:33:56.302Z,13.88
2022-09-12T18:36:24.078Z,7.47
2022-09-12T18:38:51.792Z,11.55
2022-09-12T18:41:21.801Z,5.43
2022-09-12T18:43:50.221Z,4.38
2022-09-12T18:46:19.443Z,4.18
2022-09-12T18:48:47.804Z,4.30
2022-09-12T18:51:18.955Z,5.40
2022-09-12T18:53:50.191Z,3.28
2022-09-12T18:56:17.928Z,4.82
2022-09-12T18:58:46.638Z,3.47
2022-09-12T19:01:16.963Z,3.25
2022-09-12T19:03:45.463Z,4.25
2022-09-12T19:06:17.536Z,3.22
2022-09-12T19:08:47.905Z,5.15
2022-09-12T19:11:16.089Z,4.88
2022-09-12T19:13:46.056Z,4.47
2022-09-12T19:16:16.258Z,5.28
2022-09-12T19:18:44.203Z,6.45
2022-09-12T19:21:15.236Z,5.57
2022-09-12T19:23:43.244Z,5.38
2022-09-12T19:26:15.946Z,6.15
2022-09-12T19:28:44.210Z,6.03
2022-09-12T19:31:13.733Z,9.07
2022-09-12T19:33:42.758Z,5.43
2022-09-12T19:36:34.099Z,6.93
2022-09-12T19:39:01.291Z,5.65
2022-09-12T19:41:31.685Z,3.97
2022-09-12T19:43:59.667Z,5.28
2022-09-12T19:46:28.527Z,5.95
2022-09-12T19:48:56.802Z,5.43
2022-09-12T19:51:25.244Z,6.38
2022-09-12T19:53:53.143Z,4.57
2022-09-12T19:56:21.192Z,6.22
2022-09-12T19:58:55.783Z,4.47
2022-09-12T20:01:27.803Z,5.53
2022-09-12T20:03:56.091Z,5.70
2022-09-12T20:06:24.038Z,7.47
2022-09-12T20:08:51.825Z,7.78
2022-09-12T20:11:21.840Z,9.25
2022-09-12T20:13:50.971Z,7.88
2022-09-12T20:16:22.309Z,7.63
2022-09-12T20:18:54.916Z,8.90
2022-09-12T20:21:25.247Z,4.70
2022-09-12T20:23:53.713Z,4.75
2022-09-12T20:26:27.963Z,6.60
2022-09-12T20:28:57.397Z,5.72
2022-09-12T20:31:25.412Z,6.00
2022-09-12T20:33:53.111Z,8.15
2022-09-12T20:36:21.841Z,5.95
2022-09-12T20:38:51.561Z,6.28
2022-09-12T20:41:21.114Z,7.40
2022-09-12T20:43:51.208Z,5.60
2022-09-12T20:46:22.361Z,9.50
2022-09-12T20:48:51.923Z,7.20
2022-09-12T20:51:20.208Z,8.05
2022-09-12T20:53:48.985Z,7.22
2022-09-12T20:56:16.876Z,6.97
2022-09-12T20:58:44.961Z,6.57
2022-09-12T21:01:13.748Z,7.05
2022-09-12T21:03:44.470Z,6.93
2022-09-12T21:06:14.288Z,7.03
2022-09-12T21:08:42.084Z,8.02
2022-09-12T21:11:10.324Z,6.07
2022-09-12T21:13:38.362Z,8.27
2022-09-12T21:16:08.027Z,8.27
2022-09-12T21:18:36.441Z,9.27
2022-09-12T21:21:06.245Z,5.75
2022-09-12T21:23:34.459Z,6.47
2022-09-12T21:26:03.030Z,7.07
2022-09-12T21:28:31.063Z,8.60
2022-09-12T21:30:58.858Z,5.25
2022-09-12T21:33:26.877Z,5.75
2022-09-12T21:35:54.558Z,7.78
2022-09-12T21:38:23.522Z,6.05
2022-09-12T21:40:51.207Z,7.47
2022-09-12T21:43:19.012Z,5.97
2022-09-12T21:45:46.746Z,9.48
2022-09-12T21:48:14.396Z,8.45
2022-09-12T21:50:42.735Z,8.45
2022-09-12T21:53:10.400Z,9.90
2022-09-12T21:55:39.427Z,5.47
2022-09-12T21:58:07.495Z,5.50
2022-09-12T22:00:35.245Z,6.22
2022-09-12T22:03:03.366Z,6.97
2022-09-12T22:05:32.875Z,7.82
2022-09-12T22:08:00.906Z,6.88
2022-09-12T22:10:29.349Z,6.32
2022-09-12T22:12:58.392Z,6.35
2022-09-12T22:15:41.648Z,6.45
2022-09-12T22:18:09.368Z,5.18
2022-09-12T22:20:37.311Z,5.50
2022-09-12T22:23:25.015Z,4.57
2022-09-12T22:25:55.088Z,5.88
2022-09-12T22:28:24.463Z,6.40
2022-09-12T22:30:53.170Z,5.70
2022-09-12T22:33:20.928Z,15.35
2022-09-12T22:35:51.955Z,4.85
2022-09-12T22:38:19.691Z,5.57
2022-09-12T22:40:47.334Z,3.78
2022-09-12T22:43:15.857Z,4.47
2022-09-12T22:45:45.012Z,6.30
2022-09-12T22:48:12.651Z,5.78
2022-09-12T22:50:40.310Z,4.35
2022-09-12T22:53:08.019Z,4.78
2022-09-12T22:55:35.717Z,4.32
2022-09-12T22:58:05.127Z,5.05
2022-09-12T23:00:32.846Z,4.15
2022-09-12T23:03:02.232Z,5.43
2022-09-12T23:05:30.057Z,5.90
2022-09-12T23:07:58.285Z,6.57
2022-09-12T23:10:25.972Z,5.32
2022-09-12T23:12:53.905Z,4.63
2022-09-12T23:15:21.535Z,4.38
2022-09-12T23:17:49.325Z,4.63
2022-09-12T23:20:18.718Z,5.32
2022-09-12T23:22:46.412Z,4.18
2022-09-12T23:25:14.314Z,3.80
2022-09-12T23:27:43.276Z,4.07
2022-09-12T23:30:12.156Z,5.43
2022-09-12T23:32:39.908Z,4.57
2022-09-12T23:35:07.988Z,3.67
2022-09-12T23:37:37.152Z,6.50
2022-09-12T23:40:05.318Z,5.45
2022-09-12T23:42:33.139Z,3.65
2022-09-12T23:45:01.048Z,4.43
2022-09-12T23:47:28.787Z,4.80
2022-09-12T23:49:56.843Z,4.00
2022-09-12T23:52:24.633Z,6.82
2022-09-12T23:54:53.928Z,6.35
2022-09-12T23:57:22.129Z,4.43
2022-09-12T23:59:49.982Z,7.60
