createdAt,value
2022-10-20T00:01:21.111Z,11.90
2022-10-20T00:03:51.189Z,12.50
2022-10-20T00:06:25.134Z,11.10
2022-10-20T00:08:54.849Z,12.10
2022-10-20T00:11:33.537Z,11.90
2022-10-20T00:14:03.380Z,11.10
2022-10-20T00:16:35.653Z,12.50
2022-10-20T00:19:04.134Z,12.70
2022-10-20T00:21:32.469Z,12.30
2022-10-20T00:24:03.780Z,11.80
2022-10-20T00:26:34.691Z,12.60
2022-10-20T00:29:04.537Z,13.70
2022-10-20T00:31:33.736Z,14.20
2022-10-20T00:34:01.547Z,13.40
2022-10-20T00:36:29.320Z,14.50
2022-10-20T00:39:03.009Z,13.90
2022-10-20T00:44:02.804Z,13.50
2022-10-20T00:46:40.207Z,12.70
2022-10-20T00:49:18.234Z,13.10
2022-10-20T00:51:46.718Z,13.80
2022-10-20T00:54:19.631Z,14.40
2022-10-20T00:56:49.239Z,13.60
2022-10-20T00:59:25.010Z,13.80
2022-10-20T01:01:53.871Z,14.00
2022-10-20T01:04:21.958Z,14.60
2022-10-20T01:06:50.943Z,14.40
2022-10-20T01:09:19.327Z,14.30
2022-10-20T01:12:19.901Z,14.40
2022-10-20T01:15:17.662Z,14.50
2022-10-20T01:18:02.563Z,16.00
2022-10-20T01:20:33.132Z,16.00
2022-10-20T01:23:39.296Z,15.60
2022-10-20T01:26:25.704Z,17.00
2022-10-20T01:29:13.236Z,16.90
2022-10-20T01:32:15.601Z,17.20
2022-10-20T01:35:05.323Z,18.50
2022-10-20T01:38:21.027Z,17.10
2022-10-20T01:40:59.757Z,16.50
2022-10-20T01:43:33.734Z,17.00
2022-10-20T01:46:03.845Z,17.40
2022-10-20T01:48:34.933Z,18.30
2022-10-20T01:51:03.887Z,18.30
2022-10-20T01:53:31.624Z,19.30
2022-10-20T01:56:01.868Z,19.90
2022-10-20T01:58:51.956Z,19.00
2022-10-20T02:01:36.360Z,19.20
2022-10-20T02:04:08.905Z,17.60
2022-10-20T02:06:45.122Z,18.40
2022-10-20T02:09:21.131Z,16.40
2022-10-20T02:11:58.873Z,20.50
2022-10-20T02:14:27.368Z,18.20
2022-10-20T02:17:02.517Z,18.50
2022-10-20T02:19:35.954Z,17.50
2022-10-20T02:22:06.003Z,17.10
2022-10-20T02:24:39.155Z,17.40
2022-10-20T02:27:29.436Z,16.70
2022-10-20T02:30:02.464Z,15.90
2022-10-20T02:32:33.557Z,15.80
2022-10-20T02:35:06.791Z,16.40
2022-10-20T02:37:35.227Z,16.70
2022-10-20T02:40:04.753Z,16.90
2022-10-20T02:42:32.521Z,15.60
2022-10-20T02:45:00.650Z,16.20
2022-10-20T02:47:28.433Z,15.60
2022-10-20T02:49:56.161Z,15.30
2022-10-20T02:52:23.919Z,15.30
2022-10-20T02:54:51.621Z,15.20
2022-10-20T02:57:19.510Z,15.90
2022-10-20T02:59:47.254Z,15.40
2022-10-20T03:02:15.023Z,15.80
2022-10-20T03:04:42.743Z,15.80
2022-10-20T03:07:12.327Z,20.10
2022-10-20T03:09:40.248Z,16.70
2022-10-20T03:12:08.464Z,16.50
2022-10-20T03:14:36.343Z,16.40
2022-10-20T03:17:04.598Z,16.90
2022-10-20T03:19:32.780Z,18.30
2022-10-20T03:22:00.523Z,19.50
2022-10-20T03:24:28.686Z,16.60
2022-10-20T03:26:56.413Z,16.50
2022-10-20T03:29:24.126Z,19.30
2022-10-20T03:31:52.287Z,18.60
2022-10-20T03:34:22.591Z,19.90
2022-10-20T03:36:51.055Z,22.30
2022-10-20T03:39:18.927Z,23.90
2022-10-20T03:41:46.942Z,26.80
2022-10-20T03:44:16.018Z,22.60
2022-10-20T03:46:44.241Z,19.60
2022-10-20T03:49:12.164Z,19.00
2022-10-20T03:51:40.319Z,19.20
2022-10-20T03:54:08.617Z,21.40
2022-10-20T03:56:37.293Z,19.90
2022-10-20T03:59:05.720Z,19.50
2022-10-20T04:01:35.107Z,20.00
2022-10-20T04:04:03.145Z,17.30
2022-10-20T04:06:32.027Z,21.20
2022-10-20T04:08:59.816Z,22.10
2022-10-20T04:11:29.005Z,21.90
2022-10-20T04:13:57.167Z,21.40
2022-10-20T04:16:25.258Z,22.00
2022-10-20T04:18:53.319Z,27.20
2022-10-20T04:21:21.286Z,28.90
2022-10-20T04:23:49.121Z,27.40
2022-10-20T04:26:17.064Z,18.90
2022-10-20T04:28:45.654Z,20.00
2022-10-20T04:31:14.101Z,18.30
2022-10-20T04:33:42.055Z,18.30
2022-10-20T04:36:12.729Z,19.30
2022-10-20T04:38:40.692Z,19.20
2022-10-20T04:41:08.473Z,18.80
2022-10-20T04:43:36.479Z,19.00
2022-10-20T04:46:08.467Z,19.20
2022-10-20T04:48:37.579Z,19.40
2022-10-20T04:51:11.399Z,18.60
2022-10-20T04:53:40.002Z,21.30
2022-10-20T04:56:10.723Z,23.00
2022-10-20T04:58:38.714Z,26.40
2022-10-20T05:01:08.933Z,26.90
2022-10-20T05:03:37.371Z,25.20
2022-10-20T05:06:12.350Z,25.80
2022-10-20T05:08:42.209Z,26.60
2022-10-20T05:11:11.560Z,25.00
2022-10-20T05:13:39.760Z,24.00
2022-10-20T05:16:09.110Z,26.00
2022-10-20T05:18:37.725Z,25.90
2022-10-20T05:21:10.551Z,24.30
2022-10-20T05:23:39.976Z,25.10
2022-10-20T05:26:16.859Z,24.80
2022-10-20T05:28:47.151Z,23.50
2022-10-20T05:31:16.701Z,23.10
2022-10-20T05:33:53.375Z,22.40
2022-10-20T05:36:26.603Z,23.10
2022-10-20T05:38:55.793Z,39.80
2022-10-20T05:41:26.468Z,30.40
2022-10-20T05:44:00.150Z,23.50
2022-10-20T05:48:59.515Z,42.00
2022-10-20T05:51:30.836Z,28.50
2022-10-20T05:53:59.821Z,26.50
2022-10-20T05:56:28.864Z,26.50
2022-10-20T05:58:57.883Z,25.70
2022-10-20T06:01:38.897Z,23.30
2022-10-20T06:04:08.818Z,23.90
2022-10-20T06:06:36.570Z,23.20
2022-10-20T06:09:08.087Z,25.40
2022-10-20T06:11:39.422Z,25.10
2022-10-20T06:14:11.608Z,28.50
2022-10-20T06:16:40.446Z,27.80
2022-10-20T06:19:08.239Z,27.60
2022-10-20T06:21:37.880Z,29.30
2022-10-20T06:24:07.336Z,28.90
2022-10-20T06:26:36.762Z,25.70
2022-10-20T06:29:07.099Z,23.60
2022-10-20T06:31:45.191Z,24.50
2022-10-20T06:34:21.175Z,22.60
2022-10-20T06:36:51.465Z,38.30
2022-10-20T06:39:21.805Z,38.10
2022-10-20T06:41:54.370Z,23.70
2022-10-20T06:44:24.188Z,23.00
2022-10-20T06:46:52.762Z,22.30
2022-10-20T06:49:22.922Z,19.60
2022-10-20T06:51:51.417Z,19.20
2022-10-20T06:54:19.519Z,16.00
2022-10-20T06:56:47.429Z,16.20
2022-10-20T06:59:15.414Z,16.30
2022-10-20T07:01:44.884Z,16.10
2022-10-20T07:04:15.900Z,15.60
2022-10-20T07:06:45.856Z,14.70
2022-10-20T07:09:20.891Z,14.70
2022-10-20T07:11:52.776Z,13.90
2022-10-20T07:14:21.016Z,14.40
2022-10-20T07:16:48.860Z,13.70
2022-10-20T07:19:16.816Z,15.00
2022-10-20T07:21:45.901Z,15.90
2022-10-20T07:24:15.799Z,14.00
2022-10-20T07:26:43.666Z,14.20
2022-10-20T07:29:13.062Z,13.70
2022-10-20T07:31:46.705Z,14.20
2022-10-20T07:36:58.893Z,14.20
2022-10-20T07:39:27.216Z,15.10
2022-10-20T07:41:55.162Z,15.10
2022-10-20T07:44:23.090Z,15.10
2022-10-20T07:46:51.556Z,16.30
2022-10-20T07:52:07.766Z,15.50
2022-10-20T07:54:36.353Z,15.10
2022-10-20T07:57:04.253Z,14.70
2022-10-20T07:59:32.092Z,17.10
2022-10-20T08:02:00.354Z,14.00
2022-10-20T08:04:31.645Z,14.20
2022-10-20T08:07:00.551Z,13.30
2022-10-20T08:09:28.368Z,14.10
2022-10-20T08:11:56.350Z,13.20
2022-10-20T08:14:27.296Z,15.50
2022-10-20T08:17:04.399Z,15.90
2022-10-20T08:19:34.331Z,17.90
2022-10-20T08:22:02.088Z,20.60
2022-10-20T08:24:30.856Z,15.50
2022-10-20T08:27:00.753Z,19.00
2022-10-20T08:29:28.629Z,13.60
2022-10-20T08:31:56.728Z,13.90
2022-10-20T08:34:24.552Z,14.00
2022-10-20T08:36:52.344Z,15.10
2022-10-20T08:39:20.471Z,14.50
2022-10-20T08:44:44.667Z,14.60
2022-10-20T08:47:30.747Z,14.30
2022-10-20T08:50:03.257Z,14.30
2022-10-20T08:52:31.358Z,14.50
2022-10-20T08:54:59.768Z,14.50
2022-10-20T08:57:33.448Z,15.10
2022-10-20T09:00:22.612Z,14.50
2022-10-20T09:02:51.729Z,13.10
2022-10-20T09:05:25.281Z,13.40
2022-10-20T09:07:54.881Z,14.80
2022-10-20T09:10:35.498Z,14.50
2022-10-20T09:13:11.543Z,15.10
2022-10-20T09:15:40.127Z,15.60
2022-10-20T09:18:14.201Z,15.70
2022-10-20T09:20:59.290Z,16.20
2022-10-20T09:23:46.325Z,16.00
2022-10-20T09:26:37.404Z,16.40
2022-10-20T09:29:15.136Z,14.50
2022-10-20T09:31:50.034Z,13.00
2022-10-20T09:34:34.520Z,11.80
2022-10-20T09:37:13.312Z,12.70
2022-10-20T09:39:50.202Z,10.10
2022-10-20T09:42:30.337Z,8.90
2022-10-20T09:45:06.374Z,10.10
2022-10-20T09:47:35.013Z,9.10
2022-10-20T09:50:08.396Z,8.40
2022-10-20T09:52:47.774Z,8.30
2022-10-20T09:55:33.481Z,8.60
2022-10-20T09:58:05.053Z,7.50
2022-10-20T10:00:44.111Z,6.70
2022-10-20T10:03:21.570Z,8.10
2022-10-20T10:05:53.846Z,6.50
2022-10-20T10:08:24.964Z,4.90
2022-10-20T10:11:02.297Z,4.40
2022-10-20T10:13:37.718Z,4.10
2022-10-20T10:16:09.504Z,4.70
2022-10-20T10:18:38.961Z,3.80
2022-10-20T10:21:10.593Z,4.30
2022-10-20T10:23:55.548Z,3.00
2022-10-20T10:26:48.564Z,3.10
2022-10-20T10:29:37.560Z,2.90
2022-10-20T10:32:29.689Z,3.20
2022-10-20T10:35:12.950Z,2.50
2022-10-20T10:37:44.786Z,4.40
2022-10-20T10:40:19.948Z,6.60
2022-10-20T10:43:29.615Z,2.90
2022-10-20T10:46:11.925Z,2.40
2022-10-20T10:49:08.451Z,2.30
2022-10-20T10:52:08.424Z,3.00
2022-10-20T10:54:58.378Z,6.30
2022-10-20T10:57:45.995Z,5.80
2022-10-20T11:00:25.504Z,3.70
2022-10-20T11:03:04.146Z,3.40
2022-10-20T11:06:00.245Z,3.60
2022-10-20T11:08:56.992Z,3.90
2022-10-20T11:12:11.297Z,9.40
2022-10-20T11:14:59.432Z,7.00
2022-10-20T11:17:30.116Z,4.20
2022-10-20T11:20:17.595Z,4.20
2022-10-20T11:23:21.920Z,5.10
2022-10-20T11:26:05.449Z,6.00
2022-10-20T11:28:44.410Z,4.00
2022-10-20T11:31:45.626Z,3.80
2022-10-20T11:34:21.381Z,3.80
2022-10-20T11:37:02.571Z,4.30
2022-10-20T11:39:42.468Z,3.00
2022-10-20T11:42:19.323Z,3.50
2022-10-20T11:44:48.558Z,3.00
2022-10-20T11:47:21.398Z,3.90
2022-10-20T11:49:49.366Z,3.80
2022-10-20T11:52:55.744Z,4.10
2022-10-20T11:55:32.742Z,2.90
2022-10-20T11:58:26.657Z,4.80
2022-10-20T12:01:10.280Z,3.50
2022-10-20T12:04:25.350Z,3.10
2022-10-20T12:07:35.454Z,4.60
2022-10-20T12:10:36.949Z,2.50
2022-10-20T12:13:24.944Z,2.80
2022-10-20T12:15:53.900Z,2.90
2022-10-20T12:18:32.256Z,2.40
2022-10-20T12:21:03.550Z,2.20
2022-10-20T12:23:47.078Z,2.00
2022-10-20T12:26:33.448Z,2.40
2022-10-20T12:29:22.404Z,2.70
2022-10-20T12:32:34.556Z,2.40
2022-10-20T12:35:10.492Z,2.40
2022-10-20T12:37:42.314Z,2.80
2022-10-20T12:40:15.373Z,2.90
2022-10-20T12:42:49.389Z,3.40
2022-10-20T12:45:24.096Z,3.00
2022-10-20T12:47:59.569Z,3.70
2022-10-20T12:50:35.803Z,3.10
2022-10-20T12:53:26.875Z,3.30
2022-10-20T12:56:01.288Z,4.30
2022-10-20T12:58:30.892Z,3.30
2022-10-20T13:01:00.023Z,4.00
2022-10-20T13:03:48.473Z,3.60
2022-10-20T13:06:30.853Z,4.10
2022-10-20T13:09:10.499Z,3.40
2022-10-20T13:11:38.755Z,4.10
2022-10-20T13:14:22.918Z,3.30
2022-10-20T13:19:48.892Z,6.80
2022-10-20T13:22:43.174Z,5.20
2022-10-20T13:25:20.594Z,3.60
2022-10-20T13:27:49.835Z,3.90
2022-10-20T13:30:22.968Z,2.70
2022-10-20T13:33:33.123Z,3.20
2022-10-20T13:36:38.709Z,2.80
2022-10-20T13:39:39.703Z,3.10
2022-10-20T13:42:26.553Z,3.50
2022-10-20T13:45:25.889Z,2.60
2022-10-20T13:48:11.914Z,4.20
2022-10-20T13:50:44.188Z,2.90
2022-10-20T13:53:30.510Z,2.20
2022-10-20T13:56:08.415Z,2.30
2022-10-20T13:58:36.204Z,2.90
2022-10-20T14:01:13.844Z,2.40
2022-10-20T14:03:44.990Z,3.20
2022-10-20T14:06:46.993Z,2.90
2022-10-20T14:09:21.770Z,2.50
2022-10-20T14:11:58.967Z,2.60
2022-10-20T14:14:30.108Z,2.60
2022-10-20T14:17:01.152Z,2.70
2022-10-20T14:19:30.818Z,3.10
2022-10-20T14:22:10.245Z,3.00
2022-10-20T14:24:43.095Z,3.00
2022-10-20T14:27:30.875Z,3.20
2022-10-20T14:30:00.456Z,2.90
2022-10-20T14:32:31.606Z,6.00
2022-10-20T14:35:26.157Z,4.60
2022-10-20T14:37:58.666Z,4.10
2022-10-20T14:40:31.419Z,4.50
2022-10-20T14:43:04.773Z,4.50
2022-10-20T14:48:12.904Z,4.30
2022-10-20T14:50:42.212Z,4.50
2022-10-20T14:53:27.429Z,4.70
2022-10-20T14:55:57.495Z,6.00
2022-10-20T14:58:36.727Z,5.90
2022-10-20T15:01:38.251Z,6.30
2022-10-20T15:04:23.757Z,7.00
2022-10-20T15:07:05.535Z,6.70
2022-10-20T15:09:46.365Z,7.40
2022-10-20T15:12:33.767Z,7.10
2022-10-20T15:15:20.998Z,7.60
2022-10-20T15:17:54.976Z,8.70
2022-10-20T15:20:40.794Z,8.80
2022-10-20T15:23:16.144Z,9.20
2022-10-20T15:25:54.151Z,9.50
2022-10-20T15:28:40.445Z,12.80
2022-10-20T15:31:19.400Z,11.40
2022-10-20T15:33:48.001Z,11.80
2022-10-20T15:36:21.133Z,11.80
2022-10-20T15:38:50.649Z,12.10
2022-10-20T15:41:23.702Z,12.70
2022-10-20T15:43:52.436Z,11.50
2022-10-20T15:46:22.090Z,10.70
2022-10-20T15:48:49.947Z,10.90
2022-10-20T15:51:23.735Z,10.30
2022-10-20T15:53:51.768Z,11.50
2022-10-20T15:56:20.455Z,11.00
2022-10-20T15:58:50.289Z,10.50
2022-10-20T16:01:21.422Z,11.10
2022-10-20T16:03:52.147Z,12.30
2022-10-20T16:06:21.388Z,11.00
2022-10-20T16:08:50.624Z,13.00
2022-10-20T16:11:21.515Z,13.20
2022-10-20T16:13:49.379Z,13.50
2022-10-20T16:16:19.735Z,12.80
2022-10-20T16:18:47.924Z,12.90
2022-10-20T16:21:17.103Z,12.50
2022-10-20T16:23:45.203Z,13.00
2022-10-20T16:26:14.197Z,11.90
2022-10-20T16:28:43.236Z,12.80
2022-10-20T16:31:14.339Z,11.80
2022-10-20T16:33:43.046Z,12.40
2022-10-20T16:36:15.001Z,12.10
2022-10-20T16:38:44.037Z,12.00
2022-10-20T16:41:15.562Z,13.30
2022-10-20T16:43:45.858Z,13.90
2022-10-20T16:46:16.371Z,12.80
2022-10-20T16:48:47.537Z,13.30
2022-10-20T16:51:16.721Z,13.40
2022-10-20T16:53:45.532Z,14.30
2022-10-20T16:56:16.794Z,15.20
2022-10-20T16:58:48.889Z,15.20
2022-10-20T17:01:19.319Z,16.70
2022-10-20T17:03:52.388Z,16.40
2022-10-20T17:06:25.318Z,16.20
2022-10-20T17:08:54.413Z,18.20
2022-10-20T17:11:27.780Z,18.70
2022-10-20T17:13:56.706Z,20.30
2022-10-20T17:16:28.875Z,20.40
2022-10-20T17:19:01.477Z,19.70
2022-10-20T17:21:31.268Z,20.80
2022-10-20T17:23:59.774Z,20.40
2022-10-20T17:26:31.419Z,20.80
2022-10-20T17:29:01.733Z,20.20
2022-10-20T17:31:30.188Z,20.20
2022-10-20T17:33:59.183Z,20.20
2022-10-20T17:36:29.027Z,21.60
2022-10-20T17:39:04.725Z,22.00
2022-10-20T17:41:34.659Z,21.80
2022-10-20T17:44:08.452Z,21.60
2022-10-20T17:46:36.406Z,20.90
2022-10-20T17:49:06.003Z,21.70
2022-10-20T17:51:35.047Z,21.90
2022-10-20T17:54:04.190Z,21.80
2022-10-20T17:56:36.356Z,20.20
2022-10-20T17:59:06.575Z,19.70
2022-10-20T18:01:41.289Z,19.90
2022-10-20T18:04:14.966Z,20.40
2022-10-20T18:06:44.525Z,22.70
2022-10-20T18:09:15.262Z,24.10
2022-10-20T18:11:46.639Z,24.20
2022-10-20T18:14:14.440Z,23.40
2022-10-20T18:16:44.094Z,21.60
2022-10-20T18:19:15.551Z,23.10
2022-10-20T18:21:43.690Z,24.30
2022-10-20T18:24:14.280Z,24.40
2022-10-20T18:26:44.077Z,23.20
2022-10-20T18:29:12.728Z,21.40
2022-10-20T18:31:43.949Z,20.80
2022-10-20T18:34:20.600Z,22.00
2022-10-20T18:36:50.486Z,23.10
2022-10-20T18:39:18.243Z,25.20
2022-10-20T18:41:46.920Z,25.40
2022-10-20T18:44:18.130Z,27.90
2022-10-20T18:46:47.924Z,27.30
2022-10-20T18:49:19.731Z,26.50
2022-10-20T18:51:48.908Z,26.30
2022-10-20T18:54:18.681Z,28.10
2022-10-20T18:56:47.993Z,28.80
2022-10-20T18:59:17.355Z,28.50
2022-10-20T19:01:48.397Z,30.70
2022-10-20T19:04:16.790Z,28.90
2022-10-20T19:06:47.750Z,30.00
2022-10-20T19:09:19.367Z,29.30
2022-10-20T19:14:24.078Z,27.00
2022-10-20T19:16:54.182Z,29.20
2022-10-20T19:19:22.912Z,27.00
2022-10-20T19:21:50.741Z,30.60
2022-10-20T19:24:22.515Z,31.50
2022-10-20T19:27:24.656Z,32.00
2022-10-20T19:29:42.603Z,30.10
2022-10-20T19:32:12.371Z,26.90
2022-10-20T19:34:41.167Z,26.30
2022-10-20T19:37:09.608Z,28.50
2022-10-20T19:39:41.570Z,28.60
2022-10-20T19:42:11.266Z,32.90
2022-10-20T19:44:40.019Z,28.90
2022-10-20T19:47:08.983Z,31.40
2022-10-20T19:49:37.830Z,29.10
2022-10-20T19:52:06.738Z,29.90
2022-10-20T19:54:35.125Z,30.30
2022-10-20T19:57:03.525Z,28.70
2022-10-20T19:59:33.969Z,29.70
2022-10-20T20:02:03.267Z,26.60
2022-10-20T20:04:31.507Z,28.20
2022-10-20T20:07:02.133Z,27.50
2022-10-20T20:09:30.945Z,28.00
2022-10-20T20:12:00.233Z,30.30
2022-10-20T20:14:28.082Z,31.10
2022-10-20T20:16:55.979Z,30.10
2022-10-20T20:19:23.783Z,24.10
2022-10-20T20:21:56.282Z,22.30
2022-10-20T20:24:25.652Z,21.80
2022-10-20T20:26:53.445Z,20.40
2022-10-20T20:29:22.137Z,19.90
2022-10-20T20:31:50.262Z,19.30
2022-10-20T20:34:19.391Z,18.20
2022-10-20T20:36:47.791Z,17.60
2022-10-20T20:39:15.633Z,15.70
2022-10-20T20:41:43.534Z,14.40
2022-10-20T20:44:11.494Z,12.10
2022-10-20T20:46:40.122Z,11.80
2022-10-20T20:49:07.822Z,11.60
2022-10-20T20:51:36.191Z,9.20
2022-10-20T20:54:04.208Z,9.40
2022-10-20T20:56:32.429Z,8.40
2022-10-20T20:59:01.656Z,8.00
2022-10-20T21:01:34.036Z,8.10
2022-10-20T21:04:04.317Z,7.80
2022-10-20T21:06:49.316Z,7.50
2022-10-20T21:09:22.600Z,7.60
2022-10-20T21:11:50.642Z,7.80
2022-10-20T21:14:19.092Z,6.80
2022-10-20T21:16:47.297Z,7.50
2022-10-20T21:19:15.308Z,7.20
2022-10-20T21:22:06.543Z,6.20
2022-10-20T21:24:34.398Z,7.20
2022-10-20T21:27:03.413Z,6.50
2022-10-20T21:29:31.430Z,7.00
2022-10-20T21:31:59.193Z,7.30
2022-10-20T21:34:27.128Z,7.60
2022-10-20T21:36:54.885Z,7.50
2022-10-20T21:39:23.405Z,8.60
2022-10-20T21:41:51.706Z,8.50
2022-10-20T21:44:20.621Z,7.80
2022-10-20T21:46:50.154Z,7.90
2022-10-20T21:49:20.314Z,7.80
2022-10-20T21:51:52.400Z,7.30
2022-10-20T21:54:24.048Z,6.70
2022-10-20T21:56:52.656Z,7.90
2022-10-20T21:59:21.900Z,7.10
2022-10-20T22:01:51.527Z,6.70
2022-10-20T22:04:21.573Z,7.40
2022-10-20T22:06:49.645Z,7.50
2022-10-20T22:09:18.653Z,7.50
2022-10-20T22:11:51.644Z,8.00
2022-10-20T22:14:19.688Z,8.00
2022-10-20T22:16:47.700Z,7.20
2022-10-20T22:19:18.939Z,7.90
2022-10-20T22:21:48.261Z,7.30
2022-10-20T22:24:18.829Z,7.40
2022-10-20T22:26:48.061Z,8.70
2022-10-20T22:29:15.783Z,7.60
2022-10-20T22:31:43.510Z,8.30
2022-10-20T22:34:11.508Z,8.00
2022-10-20T22:36:39.801Z,8.10
2022-10-20T22:39:08.134Z,7.80
2022-10-20T22:41:36.692Z,7.80
2022-10-20T22:44:05.830Z,8.10
2022-10-20T22:46:33.752Z,8.10
2022-10-20T22:49:01.856Z,7.90
2022-10-20T22:51:29.703Z,7.80
2022-10-20T22:53:57.505Z,7.50
2022-10-20T22:56:25.517Z,7.50
2022-10-20T22:58:54.470Z,8.00
2022-10-20T23:01:24.048Z,7.10
2022-10-20T23:03:52.222Z,7.70
2022-10-20T23:06:24.014Z,7.10
2022-10-20T23:08:54.897Z,7.70
2022-10-20T23:11:24.638Z,7.40
2022-10-20T23:13:54.010Z,7.60
2022-10-20T23:16:21.987Z,7.50
2022-10-20T23:18:50.183Z,8.00
2022-10-20T23:21:18.309Z,7.60
2022-10-20T23:23:46.950Z,7.50
2022-10-20T23:26:15.794Z,7.50
2022-10-20T23:28:43.523Z,7.00
2022-10-20T23:31:16.867Z,7.70
2022-10-20T23:33:46.181Z,7.50
2022-10-20T23:36:15.978Z,6.90
2022-10-20T23:38:44.405Z,7.70
2022-10-20T23:41:12.591Z,7.30
2022-10-20T23:43:41.048Z,7.40
2022-10-20T23:46:09.827Z,7.20
2022-10-20T23:48:38.926Z,7.30
2022-10-20T23:51:08.259Z,6.60
2022-10-20T23:53:37.496Z,6.50
2022-10-20T23:56:05.694Z,7.50
2022-10-20T23:58:34.239Z,7.10
