createdAt,value
2023-01-03T00:00:32.074Z,46.4
2023-01-03T00:01:48.367Z,46.2
2023-01-03T00:03:04.657Z,50.7
2023-01-03T00:04:20.954Z,48
2023-01-03T00:05:37.256Z,47.2
2023-01-03T00:06:53.532Z,46.7
2023-01-03T00:08:09.942Z,46.7
2023-01-03T00:09:26.258Z,46.5
2023-01-03T00:10:42.542Z,47.2
2023-01-03T00:11:58.838Z,52
2023-01-03T00:13:15.121Z,49.3
2023-01-03T00:14:31.428Z,47.2
2023-01-03T00:15:47.725Z,46.8
2023-01-03T00:17:04.020Z,48
2023-01-03T00:18:20.309Z,47.3
2023-01-03T00:19:36.606Z,48.3
2023-01-03T00:20:52.882Z,47.5
2023-01-03T00:22:09.178Z,46.7
2023-01-03T00:23:25.487Z,47.2
2023-01-03T00:24:40.801Z,46.7
2023-01-03T00:25:57.094Z,46.8
2023-01-03T00:27:13.382Z,47.2
2023-01-03T00:28:29.677Z,47.2
2023-01-03T00:29:45.951Z,48.3
2023-01-03T00:31:02.258Z,47.2
2023-01-03T00:32:18.577Z,46.4
2023-01-03T00:33:34.848Z,47.6
2023-01-03T00:34:51.148Z,46.8
2023-01-03T00:36:07.422Z,46
2023-01-03T00:37:23.734Z,47
2023-01-03T00:38:40.028Z,46.7
2023-01-03T00:39:56.330Z,49.9
2023-01-03T00:41:11.635Z,47
2023-01-03T00:42:27.936Z,47
2023-01-03T00:43:44.213Z,47
2023-01-03T00:45:00.518Z,47.2
2023-01-03T00:46:16.810Z,46.7
2023-01-03T00:47:33.111Z,47.3
2023-01-03T00:48:49.401Z,47.6
2023-01-03T00:50:05.682Z,46.7
2023-01-03T00:51:21.986Z,48.5
2023-01-03T00:52:38.272Z,46.8
2023-01-03T00:53:54.560Z,47.3
2023-01-03T00:55:10.862Z,48.3
2023-01-03T00:56:27.146Z,48
2023-01-03T00:57:42.473Z,47
2023-01-03T00:58:58.751Z,46.4
2023-01-03T01:00:15.063Z,46.7
2023-01-03T01:01:31.359Z,47.5
2023-01-03T01:02:47.646Z,47.6
2023-01-03T01:04:03.926Z,47.2
2023-01-03T01:05:20.219Z,50.1
2023-01-03T01:06:36.513Z,47.2
2023-01-03T01:07:52.833Z,47.2
2023-01-03T01:09:09.106Z,58.8
2023-01-03T01:10:25.396Z,47.6
2023-01-03T01:11:41.712Z,47.2
2023-01-03T01:12:57.997Z,48.3
2023-01-03T01:14:13.298Z,48.1
2023-01-03T01:15:29.607Z,47.6
2023-01-03T01:16:45.880Z,46.8
2023-01-03T01:18:02.200Z,47.2
2023-01-03T01:19:18.488Z,47
2023-01-03T01:20:34.766Z,48.1
2023-01-03T01:21:51.081Z,47.2
2023-01-03T01:23:07.357Z,47
2023-01-03T01:24:23.680Z,47
2023-01-03T01:25:39.961Z,47.2
2023-01-03T01:26:56.252Z,47
2023-01-03T01:28:12.545Z,48.5
2023-01-03T01:29:28.833Z,47.3
2023-01-03T01:30:44.142Z,47.5
2023-01-03T01:32:00.429Z,49.3
2023-01-03T01:33:16.752Z,46.7
2023-01-03T01:34:33.017Z,46.7
2023-01-03T01:35:49.326Z,47.5
2023-01-03T01:37:05.636Z,47.5
2023-01-03T01:38:21.915Z,47.3
2023-01-03T01:39:38.222Z,47.3
2023-01-03T01:40:54.508Z,47.2
2023-01-03T01:42:10.779Z,47.3
2023-01-03T01:43:27.075Z,47.3
2023-01-03T01:44:43.377Z,46
2023-01-03T01:45:59.689Z,46.8
2023-01-03T01:47:14.994Z,47.5
2023-01-03T01:48:31.269Z,46.8
2023-01-03T01:49:47.580Z,47.5
2023-01-03T01:51:03.855Z,48.5
2023-01-03T01:52:20.156Z,48.1
2023-01-03T01:53:36.466Z,47.3
2023-01-03T01:54:52.753Z,46.8
2023-01-03T01:57:25.354Z,47.6
2023-01-03T01:58:41.653Z,47.3
2023-01-03T01:59:57.917Z,46.7
2023-01-03T02:01:14.221Z,47
2023-01-03T02:02:30.525Z,47
2023-01-03T02:03:45.817Z,46.8
2023-01-03T02:05:02.139Z,46.7
2023-01-03T02:06:18.404Z,46.8
2023-01-03T02:07:34.715Z,46.8
2023-01-03T02:08:51.003Z,47.8
2023-01-03T02:10:07.311Z,47.2
2023-01-03T02:11:23.576Z,47
2023-01-03T02:12:39.873Z,47
2023-01-03T02:13:56.186Z,47
2023-01-03T02:15:12.465Z,47.2
2023-01-03T02:16:28.759Z,47.2
2023-01-03T02:17:45.053Z,46.8
2023-01-03T02:19:01.350Z,47.5
2023-01-03T02:20:16.678Z,46.8
2023-01-03T02:21:32.973Z,47.3
2023-01-03T02:22:49.244Z,46
2023-01-03T02:24:05.556Z,47.2
2023-01-03T02:25:21.853Z,47.2
2023-01-03T02:26:38.128Z,46.8
2023-01-03T02:27:54.436Z,47
2023-01-03T02:29:10.725Z,46.7
2023-01-03T02:30:27.024Z,48.3
2023-01-03T02:31:43.327Z,47.2
2023-01-03T02:32:59.617Z,47.3
2023-01-03T02:34:15.892Z,47.2
2023-01-03T02:35:32.185Z,46.8
2023-01-03T02:36:47.502Z,47.5
2023-01-03T02:38:03.795Z,47.6
2023-01-03T02:39:20.090Z,46.8
2023-01-03T02:40:36.390Z,49.7
2023-01-03T02:41:52.693Z,47.2
2023-01-03T02:43:07.988Z,47.8
2023-01-03T02:44:24.307Z,47.2
2023-01-03T02:45:40.583Z,47.8
2023-01-03T02:46:56.887Z,47.5
2023-01-03T02:48:13.183Z,47.3
2023-01-03T02:49:29.483Z,46.7
2023-01-03T02:50:45.769Z,47.2
2023-01-03T02:52:02.050Z,47
2023-01-03T02:53:18.362Z,47.2
2023-01-03T02:54:34.636Z,46.8
2023-01-03T02:55:50.949Z,47
2023-01-03T02:57:07.239Z,47.2
2023-01-03T02:58:23.541Z,47
2023-01-03T02:59:38.833Z,47.2
2023-01-03T03:00:55.126Z,47.8
2023-01-03T03:02:11.425Z,47.5
2023-01-03T03:03:27.728Z,47.6
2023-01-03T03:04:44.023Z,56
2023-01-03T03:06:00.297Z,47.8
2023-01-03T03:07:16.609Z,47.6
2023-01-03T03:08:32.895Z,47
2023-01-03T03:09:49.201Z,47.2
2023-01-03T03:11:05.512Z,46.7
2023-01-03T03:12:21.790Z,46.7
2023-01-03T03:13:38.085Z,47.2
2023-01-03T03:14:54.380Z,46.7
2023-01-03T03:16:09.685Z,47.3
2023-01-03T03:17:25.964Z,47.2
2023-01-03T03:18:42.280Z,47.6
2023-01-03T03:19:58.585Z,47.2
2023-01-03T03:21:14.847Z,47.2
2023-01-03T03:22:31.139Z,47.5
2023-01-03T03:23:47.458Z,46.8
2023-01-03T03:25:03.723Z,47
2023-01-03T03:26:20.050Z,46.8
2023-01-03T03:27:36.310Z,47.2
2023-01-03T03:28:52.640Z,47.2
2023-01-03T03:30:08.917Z,47.5
2023-01-03T03:31:25.199Z,47.6
2023-01-03T03:32:40.509Z,49.1
2023-01-03T03:33:56.805Z,48.1
2023-01-03T03:35:13.128Z,47.5
2023-01-03T03:36:29.426Z,48.5
2023-01-03T03:37:45.702Z,47.6
2023-01-03T03:39:02.003Z,47.5
2023-01-03T03:40:18.271Z,47.5
2023-01-03T03:41:34.585Z,47.6
2023-01-03T03:42:50.888Z,47.6
2023-01-03T03:44:07.182Z,47.8
2023-01-03T03:45:23.458Z,48.9
2023-01-03T03:46:39.763Z,47.5
2023-01-03T03:47:56.035Z,50.1
2023-01-03T03:49:11.351Z,47.3
2023-01-03T03:50:27.664Z,47.6
2023-01-03T03:51:43.955Z,47.5
2023-01-03T03:53:00.259Z,47
2023-01-03T03:54:16.523Z,47.2
2023-01-03T03:55:32.821Z,47.8
2023-01-03T03:56:49.136Z,47.2
2023-01-03T03:58:05.421Z,47.2
2023-01-03T03:59:21.713Z,47.5
2023-01-03T04:00:38.000Z,47
2023-01-03T04:01:54.310Z,47.2
2023-01-03T04:03:10.600Z,46.7
2023-01-03T04:04:26.897Z,47.5
2023-01-03T04:05:42.206Z,47.2
2023-01-03T04:06:58.482Z,54.1
2023-01-03T04:08:14.778Z,46.8
2023-01-03T04:09:31.092Z,47.6
2023-01-03T04:10:47.382Z,47.3
2023-01-03T04:12:03.680Z,47.5
2023-01-03T04:13:19.953Z,48.8
2023-01-03T04:14:36.256Z,48.1
2023-01-03T04:15:52.564Z,48
2023-01-03T04:17:08.832Z,47.6
2023-01-03T04:18:25.142Z,47.5
2023-01-03T04:19:41.437Z,47.6
2023-01-03T04:20:57.717Z,48.5
2023-01-03T04:22:13.030Z,48.3
2023-01-03T04:23:29.331Z,47.6
2023-01-03T04:24:45.644Z,47.6
2023-01-03T04:26:01.916Z,48.6
2023-01-03T04:27:18.230Z,47.6
2023-01-03T04:28:34.499Z,48.5
2023-01-03T04:29:50.805Z,48.3
2023-01-03T04:31:07.087Z,48.5
2023-01-03T04:32:23.381Z,48.9
2023-01-03T04:33:39.676Z,49.6
2023-01-03T04:34:55.988Z,48.3
2023-01-03T04:36:12.265Z,48.6
2023-01-03T04:37:28.573Z,48.1
2023-01-03T04:38:43.894Z,48
2023-01-03T04:40:00.170Z,48.5
2023-01-03T04:41:16.481Z,48.9
2023-01-03T04:42:32.752Z,48.8
2023-01-03T04:43:49.074Z,48.9
2023-01-03T04:45:05.334Z,48.1
2023-01-03T04:46:21.642Z,49.4
2023-01-03T04:47:37.930Z,48
2023-01-03T04:48:54.223Z,48.5
2023-01-03T04:50:10.538Z,48.5
2023-01-03T04:51:26.810Z,48.5
2023-01-03T04:52:43.113Z,48.1
2023-01-03T04:53:59.407Z,48.3
2023-01-03T04:55:14.709Z,47.8
2023-01-03T04:56:31.001Z,48.6
2023-01-03T04:57:47.293Z,48.3
2023-01-03T04:59:03.613Z,48.1
2023-01-03T05:00:19.904Z,70
2023-01-03T05:01:36.197Z,55.9
2023-01-03T05:02:52.501Z,48.6
2023-01-03T05:04:08.790Z,48.3
2023-01-03T05:05:25.085Z,48.3
2023-01-03T05:06:41.364Z,48.6
2023-01-03T05:07:57.686Z,49.3
2023-01-03T05:09:13.953Z,48.6
2023-01-03T05:10:30.234Z,50.4
2023-01-03T05:11:45.565Z,50.2
2023-01-03T05:13:01.847Z,49.3
2023-01-03T05:14:18.148Z,49.6
2023-01-03T05:15:34.438Z,49.4
2023-01-03T05:16:50.724Z,50.1
2023-01-03T05:18:07.038Z,49.9
2023-01-03T05:19:23.322Z,49.4
2023-01-03T05:20:39.634Z,48.8
2023-01-03T05:21:55.900Z,49.4
2023-01-03T05:23:12.220Z,50.7
2023-01-03T05:24:28.493Z,50.7
2023-01-03T05:25:44.792Z,49.6
2023-01-03T05:27:01.081Z,59.4
2023-01-03T05:28:16.395Z,50.4
2023-01-03T05:29:32.686Z,54.9
2023-01-03T05:30:48.974Z,51.4
2023-01-03T05:32:05.269Z,49.9
2023-01-03T05:33:21.565Z,49.4
2023-01-03T05:34:37.878Z,49.7
2023-01-03T05:35:54.151Z,51.2
2023-01-03T05:37:10.448Z,49.6
2023-01-03T05:38:26.744Z,50.1
2023-01-03T05:39:43.037Z,49.4
2023-01-03T05:40:59.334Z,49.4
2023-01-03T05:42:15.625Z,48.8
2023-01-03T05:43:31.924Z,48.9
2023-01-03T05:44:47.242Z,48.8
2023-01-03T05:46:03.527Z,50.1
2023-01-03T05:47:19.816Z,50.4
2023-01-03T05:48:36.112Z,51.7
2023-01-03T05:49:52.406Z,50.4
2023-01-03T05:51:08.699Z,48.6
2023-01-03T05:52:24.992Z,50.4
2023-01-03T05:53:41.290Z,49.1
2023-01-03T05:54:57.591Z,49.1
2023-01-03T05:56:13.875Z,49.3
2023-01-03T05:57:30.179Z,49.4
2023-01-03T05:58:46.464Z,48.9
2023-01-03T06:00:02.758Z,49.1
2023-01-03T06:01:18.069Z,48.9
2023-01-03T06:02:34.360Z,49.1
2023-01-03T06:03:50.657Z,48.5
2023-01-03T06:05:06.955Z,51.4
2023-01-03T06:06:23.249Z,50.2
2023-01-03T06:07:39.551Z,49.7
2023-01-03T06:08:55.848Z,49.4
2023-01-03T06:10:12.141Z,48.1
2023-01-03T06:11:28.435Z,48.6
2023-01-03T06:12:44.711Z,50.5
2023-01-03T06:14:01.014Z,48.9
2023-01-03T06:15:17.312Z,49.9
2023-01-03T06:16:33.612Z,49.1
2023-01-03T06:17:48.911Z,49.3
2023-01-03T06:19:05.203Z,48.5
2023-01-03T06:20:21.506Z,48.8
2023-01-03T06:21:37.788Z,49.4
2023-01-03T06:22:54.080Z,49.9
2023-01-03T06:24:10.382Z,49.9
2023-01-03T06:25:26.673Z,49.1
2023-01-03T06:26:42.972Z,48.8
2023-01-03T06:27:59.274Z,50.4
2023-01-03T06:29:15.555Z,50.2
2023-01-03T06:30:31.854Z,49.6
2023-01-03T06:31:48.154Z,48.9
2023-01-03T06:33:04.445Z,49.6
2023-01-03T06:34:19.746Z,48.6
2023-01-03T06:35:36.042Z,50.1
2023-01-03T06:36:52.337Z,49.9
2023-01-03T06:38:08.586Z,52.5
2023-01-03T06:39:24.877Z,53.4
2023-01-03T06:40:41.136Z,50.2
2023-01-03T06:41:57.364Z,49.4
2023-01-03T06:43:13.605Z,50.4
2023-01-03T06:44:29.841Z,50.2
2023-01-03T06:45:46.084Z,52
2023-01-03T06:47:02.328Z,50.7
2023-01-03T06:48:18.568Z,51
2023-01-03T06:49:34.815Z,51
2023-01-03T06:50:50.075Z,50.1
2023-01-03T06:52:06.303Z,49.9
2023-01-03T06:53:22.547Z,50.4
2023-01-03T06:54:38.783Z,56.2
2023-01-03T06:55:55.030Z,51
2023-01-03T06:57:11.260Z,49.9
2023-01-03T06:58:26.537Z,48.9
2023-01-03T06:59:42.768Z,51.4
2023-01-03T07:00:59.005Z,49.9
2023-01-03T07:02:15.244Z,49.1
2023-01-03T07:03:31.498Z,49.6
2023-01-03T07:04:47.731Z,49.4
2023-01-03T07:06:03.980Z,48.6
2023-01-03T07:07:20.207Z,53.4
2023-01-03T07:09:52.693Z,49.4
2023-01-03T07:11:08.937Z,50.1
2023-01-03T07:12:25.173Z,49.3
2023-01-03T07:13:41.414Z,49.4
2023-01-03T07:14:56.679Z,49.1
2023-01-03T07:16:12.909Z,49.4
2023-01-03T07:17:29.157Z,48
2023-01-03T07:18:45.387Z,48.8
2023-01-03T07:20:01.634Z,48.3
2023-01-03T07:21:17.880Z,48.6
2023-01-03T07:22:34.108Z,48.9
2023-01-03T07:23:50.347Z,48.6
2023-01-03T07:25:06.583Z,55.5
2023-01-03T07:26:22.836Z,69.2
2023-01-03T07:27:39.077Z,49.6
2023-01-03T07:28:55.300Z,49.4
2023-01-03T07:30:11.556Z,49.6
2023-01-03T07:31:26.797Z,48.5
2023-01-03T07:32:43.038Z,49.1
2023-01-03T07:33:59.282Z,53
2023-01-03T07:35:15.534Z,49.7
2023-01-03T07:36:31.759Z,50.4
2023-01-03T07:37:48.011Z,50.2
2023-01-03T07:39:04.258Z,49.9
2023-01-03T07:40:20.491Z,50.7
2023-01-03T07:41:36.738Z,50.1
2023-01-03T07:42:52.970Z,49.9
2023-01-03T07:44:09.216Z,48.8
2023-01-03T07:45:25.441Z,53.1
2023-01-03T07:46:41.687Z,50.1
2023-01-03T07:47:56.944Z,51.2
2023-01-03T07:49:13.185Z,50.2
2023-01-03T07:50:29.421Z,49.6
2023-01-03T07:51:45.666Z,50.1
2023-01-03T07:53:01.897Z,52
2023-01-03T07:54:18.146Z,50.4
2023-01-03T07:55:34.390Z,49.9
2023-01-03T07:56:50.623Z,51.8
2023-01-03T07:58:06.876Z,50.4
2023-01-03T07:59:23.115Z,58.3
2023-01-03T08:00:39.342Z,51
2023-01-03T08:01:55.584Z,49.7
2023-01-03T08:03:11.831Z,50.1
2023-01-03T08:04:27.089Z,50.1
2023-01-03T08:05:43.326Z,49.9
2023-01-03T08:06:59.556Z,51.7
2023-01-03T08:08:15.811Z,52
2023-01-03T08:09:32.037Z,54.3
2023-01-03T08:10:48.286Z,49.3
2023-01-03T08:12:04.525Z,49.4
2023-01-03T08:13:20.760Z,48.6
2023-01-03T08:14:37.017Z,50.4
2023-01-03T08:15:53.237Z,50.2
2023-01-03T08:17:09.491Z,50.1
2023-01-03T08:18:25.729Z,49.9
2023-01-03T08:19:41.965Z,48.9
2023-01-03T08:20:57.214Z,51.2
2023-01-03T08:22:13.462Z,51.5
2023-01-03T08:23:29.710Z,50.7
2023-01-03T08:24:45.936Z,49.1
2023-01-03T08:26:02.182Z,49.3
2023-01-03T08:27:18.423Z,50.1
2023-01-03T08:28:34.662Z,49.9
2023-01-03T08:29:50.900Z,48.9
2023-01-03T08:31:07.156Z,55.2
2023-01-03T08:32:23.379Z,50.1
2023-01-03T08:33:39.628Z,49.9
2023-01-03T08:34:55.858Z,49.7
2023-01-03T08:36:12.116Z,50.4
2023-01-03T08:37:27.369Z,49.9
2023-01-03T08:38:43.609Z,49.6
2023-01-03T08:39:59.842Z,56.7
2023-01-03T08:41:16.075Z,48.9
2023-01-03T08:42:32.325Z,51.2
2023-01-03T08:43:48.561Z,48.9
2023-01-03T08:45:04.806Z,51.4
2023-01-03T08:46:21.051Z,49.9
2023-01-03T08:47:37.275Z,48.8
2023-01-03T08:48:53.521Z,48.6
2023-01-03T08:50:09.775Z,49.4
2023-01-03T08:51:25.995Z,49.9
2023-01-03T08:52:42.259Z,50.5
2023-01-03T08:53:57.503Z,49.7
2023-01-03T08:55:13.749Z,49.6
2023-01-03T08:56:29.978Z,50.5
2023-01-03T08:57:46.219Z,48.9
2023-01-03T08:59:02.462Z,50.4
2023-01-03T09:00:18.701Z,50.1
2023-01-03T09:01:34.939Z,50.1
2023-01-03T09:02:51.183Z,52.5
2023-01-03T09:04:07.414Z,49.6
2023-01-03T09:05:23.658Z,51
2023-01-03T09:06:39.896Z,49.1
2023-01-03T09:07:56.134Z,50.4
2023-01-03T09:09:12.376Z,51.4
2023-01-03T09:10:27.640Z,49.9
2023-01-03T09:11:43.875Z,51
2023-01-03T09:13:00.126Z,51.5
2023-01-03T09:14:16.352Z,49.7
2023-01-03T09:15:32.590Z,48.8
2023-01-03T09:16:48.840Z,52
2023-01-03T09:18:05.076Z,54.7
2023-01-03T09:19:21.315Z,58.1
2023-01-03T09:20:37.560Z,48.9
2023-01-03T09:21:53.792Z,48.6
2023-01-03T09:23:10.041Z,49.9
2023-01-03T09:24:26.293Z,48.8
2023-01-03T09:25:42.536Z,48.6
2023-01-03T09:26:57.799Z,48.3
2023-01-03T09:28:14.040Z,48.5
2023-01-03T09:29:30.285Z,49.9
2023-01-03T09:30:46.524Z,63.3
2023-01-03T09:32:02.775Z,50.1
2023-01-03T09:33:19.016Z,49.1
2023-01-03T09:34:35.246Z,48.1
2023-01-03T09:35:51.483Z,48.1
2023-01-03T09:37:07.726Z,47.3
2023-01-03T09:38:23.977Z,48.1
2023-01-03T09:39:40.217Z,46
2023-01-03T09:40:56.458Z,46.4
2023-01-03T09:42:12.697Z,47.8
2023-01-03T09:43:27.953Z,46.5
2023-01-03T09:44:44.190Z,46.2
2023-01-03T09:46:00.449Z,53.6
2023-01-03T09:47:16.669Z,45.7
2023-01-03T09:48:32.922Z,45.9
2023-01-03T09:49:49.157Z,46.8
2023-01-03T09:51:05.406Z,51.7
2023-01-03T09:52:21.628Z,45.6
2023-01-03T09:53:37.872Z,47.2
2023-01-03T09:54:54.105Z,45.6
2023-01-03T09:56:10.359Z,50.4
2023-01-03T09:57:26.598Z,44.9
2023-01-03T09:58:42.836Z,46
2023-01-03T09:59:58.079Z,46.2
2023-01-03T10:01:14.331Z,46.2
2023-01-03T10:02:30.570Z,46.2
2023-01-03T10:03:46.820Z,45.7
2023-01-03T10:05:03.049Z,44.9
2023-01-03T10:06:19.287Z,45.7
2023-01-03T10:07:35.523Z,44.9
2023-01-03T10:08:51.777Z,45.4
2023-01-03T10:10:07.999Z,44.9
2023-01-03T10:11:24.241Z,46.2
2023-01-03T10:12:40.484Z,45.2
2023-01-03T10:13:56.730Z,45.1
2023-01-03T10:15:12.965Z,44.1
2023-01-03T10:16:28.220Z,44.3
2023-01-03T10:17:44.473Z,44.7
2023-01-03T10:19:00.701Z,43.9
2023-01-03T10:20:16.953Z,42.2
2023-01-03T10:21:33.178Z,41.8
2023-01-03T10:22:49.425Z,41.2
2023-01-03T10:24:05.666Z,41.5
2023-01-03T10:25:21.902Z,40.6
2023-01-03T10:26:38.136Z,42.5
2023-01-03T10:27:54.382Z,41.2
2023-01-03T10:29:10.619Z,43.6
2023-01-03T10:30:26.875Z,44.3
2023-01-03T10:31:43.099Z,43.5
2023-01-03T10:32:58.379Z,45.9
2023-01-03T10:34:14.620Z,41.8
2023-01-03T10:35:30.850Z,42.5
2023-01-03T10:36:47.085Z,44.1
2023-01-03T10:38:03.323Z,45.6
2023-01-03T10:39:19.560Z,43.3
2023-01-03T10:40:35.800Z,42.8
2023-01-03T10:41:52.048Z,40.9
2023-01-03T10:43:08.287Z,44.1
2023-01-03T10:44:24.522Z,43
2023-01-03T10:45:40.770Z,43.3
2023-01-03T10:46:57.007Z,42.3
2023-01-03T10:48:13.249Z,43.3
2023-01-03T10:49:28.513Z,43.5
2023-01-03T10:50:44.748Z,43.3
2023-01-03T10:52:00.978Z,41.2
2023-01-03T10:53:17.222Z,40.7
2023-01-03T10:54:33.469Z,41.7
2023-01-03T10:55:49.718Z,43.5
2023-01-03T10:57:05.956Z,43.6
2023-01-03T10:58:22.189Z,42.7
2023-01-03T10:59:38.437Z,43
2023-01-03T11:00:54.666Z,43.8
2023-01-03T11:02:10.900Z,44.7
2023-01-03T11:03:27.141Z,41
2023-01-03T11:04:43.386Z,42.2
2023-01-03T11:05:58.637Z,42.8
2023-01-03T11:07:14.880Z,48.5
2023-01-03T11:08:31.137Z,45.1
2023-01-03T11:09:47.374Z,43.1
2023-01-03T11:11:03.617Z,43
2023-01-03T11:12:19.849Z,43.1
2023-01-03T11:13:35.114Z,43.1
2023-01-03T11:14:51.345Z,42
2023-01-03T11:16:07.602Z,42
2023-01-03T11:17:23.838Z,40.7
2023-01-03T11:18:40.082Z,39.9
2023-01-03T11:19:56.312Z,41.2
2023-01-03T11:21:12.564Z,41.7
2023-01-03T11:22:28.794Z,42.3
2023-01-03T11:23:45.034Z,42.3
2023-01-03T11:25:01.274Z,41.5
2023-01-03T11:26:17.511Z,41.5
2023-01-03T11:27:33.763Z,43.1
2023-01-03T11:28:49.993Z,43.3
2023-01-03T11:30:05.254Z,42.2
2023-01-03T11:31:21.501Z,41.7
2023-01-03T11:32:37.727Z,40.6
2023-01-03T11:33:53.982Z,42
2023-01-03T11:35:10.228Z,42
2023-01-03T11:36:26.468Z,41.7
2023-01-03T11:37:42.715Z,41.2
2023-01-03T11:38:58.957Z,42
2023-01-03T11:40:15.194Z,42.8
2023-01-03T11:41:31.441Z,43.3
2023-01-03T11:42:47.686Z,43.8
2023-01-03T11:44:03.923Z,49.4
2023-01-03T11:45:20.166Z,48.6
2023-01-03T11:46:35.422Z,43.3
2023-01-03T11:47:51.655Z,43.5
2023-01-03T11:49:07.911Z,44.4
2023-01-03T11:50:24.142Z,44.1
2023-01-03T11:51:40.369Z,44.6
2023-01-03T11:52:56.615Z,45.2
2023-01-03T11:54:12.855Z,44.6
2023-01-03T11:55:29.106Z,45.4
2023-01-03T11:56:45.345Z,46.2
2023-01-03T11:58:01.587Z,46
2023-01-03T11:59:17.832Z,44.6
2023-01-03T12:00:34.068Z,44.3
2023-01-03T12:01:50.297Z,46.5
2023-01-03T12:03:05.575Z,45.6
2023-01-03T12:04:21.798Z,44.4
2023-01-03T12:05:38.038Z,44.6
2023-01-03T12:06:54.283Z,48.3
2023-01-03T12:08:10.537Z,46.2
2023-01-03T12:09:26.761Z,44.9
2023-01-03T12:10:42.995Z,45.2
2023-01-03T12:11:59.245Z,47
2023-01-03T12:13:15.495Z,46.4
2023-01-03T12:14:31.717Z,44.7
2023-01-03T12:15:47.976Z,44.3
2023-01-03T12:17:04.198Z,43.9
2023-01-03T12:18:20.437Z,44.7
2023-01-03T12:19:35.690Z,45.7
2023-01-03T12:20:51.933Z,44.1
2023-01-03T12:22:08.171Z,44.3
2023-01-03T12:23:24.415Z,48.6
2023-01-03T12:24:40.000Z,44.6
2023-01-03T12:25:56.891Z,45.6
2023-01-03T12:27:13.130Z,45.9
2023-01-03T12:28:29.386Z,45.7
2023-01-03T12:29:45.619Z,47.8
2023-01-03T12:31:01.862Z,46.7
2023-01-03T12:32:18.090Z,47.2
2023-01-03T12:33:34.330Z,48.3
2023-01-03T12:34:50.572Z,46.4
2023-01-03T12:36:06.814Z,47.2
2023-01-03T12:37:22.067Z,46.7
2023-01-03T12:38:38.303Z,48
2023-01-03T12:39:54.551Z,48.1
2023-01-03T12:41:10.780Z,48.3
2023-01-03T12:42:27.026Z,48.5
2023-01-03T12:43:43.276Z,48.5
2023-01-03T12:44:59.498Z,48.9
2023-01-03T12:46:15.752Z,48.6
2023-01-03T12:47:32.000Z,48.1
2023-01-03T12:48:48.232Z,48.9
2023-01-03T12:50:04.465Z,48.1
2023-01-03T12:51:20.702Z,48.5
2023-01-03T12:52:36.944Z,49.7
2023-01-03T12:53:52.193Z,49.3
2023-01-03T12:55:08.442Z,48.8
2023-01-03T12:56:24.670Z,48.3
2023-01-03T12:57:40.909Z,48.8
2023-01-03T12:58:57.171Z,48.3
2023-01-03T13:00:13.391Z,48.1
2023-01-03T13:01:29.642Z,50.7
2023-01-03T13:02:45.874Z,47.5
2023-01-03T13:04:02.124Z,47.5
2023-01-03T13:05:18.358Z,47
2023-01-03T13:06:34.593Z,49.4
2023-01-03T13:07:50.844Z,46.4
2023-01-03T13:09:07.087Z,47
2023-01-03T13:10:22.336Z,47.2
2023-01-03T13:11:38.572Z,47.2
2023-01-03T13:12:54.807Z,46.7
2023-01-03T13:14:11.053Z,47.6
2023-01-03T13:15:27.298Z,47
2023-01-03T13:16:43.537Z,46.7
2023-01-03T13:17:59.776Z,45.7
2023-01-03T13:19:16.011Z,46.2
2023-01-03T13:20:32.253Z,45.4
2023-01-03T13:21:48.500Z,48.1
2023-01-03T13:23:04.742Z,45.4
2023-01-03T13:24:20.968Z,46
2023-01-03T13:25:37.210Z,46.4
2023-01-03T13:26:52.471Z,46.5
2023-01-03T13:28:08.714Z,47.5
2023-01-03T13:29:24.952Z,48
2023-01-03T13:30:41.196Z,46.8
2023-01-03T13:31:57.419Z,46.7
2023-01-03T13:33:13.669Z,47.2
2023-01-03T13:34:29.908Z,48
2023-01-03T13:35:46.149Z,47.5
2023-01-03T13:37:02.379Z,46.5
2023-01-03T13:38:18.624Z,48.1
2023-01-03T13:39:34.870Z,46.5
2023-01-03T13:40:51.101Z,46.5
2023-01-03T13:42:07.349Z,46
2023-01-03T13:43:22.604Z,49.3
2023-01-03T13:44:38.834Z,47.3
2023-01-03T13:45:55.081Z,45.7
2023-01-03T13:47:11.319Z,46
2023-01-03T13:48:27.563Z,46.5
2023-01-03T13:49:43.800Z,47.8
2023-01-03T13:51:00.050Z,45.9
2023-01-03T13:52:16.279Z,45.6
2023-01-03T13:53:32.512Z,45.9
2023-01-03T13:54:48.764Z,45.9
2023-01-03T13:56:05.006Z,45.9
2023-01-03T13:57:21.245Z,46.2
2023-01-03T13:58:37.477Z,60.2
2023-01-03T13:59:52.743Z,46.2
2023-01-03T14:01:08.969Z,48
2023-01-03T14:02:25.209Z,45.2
2023-01-03T14:03:41.462Z,47.8
2023-01-03T14:04:57.685Z,48.6
2023-01-03T14:06:13.938Z,45.7
2023-01-03T14:07:30.175Z,45.7
2023-01-03T14:08:46.416Z,46.7
2023-01-03T14:10:02.662Z,46
2023-01-03T14:11:18.886Z,46.7
2023-01-03T14:12:35.131Z,46.4
2023-01-03T14:13:51.368Z,47.6
2023-01-03T14:15:07.625Z,46.5
2023-01-03T14:16:22.884Z,45.2
2023-01-03T14:17:39.124Z,46.2
2023-01-03T14:18:55.348Z,49.6
2023-01-03T14:20:11.590Z,46.7
2023-01-03T14:21:27.828Z,46.2
2023-01-03T14:22:44.070Z,46.8
2023-01-03T14:24:00.315Z,46.7
2023-01-03T14:25:16.558Z,46.4
2023-01-03T14:26:32.797Z,48
2023-01-03T14:27:49.033Z,49.9
2023-01-03T14:29:05.275Z,46.4
2023-01-03T14:30:21.511Z,48.9
2023-01-03T14:31:37.741Z,46.4
2023-01-03T14:32:53.004Z,46.4
2023-01-03T14:34:09.245Z,45.9
2023-01-03T14:35:25.480Z,54.1
2023-01-03T14:36:41.738Z,47.2
2023-01-03T14:37:57.974Z,47.2
2023-01-03T14:39:14.205Z,46.7
2023-01-03T14:40:30.443Z,53.3
2023-01-03T14:41:46.676Z,56.2
2023-01-03T14:43:02.934Z,54.4
2023-01-03T14:44:19.155Z,53
2023-01-03T14:45:35.403Z,53
2023-01-03T14:46:51.646Z,52.8
2023-01-03T14:48:07.891Z,47.6
2023-01-03T14:49:24.136Z,49.3
2023-01-03T14:50:40.367Z,46
2023-01-03T14:51:55.633Z,46.7
2023-01-03T14:53:11.852Z,48.9
2023-01-03T14:54:28.094Z,46.8
2023-01-03T14:55:44.340Z,46.8
2023-01-03T14:57:00.585Z,46.7
2023-01-03T14:58:16.811Z,47
2023-01-03T14:59:33.059Z,47.2
2023-01-03T15:00:49.299Z,46.8
2023-01-03T15:02:05.530Z,48.6
2023-01-03T15:03:21.786Z,47.2
2023-01-03T15:04:38.024Z,46.2
2023-01-03T15:05:54.260Z,47
2023-01-03T15:07:10.504Z,47.5
2023-01-03T15:08:26.739Z,47
2023-01-03T15:09:42.995Z,47.3
2023-01-03T15:10:59.215Z,49.7
2023-01-03T15:12:14.475Z,47.2
2023-01-03T15:13:30.727Z,47.2
2023-01-03T15:14:46.959Z,46.5
2023-01-03T15:16:03.199Z,46.4
2023-01-03T15:17:19.439Z,47.2
2023-01-03T15:18:35.672Z,47.5
2023-01-03T15:19:51.920Z,46.8
2023-01-03T15:21:08.162Z,47
2023-01-03T15:22:24.404Z,47.2
2023-01-03T15:23:40.639Z,47.5
2023-01-03T15:24:56.882Z,47.2
2023-01-03T15:26:13.119Z,47.6
2023-01-03T15:27:29.352Z,47.2
2023-01-03T15:28:44.619Z,47.2
2023-01-03T15:30:00.871Z,47.6
2023-01-03T15:31:17.096Z,47
2023-01-03T15:32:33.344Z,47.5
2023-01-03T15:33:49.594Z,47.8
2023-01-03T15:35:05.825Z,48.3
2023-01-03T15:36:22.062Z,48.3
2023-01-03T15:37:38.307Z,49.1
2023-01-03T15:38:54.537Z,51.5
2023-01-03T15:40:10.790Z,48.6
2023-01-03T15:41:27.031Z,48.5
2023-01-03T15:42:43.267Z,47.8
2023-01-03T15:43:59.512Z,48.8
2023-01-03T15:45:14.758Z,48.5
2023-01-03T15:46:31.006Z,48
2023-01-03T15:47:47.289Z,48.5
2023-01-03T15:49:03.545Z,48.5
2023-01-03T15:50:19.822Z,48.5
2023-01-03T15:51:36.135Z,48.6
2023-01-03T15:52:52.354Z,52
2023-01-03T15:54:08.600Z,48.6
2023-01-03T15:55:24.849Z,48.6
2023-01-03T15:56:41.140Z,48.5
2023-01-03T15:57:57.436Z,48.5
2023-01-03T15:59:13.736Z,48.6
2023-01-03T16:00:30.025Z,48.9
2023-01-03T16:01:45.321Z,49.1
2023-01-03T16:03:01.619Z,48.9
2023-01-03T16:04:17.911Z,48.9
2023-01-03T16:05:34.210Z,48.5
2023-01-03T16:06:50.509Z,47.6
2023-01-03T16:08:06.789Z,49.3
2023-01-03T16:09:23.089Z,48.1
2023-01-03T16:10:39.390Z,48.8
2023-01-03T16:11:55.689Z,48.1
2023-01-03T16:13:11.967Z,48.5
2023-01-03T16:14:28.264Z,49.1
2023-01-03T16:15:44.563Z,56.5
2023-01-03T16:17:00.862Z,48.5
2023-01-03T16:18:16.172Z,49.3
2023-01-03T16:19:32.477Z,49.1
2023-01-03T16:20:48.000Z,48.8
2023-01-03T16:22:05.057Z,48.6
2023-01-03T16:23:21.359Z,48.5
2023-01-03T16:24:37.636Z,48.6
2023-01-03T16:25:53.933Z,48.9
2023-01-03T16:27:10.232Z,49.3
2023-01-03T16:28:26.514Z,48.5
2023-01-03T16:29:42.811Z,51.7
2023-01-03T16:30:59.116Z,48.3
2023-01-03T16:32:15.397Z,48.5
2023-01-03T16:33:31.704Z,48.5
2023-01-03T16:34:47.007Z,50.4
2023-01-03T16:36:03.304Z,49.1
2023-01-03T16:37:19.601Z,49.1
2023-01-03T16:38:35.899Z,48.5
2023-01-03T16:39:52.178Z,49.9
2023-01-03T16:41:08.477Z,49.4
2023-01-03T16:42:24.773Z,49.3
2023-01-03T16:43:41.060Z,51.8
2023-01-03T16:44:57.364Z,51.7
2023-01-03T16:46:13.662Z,49.7
2023-01-03T16:47:29.948Z,49.9
2023-01-03T16:48:46.247Z,49.7
2023-01-03T16:50:02.534Z,49.1
2023-01-03T16:51:17.853Z,51
2023-01-03T16:52:34.147Z,49.4
2023-01-03T16:53:50.437Z,48.9
2023-01-03T16:55:06.736Z,50.1
2023-01-03T16:56:23.022Z,49.9
2023-01-03T16:57:39.320Z,48.3
2023-01-03T16:58:55.619Z,49.1
2023-01-03T17:00:11.911Z,49.4
2023-01-03T17:01:28.200Z,51.4
2023-01-03T17:02:44.490Z,50.4