createdAt,value
2022-10-15T00:00:07.158Z,19.80
2022-10-15T00:05:10.058Z,20.70
2022-10-15T00:10:12.769Z,19.05
2022-10-15T00:15:15.996Z,19.53
2022-10-15T00:20:19.125Z,19.58
2022-10-15T00:25:21.767Z,21.35
2022-10-15T00:30:24.477Z,19.20
2022-10-15T00:35:27.254Z,16.17
2022-10-15T00:40:30.034Z,18.97
2022-10-15T00:45:32.781Z,19.80
2022-10-15T00:50:35.934Z,22.20
2022-10-15T00:55:42.876Z,17.83
2022-10-15T01:00:46.221Z,17.88
2022-10-15T01:05:51.497Z,15.73
2022-10-15T01:11:22.155Z,17.27
2022-10-15T01:16:36.742Z,17.15
2022-10-15T01:21:48.677Z,18.57
2022-10-15T01:27:21.212Z,18.75
2022-10-15T01:32:37.323Z,21.97
2022-10-15T01:37:52.055Z,25.23
2022-10-15T01:43:04.063Z,21.63
2022-10-15T01:48:26.736Z,26.03
2022-10-15T01:53:34.536Z,24.23
2022-10-15T01:58:43.439Z,22.63
2022-10-15T02:03:51.790Z,23.95
2022-10-15T02:09:19.414Z,23.02
2022-10-15T02:14:35.139Z,21.10
2022-10-15T02:19:55.357Z,21.40
2022-10-15T02:25:03.815Z,19.80
2022-10-15T02:30:09.212Z,21.45
2022-10-15T02:35:13.008Z,20.13
2022-10-15T02:40:19.508Z,20.87
2022-10-15T02:45:22.911Z,20.88
2022-10-15T02:50:26.017Z,18.93
2022-10-15T02:55:28.834Z,22.75
2022-10-15T03:00:31.578Z,23.52
2022-10-15T03:05:35.333Z,28.90
2022-10-15T03:10:38.148Z,20.88
2022-10-15T03:15:41.032Z,22.13
2022-10-15T03:20:44.753Z,23.67
2022-10-15T03:25:48.906Z,26.40
2022-10-15T03:30:57.460Z,17.47
2022-10-15T03:36:00.125Z,18.73
2022-10-15T03:41:03.266Z,20.20
2022-10-15T03:46:11.347Z,19.85
2022-10-15T03:51:22.725Z,19.92
2022-10-15T03:56:32.794Z,17.60
2022-10-15T04:01:52.433Z,21.38
2022-10-15T04:06:55.260Z,22.13
2022-10-15T04:11:58.956Z,23.50
2022-10-15T04:17:01.955Z,19.88
2022-10-15T04:22:06.206Z,24.70
2022-10-15T04:27:16.996Z,21.58
2022-10-15T04:32:20.993Z,26.17
2022-10-15T04:37:23.922Z,20.98
2022-10-15T04:42:30.029Z,26.17
2022-10-15T04:47:32.709Z,26.00
2022-10-15T04:52:43.143Z,27.55
2022-10-15T04:57:48.367Z,20.00
2022-10-15T05:02:57.909Z,21.95
2022-10-15T05:08:12.512Z,26.52
2022-10-15T05:13:34.822Z,23.23
2022-10-15T05:18:40.481Z,22.83
2022-10-15T05:23:45.091Z,21.17
2022-10-15T05:29:05.848Z,23.45
2022-10-15T05:34:09.552Z,20.63
2022-10-15T05:39:20.518Z,20.10
2022-10-15T05:44:23.548Z,20.17
2022-10-15T05:49:26.363Z,19.00
2022-10-15T05:54:40.103Z,18.70
2022-10-15T05:59:42.988Z,20.95
2022-10-15T06:04:47.364Z,17.90
2022-10-15T06:09:50.304Z,20.50
2022-10-15T06:14:53.623Z,21.23
2022-10-15T06:19:56.425Z,18.35
2022-10-15T06:24:59.239Z,20.73
2022-10-15T06:30:02.657Z,20.07
2022-10-15T06:35:05.804Z,20.67
2022-10-15T06:40:10.192Z,19.00
2022-10-15T06:45:20.917Z,19.00
2022-10-15T06:50:24.766Z,18.40
2022-10-15T06:55:29.198Z,16.93
2022-10-15T07:00:32.047Z,17.95
2022-10-15T07:05:35.964Z,20.20
2022-10-15T07:10:38.822Z,19.00
2022-10-15T07:15:41.592Z,17.17
2022-10-15T07:20:44.390Z,19.93
2022-10-15T07:25:47.301Z,16.33
2022-10-15T07:30:50.345Z,17.07
2022-10-15T07:35:53.530Z,15.38
2022-10-15T07:41:03.916Z,19.08
2022-10-15T07:46:08.124Z,17.63
2022-10-15T07:51:11.958Z,18.85
2022-10-15T07:56:16.729Z,15.37
2022-10-15T08:01:21.350Z,19.83
2022-10-15T08:06:24.294Z,17.80
2022-10-15T08:11:27.294Z,17.17
2022-10-15T08:16:30.554Z,15.43
2022-10-15T08:21:33.891Z,16.30
2022-10-15T08:26:37.271Z,17.13
2022-10-15T08:31:41.160Z,15.65
2022-10-15T08:36:44.042Z,16.40
2022-10-15T08:42:00.152Z,16.90
2022-10-15T08:47:08.600Z,15.27
2022-10-15T08:52:41.211Z,14.43
2022-10-15T08:57:50.980Z,16.48
2022-10-15T09:03:10.936Z,14.13
2022-10-15T09:08:29.309Z,14.48
2022-10-15T09:13:40.946Z,13.47
2022-10-15T09:18:49.143Z,10.75
2022-10-15T09:23:55.669Z,12.38
2022-10-15T09:29:36.673Z,11.37
2022-10-15T09:35:02.417Z,9.57
2022-10-15T09:40:08.249Z,9.50
2022-10-15T09:45:15.107Z,12.60
2022-10-15T09:55:32.204Z,12.00
2022-10-15T10:00:53.388Z,10.27
2022-10-15T10:06:15.298Z,12.07
2022-10-15T10:11:24.052Z,12.05
2022-10-15T10:16:28.058Z,11.48
2022-10-15T10:21:37.491Z,9.67
2022-10-15T10:26:40.611Z,11.32
2022-10-15T10:31:45.263Z,12.50
2022-10-15T10:37:04.973Z,13.10
2022-10-15T10:42:15.199Z,10.77
2022-10-15T10:47:23.906Z,11.10
2022-10-15T10:52:38.071Z,10.45
2022-10-15T10:57:52.100Z,9.33
2022-10-15T11:02:55.191Z,9.88
2022-10-15T11:08:16.992Z,10.48
2022-10-15T11:13:31.271Z,10.37
2022-10-15T11:18:55.740Z,10.57
2022-10-15T11:24:14.659Z,13.77
2022-10-15T11:29:39.255Z,8.70
2022-10-15T11:35:08.662Z,11.75
2022-10-15T11:40:26.895Z,8.13
2022-10-15T11:45:38.922Z,10.02
2022-10-15T11:51:04.099Z,11.77
2022-10-15T11:56:33.694Z,10.40
2022-10-15T12:01:42.697Z,12.38
2022-10-15T12:06:52.743Z,11.43
2022-10-15T12:12:26.820Z,9.50
2022-10-15T12:17:57.933Z,10.47
2022-10-15T12:23:03.088Z,11.93
2022-10-15T12:28:16.111Z,11.00
2022-10-15T12:33:44.998Z,10.37
2022-10-15T12:39:33.602Z,10.40
2022-10-15T12:44:50.100Z,11.83
2022-10-15T12:50:03.995Z,10.73
2022-10-15T12:55:40.068Z,11.98
2022-10-15T13:00:43.863Z,11.70
2022-10-15T13:05:48.984Z,8.48
2022-10-15T13:11:01.553Z,13.57
2022-10-15T13:16:08.925Z,10.15
2022-10-15T13:21:13.793Z,9.25
2022-10-15T13:26:22.715Z,12.27
2022-10-15T13:31:36.472Z,10.95
2022-10-15T13:36:39.561Z,9.67
2022-10-15T13:41:42.352Z,13.02
2022-10-15T13:46:45.322Z,11.07
2022-10-15T13:51:50.432Z,8.80
2022-10-15T13:56:59.397Z,10.68
2022-10-15T14:02:04.579Z,10.83
2022-10-15T14:07:25.353Z,10.23
2022-10-15T14:12:28.389Z,8.40
2022-10-15T14:17:31.614Z,9.63
2022-10-15T14:22:36.073Z,9.80
2022-10-15T14:27:38.982Z,9.47
2022-10-15T14:32:51.978Z,10.60
2022-10-15T14:38:06.642Z,10.52
2022-10-15T14:43:19.838Z,9.97
2022-10-15T14:48:36.661Z,12.07
2022-10-15T14:53:45.063Z,10.20
2022-10-15T14:58:52.608Z,11.85
2022-10-15T15:03:57.331Z,10.30
2022-10-15T15:09:00.203Z,12.40
2022-10-15T15:14:04.044Z,10.18
2022-10-15T15:19:09.407Z,14.50
2022-10-15T15:24:13.049Z,10.77
2022-10-15T15:29:15.907Z,12.98
2022-10-15T15:34:20.228Z,16.53
2022-10-15T15:39:23.365Z,12.77
2022-10-15T15:44:26.459Z,16.03
2022-10-15T15:49:29.310Z,11.98
2022-10-15T15:54:32.711Z,12.40
2022-10-15T15:59:35.872Z,12.17
2022-10-15T16:04:38.719Z,12.23
2022-10-15T16:09:42.045Z,11.83
2022-10-15T16:14:44.936Z,13.23
2022-10-15T16:19:47.791Z,12.07
2022-10-15T16:24:50.621Z,11.83
2022-10-15T16:29:53.455Z,13.60
2022-10-15T16:34:56.191Z,11.77
2022-10-15T16:39:59.050Z,13.80
2022-10-15T16:45:01.859Z,14.52
2022-10-15T16:50:04.951Z,15.93
2022-10-15T16:55:08.213Z,14.85
2022-10-15T17:00:11.693Z,18.83
2022-10-15T17:05:14.759Z,15.02
2022-10-15T17:10:17.978Z,13.73
2022-10-15T17:15:20.831Z,15.27
2022-10-15T17:20:23.810Z,18.35
2022-10-15T17:25:26.823Z,12.10
2022-10-15T17:30:29.653Z,12.98
2022-10-15T17:35:37.214Z,14.50
2022-10-15T17:40:41.108Z,12.60
2022-10-15T17:45:44.080Z,12.93
2022-10-15T17:50:47.379Z,14.33
2022-10-15T17:55:50.502Z,13.13
2022-10-15T18:00:58.466Z,14.48
2022-10-15T18:06:08.268Z,13.90
2022-10-15T18:11:13.960Z,13.57
2022-10-15T18:16:17.659Z,12.93
2022-10-15T18:21:22.794Z,14.57
2022-10-15T18:26:25.722Z,12.35
2022-10-15T18:31:28.951Z,14.93
2022-10-15T18:36:33.234Z,12.95
2022-10-15T18:41:38.416Z,14.90
2022-10-15T18:46:42.489Z,13.88
2022-10-15T18:51:46.812Z,14.95
2022-10-15T18:56:50.247Z,14.53
2022-10-15T19:01:55.132Z,14.05
2022-10-15T19:07:02.767Z,16.20
2022-10-15T19:12:06.022Z,12.50
2022-10-15T19:17:08.975Z,14.38
2022-10-15T19:22:12.402Z,14.67
2022-10-15T19:27:15.249Z,15.45
2022-10-15T19:32:18.222Z,16.43
2022-10-15T19:37:21.131Z,15.70
2022-10-15T19:42:24.463Z,14.30
2022-10-15T19:47:27.931Z,15.47
2022-10-15T19:52:31.398Z,16.52
2022-10-15T19:57:34.306Z,20.27
2022-10-15T20:02:37.253Z,17.55
2022-10-15T20:07:40.134Z,17.73
2022-10-15T20:12:43.243Z,17.90
2022-10-15T20:17:47.135Z,16.83
2022-10-15T20:22:49.998Z,18.63
2022-10-15T20:27:53.222Z,17.70
2022-10-15T20:32:56.425Z,18.52
2022-10-15T20:37:59.736Z,19.90
2022-10-15T20:43:02.728Z,19.65
2022-10-15T20:48:06.562Z,20.17
2022-10-15T20:53:09.774Z,22.67
2022-10-15T20:58:12.999Z,17.38
2022-10-15T21:03:16.441Z,19.40
2022-10-15T21:08:19.564Z,18.33
2022-10-15T21:13:23.393Z,18.37
2022-10-15T21:18:27.321Z,23.42
2022-10-15T21:23:31.418Z,17.52
2022-10-15T21:28:35.447Z,21.00
2022-10-15T21:33:38.691Z,22.63
2022-10-15T21:38:42.161Z,21.97
2022-10-15T21:43:44.941Z,21.83
2022-10-15T21:48:48.172Z,19.30
2022-10-15T21:53:51.277Z,19.57
2022-10-15T21:58:55.113Z,19.10
2022-10-15T22:04:07.304Z,17.57
2022-10-15T22:09:11.426Z,17.35
2022-10-15T22:14:14.770Z,20.27
2022-10-15T22:19:18.720Z,16.07
2022-10-15T22:24:21.737Z,18.60
2022-10-15T22:29:34.441Z,18.67
2022-10-15T22:34:38.206Z,21.25
2022-10-15T22:39:41.090Z,19.63
2022-10-15T22:44:44.112Z,20.30
2022-10-15T22:49:46.741Z,18.17
2022-10-15T22:54:50.870Z,15.67
2022-10-15T22:59:55.965Z,19.50
2022-10-15T23:05:01.460Z,17.98
2022-10-15T23:10:04.862Z,16.97
2022-10-15T23:15:08.144Z,16.45
2022-10-15T23:20:12.158Z,18.17
2022-10-15T23:25:15.171Z,16.75
2022-10-15T23:30:24.785Z,17.10
2022-10-15T23:35:28.032Z,17.23
2022-10-15T23:40:31.361Z,17.20
2022-10-15T23:45:35.805Z,16.67
2022-10-15T23:50:41.118Z,14.73
2022-10-15T23:55:43.953Z,15.63
