createdAt,value
2023-05-18T00:00:36.648Z,99.90
2023-05-18T00:03:05.445Z,99.90
2023-05-18T00:05:34.655Z,99.90
2023-05-18T00:08:03.175Z,99.90
2023-05-18T00:10:31.824Z,99.90
2023-05-18T00:13:01.592Z,99.90
2023-05-18T00:15:30.346Z,99.90
2023-05-18T00:17:59.121Z,99.90
2023-05-18T00:20:27.733Z,99.90
2023-05-18T00:22:56.073Z,99.90
2023-05-18T00:25:28.613Z,99.90
2023-05-18T00:27:57.084Z,99.90
2023-05-18T00:30:26.954Z,99.90
2023-05-18T00:32:58.339Z,99.90
2023-05-18T00:35:26.983Z,99.90
2023-05-18T00:37:55.333Z,99.90
2023-05-18T00:40:27.096Z,99.90
2023-05-18T00:42:55.640Z,99.90
2023-05-18T00:45:24.258Z,99.90
2023-05-18T00:47:54.033Z,99.90
2023-05-18T00:50:22.487Z,99.90
2023-05-18T00:52:51.476Z,99.90
2023-05-18T00:55:20.822Z,99.90
2023-05-18T00:57:49.210Z,99.90
2023-05-18T01:00:17.835Z,99.90
2023-05-18T01:02:46.382Z,99.90
2023-05-18T01:05:18.092Z,99.90
2023-05-18T01:07:46.966Z,99.90
2023-05-18T01:10:17.424Z,99.90
2023-05-18T01:12:51.809Z,99.90
2023-05-18T01:15:23.804Z,99.90
2023-05-18T01:18:05.569Z,99.90
2023-05-18T01:20:46.109Z,99.90
2023-05-18T01:23:42.650Z,99.90
2023-05-18T01:26:25.167Z,99.90
2023-05-18T01:28:55.636Z,99.90
2023-05-18T01:31:24.776Z,99.90
2023-05-18T01:33:53.163Z,99.90
2023-05-18T01:36:21.968Z,99.90
2023-05-18T01:38:50.723Z,99.90
2023-05-18T01:41:24.602Z,99.90
2023-05-18T01:44:00.052Z,99.90
2023-05-18T01:46:36.066Z,99.90
2023-05-18T01:49:15.467Z,99.90
2023-05-18T01:51:47.444Z,99.90
2023-05-18T01:54:20.675Z,99.90
2023-05-18T01:56:52.505Z,99.90
2023-05-18T01:59:22.318Z,99.90
2023-05-18T02:01:51.094Z,99.90
2023-05-18T02:04:28.712Z,99.90
2023-05-18T02:06:57.306Z,99.90
2023-05-18T02:09:25.584Z,99.90
2023-05-18T02:11:55.238Z,99.90
2023-05-18T02:14:25.855Z,99.90
2023-05-18T02:16:54.457Z,99.90
2023-05-18T02:19:23.397Z,99.90
2023-05-18T02:21:51.868Z,99.90
2023-05-18T02:24:20.397Z,99.90
2023-05-18T02:26:48.748Z,99.90
2023-05-18T02:29:18.793Z,99.90
2023-05-18T02:31:47.058Z,99.90
2023-05-18T02:34:17.817Z,99.90
2023-05-18T02:36:46.315Z,99.90
2023-05-18T02:39:14.832Z,99.90
2023-05-18T02:41:43.165Z,99.90
2023-05-18T02:44:12.474Z,99.90
2023-05-18T02:46:42.422Z,99.90
2023-05-18T02:49:10.983Z,99.90
2023-05-18T02:51:40.213Z,99.90
2023-05-18T02:54:09.153Z,99.90
2023-05-18T02:56:41.631Z,99.90
2023-05-18T02:59:22.032Z,99.90
2023-05-18T03:01:51.794Z,99.90
2023-05-18T03:04:20.294Z,99.90
2023-05-18T03:06:53.704Z,99.90
2023-05-18T03:09:24.128Z,99.90
2023-05-18T03:11:55.387Z,99.90
2023-05-18T03:14:23.735Z,99.90
2023-05-18T03:16:54.457Z,99.90
2023-05-18T03:19:27.148Z,99.90
2023-05-18T03:21:58.010Z,99.90
2023-05-18T03:24:30.550Z,99.90
2023-05-18T03:27:02.430Z,99.90
2023-05-18T03:29:31.720Z,99.90
2023-05-18T03:32:03.685Z,99.90
2023-05-18T03:34:32.226Z,99.90
2023-05-18T03:37:00.993Z,99.90
2023-05-18T03:39:30.751Z,99.90
2023-05-18T03:41:59.424Z,99.90
2023-05-18T03:44:27.965Z,99.90
2023-05-18T03:46:56.873Z,99.90
2023-05-18T03:49:26.560Z,99.90
2023-05-18T03:51:56.404Z,99.90
2023-05-18T03:54:25.098Z,99.90
2023-05-18T03:56:53.979Z,99.90
2023-05-18T03:59:22.308Z,99.90
2023-05-18T04:01:54.289Z,99.90
2023-05-18T04:04:27.561Z,99.90
2023-05-18T04:06:57.854Z,99.90
2023-05-18T04:09:26.961Z,99.90
2023-05-18T04:11:55.384Z,99.90
2023-05-18T04:14:24.848Z,99.90
2023-05-18T04:16:53.701Z,99.90
2023-05-18T04:19:23.121Z,99.90
2023-05-18T04:21:51.618Z,99.90
2023-05-18T04:24:22.811Z,99.90
2023-05-18T04:26:51.315Z,99.90
2023-05-18T04:29:19.712Z,99.90
2023-05-18T04:31:49.004Z,99.90
2023-05-18T04:34:19.219Z,99.90
2023-05-18T04:36:48.851Z,99.90
2023-05-18T04:39:18.379Z,99.90
2023-05-18T04:41:48.468Z,99.90
2023-05-18T04:44:20.118Z,99.90
2023-05-18T04:46:48.903Z,99.90
2023-05-18T04:49:17.314Z,99.90
2023-05-18T04:51:47.032Z,99.90
2023-05-18T04:54:16.274Z,99.90
2023-05-18T04:56:47.564Z,99.90
2023-05-18T04:59:17.356Z,99.90
2023-05-18T05:01:46.383Z,99.90
2023-05-18T05:04:14.996Z,99.90
2023-05-18T05:06:43.486Z,99.90
2023-05-18T05:09:14.249Z,99.90
2023-05-18T05:11:43.648Z,99.90
2023-05-18T05:14:12.359Z,99.90
2023-05-18T05:16:42.443Z,99.90
2023-05-18T05:19:11.029Z,99.90
2023-05-18T05:21:40.390Z,99.90
2023-05-18T05:24:09.089Z,99.90
2023-05-18T05:26:37.844Z,99.90
2023-05-18T05:29:07.278Z,99.90
2023-05-18T05:31:36.330Z,99.90
2023-05-18T05:34:06.337Z,99.90
2023-05-18T05:36:35.536Z,99.90
2023-05-18T05:39:04.877Z,99.90
2023-05-18T05:41:35.056Z,99.90
2023-05-18T05:44:03.384Z,99.90
2023-05-18T05:46:31.925Z,99.90
2023-05-18T05:49:02.410Z,99.90
2023-05-18T05:51:32.323Z,99.90
2023-05-18T05:54:00.927Z,99.90
2023-05-18T05:56:29.338Z,99.90
2023-05-18T05:58:57.929Z,99.90
2023-05-18T06:01:26.568Z,99.90
2023-05-18T06:03:55.078Z,99.90
2023-05-18T06:06:24.782Z,99.90
2023-05-18T06:08:55.093Z,99.90
2023-05-18T06:11:23.902Z,99.90
2023-05-18T06:13:53.407Z,99.90
2023-05-18T06:16:22.158Z,99.90
2023-05-18T06:18:50.964Z,99.90
2023-05-18T06:21:20.369Z,99.70
2023-05-18T06:23:49.053Z,99.00
2023-05-18T06:26:42.434Z,98.70
2023-05-18T06:29:29.926Z,98.50
2023-05-18T06:32:04.661Z,98.40
2023-05-18T06:34:40.010Z,98.00
2023-05-18T06:37:09.010Z,98.10
2023-05-18T06:39:37.605Z,97.90
2023-05-18T06:42:08.941Z,97.70
2023-05-18T06:44:42.651Z,97.50
2023-05-18T06:47:12.968Z,97.50
2023-05-18T06:49:41.961Z,96.80
2023-05-18T06:52:10.979Z,97.20
2023-05-18T06:54:39.352Z,96.50
2023-05-18T06:57:09.509Z,95.40
2023-05-18T06:59:37.812Z,95.00
2023-05-18T07:02:06.811Z,95.10
2023-05-18T07:04:35.216Z,95.00
2023-05-18T07:07:03.592Z,94.70
2023-05-18T07:09:31.776Z,95.10
2023-05-18T07:11:59.719Z,94.50
2023-05-18T07:14:29.136Z,93.50
2023-05-18T07:16:57.216Z,93.60
2023-05-18T07:19:25.317Z,93.80
2023-05-18T07:21:53.317Z,94.30
2023-05-18T07:24:21.379Z,93.90
2023-05-18T07:26:49.439Z,94.20
2023-05-18T07:29:17.464Z,92.70
2023-05-18T07:31:46.917Z,92.40
2023-05-18T07:34:15.916Z,92.90
2023-05-18T07:36:43.988Z,92.80
2023-05-18T07:39:19.447Z,92.80
2023-05-18T07:41:48.445Z,92.30
2023-05-18T07:44:16.879Z,92.80
2023-05-18T07:46:46.235Z,92.90
2023-05-18T07:49:14.273Z,92.70
2023-05-18T07:51:42.763Z,92.90
2023-05-18T07:54:10.759Z,92.60
2023-05-18T07:56:39.335Z,91.40
2023-05-18T07:59:07.655Z,91.00
2023-05-18T08:01:38.008Z,92.50
2023-05-18T08:04:09.046Z,92.30
2023-05-18T08:06:37.090Z,91.90
2023-05-18T08:09:06.667Z,91.30
2023-05-18T08:11:34.917Z,92.10
2023-05-18T08:14:03.161Z,91.70
2023-05-18T08:16:35.140Z,91.80
2023-05-18T08:19:03.272Z,91.90
2023-05-18T08:21:33.177Z,91.70
2023-05-18T08:24:01.398Z,91.90
2023-05-18T08:26:29.430Z,92.00
2023-05-18T08:28:57.670Z,91.60
2023-05-18T08:31:26.105Z,91.30
2023-05-18T08:33:54.181Z,91.80
2023-05-18T08:36:22.904Z,91.70
2023-05-18T08:38:53.638Z,91.70
2023-05-18T08:41:26.029Z,91.70
2023-05-18T08:44:00.374Z,91.70
2023-05-18T08:46:34.633Z,91.00
2023-05-18T08:49:03.980Z,90.10
2023-05-18T08:51:37.668Z,89.50
2023-05-18T08:54:07.784Z,90.50
2023-05-18T08:56:37.924Z,89.00
2023-05-18T08:59:08.481Z,88.90
2023-05-18T09:01:37.212Z,89.60
2023-05-18T09:04:06.485Z,89.40
2023-05-18T09:06:35.868Z,88.10
2023-05-18T09:09:06.540Z,85.90
2023-05-18T09:11:36.461Z,85.20
2023-05-18T09:14:04.537Z,85.30
2023-05-18T09:16:34.071Z,85.30
2023-05-18T09:19:02.381Z,84.70
2023-05-18T09:21:32.442Z,84.30
2023-05-18T09:24:01.333Z,82.80
2023-05-18T09:26:29.494Z,80.30
2023-05-18T09:28:59.560Z,81.90
2023-05-18T09:31:27.968Z,75.10
2023-05-18T09:33:57.116Z,75.80
2023-05-18T09:36:26.440Z,76.70
2023-05-18T09:38:54.655Z,77.20
2023-05-18T09:41:22.827Z,71.60
2023-05-18T09:43:52.556Z,74.10
2023-05-18T09:46:22.308Z,71.10
2023-05-18T09:48:53.736Z,73.50
2023-05-18T09:51:25.360Z,75.80
2023-05-18T09:53:55.903Z,75.70
2023-05-18T09:56:24.523Z,73.80
2023-05-18T09:58:52.886Z,72.90
2023-05-18T10:01:23.122Z,73.60
2023-05-18T10:03:53.269Z,73.50
2023-05-18T10:06:27.471Z,71.70
2023-05-18T10:08:58.456Z,72.40
2023-05-18T10:11:27.632Z,72.90
2023-05-18T10:13:56.872Z,69.90
2023-05-18T10:16:26.873Z,69.60
2023-05-18T10:18:56.788Z,68.90
2023-05-18T10:21:29.998Z,70.70
2023-05-18T10:23:58.943Z,69.60
2023-05-18T10:26:29.964Z,68.60
2023-05-18T10:28:59.919Z,69.30
2023-05-18T10:31:32.195Z,67.40
2023-05-18T10:34:01.132Z,66.70
2023-05-18T10:36:32.816Z,66.70
2023-05-18T10:39:02.005Z,66.00
2023-05-18T10:41:33.280Z,66.50
2023-05-18T10:44:04.168Z,67.30
2023-05-18T10:46:35.276Z,67.80
2023-05-18T10:49:11.717Z,65.60
2023-05-18T10:51:43.145Z,65.50
2023-05-18T10:54:14.148Z,64.70
2023-05-18T10:56:45.131Z,63.70
2023-05-18T10:59:15.039Z,64.30
2023-05-18T11:01:45.937Z,64.30
2023-05-18T11:04:14.129Z,65.50
2023-05-18T11:06:42.678Z,65.00
2023-05-18T11:09:23.820Z,66.90
2023-05-18T11:11:57.716Z,66.30
2023-05-18T11:14:30.435Z,68.10
2023-05-18T11:17:18.281Z,66.80
2023-05-18T11:20:15.547Z,66.90
2023-05-18T11:22:52.361Z,66.90
2023-05-18T11:25:44.333Z,64.90
2023-05-18T11:28:15.045Z,62.40
2023-05-18T11:30:52.178Z,60.70
2023-05-18T11:33:30.189Z,62.00
2023-05-18T11:36:08.012Z,60.70
2023-05-18T11:38:53.765Z,57.10
2023-05-18T11:41:30.243Z,58.60
2023-05-18T11:44:19.470Z,60.20
2023-05-18T11:47:01.494Z,60.60
2023-05-18T11:49:33.383Z,59.30
2023-05-18T11:52:09.838Z,60.00
2023-05-18T11:54:47.827Z,60.10
2023-05-18T11:57:18.608Z,60.00
2023-05-18T11:59:48.536Z,62.10
2023-05-18T12:02:21.948Z,61.50
2023-05-18T12:04:54.415Z,60.40
2023-05-18T12:07:23.571Z,59.80
2023-05-18T12:09:52.059Z,58.30
2023-05-18T12:12:21.070Z,59.40
2023-05-18T12:14:55.976Z,59.10
2023-05-18T12:17:24.517Z,57.70
2023-05-18T12:19:54.190Z,56.30
2023-05-18T12:22:22.279Z,57.80
2023-05-18T12:24:53.622Z,56.00
2023-05-18T12:27:27.040Z,56.90
2023-05-18T12:29:55.740Z,58.10
2023-05-18T12:32:23.844Z,57.40
2023-05-18T12:34:53.378Z,57.50
2023-05-18T12:37:34.216Z,58.40
2023-05-18T12:40:13.241Z,60.00
2023-05-18T12:42:41.300Z,60.20
2023-05-18T12:45:11.393Z,59.40
2023-05-18T12:47:43.053Z,58.60
2023-05-18T12:50:12.856Z,57.30
2023-05-18T12:52:41.572Z,57.50
2023-05-18T12:55:10.586Z,57.80
2023-05-18T12:57:41.913Z,57.20
2023-05-18T13:00:13.844Z,56.30
2023-05-18T13:02:41.956Z,58.60
2023-05-18T13:05:13.656Z,57.50
2023-05-18T13:07:43.452Z,57.90
2023-05-18T13:10:13.843Z,57.50
2023-05-18T13:12:47.127Z,56.60
2023-05-18T13:15:17.477Z,58.10
2023-05-18T13:17:59.698Z,55.90
2023-05-18T13:20:36.010Z,56.70
2023-05-18T13:23:06.959Z,52.80
2023-05-18T13:25:35.245Z,54.10
2023-05-18T13:28:04.098Z,51.90
2023-05-18T13:30:32.851Z,56.10
2023-05-18T13:33:02.120Z,58.70
2023-05-18T13:35:30.525Z,58.10
2023-05-18T13:38:00.113Z,59.40
2023-05-18T13:40:28.182Z,60.00
2023-05-18T13:42:56.162Z,57.10
2023-05-18T13:45:24.495Z,59.40
2023-05-18T13:47:54.176Z,58.00
2023-05-18T13:50:23.251Z,58.40
2023-05-18T13:52:51.435Z,57.80
2023-05-18T13:55:21.505Z,59.80
2023-05-18T13:57:49.607Z,60.00
2023-05-18T14:00:18.283Z,60.00
2023-05-18T14:02:47.308Z,59.10
2023-05-18T14:05:16.379Z,58.00
2023-05-18T14:07:45.112Z,57.60
2023-05-18T14:10:13.863Z,56.70
2023-05-18T14:12:43.571Z,56.40
2023-05-18T14:15:14.261Z,56.20
2023-05-18T14:17:42.664Z,55.70
2023-05-18T14:20:11.708Z,55.50
2023-05-18T14:22:40.340Z,54.20
2023-05-18T14:25:09.077Z,54.40
2023-05-18T14:27:37.427Z,54.60
2023-05-18T14:30:08.270Z,54.80
2023-05-18T14:32:36.410Z,54.40
2023-05-18T14:35:04.880Z,54.10
2023-05-18T14:37:33.837Z,53.60
2023-05-18T14:40:01.827Z,52.40
2023-05-18T14:42:29.926Z,53.00
2023-05-18T14:44:58.035Z,52.80
2023-05-18T14:47:27.547Z,51.20
2023-05-18T14:49:55.572Z,51.90
2023-05-18T14:52:23.647Z,47.60
2023-05-18T14:54:51.684Z,47.20
2023-05-18T14:57:20.164Z,46.60
2023-05-18T14:59:48.194Z,48.30
2023-05-18T15:02:16.378Z,46.60
2023-05-18T15:04:46.113Z,46.80
2023-05-18T15:07:14.111Z,45.20
2023-05-18T15:09:43.013Z,47.20
2023-05-18T15:12:11.263Z,47.00
2023-05-18T15:14:39.297Z,46.80
2023-05-18T15:17:08.502Z,48.40
2023-05-18T15:19:37.004Z,49.90
2023-05-18T15:22:07.688Z,48.50
2023-05-18T15:24:35.708Z,48.70
2023-05-18T15:27:04.191Z,49.10
2023-05-18T15:29:32.181Z,49.90
2023-05-18T15:32:00.223Z,46.80
2023-05-18T15:34:28.225Z,47.30
2023-05-18T15:36:56.229Z,47.20
2023-05-18T15:39:25.999Z,46.80
2023-05-18T15:41:54.055Z,46.50
2023-05-18T15:44:22.306Z,46.90
2023-05-18T15:46:52.198Z,47.00
2023-05-18T15:49:21.679Z,46.20
2023-05-18T15:51:49.670Z,45.90
2023-05-18T15:54:17.706Z,46.50
2023-05-18T15:56:47.130Z,47.40
2023-05-18T15:59:15.523Z,48.50
2023-05-18T16:01:43.708Z,50.50
2023-05-18T16:04:11.852Z,51.70
2023-05-18T16:06:40.233Z,52.60
2023-05-18T16:09:09.391Z,52.10
2023-05-18T16:11:37.382Z,52.00
2023-05-18T16:14:06.942Z,53.20
2023-05-18T16:16:35.027Z,54.60
2023-05-18T16:19:03.752Z,54.80
2023-05-18T16:21:32.824Z,54.90
2023-05-18T16:24:01.082Z,55.80
2023-05-18T16:26:29.130Z,56.70
2023-05-18T16:28:57.186Z,57.50
2023-05-18T16:31:26.559Z,58.20
2023-05-18T16:33:54.777Z,58.10
2023-05-18T16:36:24.181Z,59.50
2023-05-18T16:38:52.304Z,59.70
2023-05-18T16:41:21.934Z,60.60
2023-05-18T16:43:50.019Z,60.90
2023-05-18T16:46:19.924Z,61.00
2023-05-18T16:48:49.439Z,61.90
2023-05-18T16:51:17.544Z,62.20
2023-05-18T16:53:45.630Z,62.80
2023-05-18T16:56:14.088Z,63.90
2023-05-18T16:58:42.043Z,64.00
2023-05-18T17:01:26.180Z,64.10
2023-05-18T17:03:56.676Z,64.50
2023-05-18T17:06:25.110Z,64.60
2023-05-18T17:08:57.771Z,65.50
2023-05-18T17:11:27.709Z,65.80
2023-05-18T17:13:57.606Z,67.20
2023-05-18T17:16:27.220Z,67.30
2023-05-18T17:18:58.311Z,68.40
2023-05-18T17:21:28.360Z,68.60
2023-05-18T17:23:56.575Z,69.20
2023-05-18T17:26:25.791Z,69.70
2023-05-18T17:28:54.308Z,70.00
2023-05-18T17:31:22.297Z,70.90
2023-05-18T17:33:50.324Z,70.70
2023-05-18T17:36:19.782Z,72.00
2023-05-18T17:38:47.927Z,71.90
2023-05-18T17:41:16.301Z,72.70
2023-05-18T17:43:44.359Z,72.50
2023-05-18T17:46:12.646Z,73.10
2023-05-18T17:48:41.021Z,73.80
2023-05-18T17:51:09.156Z,74.50
2023-05-18T17:53:42.091Z,75.00
2023-05-18T17:56:11.305Z,75.40
2023-05-18T17:58:39.804Z,76.50
2023-05-18T18:01:08.812Z,77.00
2023-05-18T18:03:37.727Z,78.20
2023-05-18T18:06:06.410Z,78.30
2023-05-18T18:08:36.696Z,78.50
2023-05-18T18:11:09.044Z,79.40
2023-05-18T18:13:37.564Z,79.90
2023-05-18T18:16:06.265Z,80.30
2023-05-18T18:18:36.153Z,80.80
2023-05-18T18:21:05.441Z,81.40
2023-05-18T18:23:33.551Z,81.40
2023-05-18T18:26:01.889Z,82.40
2023-05-18T18:28:31.507Z,82.80
2023-05-18T18:31:00.322Z,83.70
2023-05-18T18:33:28.473Z,83.90
2023-05-18T18:35:57.823Z,84.90
2023-05-18T18:38:27.062Z,85.20
2023-05-18T18:40:57.733Z,86.00
2023-05-18T18:43:27.687Z,86.20
2023-05-18T18:45:57.891Z,86.90
2023-05-18T18:48:26.285Z,86.90
2023-05-18T18:50:54.612Z,87.30
2023-05-18T18:53:23.139Z,87.80
2023-05-18T18:55:51.288Z,88.30
2023-05-18T18:58:19.515Z,88.90
2023-05-18T19:00:47.490Z,89.20
2023-05-18T19:03:17.155Z,89.90
2023-05-18T19:05:45.316Z,90.10
2023-05-18T19:08:13.728Z,90.60
2023-05-18T19:10:41.750Z,90.60
2023-05-18T19:13:10.044Z,90.80
2023-05-18T19:15:38.345Z,90.80
2023-05-18T19:18:07.796Z,91.30
2023-05-18T19:20:37.210Z,91.50
2023-05-18T19:23:05.697Z,91.70
2023-05-18T19:25:33.876Z,91.90
2023-05-18T19:28:02.226Z,92.20
2023-05-18T19:30:30.263Z,92.40
2023-05-18T19:32:58.329Z,92.60
2023-05-18T19:35:26.333Z,92.70
2023-05-18T19:37:55.891Z,93.10
2023-05-18T19:40:27.268Z,93.40
2023-05-18T19:42:55.576Z,93.80
2023-05-18T19:45:23.534Z,94.20
2023-05-18T19:47:51.654Z,94.50
2023-05-18T19:50:19.742Z,94.60
2023-05-18T19:52:49.457Z,94.80
2023-05-18T19:55:21.002Z,94.90
2023-05-18T19:57:49.005Z,94.90
2023-05-18T20:00:17.726Z,94.90
2023-05-18T20:02:45.819Z,95.20
2023-05-18T20:05:18.140Z,95.40
2023-05-18T20:07:46.198Z,95.40
2023-05-18T20:10:14.240Z,95.70
2023-05-18T20:12:43.607Z,95.80
2023-05-18T20:15:12.011Z,95.80
2023-05-18T20:17:40.309Z,96.00
2023-05-18T20:20:09.933Z,96.00
2023-05-18T20:22:38.483Z,96.20
2023-05-18T20:25:07.653Z,96.30
2023-05-18T20:27:35.873Z,96.20
2023-05-18T20:30:05.905Z,96.60
2023-05-18T20:32:34.013Z,96.40
2023-05-18T20:35:02.488Z,96.80
2023-05-18T20:37:30.805Z,96.70
2023-05-18T20:40:01.220Z,96.90
2023-05-18T20:42:38.640Z,97.00
2023-05-18T20:45:09.424Z,97.10
2023-05-18T20:47:37.589Z,97.20
2023-05-18T20:50:06.540Z,97.40
2023-05-18T20:52:34.549Z,97.40
2023-05-18T20:55:02.588Z,97.50
2023-05-18T20:57:31.248Z,97.60
2023-05-18T20:59:59.322Z,97.80
2023-05-18T21:02:28.732Z,97.90
2023-05-18T21:04:58.089Z,98.00
2023-05-18T21:07:26.369Z,98.00
2023-05-18T21:09:55.271Z,98.00
2023-05-18T21:12:23.307Z,98.00
2023-05-18T21:14:51.567Z,98.10
2023-05-18T21:17:19.602Z,98.00
2023-05-18T21:19:50.492Z,98.10
2023-05-18T21:22:19.017Z,98.30
2023-05-18T21:24:47.062Z,98.20
2023-05-18T21:27:15.083Z,98.30
2023-05-18T21:29:43.393Z,98.40
2023-05-18T21:32:11.902Z,98.40
2023-05-18T21:34:42.054Z,98.40
2023-05-18T21:37:13.909Z,98.60
2023-05-18T21:39:43.980Z,98.70
2023-05-18T21:42:12.424Z,99.00
2023-05-18T21:44:41.405Z,99.10
2023-05-18T21:47:10.094Z,99.30
2023-05-18T21:49:38.115Z,99.30
2023-05-18T21:52:06.428Z,99.00
2023-05-18T21:54:36.737Z,99.10
2023-05-18T21:57:04.909Z,99.30
2023-05-18T21:59:32.993Z,99.40
2023-05-18T22:02:01.027Z,99.40
2023-05-18T22:04:29.169Z,99.50
2023-05-18T22:06:57.153Z,99.60
2023-05-18T22:09:25.115Z,99.50
2023-05-18T22:11:54.500Z,99.60
2023-05-18T22:14:22.506Z,99.70
2023-05-18T22:16:50.972Z,99.50
2023-05-18T22:19:19.175Z,99.70
2023-05-18T22:21:47.214Z,99.70
2023-05-18T22:24:15.244Z,99.90
2023-05-18T22:26:44.055Z,99.90
2023-05-18T22:29:13.518Z,99.90
2023-05-18T22:31:41.570Z,99.90
2023-05-18T22:34:09.553Z,99.90
2023-05-18T22:36:38.115Z,99.90
2023-05-18T22:39:06.401Z,99.90
2023-05-18T22:41:34.382Z,99.90
2023-05-18T22:44:02.689Z,99.90
2023-05-18T22:46:32.064Z,99.90
2023-05-18T22:49:00.187Z,99.90
2023-05-18T22:51:28.420Z,99.90
2023-05-18T22:53:56.769Z,99.90
2023-05-18T22:56:24.778Z,99.90
2023-05-18T22:58:52.735Z,99.90
2023-05-18T23:01:20.977Z,99.90
2023-05-18T23:03:51.321Z,99.90
2023-05-18T23:06:22.110Z,99.90
2023-05-18T23:08:50.171Z,99.90
2023-05-18T23:11:18.447Z,99.90
2023-05-18T23:13:46.620Z,99.90
2023-05-18T23:16:15.065Z,99.90
2023-05-18T23:18:45.288Z,99.90
2023-05-18T23:21:15.155Z,99.90
2023-05-18T23:23:45.489Z,99.90
2023-05-18T23:26:13.814Z,99.90
2023-05-18T23:28:41.871Z,99.90
2023-05-18T23:31:09.835Z,99.90
2023-05-18T23:33:38.442Z,99.90
2023-05-18T23:36:07.245Z,99.90
2023-05-18T23:38:37.741Z,99.90
2023-05-18T23:41:06.786Z,99.90
2023-05-18T23:43:35.447Z,99.90
2023-05-18T23:46:04.985Z,99.90
2023-05-18T23:48:33.740Z,99.90
2023-05-18T23:51:03.386Z,99.90
2023-05-18T23:53:31.951Z,99.90
2023-05-18T23:56:02.641Z,99.90
2023-05-18T23:58:32.712Z,99.90
