createdAt,value
2023-03-08T00:01:31.461Z,9.60
2023-03-08T00:03:59.902Z,10.70
2023-03-08T00:06:28.348Z,8.10
2023-03-08T00:08:59.430Z,8.70
2023-03-08T00:11:28.949Z,9.10
2023-03-08T00:13:57.518Z,8.10
2023-03-08T00:16:25.555Z,6.80
2023-03-08T00:18:53.490Z,10.00
2023-03-08T00:21:21.792Z,9.80
2023-03-08T00:23:54.266Z,9.50
2023-03-08T00:26:22.186Z,10.70
2023-03-08T00:28:50.476Z,6.80
2023-03-08T00:31:18.732Z,8.30
2023-03-08T00:33:46.766Z,8.70
2023-03-08T00:36:18.452Z,9.60
2023-03-08T00:38:48.456Z,10.50
2023-03-08T00:41:17.008Z,8.20
2023-03-08T00:43:45.375Z,6.60
2023-03-08T00:46:13.960Z,9.10
2023-03-08T00:48:42.882Z,7.90
2023-03-08T00:51:14.810Z,9.50
2023-03-08T00:53:42.782Z,8.70
2023-03-08T00:56:10.986Z,8.90
2023-03-08T00:58:40.338Z,8.70
2023-03-08T01:01:13.773Z,6.80
2023-03-08T01:03:41.663Z,10.80
2023-03-08T01:06:13.395Z,7.70
2023-03-08T01:08:42.237Z,8.20
2023-03-08T01:11:23.162Z,7.80
2023-03-08T01:13:51.956Z,8.00
2023-03-08T01:16:33.208Z,11.20
2023-03-08T01:19:01.713Z,8.00
2023-03-08T01:21:31.508Z,9.10
2023-03-08T01:23:59.593Z,12.90
2023-03-08T01:26:27.970Z,10.20
2023-03-08T01:28:56.961Z,8.90
2023-03-08T01:31:28.013Z,8.20
2023-03-08T01:33:56.761Z,10.40
2023-03-08T01:36:27.700Z,7.10
2023-03-08T01:38:55.842Z,8.00
2023-03-08T01:41:28.464Z,10.60
2023-03-08T01:43:56.736Z,9.40
2023-03-08T01:46:35.811Z,8.20
2023-03-08T01:49:24.780Z,6.90
2023-03-08T01:52:07.013Z,9.30
2023-03-08T01:54:40.136Z,10.80
2023-03-08T01:57:20.745Z,7.50
2023-03-08T01:59:50.114Z,8.60
2023-03-08T02:02:27.930Z,8.80
2023-03-08T02:04:56.166Z,7.50
2023-03-08T02:07:24.150Z,12.30
2023-03-08T02:09:52.017Z,7.90
2023-03-08T02:12:20.270Z,11.10
2023-03-08T02:14:48.269Z,13.30
2023-03-08T02:17:16.196Z,11.50
2023-03-08T02:20:00.301Z,9.70
2023-03-08T02:22:28.470Z,10.40
2023-03-08T02:24:56.435Z,12.70
2023-03-08T02:27:26.430Z,8.30
2023-03-08T02:29:54.515Z,8.60
2023-03-08T02:32:23.289Z,10.20
2023-03-08T02:34:51.320Z,9.90
2023-03-08T02:37:19.185Z,10.60
2023-03-08T02:39:47.053Z,10.10
2023-03-08T02:42:14.958Z,8.30
2023-03-08T02:44:42.859Z,10.00
2023-03-08T02:47:11.006Z,11.50
2023-03-08T02:49:38.922Z,8.60
2023-03-08T02:52:07.013Z,7.40
2023-03-08T02:54:34.920Z,7.80
2023-03-08T02:57:02.789Z,7.70
2023-03-08T02:59:31.088Z,13.70
2023-03-08T03:01:59.749Z,8.70
2023-03-08T03:04:32.738Z,10.70
2023-03-08T03:07:01.598Z,11.10
2023-03-08T03:09:29.698Z,8.50
2023-03-08T03:11:57.642Z,9.70
2023-03-08T03:14:28.484Z,8.70
2023-03-08T03:16:56.637Z,9.00
2023-03-08T03:19:24.530Z,8.50
2023-03-08T03:21:52.393Z,9.80
2023-03-08T03:24:20.343Z,9.10
2023-03-08T03:26:51.281Z,11.30
2023-03-08T03:29:19.296Z,9.80
2023-03-08T03:31:48.645Z,9.50
2023-03-08T03:34:16.487Z,10.80
2023-03-08T03:36:44.540Z,69.70
2023-03-08T03:39:12.778Z,12.20
2023-03-08T03:41:40.719Z,10.90
2023-03-08T03:44:08.676Z,12.60
2023-03-08T03:46:36.646Z,10.80
2023-03-08T03:49:04.690Z,19.90
2023-03-08T03:51:32.768Z,51.70
2023-03-08T03:54:01.135Z,51.90
2023-03-08T03:56:29.155Z,41.30
2023-03-08T03:58:57.064Z,70.30
2023-03-08T04:01:30.316Z,64.40
2023-03-08T04:03:58.866Z,54.30
2023-03-08T04:06:32.332Z,27.20
2023-03-08T04:09:04.468Z,18.50
2023-03-08T04:11:38.596Z,11.20
2023-03-08T04:14:07.115Z,8.50
2023-03-08T04:16:38.363Z,10.60
2023-03-08T04:19:11.743Z,9.60
2023-03-08T04:21:40.112Z,14.60
2023-03-08T04:24:08.286Z,12.10
2023-03-08T04:26:36.372Z,10.50
2023-03-08T04:29:06.372Z,22.60
2023-03-08T04:31:35.809Z,15.60
2023-03-08T04:34:07.209Z,31.40
2023-03-08T04:36:35.129Z,27.20
2023-03-08T04:39:03.183Z,32.90
2023-03-08T04:41:31.231Z,24.30
2023-03-08T04:43:59.204Z,31.50
2023-03-08T04:46:28.371Z,23.00
2023-03-08T04:48:56.596Z,21.00
2023-03-08T04:51:26.296Z,15.00
2023-03-08T04:53:54.620Z,11.00
2023-03-08T04:56:22.693Z,13.50
2023-03-08T04:58:50.894Z,15.10
2023-03-08T05:01:22.479Z,14.60
2023-03-08T05:03:52.746Z,23.70
2023-03-08T05:06:23.609Z,25.30
2023-03-08T05:08:51.736Z,16.40
2023-03-08T05:11:26.531Z,17.60
2023-03-08T05:13:55.865Z,17.50
2023-03-08T05:16:25.059Z,22.60
2023-03-08T05:18:53.232Z,21.20
2023-03-08T05:21:22.910Z,15.20
2023-03-08T05:23:50.775Z,14.20
2023-03-08T05:26:18.986Z,13.50
2023-03-08T05:28:46.979Z,12.30
2023-03-08T05:31:18.081Z,11.80
2023-03-08T05:33:50.984Z,19.10
2023-03-08T05:38:47.001Z,18.10
2023-03-08T05:41:16.535Z,20.30
2023-03-08T05:43:44.633Z,16.20
2023-03-08T05:46:16.757Z,11.20
2023-03-08T05:48:45.538Z,16.70
2023-03-08T05:51:17.052Z,10.30
2023-03-08T05:53:46.028Z,11.70
2023-03-08T05:56:19.965Z,12.40
2023-03-08T05:58:48.503Z,12.00
2023-03-08T06:01:25.737Z,12.90
2023-03-08T06:03:57.058Z,15.60
2023-03-08T06:06:27.614Z,10.80
2023-03-08T06:08:56.465Z,16.00
2023-03-08T06:11:24.981Z,14.80
2023-03-08T06:13:53.066Z,11.80
2023-03-08T06:16:21.217Z,9.50
2023-03-08T06:18:49.259Z,9.30
2023-03-08T06:21:21.238Z,10.50
2023-03-08T06:23:50.831Z,11.00
2023-03-08T06:26:19.752Z,12.20
2023-03-08T06:28:47.840Z,9.50
2023-03-08T06:31:18.941Z,13.20
2023-03-08T06:33:46.916Z,11.50
2023-03-08T06:36:18.281Z,10.90
2023-03-08T06:38:47.144Z,10.10
2023-03-08T06:41:17.677Z,10.70
2023-03-08T06:43:45.720Z,10.40
2023-03-08T06:46:19.460Z,12.20
2023-03-08T06:48:50.108Z,12.30
2023-03-08T06:51:19.087Z,15.10
2023-03-08T06:53:47.978Z,11.90
2023-03-08T06:56:17.910Z,13.70
2023-03-08T06:58:45.989Z,10.10
2023-03-08T07:01:14.228Z,11.60
2023-03-08T07:03:44.924Z,12.00
2023-03-08T07:06:13.250Z,11.80
2023-03-08T07:08:41.824Z,12.10
2023-03-08T07:11:10.536Z,11.70
2023-03-08T07:13:38.729Z,16.30
2023-03-08T07:16:12.851Z,13.10
2023-03-08T07:18:41.544Z,11.60
2023-03-08T07:21:10.439Z,13.30
2023-03-08T07:23:38.731Z,13.50
2023-03-08T07:26:08.087Z,11.70
2023-03-08T07:28:36.584Z,11.90
2023-03-08T07:31:05.036Z,14.40
2023-03-08T07:33:33.529Z,11.40
2023-03-08T07:36:02.427Z,10.10
2023-03-08T07:38:30.620Z,12.00
2023-03-08T07:40:58.810Z,13.10
2023-03-08T07:43:26.813Z,11.90
2023-03-08T07:45:54.760Z,10.50
2023-03-08T07:48:22.860Z,17.50
2023-03-08T07:50:50.788Z,10.80
2023-03-08T07:53:18.927Z,10.20
2023-03-08T07:55:46.898Z,11.10
2023-03-08T07:58:14.794Z,13.70
2023-03-08T08:01:04.238Z,13.80
2023-03-08T08:03:33.968Z,20.30
2023-03-08T08:06:04.179Z,11.90
2023-03-08T08:08:32.367Z,10.80
2023-03-08T08:11:00.509Z,11.30
2023-03-08T08:13:28.469Z,14.00
2023-03-08T08:16:01.835Z,11.50
2023-03-08T08:18:29.966Z,12.00
2023-03-08T08:21:10.492Z,14.90
2023-03-08T08:23:40.002Z,13.70
2023-03-08T08:26:12.020Z,15.50
2023-03-08T08:28:42.348Z,11.10
2023-03-08T08:31:17.861Z,10.60
2023-03-08T08:33:45.994Z,11.10
2023-03-08T08:36:18.490Z,10.20
2023-03-08T08:38:47.008Z,14.80
2023-03-08T08:41:17.794Z,10.80
2023-03-08T08:43:47.725Z,10.60
2023-03-08T08:46:17.222Z,12.40
2023-03-08T08:48:45.398Z,11.10
2023-03-08T08:51:14.278Z,13.70
2023-03-08T08:53:44.166Z,10.10
2023-03-08T08:56:30.532Z,12.10
2023-03-08T08:59:01.572Z,9.50
2023-03-08T09:01:32.542Z,10.50
2023-03-08T09:04:00.899Z,9.60
2023-03-08T09:06:31.047Z,13.10
2023-03-08T09:08:59.824Z,9.00
2023-03-08T09:11:28.598Z,11.00
2023-03-08T09:13:56.944Z,10.10
2023-03-08T09:16:32.080Z,12.40
2023-03-08T09:19:02.887Z,12.40
2023-03-08T09:21:32.221Z,7.60
2023-03-08T09:24:03.875Z,12.30
2023-03-08T09:26:33.337Z,11.80
2023-03-08T09:29:05.413Z,8.30
2023-03-08T09:31:36.546Z,10.70
2023-03-08T09:34:08.871Z,11.20
2023-03-08T09:39:09.548Z,12.00
2023-03-08T09:41:49.897Z,9.30
2023-03-08T09:44:48.142Z,8.00
2023-03-08T09:47:36.478Z,7.40
2023-03-08T09:50:13.178Z,9.90
2023-03-08T09:52:57.270Z,5.90
2023-03-08T09:55:32.643Z,8.40
2023-03-08T09:58:22.838Z,13.80
2023-03-08T10:00:51.168Z,10.40
2023-03-08T10:03:47.306Z,10.40
2023-03-08T10:06:35.915Z,11.60
2023-03-08T10:09:21.465Z,13.00
2023-03-08T10:12:15.241Z,9.40
2023-03-08T10:14:53.907Z,11.40
2023-03-08T10:17:28.516Z,7.30
2023-03-08T10:20:02.061Z,12.70
2023-03-08T10:22:34.373Z,6.40
2023-03-08T10:25:16.918Z,10.30
2023-03-08T10:27:47.427Z,6.80
2023-03-08T10:30:19.682Z,5.80
2023-03-08T10:32:51.342Z,9.30
2023-03-08T10:35:50.260Z,6.80
2023-03-08T10:38:18.475Z,10.10
2023-03-08T10:40:46.534Z,6.10
2023-03-08T10:43:28.419Z,6.70
2023-03-08T10:46:06.082Z,8.10
2023-03-08T10:48:34.190Z,9.80
2023-03-08T10:51:15.521Z,11.30
2023-03-08T10:54:00.223Z,9.80
2023-03-08T10:56:44.756Z,9.20
2023-03-08T10:59:27.653Z,11.10
2023-03-08T11:02:00.389Z,11.10
2023-03-08T11:04:30.827Z,10.00
2023-03-08T11:06:59.266Z,12.40
2023-03-08T11:09:29.662Z,11.70
2023-03-08T11:12:00.299Z,14.40
2023-03-08T11:14:30.111Z,16.30
2023-03-08T11:17:18.100Z,11.60
2023-03-08T11:20:17.262Z,16.30
2023-03-08T11:23:15.700Z,18.20
2023-03-08T11:25:56.387Z,12.30
2023-03-08T11:28:39.477Z,12.40
2023-03-08T11:31:46.581Z,16.80
2023-03-08T11:34:52.680Z,15.70
2023-03-08T11:38:12.122Z,13.70
2023-03-08T11:41:00.761Z,16.90
2023-03-08T11:43:31.479Z,18.50
2023-03-08T11:46:10.577Z,16.30
2023-03-08T11:48:59.519Z,16.20
2023-03-08T11:51:34.929Z,16.80
2023-03-08T11:54:06.882Z,15.70
2023-03-08T11:56:47.490Z,22.50
2023-03-08T11:59:21.239Z,20.30
2023-03-08T12:02:03.269Z,21.90
2023-03-08T12:04:41.444Z,19.50
2023-03-08T12:07:20.137Z,21.10
2023-03-08T12:10:21.619Z,18.00
2023-03-08T12:13:33.217Z,17.90
2023-03-08T12:16:14.163Z,16.80
2023-03-08T12:19:22.357Z,16.50
2023-03-08T12:21:56.023Z,14.50
2023-03-08T12:24:49.659Z,14.20
2023-03-08T12:27:17.549Z,13.60
2023-03-08T12:30:14.570Z,11.90
2023-03-08T12:32:43.756Z,9.80
2023-03-08T12:35:27.757Z,11.10
2023-03-08T12:38:30.551Z,14.50
2023-03-08T12:40:58.518Z,14.50
2023-03-08T12:43:33.995Z,14.50
2023-03-08T12:46:10.637Z,12.00
2023-03-08T12:48:45.285Z,16.70
2023-03-08T12:51:13.364Z,19.50
2023-03-08T12:53:50.277Z,11.70
2023-03-08T12:56:51.100Z,17.70
2023-03-08T12:59:19.136Z,15.20
2023-03-08T13:01:56.748Z,14.60
2023-03-08T13:04:41.732Z,14.90
2023-03-08T13:08:04.015Z,14.70
2023-03-08T13:10:50.326Z,14.00
2023-03-08T13:13:44.593Z,13.50
2023-03-08T13:16:15.723Z,18.30
2023-03-08T13:18:48.536Z,16.40
2023-03-08T13:21:28.690Z,12.40
2023-03-08T13:24:27.088Z,16.00
2023-03-08T13:27:30.370Z,17.80
2023-03-08T13:32:36.235Z,18.50
2023-03-08T13:35:05.555Z,17.50
2023-03-08T13:37:33.720Z,18.50
2023-03-08T13:40:02.131Z,16.60
2023-03-08T13:42:30.212Z,13.40
2023-03-08T13:45:17.789Z,19.60
2023-03-08T13:47:47.349Z,17.60
2023-03-08T13:50:28.806Z,20.00
2023-03-08T13:52:57.255Z,18.80
2023-03-08T13:55:32.954Z,22.20
2023-03-08T13:58:01.572Z,15.60
2023-03-08T14:00:33.606Z,15.20
2023-03-08T14:03:06.602Z,18.00
2023-03-08T14:05:43.795Z,18.40
2023-03-08T14:08:25.209Z,14.70
2023-03-08T14:11:01.883Z,17.90
2023-03-08T14:13:38.950Z,20.10
2023-03-08T14:16:09.484Z,13.50
2023-03-08T14:18:41.783Z,17.20
2023-03-08T14:21:32.575Z,16.90
2023-03-08T14:24:06.990Z,16.70
2023-03-08T14:26:38.368Z,16.80
2023-03-08T14:29:24.671Z,15.90
2023-03-08T14:32:05.089Z,15.10
2023-03-08T14:34:36.569Z,14.60
2023-03-08T14:37:25.390Z,16.90
2023-03-08T14:40:14.332Z,17.20
2023-03-08T14:42:48.893Z,17.60
2023-03-08T14:45:38.313Z,18.30
2023-03-08T14:48:29.024Z,15.50
2023-03-08T14:51:05.651Z,16.90
2023-03-08T14:53:40.259Z,17.10
2023-03-08T14:56:16.325Z,19.00
2023-03-08T14:58:49.234Z,20.90
2023-03-08T15:01:31.748Z,19.80
2023-03-08T15:04:00.444Z,20.10
2023-03-08T15:06:35.325Z,19.00
2023-03-08T15:09:07.564Z,18.80
2023-03-08T15:11:36.337Z,16.80
2023-03-08T15:14:05.035Z,21.20
2023-03-08T15:16:33.059Z,22.30
2023-03-08T15:19:01.096Z,18.30
2023-03-08T15:21:29.791Z,17.90
2023-03-08T15:23:58.188Z,19.10
2023-03-08T15:26:31.798Z,16.90
2023-03-08T15:29:03.483Z,18.60
2023-03-08T15:31:32.370Z,17.00
2023-03-08T15:34:01.606Z,17.20
2023-03-08T15:36:34.747Z,17.80
2023-03-08T15:39:04.685Z,16.40
2023-03-08T15:41:32.730Z,19.70
2023-03-08T15:44:04.333Z,24.00
2023-03-08T15:46:32.580Z,25.00
2023-03-08T15:49:00.562Z,34.00
2023-03-08T15:51:34.069Z,40.40
2023-03-08T15:54:04.011Z,36.70
2023-03-08T15:56:32.465Z,34.80
2023-03-08T15:59:00.622Z,33.70
2023-03-08T16:01:29.043Z,38.00
2023-03-08T16:03:57.797Z,36.60
2023-03-08T16:06:27.124Z,45.10
2023-03-08T16:08:55.427Z,54.60
2023-03-08T16:11:27.585Z,43.30
2023-03-08T16:13:56.164Z,34.30
2023-03-08T16:16:32.258Z,33.00
2023-03-08T16:19:10.802Z,48.40
2023-03-08T16:21:39.069Z,42.30
2023-03-08T16:24:07.160Z,43.50
2023-03-08T16:26:35.153Z,68.70
2023-03-08T16:29:03.169Z,54.80
2023-03-08T16:31:33.577Z,60.60
2023-03-08T16:34:06.143Z,49.60
2023-03-08T16:36:34.538Z,71.90
2023-03-08T16:39:03.160Z,70.90
2023-03-08T16:41:34.040Z,86.60
2023-03-08T16:44:02.138Z,64.50
2023-03-08T16:46:30.301Z,74.40
2023-03-08T16:48:59.683Z,53.20
2023-03-08T16:51:30.635Z,66.40
2023-03-08T16:53:58.672Z,72.30
2023-03-08T16:56:29.257Z,71.60
2023-03-08T16:59:00.459Z,74.50
2023-03-08T17:01:29.762Z,91.20
2023-03-08T17:03:58.940Z,83.10
2023-03-08T17:06:31.716Z,90.20
2023-03-08T17:11:31.288Z,72.30
2023-03-08T17:14:03.917Z,76.70
2023-03-08T17:16:33.200Z,57.60
2023-03-08T17:19:06.194Z,54.60
2023-03-08T17:21:38.589Z,63.50
2023-03-08T17:24:13.913Z,87.80
2023-03-08T17:26:45.813Z,92.90
2023-03-08T17:29:17.158Z,94.30
2023-03-08T17:31:48.621Z,93.50
2023-03-08T17:34:21.048Z,95.30
2023-03-08T17:39:18.412Z,82.90
2023-03-08T17:41:46.619Z,93.70
2023-03-08T17:44:14.638Z,93.80
2023-03-08T17:46:42.636Z,94.20
2023-03-08T17:49:13.071Z,95.70
2023-03-08T17:51:42.651Z,111.10
2023-03-08T17:54:11.877Z,120.20
2023-03-08T17:56:41.073Z,98.10
2023-03-08T17:59:15.385Z,81.00
2023-03-08T18:01:43.856Z,91.00
2023-03-08T18:04:11.943Z,80.20
2023-03-08T18:06:42.735Z,80.70
2023-03-08T18:09:15.398Z,91.20
2023-03-08T18:14:14.158Z,84.10
2023-03-08T18:16:44.741Z,94.80
2023-03-08T18:19:12.894Z,95.50
2023-03-08T18:21:41.587Z,122.50
2023-03-08T18:24:13.884Z,112.40
2023-03-08T18:26:41.929Z,104.40
2023-03-08T18:29:09.991Z,92.00
2023-03-08T18:31:38.947Z,105.60
2023-03-08T18:34:08.158Z,95.40
2023-03-08T18:36:37.159Z,83.60
2023-03-08T18:39:07.197Z,77.80
2023-03-08T18:41:35.379Z,67.00
2023-03-08T18:44:03.695Z,68.80
2023-03-08T18:46:37.363Z,77.50
2023-03-08T18:49:08.806Z,76.40
2023-03-08T18:51:39.419Z,79.20
2023-03-08T18:54:09.170Z,73.00
2023-03-08T18:56:37.394Z,71.30
2023-03-08T18:59:07.210Z,89.00
2023-03-08T19:01:36.665Z,101.40
2023-03-08T19:04:06.281Z,133.60
2023-03-08T19:06:36.053Z,120.50
2023-03-08T19:09:15.914Z,100.50
2023-03-08T19:11:45.442Z,86.70
2023-03-08T19:14:13.420Z,73.00
2023-03-08T19:16:41.968Z,76.90
2023-03-08T19:19:15.305Z,81.10
2023-03-08T19:21:46.821Z,89.00
2023-03-08T19:24:16.747Z,84.60
2023-03-08T19:26:47.517Z,92.90
2023-03-08T19:29:26.671Z,96.80
2023-03-08T19:31:56.856Z,85.00
2023-03-08T19:34:29.593Z,89.30
2023-03-08T19:36:58.638Z,84.20
2023-03-08T19:39:30.014Z,78.50
2023-03-08T19:42:01.645Z,75.40
2023-03-08T19:44:31.242Z,76.50
2023-03-08T19:46:59.684Z,75.00
2023-03-08T19:49:30.964Z,94.40
2023-03-08T19:52:02.095Z,80.60
2023-03-08T19:54:30.907Z,72.90
2023-03-08T19:56:59.817Z,76.90
2023-03-08T19:59:27.832Z,70.40
2023-03-08T20:01:56.537Z,71.40
2023-03-08T20:04:25.095Z,64.90
2023-03-08T20:06:53.106Z,83.90
2023-03-08T20:09:22.540Z,80.60
2023-03-08T20:11:53.386Z,91.20
2023-03-08T20:14:23.315Z,79.90
2023-03-08T20:16:51.514Z,87.60
2023-03-08T20:19:20.049Z,75.40
2023-03-08T20:21:48.158Z,87.20
2023-03-08T20:24:18.634Z,85.10
2023-03-08T20:26:47.060Z,87.50
2023-03-08T20:29:15.582Z,97.80
2023-03-08T20:31:45.205Z,86.50
2023-03-08T20:34:13.467Z,82.60
2023-03-08T20:36:41.330Z,84.30
2023-03-08T20:39:09.600Z,76.60
2023-03-08T20:41:37.521Z,75.00
2023-03-08T20:44:05.535Z,79.70
2023-03-08T20:46:33.942Z,78.60
2023-03-08T20:49:01.987Z,82.50
2023-03-08T20:51:29.958Z,77.50
2023-03-08T20:53:57.955Z,73.10
2023-03-08T20:56:26.471Z,78.50
2023-03-08T20:58:57.525Z,74.50
2023-03-08T21:01:31.721Z,76.20
2023-03-08T21:03:59.915Z,71.30
2023-03-08T21:06:31.504Z,65.30
2023-03-08T21:09:00.598Z,58.70
2023-03-08T21:11:30.887Z,65.60
2023-03-08T21:13:59.557Z,62.20
2023-03-08T21:16:28.850Z,56.90
2023-03-08T21:18:59.873Z,63.40
2023-03-08T21:21:35.537Z,55.80
2023-03-08T21:24:16.375Z,59.80
2023-03-08T21:26:45.529Z,54.50
2023-03-08T21:29:16.899Z,56.30
2023-03-08T21:31:49.328Z,55.20
2023-03-08T21:34:18.797Z,60.00
2023-03-08T21:36:46.849Z,62.90
2023-03-08T21:39:15.025Z,78.10
2023-03-08T21:41:46.575Z,89.20
2023-03-08T21:44:18.882Z,74.60
2023-03-08T21:46:51.473Z,64.80
2023-03-08T21:49:24.233Z,65.90
2023-03-08T21:51:53.869Z,66.30
2023-03-08T21:54:23.716Z,65.30
2023-03-08T21:56:52.577Z,75.50
2023-03-08T21:59:24.088Z,63.10
2023-03-08T22:01:54.324Z,69.40
2023-03-08T22:04:22.487Z,67.00
2023-03-08T22:06:50.741Z,66.70
2023-03-08T22:09:18.779Z,64.10
2023-03-08T22:11:46.857Z,64.70
2023-03-08T22:14:14.752Z,65.00
2023-03-08T22:16:42.788Z,64.60
2023-03-08T22:19:11.395Z,59.90
2023-03-08T22:21:39.413Z,73.40
2023-03-08T22:24:07.858Z,69.10
2023-03-08T22:26:36.399Z,71.10
2023-03-08T22:29:04.770Z,66.00
2023-03-08T22:31:33.834Z,73.70
2023-03-08T22:34:02.221Z,62.80
2023-03-08T22:36:30.457Z,67.70
2023-03-08T22:38:58.680Z,54.00
2023-03-08T22:41:28.246Z,51.90
2023-03-08T22:43:56.577Z,55.50
2023-03-08T22:46:27.632Z,56.90
2023-03-08T22:48:58.394Z,55.90
2023-03-08T22:51:28.561Z,54.20
2023-03-08T22:53:57.168Z,56.50
2023-03-08T22:56:33.313Z,55.60
2023-03-08T22:59:02.896Z,49.50
2023-03-08T23:01:33.059Z,50.50
2023-03-08T23:04:07.475Z,53.60
2023-03-08T23:06:35.651Z,52.90
2023-03-08T23:09:07.269Z,58.30
2023-03-08T23:11:37.152Z,52.30
2023-03-08T23:14:06.662Z,51.90
2023-03-08T23:16:41.513Z,47.30
2023-03-08T23:19:18.342Z,46.70
2023-03-08T23:21:46.657Z,52.60
2023-03-08T23:24:17.404Z,47.90
2023-03-08T23:26:49.004Z,55.20
2023-03-08T23:29:16.999Z,51.60
2023-03-08T23:31:46.957Z,55.20
2023-03-08T23:34:15.533Z,50.20
2023-03-08T23:36:43.584Z,57.00
2023-03-08T23:39:11.538Z,60.10
2023-03-08T23:41:41.107Z,58.70
2023-03-08T23:44:11.057Z,62.30
2023-03-08T23:46:39.853Z,63.30
2023-03-08T23:49:09.665Z,54.10
2023-03-08T23:51:37.776Z,55.50
2023-03-08T23:54:06.031Z,57.60
2023-03-08T23:56:40.265Z,56.70
2023-03-08T23:59:19.141Z,48.70
