createdAt,value
2022-08-11T00:02:26.914Z,2.20
2022-08-11T00:05:28.330Z,2.38
2022-08-11T00:08:31.095Z,2.33
2022-08-11T00:11:33.909Z,2.30
2022-08-11T00:14:37.062Z,2.47
2022-08-11T00:17:39.659Z,2.03
2022-08-11T00:20:42.142Z,2.30
2022-08-11T00:23:45.454Z,2.35
2022-08-11T00:26:53.666Z,1.90
2022-08-11T00:29:55.065Z,2.10
2022-08-11T00:32:58.977Z,2.28
2022-08-11T00:39:06.044Z,2.10
2022-08-11T00:42:26.206Z,2.38
2022-08-11T00:45:31.773Z,2.25
2022-08-11T00:48:53.436Z,2.13
2022-08-11T00:52:13.711Z,2.15
2022-08-11T00:55:34.012Z,2.03
2022-08-11T00:58:53.755Z,1.95
2022-08-11T01:01:58.820Z,2.10
2022-08-11T01:05:03.082Z,2.28
2022-08-11T01:08:16.315Z,2.13
2022-08-11T01:11:36.394Z,2.17
2022-08-11T01:14:46.911Z,2.20
2022-08-11T01:18:07.094Z,2.10
2022-08-11T01:21:08.361Z,2.30
2022-08-11T01:24:24.756Z,2.40
2022-08-11T01:27:31.959Z,2.30
2022-08-11T01:30:47.822Z,2.35
2022-08-11T01:34:12.279Z,2.40
2022-08-11T01:37:13.646Z,2.80
2022-08-11T01:40:26.594Z,2.15
2022-08-11T01:43:50.707Z,2.63
2022-08-11T01:47:02.412Z,2.17
2022-08-11T01:50:10.668Z,2.13
2022-08-11T01:53:27.029Z,2.35
2022-08-11T01:56:48.210Z,2.28
2022-08-11T01:59:51.756Z,2.30
2022-08-11T02:02:53.905Z,2.33
2022-08-11T02:06:01.199Z,2.38
2022-08-11T02:09:17.207Z,2.50
2022-08-11T02:12:42.130Z,2.58
2022-08-11T02:15:50.986Z,2.13
2022-08-11T02:19:13.768Z,2.33
2022-08-11T02:22:52.725Z,2.17
2022-08-11T02:25:59.543Z,2.50
2022-08-11T02:29:22.756Z,2.22
2022-08-11T02:32:45.474Z,2.47
2022-08-11T02:36:06.178Z,2.33
2022-08-11T02:39:12.994Z,2.35
2022-08-11T02:42:32.782Z,2.53
2022-08-11T02:45:46.126Z,2.22
2022-08-11T02:49:13.978Z,2.50
2022-08-11T02:52:22.871Z,2.28
2022-08-11T02:55:58.266Z,2.33
2022-08-11T02:59:35.721Z,2.78
2022-08-11T03:02:54.687Z,2.47
2022-08-11T03:06:05.935Z,2.10
2022-08-11T03:09:29.749Z,2.30
2022-08-11T03:12:55.912Z,2.50
2022-08-11T03:16:15.983Z,2.58
2022-08-11T03:19:31.632Z,2.33
2022-08-11T03:22:38.447Z,2.33
2022-08-11T03:25:49.567Z,2.22
2022-08-11T03:28:53.942Z,2.92
2022-08-11T03:31:55.198Z,2.60
2022-08-11T03:35:00.446Z,2.85
2022-08-11T03:38:03.267Z,2.47
2022-08-11T03:42:04.090Z,2.65
2022-08-11T03:45:12.223Z,2.55
2022-08-11T03:48:21.005Z,2.50
2022-08-11T03:51:23.487Z,2.80
2022-08-11T03:54:39.879Z,2.42
2022-08-11T03:58:10.098Z,2.50
2022-08-11T04:01:14.575Z,2.65
2022-08-11T04:04:35.525Z,2.75
2022-08-11T04:07:55.763Z,2.25
2022-08-11T04:11:15.875Z,2.22
2022-08-11T04:14:38.850Z,3.20
2022-08-11T04:17:58.963Z,8.80
2022-08-11T04:21:03.109Z,11.27
2022-08-11T04:24:35.235Z,9.20
2022-08-11T04:27:40.101Z,5.03
2022-08-11T04:31:02.948Z,4.70
2022-08-11T04:34:25.816Z,3.30
2022-08-11T04:37:34.199Z,2.65
2022-08-11T04:40:41.656Z,3.20
2022-08-11T04:44:02.851Z,2.90
2022-08-11T04:47:11.523Z,3.03
2022-08-11T04:50:38.929Z,3.05
2022-08-11T04:54:07.482Z,3.10
2022-08-11T04:57:33.470Z,3.25
2022-08-11T05:01:13.577Z,3.00
2022-08-11T05:04:57.866Z,3.15
2022-08-11T05:08:21.926Z,2.92
2022-08-11T05:11:35.371Z,3.40
2022-08-11T05:15:04.421Z,3.08
2022-08-11T05:18:27.467Z,3.20
2022-08-11T05:21:47.438Z,2.80
2022-08-11T05:25:09.274Z,3.13
2022-08-11T05:28:29.127Z,2.78
2022-08-11T05:31:51.741Z,3.13
2022-08-11T05:34:57.008Z,3.03
2022-08-11T05:38:17.914Z,3.42
2022-08-11T05:41:39.516Z,2.95
2022-08-11T05:45:02.896Z,2.95
2022-08-11T05:48:23.949Z,3.28
2022-08-11T05:51:55.365Z,3.17
2022-08-11T05:55:19.289Z,3.30
2022-08-11T05:58:20.682Z,3.05
2022-08-11T06:01:26.103Z,3.03
2022-08-11T06:04:28.249Z,3.05
2022-08-11T06:07:30.359Z,3.10
2022-08-11T06:10:50.876Z,2.97
2022-08-11T06:13:52.931Z,2.90
2022-08-11T06:16:56.403Z,2.78
2022-08-11T06:20:07.362Z,2.97
2022-08-11T06:23:09.938Z,2.65
2022-08-11T06:26:12.660Z,2.70
2022-08-11T06:29:18.578Z,2.15
2022-08-11T06:32:21.825Z,2.10
2022-08-11T06:35:44.444Z,2.25
2022-08-11T06:39:00.333Z,2.40
2022-08-11T06:42:21.892Z,1.90
2022-08-11T06:45:32.169Z,2.08
2022-08-11T06:48:34.037Z,2.30
2022-08-11T06:51:38.411Z,1.80
2022-08-11T06:54:55.151Z,2.30
2022-08-11T06:58:15.339Z,2.13
2022-08-11T07:01:35.122Z,2.42
2022-08-11T07:04:39.206Z,2.13
2022-08-11T07:08:33.538Z,2.33
2022-08-11T07:12:13.668Z,2.15
2022-08-11T07:16:12.910Z,2.30
2022-08-11T07:19:18.455Z,2.13
2022-08-11T07:22:53.716Z,2.15
2022-08-11T07:26:15.322Z,2.30
2022-08-11T07:29:16.885Z,2.22
2022-08-11T07:32:29.594Z,2.22
2022-08-11T07:35:35.136Z,2.05
2022-08-11T07:38:45.093Z,2.30
2022-08-11T07:41:50.088Z,2.13
2022-08-11T07:45:11.119Z,2.30
2022-08-11T07:48:31.624Z,2.15
2022-08-11T07:51:51.399Z,2.22
2022-08-11T07:54:53.159Z,2.10
2022-08-11T07:58:19.575Z,2.17
2022-08-11T08:01:41.326Z,2.10
2022-08-11T08:05:01.337Z,2.10
2022-08-11T08:08:21.856Z,2.00
2022-08-11T08:11:43.492Z,2.13
2022-08-11T08:15:03.490Z,2.15
2022-08-11T08:18:09.040Z,2.03
2022-08-11T08:21:27.472Z,2.53
2022-08-11T08:24:28.864Z,2.17
2022-08-11T08:27:31.062Z,2.15
2022-08-11T08:30:50.564Z,2.13
2022-08-11T08:33:51.976Z,2.10
2022-08-11T08:36:53.275Z,2.03
2022-08-11T08:39:55.125Z,2.45
2022-08-11T08:42:58.116Z,2.17
2022-08-11T08:46:00.069Z,2.25
2022-08-11T08:49:02.764Z,2.00
2022-08-11T08:52:21.638Z,1.90
2022-08-11T08:55:28.642Z,2.38
2022-08-11T08:58:30.637Z,1.90
2022-08-11T09:01:36.141Z,2.22
2022-08-11T09:04:37.625Z,2.15
2022-08-11T09:07:40.819Z,2.00
2022-08-11T09:10:42.455Z,1.80
2022-08-11T09:13:45.015Z,2.00
2022-08-11T09:16:47.045Z,2.20
2022-08-11T09:19:52.201Z,2.30
2022-08-11T09:26:58.610Z,1.95
2022-08-11T09:30:00.052Z,1.90
2022-08-11T09:33:04.882Z,2.20
2022-08-11T09:36:25.773Z,1.92
2022-08-11T09:39:48.007Z,1.90
2022-08-11T09:43:09.453Z,2.03
2022-08-11T09:46:11.558Z,1.90
2022-08-11T09:49:13.326Z,1.80
2022-08-11T09:52:18.397Z,1.98
2022-08-11T09:55:19.835Z,1.80
2022-08-11T09:58:42.806Z,1.98
2022-08-11T10:01:49.412Z,1.83
2022-08-11T10:04:52.532Z,1.75
2022-08-11T10:07:54.215Z,1.65
2022-08-11T10:10:56.277Z,1.80
2022-08-11T10:14:42.511Z,1.83
2022-08-11T10:21:09.374Z,1.85
2022-08-11T10:24:30.554Z,1.85
2022-08-11T10:28:16.884Z,2.00
2022-08-11T10:31:13.721Z,2.00
2022-08-11T10:34:15.560Z,1.65
2022-08-11T10:37:22.165Z,2.22
2022-08-11T10:40:25.069Z,1.92
2022-08-11T10:44:01.199Z,1.95
2022-08-11T10:47:06.682Z,1.90
2022-08-11T10:50:27.431Z,2.03
2022-08-11T10:53:47.181Z,1.98
2022-08-11T10:57:07.222Z,2.15
2022-08-11T11:00:10.183Z,2.20
2022-08-11T11:03:23.113Z,1.95
2022-08-11T11:06:48.655Z,2.13
2022-08-11T11:09:51.110Z,1.90
2022-08-11T11:16:45.482Z,2.15
2022-08-11T11:19:47.097Z,2.15
2022-08-11T11:22:52.311Z,2.22
2022-08-11T11:26:11.656Z,2.22
2022-08-11T11:29:39.443Z,2.50
2022-08-11T11:32:50.040Z,2.00
2022-08-11T11:36:03.299Z,1.92
2022-08-11T11:39:05.488Z,2.40
2022-08-11T11:42:09.393Z,2.08
2022-08-11T11:45:22.784Z,1.83
2022-08-11T11:48:28.621Z,2.22
2022-08-11T11:51:30.808Z,2.00
2022-08-11T11:54:36.496Z,2.30
2022-08-11T11:57:59.421Z,2.30
2022-08-11T12:01:16.200Z,2.50
2022-08-11T12:04:19.259Z,2.20
2022-08-11T12:07:39.473Z,1.88
2022-08-11T12:10:46.096Z,2.10
2022-08-11T12:13:50.246Z,2.22
2022-08-11T12:16:51.983Z,2.45
2022-08-11T12:19:53.362Z,2.15
2022-08-11T12:23:17.733Z,2.47
2022-08-11T12:26:37.888Z,2.30
2022-08-11T12:29:41.425Z,2.30
2022-08-11T12:32:45.633Z,2.50
2022-08-11T12:36:00.638Z,2.28
2022-08-11T12:39:18.129Z,2.40
2022-08-11T12:42:45.122Z,2.40
2022-08-11T12:45:59.260Z,2.10
2022-08-11T12:49:22.909Z,2.40
2022-08-11T12:52:27.244Z,1.90
2022-08-11T12:56:07.317Z,2.30
2022-08-11T12:59:27.424Z,2.53
2022-08-11T13:02:47.545Z,2.33
2022-08-11T13:05:51.617Z,1.98
2022-08-11T13:08:54.953Z,2.38
2022-08-11T13:12:16.821Z,2.05
2022-08-11T13:15:19.985Z,2.10
2022-08-11T13:18:23.189Z,2.53
2022-08-11T13:21:26.097Z,2.03
2022-08-11T13:24:28.573Z,1.90
2022-08-11T13:27:30.319Z,2.28
2022-08-11T13:30:50.294Z,2.35
2022-08-11T13:33:52.649Z,1.73
2022-08-11T13:36:58.133Z,2.22
2022-08-11T13:39:59.656Z,2.30
2022-08-11T13:43:01.110Z,2.33
2022-08-11T13:46:22.773Z,1.90
2022-08-11T13:49:24.970Z,2.00
2022-08-11T13:52:28.035Z,2.13
2022-08-11T13:55:45.156Z,2.20
2022-08-11T13:58:54.018Z,2.08
2022-08-11T14:02:19.595Z,2.00
2022-08-11T14:05:22.619Z,1.77
2022-08-11T14:08:37.637Z,2.08
2022-08-11T14:12:21.553Z,2.17
2022-08-11T14:15:26.198Z,1.92
2022-08-11T14:18:28.915Z,1.85
2022-08-11T14:21:54.105Z,1.63
2022-08-11T14:24:57.543Z,1.95
2022-08-11T14:28:32.895Z,2.22
2022-08-11T14:31:21.101Z,2.03
2022-08-11T14:34:23.996Z,2.00
2022-08-11T14:37:26.186Z,1.80
2022-08-11T14:40:46.025Z,2.03
2022-08-11T14:44:13.601Z,2.20
2022-08-11T14:47:24.209Z,2.00
2022-08-11T14:50:27.246Z,1.77
2022-08-11T14:56:37.082Z,2.10
2022-08-11T14:59:38.668Z,1.83
2022-08-11T15:02:58.909Z,1.73
2022-08-11T15:06:02.249Z,1.85
2022-08-11T15:09:08.703Z,1.98
2022-08-11T15:12:32.687Z,2.10
2022-08-11T15:15:54.046Z,2.00
2022-08-11T15:18:55.712Z,1.80
2022-08-11T15:22:15.796Z,1.63
2022-08-11T15:25:17.217Z,1.85
2022-08-11T15:28:38.072Z,1.70
2022-08-11T15:31:42.353Z,1.88
2022-08-11T15:35:15.916Z,2.00
2022-08-11T15:38:18.280Z,1.70
2022-08-11T15:41:39.032Z,1.88
2022-08-11T15:45:03.271Z,2.03
2022-08-11T15:48:07.778Z,1.83
2022-08-11T15:51:30.803Z,2.00
2022-08-11T15:54:33.483Z,1.70
2022-08-11T15:58:15.411Z,1.58
2022-08-11T16:01:42.299Z,1.55
2022-08-11T16:04:45.429Z,2.03
2022-08-11T16:07:49.111Z,1.80
2022-08-11T16:10:55.706Z,1.80
2022-08-11T16:14:15.846Z,1.80
2022-08-11T16:17:18.574Z,1.85
2022-08-11T16:20:20.938Z,1.90
2022-08-11T16:23:25.400Z,1.83
2022-08-11T16:27:08.912Z,1.85
2022-08-11T16:29:50.516Z,1.77
2022-08-11T16:32:53.093Z,1.92
2022-08-11T16:36:13.401Z,1.63
2022-08-11T16:39:18.562Z,1.83
2022-08-11T16:43:06.387Z,1.85
2022-08-11T16:46:19.254Z,1.73
2022-08-11T16:49:34.966Z,2.00
2022-08-11T16:52:36.992Z,1.75
2022-08-11T16:55:51.685Z,3.72
2022-08-11T16:59:16.953Z,2.03
2022-08-11T17:02:38.623Z,1.77
2022-08-11T17:06:01.807Z,1.88
2022-08-11T17:09:22.580Z,1.73
2022-08-11T17:12:45.184Z,1.73
2022-08-11T17:19:10.777Z,1.73
2022-08-11T17:22:30.498Z,1.92
2022-08-11T17:25:59.344Z,2.13
2022-08-11T17:28:57.759Z,1.90
2022-08-11T17:32:22.376Z,1.73
2022-08-11T17:35:31.003Z,1.45
2022-08-11T17:38:33.998Z,1.90
2022-08-11T17:41:54.073Z,1.73
2022-08-11T17:45:14.809Z,1.85
2022-08-11T17:48:25.415Z,1.75
2022-08-11T17:51:47.153Z,1.83
2022-08-11T17:55:09.314Z,1.92
2022-08-11T17:58:34.207Z,1.92
2022-08-11T18:01:36.100Z,1.70
2022-08-11T18:04:37.556Z,1.70
2022-08-11T18:08:02.615Z,1.70
2022-08-11T18:11:59.302Z,1.80
2022-08-11T18:15:07.658Z,1.65
2022-08-11T18:18:27.995Z,1.50
2022-08-11T18:22:08.303Z,2.00
2022-08-11T18:25:32.665Z,1.70
2022-08-11T18:28:59.078Z,1.95
2022-08-11T18:32:22.087Z,2.28
2022-08-11T18:35:46.774Z,2.00
2022-08-11T18:39:07.226Z,2.03
2022-08-11T18:42:30.795Z,1.95
2022-08-11T18:46:07.321Z,1.90
2022-08-11T18:50:02.253Z,1.88
2022-08-11T18:53:14.087Z,2.10
2022-08-11T18:56:35.608Z,1.77
2022-08-11T18:59:57.323Z,1.85
2022-08-11T19:03:19.078Z,1.75
2022-08-11T19:06:41.294Z,1.88
2022-08-11T19:10:02.354Z,2.20
2022-08-11T19:13:23.517Z,1.58
2022-08-11T19:16:44.232Z,1.63
2022-08-11T19:20:04.540Z,2.53
2022-08-11T19:23:25.160Z,1.88
2022-08-11T19:26:46.250Z,2.05
2022-08-11T19:30:13.502Z,2.03
2022-08-11T19:34:00.193Z,1.90
2022-08-11T19:37:14.748Z,1.70
2022-08-11T19:40:34.891Z,1.63
2022-08-11T19:43:56.455Z,1.83
2022-08-11T19:47:17.043Z,1.88
2022-08-11T19:50:37.915Z,2.00
2022-08-11T19:54:00.546Z,2.20
2022-08-11T19:57:21.818Z,2.10
2022-08-11T20:00:41.923Z,2.38
2022-08-11T20:04:02.206Z,2.35
2022-08-11T20:07:22.682Z,2.20
2022-08-11T20:10:43.993Z,2.35
2022-08-11T20:14:04.584Z,2.33
2022-08-11T20:17:26.440Z,2.80
2022-08-11T20:20:46.821Z,2.17
2022-08-11T20:24:09.036Z,2.10
2022-08-11T20:27:30.024Z,2.30
2022-08-11T20:30:51.804Z,2.10
2022-08-11T20:34:12.245Z,2.05
2022-08-11T20:37:33.416Z,2.20
2022-08-11T20:40:53.621Z,2.35
2022-08-11T20:44:14.537Z,2.42
2022-08-11T20:47:56.832Z,2.28
2022-08-11T20:51:16.388Z,2.20
2022-08-11T20:54:38.339Z,2.33
2022-08-11T20:58:05.788Z,2.22
2022-08-11T21:01:38.392Z,2.25
2022-08-11T21:05:00.362Z,2.30
2022-08-11T21:08:25.323Z,2.17
2022-08-11T21:11:45.764Z,2.22
2022-08-11T21:15:06.274Z,2.40
2022-08-11T21:18:28.308Z,2.28
2022-08-11T21:21:49.998Z,2.38
2022-08-11T21:25:15.006Z,2.83
2022-08-11T21:28:36.814Z,2.28
2022-08-11T21:31:57.586Z,2.45
2022-08-11T21:35:18.139Z,2.03
2022-08-11T21:38:38.604Z,2.33
2022-08-11T21:41:58.715Z,2.20
2022-08-11T21:45:19.392Z,2.35
2022-08-11T21:48:40.131Z,2.28
2022-08-11T21:52:00.253Z,2.13
2022-08-11T21:55:20.533Z,2.28
2022-08-11T21:58:40.307Z,2.03
2022-08-11T22:02:00.913Z,2.13
2022-08-11T22:05:20.952Z,2.05
2022-08-11T22:08:40.773Z,2.03
2022-08-11T22:12:29.554Z,2.33
2022-08-11T22:15:40.839Z,2.17
2022-08-11T22:19:01.387Z,1.90
2022-08-11T22:22:26.323Z,2.28
2022-08-11T22:25:53.632Z,2.03
2022-08-11T22:29:14.193Z,2.20
2022-08-11T22:32:35.309Z,2.15
2022-08-11T22:35:57.015Z,2.30
2022-08-11T22:39:17.072Z,2.15
2022-08-11T22:42:37.229Z,2.22
2022-08-11T22:45:56.981Z,2.03
2022-08-11T22:49:17.466Z,2.00
2022-08-11T22:52:38.642Z,2.20
2022-08-11T22:55:59.368Z,2.10
2022-08-11T22:59:19.703Z,1.80
2022-08-11T23:02:39.931Z,2.05
2022-08-11T23:05:59.708Z,2.30
2022-08-11T23:09:19.967Z,2.13
2022-08-11T23:12:40.180Z,2.40
2022-08-11T23:16:00.743Z,1.85
2022-08-11T23:20:06.669Z,1.90
2022-08-11T23:23:04.823Z,2.05
2022-08-11T23:26:24.846Z,2.47
2022-08-11T23:29:45.145Z,2.03
2022-08-11T23:33:06.684Z,2.40
2022-08-11T23:36:36.102Z,2.40
2022-08-11T23:40:06.745Z,2.10
2022-08-11T23:43:26.953Z,1.90
2022-08-11T23:46:48.012Z,2.30
2022-08-11T23:50:07.870Z,2.35
2022-08-11T23:53:28.168Z,2.17
2022-08-11T23:56:48.315Z,2.47
