createdAt,value
2018-02-25T00:00:47.356Z,2.80
2018-02-25T00:03:14.788Z,2.80
2018-02-25T00:05:43.022Z,2.80
2018-02-25T00:08:10.453Z,2.70
2018-02-25T00:10:37.879Z,2.70
2018-02-25T00:13:06.080Z,2.70
2018-02-25T00:15:33.512Z,2.70
2018-02-25T00:18:01.705Z,2.80
2018-02-25T00:20:29.147Z,2.80
2018-02-25T00:22:57.346Z,2.70
2018-02-25T00:25:24.779Z,2.80
2018-02-25T00:27:52.973Z,2.60
2018-02-25T00:30:20.408Z,2.70
2018-02-25T00:32:48.606Z,2.60
2018-02-25T00:35:16.041Z,2.60
2018-02-25T00:37:43.480Z,2.60
2018-02-25T00:40:11.672Z,2.50
2018-02-25T00:42:39.864Z,2.50
2018-02-25T00:45:07.309Z,2.40
2018-02-25T00:47:34.724Z,2.50
2018-02-25T00:50:02.172Z,2.60
2018-02-25T00:52:29.608Z,2.50
2018-02-25T00:54:57.039Z,2.50
2018-02-25T00:57:24.470Z,2.60
2018-02-25T00:59:52.668Z,2.40
2018-02-25T01:02:20.119Z,2.40
2018-02-25T01:04:47.558Z,2.50
2018-02-25T01:07:15.756Z,2.40
2018-02-25T01:09:43.252Z,2.40
2018-02-25T01:12:10.712Z,2.30
2018-02-25T01:14:38.143Z,2.40
2018-02-25T01:17:05.566Z,2.50
2018-02-25T01:19:33.772Z,2.40
2018-02-25T01:22:01.202Z,2.40
2018-02-25T01:24:29.398Z,2.30
2018-02-25T01:26:56.840Z,2.30
2018-02-25T01:29:24.275Z,2.40
2018-02-25T01:31:52.472Z,2.40
2018-02-25T01:34:19.903Z,2.40
2018-02-25T01:36:48.108Z,2.30
2018-02-25T01:39:15.576Z,2.30
2018-02-25T01:41:43.008Z,2.30
2018-02-25T01:44:11.524Z,2.30
2018-02-25T01:46:38.968Z,2.30
2018-02-25T01:49:06.399Z,2.30
2018-02-25T01:51:34.626Z,2.20
2018-02-25T01:54:02.060Z,2.20
2018-02-25T01:56:29.540Z,2.20
2018-02-25T01:58:57.034Z,2.10
2018-02-25T02:01:24.457Z,2.20
2018-02-25T02:03:51.917Z,2.30
2018-02-25T02:06:19.466Z,2.30
2018-02-25T02:08:46.909Z,2.20
2018-02-25T02:11:14.391Z,2.20
2018-02-25T02:13:41.803Z,2.10
2018-02-25T02:16:09.237Z,2.10
2018-02-25T02:18:37.440Z,2.10
2018-02-25T02:21:04.940Z,2.10
2018-02-25T02:23:32.380Z,2.10
2018-02-25T02:25:59.867Z,2.10
2018-02-25T02:28:27.291Z,2.10
2018-02-25T02:30:54.728Z,2.20
2018-02-25T02:33:22.161Z,2.20
2018-02-25T02:35:50.372Z,2.10
2018-02-25T02:38:17.808Z,2.00
2018-02-25T02:40:45.240Z,2.00
2018-02-25T02:43:13.447Z,1.90
2018-02-25T02:45:40.871Z,1.90
2018-02-25T02:48:09.075Z,2.00
2018-02-25T02:50:36.506Z,2.00
2018-02-25T02:53:04.763Z,1.90
2018-02-25T02:55:32.191Z,1.90
2018-02-25T02:57:59.637Z,1.90
2018-02-25T03:00:27.074Z,2.00
2018-02-25T03:02:54.520Z,2.00
2018-02-25T03:05:21.964Z,1.90
2018-02-25T03:07:50.163Z,1.90
2018-02-25T03:10:17.652Z,1.90
2018-02-25T03:12:45.076Z,1.80
2018-02-25T03:15:12.506Z,1.80
2018-02-25T03:17:40.749Z,1.60
2018-02-25T03:20:08.179Z,1.60
2018-02-25T03:22:35.651Z,1.70
2018-02-25T03:25:03.120Z,1.70
2018-02-25T03:27:30.551Z,1.80
2018-02-25T03:29:57.984Z,1.70
2018-02-25T03:32:25.556Z,1.80
2018-02-25T03:34:53.145Z,1.70
2018-02-25T03:37:20.599Z,1.80
2018-02-25T03:39:48.056Z,1.70
2018-02-25T03:42:15.484Z,1.60
2018-02-25T03:44:42.922Z,1.60
2018-02-25T03:47:10.419Z,1.70
2018-02-25T03:49:37.875Z,1.70
2018-02-25T03:52:05.345Z,1.70
2018-02-25T03:54:32.792Z,1.80
2018-02-25T03:57:00.226Z,1.80
2018-02-25T03:59:27.651Z,1.70
2018-02-25T04:01:55.884Z,1.60
2018-02-25T04:04:23.314Z,1.60
2018-02-25T04:06:50.880Z,1.60
2018-02-25T04:09:18.320Z,1.60
2018-02-25T04:11:45.763Z,1.60
2018-02-25T04:14:13.196Z,1.50
2018-02-25T04:16:40.724Z,1.50
2018-02-25T04:19:08.152Z,1.50
2018-02-25T04:21:35.589Z,1.50
2018-02-25T04:24:03.807Z,1.50
2018-02-25T04:26:31.243Z,1.50
2018-02-25T04:28:58.727Z,1.50
2018-02-25T04:31:26.183Z,1.60
2018-02-25T04:33:53.635Z,1.60
2018-02-25T04:36:21.076Z,1.60
2018-02-25T04:38:48.551Z,1.50
2018-02-25T04:41:15.984Z,1.50
2018-02-25T04:43:43.429Z,1.50
2018-02-25T04:46:10.867Z,1.40
2018-02-25T04:48:39.092Z,1.50
2018-02-25T04:51:06.528Z,1.50
2018-02-25T04:53:33.974Z,1.50
2018-02-25T04:56:01.408Z,1.40
2018-02-25T04:58:29.644Z,1.30
2018-02-25T05:00:57.100Z,1.40
2018-02-25T05:03:24.565Z,1.30
2018-02-25T05:05:51.996Z,1.30
2018-02-25T05:08:19.442Z,1.30
2018-02-25T05:10:46.872Z,1.20
2018-02-25T05:13:15.105Z,1.20
2018-02-25T05:15:42.532Z,1.20
2018-02-25T05:18:09.963Z,1.10
2018-02-25T05:20:38.192Z,1.30
2018-02-25T05:23:05.658Z,1.20
2018-02-25T05:25:33.094Z,1.30
2018-02-25T05:28:00.532Z,1.20
2018-02-25T05:30:27.964Z,1.30
2018-02-25T05:32:56.177Z,1.10
2018-02-25T05:35:23.653Z,1.10
2018-02-25T05:37:51.124Z,1.20
2018-02-25T05:40:18.548Z,1.30
2018-02-25T05:42:46.016Z,1.30
2018-02-25T05:45:13.456Z,1.30
2018-02-25T05:47:40.893Z,1.10
2018-02-25T05:50:08.329Z,1.20
2018-02-25T05:52:36.535Z,1.10
2018-02-25T05:55:04.013Z,1.10
2018-02-25T05:57:31.467Z,1.10
2018-02-25T05:59:58.918Z,1.10
2018-02-25T06:02:26.364Z,1.10
2018-02-25T06:04:53.818Z,1.10
2018-02-25T06:07:22.044Z,1.10
2018-02-25T06:09:49.576Z,1.00
2018-02-25T06:12:17.135Z,1.10
2018-02-25T06:14:44.809Z,1.10
2018-02-25T06:17:12.239Z,1.00
2018-02-25T06:19:39.688Z,1.10
2018-02-25T06:22:07.172Z,1.00
2018-02-25T06:24:34.637Z,1.20
2018-02-25T06:27:02.075Z,1.10
2018-02-25T06:29:29.516Z,1.10
2018-02-25T06:31:56.947Z,1.10
2018-02-25T06:34:25.167Z,1.10
2018-02-25T06:36:52.610Z,1.10
2018-02-25T06:39:20.046Z,1.10
2018-02-25T06:41:47.507Z,1.10
2018-02-25T06:44:14.936Z,1.10
2018-02-25T06:46:43.173Z,1.10
2018-02-25T06:49:10.627Z,1.10
2018-02-25T06:51:38.183Z,1.10
2018-02-25T06:54:05.661Z,1.10
2018-02-25T06:56:33.204Z,1.10
2018-02-25T06:59:00.663Z,1.10
2018-02-25T07:01:28.092Z,1.00
2018-02-25T07:03:55.528Z,1.00
2018-02-25T07:06:23.031Z,1.10
2018-02-25T07:08:50.502Z,1.20
2018-02-25T07:11:17.943Z,1.20
2018-02-25T07:13:46.115Z,1.20
2018-02-25T07:16:13.591Z,1.20
2018-02-25T07:18:41.028Z,1.20
2018-02-25T07:21:08.465Z,1.30
2018-02-25T07:23:35.893Z,1.20
2018-02-25T07:26:04.105Z,1.20
2018-02-25T07:28:31.532Z,1.20
2018-02-25T07:30:58.964Z,1.20
2018-02-25T07:33:26.402Z,1.30
2018-02-25T07:35:53.843Z,1.30
2018-02-25T07:38:21.308Z,1.30
2018-02-25T07:40:48.837Z,1.30
2018-02-25T07:43:16.266Z,1.20
2018-02-25T07:45:44.490Z,1.40
2018-02-25T07:48:11.952Z,1.40
2018-02-25T07:50:39.379Z,1.40
2018-02-25T07:53:06.971Z,1.40
2018-02-25T07:55:34.420Z,1.30
2018-02-25T07:58:01.867Z,1.30
2018-02-25T08:00:29.364Z,1.40
2018-02-25T08:02:56.740Z,1.50
2018-02-25T08:05:24.964Z,1.60
2018-02-25T08:07:52.407Z,1.60
2018-02-25T08:10:19.892Z,1.50
2018-02-25T08:12:47.311Z,1.70
2018-02-25T08:15:14.747Z,1.70
2018-02-25T08:17:42.247Z,1.80
2018-02-25T08:20:09.700Z,1.80
2018-02-25T08:22:37.137Z,1.70
2018-02-25T08:25:04.620Z,1.90
2018-02-25T08:27:32.067Z,2.10
2018-02-25T08:29:59.539Z,2.20
2018-02-25T08:32:26.972Z,2.40
2018-02-25T08:34:54.448Z,2.50
2018-02-25T08:37:22.011Z,2.60
2018-02-25T08:39:49.451Z,2.70
2018-02-25T08:42:17.452Z,2.70
2018-02-25T08:44:44.992Z,2.70
2018-02-25T08:47:12.443Z,2.90
2018-02-25T08:49:39.881Z,3.00
2018-02-25T08:52:07.312Z,3.10
2018-02-25T08:54:35.516Z,3.20
2018-02-25T08:57:02.972Z,3.20
2018-02-25T08:59:30.405Z,3.20
2018-02-25T09:01:58.598Z,3.30
2018-02-25T09:04:26.081Z,3.30
2018-02-25T09:06:53.533Z,3.30
2018-02-25T09:09:20.979Z,3.40
2018-02-25T09:11:48.451Z,3.60
2018-02-25T09:14:15.904Z,3.70
2018-02-25T09:16:43.364Z,3.70
2018-02-25T09:19:10.819Z,3.70
2018-02-25T09:21:38.268Z,3.80
2018-02-25T09:24:05.744Z,3.80
2018-02-25T09:26:33.296Z,3.90
2018-02-25T09:29:00.752Z,3.90
2018-02-25T09:31:28.195Z,3.90
2018-02-25T09:33:55.623Z,3.90
2018-02-25T09:36:23.129Z,3.90
2018-02-25T09:38:50.564Z,3.90
2018-02-25T09:41:18.008Z,3.90
2018-02-25T09:43:45.429Z,3.90
2018-02-25T09:46:13.641Z,4.00
2018-02-25T09:48:41.087Z,4.00
2018-02-25T09:51:08.520Z,4.00
2018-02-25T09:53:36.713Z,4.10
2018-02-25T09:56:04.147Z,4.10
2018-02-25T09:58:32.360Z,4.10
2018-02-25T10:00:59.936Z,4.10
2018-02-25T10:03:27.368Z,4.20
2018-02-25T10:05:54.800Z,4.20
2018-02-25T10:08:22.997Z,4.30
2018-02-25T10:10:50.427Z,4.30
2018-02-25T10:13:18.627Z,4.40
2018-02-25T10:15:46.057Z,4.40
2018-02-25T10:18:14.272Z,4.40
2018-02-25T10:20:41.708Z,4.40
2018-02-25T10:23:09.134Z,4.40
2018-02-25T10:25:36.667Z,4.50
2018-02-25T10:28:04.094Z,4.50
2018-02-25T10:30:31.539Z,4.50
2018-02-25T10:32:58.968Z,4.40
2018-02-25T10:35:27.264Z,4.30
2018-02-25T10:37:55.457Z,4.30
2018-02-25T10:40:22.925Z,4.30
2018-02-25T10:42:50.347Z,4.40
2018-02-25T10:45:18.536Z,4.40
2018-02-25T10:47:45.992Z,4.40
2018-02-25T10:50:13.427Z,4.40
2018-02-25T10:52:41.648Z,4.50
2018-02-25T10:55:09.090Z,4.50
2018-02-25T10:57:36.512Z,4.50
2018-02-25T11:00:04.715Z,4.50
2018-02-25T11:02:32.161Z,4.50
2018-02-25T11:04:59.583Z,4.50
2018-02-25T11:07:27.061Z,4.50
2018-02-25T11:09:55.275Z,4.50
2018-02-25T11:12:22.705Z,4.60
2018-02-25T11:14:50.136Z,4.60
2018-02-25T11:17:18.851Z,4.70
2018-02-25T11:19:47.061Z,4.60
2018-02-25T11:22:14.496Z,4.60
2018-02-25T11:24:41.939Z,4.70
2018-02-25T11:27:09.371Z,4.80
2018-02-25T11:29:37.567Z,4.80
2018-02-25T11:32:05.016Z,4.70
2018-02-25T11:34:33.205Z,4.90
2018-02-25T11:37:00.642Z,4.90
2018-02-25T11:39:28.836Z,4.90
2018-02-25T11:41:56.262Z,4.90
2018-02-25T11:44:24.460Z,4.80
2018-02-25T11:46:51.910Z,4.80
2018-02-25T11:49:20.101Z,5.00
2018-02-25T11:51:47.531Z,4.90
2018-02-25T11:54:15.723Z,5.00
2018-02-25T11:56:43.151Z,5.00
2018-02-25T11:59:11.344Z,5.10
2018-02-25T12:01:39.543Z,5.20
2018-02-25T12:04:06.975Z,5.20
2018-02-25T12:06:34.407Z,5.20
2018-02-25T12:09:01.839Z,5.30
2018-02-25T12:11:29.266Z,5.30
2018-02-25T12:13:56.724Z,5.20
2018-02-25T12:16:24.200Z,5.20
2018-02-25T12:18:51.627Z,5.20
2018-02-25T12:21:19.063Z,5.30
2018-02-25T12:23:47.243Z,5.30
2018-02-25T12:26:14.677Z,5.30
2018-02-25T12:28:42.097Z,5.30
2018-02-25T12:31:09.536Z,5.30
2018-02-25T12:33:36.952Z,5.30
2018-02-25T12:36:05.155Z,5.40
2018-02-25T12:38:33.227Z,5.30
2018-02-25T12:41:00.755Z,5.30
2018-02-25T12:43:28.952Z,5.30
2018-02-25T12:45:56.385Z,5.30
2018-02-25T12:48:24.610Z,5.30
2018-02-25T12:50:52.029Z,5.30
2018-02-25T12:53:20.229Z,5.20
2018-02-25T12:55:47.651Z,5.20
2018-02-25T12:58:15.861Z,5.30
2018-02-25T13:00:43.285Z,5.30
2018-02-25T13:03:11.490Z,5.40
2018-02-25T13:05:38.921Z,5.40
2018-02-25T13:08:07.113Z,5.40
2018-02-25T13:10:34.548Z,5.40
2018-02-25T13:13:02.742Z,5.30
2018-02-25T13:15:30.189Z,5.30
2018-02-25T13:17:58.390Z,5.40
2018-02-25T13:20:25.831Z,5.40
2018-02-25T13:22:53.268Z,5.40
2018-02-25T13:25:21.476Z,5.40
2018-02-25T13:27:48.902Z,5.40
2018-02-25T13:30:16.340Z,5.40
2018-02-25T13:32:43.785Z,5.30
2018-02-25T13:35:11.220Z,5.40
2018-02-25T13:37:38.671Z,5.40
2018-02-25T13:40:06.106Z,5.40
2018-02-25T13:42:33.530Z,5.40
2018-02-25T13:45:01.744Z,5.30
2018-02-25T13:47:29.193Z,5.30
2018-02-25T13:49:56.646Z,5.40
2018-02-25T13:52:24.064Z,5.40
2018-02-25T13:54:51.503Z,5.30
2018-02-25T13:57:18.944Z,5.30
2018-02-25T13:59:46.384Z,5.10
2018-02-25T14:02:13.842Z,5.10
2018-02-25T14:04:41.269Z,5.00
2018-02-25T14:07:09.457Z,5.00
2018-02-25T14:09:36.885Z,5.00
2018-02-25T14:12:05.112Z,5.10
2018-02-25T14:14:32.552Z,5.10
2018-02-25T14:16:59.991Z,5.10
2018-02-25T14:19:28.183Z,5.20
2018-02-25T14:21:55.610Z,5.10
2018-02-25T14:24:23.814Z,5.10
2018-02-25T14:26:51.240Z,5.10
2018-02-25T14:29:19.431Z,5.00
2018-02-25T14:31:46.868Z,5.00
2018-02-25T14:34:15.083Z,5.00
2018-02-25T14:36:42.507Z,5.00
2018-02-25T14:39:10.707Z,5.00
2018-02-25T14:41:38.132Z,5.00
2018-02-25T14:44:06.328Z,4.90
2018-02-25T14:46:33.751Z,4.90
2018-02-25T14:49:01.951Z,4.80
2018-02-25T14:51:29.379Z,4.70
2018-02-25T14:53:57.588Z,4.90
2018-02-25T14:56:25.020Z,4.90
2018-02-25T14:58:53.240Z,4.70
2018-02-25T15:01:20.672Z,4.70
2018-02-25T15:03:48.101Z,4.60
2018-02-25T15:06:16.303Z,4.50
2018-02-25T15:08:43.737Z,4.50
2018-02-25T15:11:11.933Z,4.40
2018-02-25T15:13:39.357Z,4.40
2018-02-25T15:16:06.792Z,4.30
2018-02-25T15:18:34.217Z,4.40
2018-02-25T15:21:01.643Z,4.40
2018-02-25T15:23:29.934Z,4.30
2018-02-25T15:25:57.364Z,4.30
2018-02-25T15:28:28.048Z,4.20
2018-02-25T15:30:55.659Z,4.20
2018-02-25T15:33:24.957Z,4.20
2018-02-25T15:35:52.436Z,4.20
2018-02-25T15:38:19.866Z,4.20
2018-02-25T15:40:47.291Z,4.20
2018-02-25T15:43:14.717Z,4.20
2018-02-25T15:45:42.141Z,4.20
2018-02-25T15:48:10.336Z,3.90
2018-02-25T15:50:37.772Z,3.90
2018-02-25T15:53:05.977Z,4.00
2018-02-25T15:55:33.423Z,4.00
2018-02-25T15:58:01.259Z,4.00
2018-02-25T16:00:28.691Z,3.90
2018-02-25T16:02:56.148Z,3.90
2018-02-25T16:05:23.584Z,3.80
2018-02-25T16:07:51.020Z,3.70
2018-02-25T16:10:18.448Z,3.80
2018-02-25T16:12:45.894Z,3.70
2018-02-25T16:15:13.333Z,3.60
2018-02-25T16:17:40.754Z,3.60
2018-02-25T16:20:08.197Z,3.40
2018-02-25T16:22:35.627Z,3.50
2018-02-25T16:25:03.815Z,3.70
2018-02-25T16:27:32.063Z,3.80
2018-02-25T16:29:59.487Z,3.80
2018-02-25T16:32:26.914Z,3.80
2018-02-25T16:34:54.347Z,3.80
2018-02-25T16:37:22.553Z,3.70
2018-02-25T16:39:50.729Z,3.70
2018-02-25T16:42:18.152Z,3.80
2018-02-25T16:44:46.356Z,3.60
2018-02-25T16:47:13.784Z,3.60
2018-02-25T16:49:41.995Z,3.60
2018-02-25T16:52:09.432Z,3.60
2018-02-25T16:54:36.928Z,3.60
2018-02-25T16:57:05.152Z,3.60
2018-02-25T16:59:32.607Z,3.60
2018-02-25T17:02:00.820Z,3.60
2018-02-25T17:04:28.249Z,3.60
2018-02-25T17:06:56.459Z,3.40
2018-02-25T17:09:23.884Z,3.40
2018-02-25T17:11:55.373Z,3.60
2018-02-25T17:14:22.822Z,3.60
2018-02-25T17:16:50.254Z,3.60
2018-02-25T17:19:17.680Z,3.50
2018-02-25T17:21:45.126Z,3.40
2018-02-25T17:24:12.563Z,3.40
2018-02-25T17:26:40.024Z,3.40
2018-02-25T17:29:07.444Z,3.40
2018-02-25T17:31:34.880Z,3.40
2018-02-25T17:34:03.076Z,3.50
2018-02-25T17:36:30.512Z,3.50
2018-02-25T17:38:58.723Z,3.40
2018-02-25T17:41:26.151Z,3.40
2018-02-25T17:43:53.585Z,3.40
2018-02-25T17:46:21.788Z,3.30
2018-02-25T17:48:50.064Z,3.30
2018-02-25T17:51:17.492Z,3.30
2018-02-25T17:53:45.709Z,3.30
2018-02-25T17:56:13.140Z,3.30
2018-02-25T17:58:41.343Z,3.30
2018-02-25T18:01:08.760Z,3.30
2018-02-25T18:03:36.955Z,3.30
2018-02-25T18:06:04.400Z,3.30
2018-02-25T18:08:32.595Z,3.30
2018-02-25T18:11:00.018Z,3.30
2018-02-25T18:13:28.594Z,3.30
2018-02-25T18:15:56.059Z,3.30
2018-02-25T18:18:24.262Z,3.30
2018-02-25T18:20:51.692Z,3.20
2018-02-25T18:23:19.887Z,3.20
2018-02-25T18:25:47.326Z,3.10
2018-02-25T18:28:15.527Z,3.10
2018-02-25T18:30:42.993Z,3.10
2018-02-25T18:33:10.420Z,3.20
2018-02-25T18:35:38.616Z,3.20
2018-02-25T18:38:06.115Z,3.20
2018-02-25T18:40:33.557Z,3.20
2018-02-25T18:43:00.976Z,3.10
2018-02-25T18:45:28.424Z,3.20
2018-02-25T18:47:56.607Z,3.10
2018-02-25T18:50:24.035Z,3.10
2018-02-25T18:52:52.229Z,3.00
2018-02-25T18:55:20.588Z,3.00
2018-02-25T18:57:48.804Z,2.90
2018-02-25T19:00:23.478Z,3.00
2018-02-25T19:02:50.888Z,3.00
2018-02-25T19:05:18.975Z,3.00
2018-02-25T19:07:49.802Z,3.00
2018-02-25T19:10:18.232Z,3.00
2018-02-25T19:12:46.432Z,3.10
2018-02-25T19:15:13.859Z,3.10
2018-02-25T19:17:42.093Z,3.00
2018-02-25T19:20:09.517Z,2.90
2018-02-25T19:22:36.955Z,3.00
2018-02-25T19:25:05.151Z,3.00
2018-02-25T19:27:32.577Z,2.90
2018-02-25T19:30:00.775Z,2.90
2018-02-25T19:32:28.223Z,2.90
2018-02-25T19:34:56.416Z,2.90
2018-02-25T19:37:29.533Z,2.90
2018-02-25T19:40:01.561Z,2.90
2018-02-25T19:42:29.001Z,2.90
2018-02-25T19:44:57.196Z,2.90
2018-02-25T19:47:24.624Z,2.90
2018-02-25T19:49:52.844Z,2.80
2018-02-25T19:52:20.276Z,2.80
2018-02-25T19:54:48.529Z,2.90
2018-02-25T19:57:15.915Z,2.80
2018-02-25T19:59:43.347Z,2.80
2018-02-25T20:02:11.580Z,2.80
2018-02-25T20:04:38.980Z,2.90
2018-02-25T20:07:07.176Z,2.70
2018-02-25T20:09:34.611Z,2.70
2018-02-25T20:12:02.827Z,2.80
2018-02-25T20:14:30.274Z,2.80
2018-02-25T20:16:57.696Z,2.80
2018-02-25T20:19:25.908Z,2.80
2018-02-25T20:21:53.342Z,2.70
2018-02-25T20:24:20.812Z,2.70
2018-02-25T20:26:48.215Z,2.70
2018-02-25T20:29:15.647Z,2.60
2018-02-25T20:31:43.099Z,2.80
2018-02-25T20:34:10.529Z,2.60
2018-02-25T20:36:37.954Z,2.50
2018-02-25T20:39:05.394Z,2.60
2018-02-25T20:41:32.822Z,2.50
2018-02-25T20:44:00.268Z,2.50
2018-02-25T20:46:27.716Z,2.50
2018-02-25T20:48:55.139Z,2.40
2018-02-25T20:51:23.332Z,2.40
2018-02-25T20:53:51.562Z,2.40
2018-02-25T20:56:18.955Z,2.40
2018-02-25T20:58:47.159Z,2.40
2018-02-25T21:01:14.581Z,2.30
2018-02-25T21:03:42.800Z,2.30
2018-02-25T21:06:10.224Z,2.20
2018-02-25T21:08:37.651Z,2.30
2018-02-25T21:11:05.088Z,2.40
2018-02-25T21:13:32.516Z,2.50
2018-02-25T21:15:59.959Z,2.50
2018-02-25T21:18:27.392Z,2.50
2018-02-25T21:20:55.631Z,2.40
2018-02-25T21:23:23.058Z,2.40
2018-02-25T21:25:50.494Z,2.40
2018-02-25T21:28:18.690Z,2.30
2018-02-25T21:30:46.141Z,2.30
2018-02-25T21:33:13.572Z,2.40
2018-02-25T21:35:41.768Z,2.30
2018-02-25T21:38:09.211Z,2.30
2018-02-25T21:40:37.399Z,2.20
2018-02-25T21:43:04.832Z,2.10
2018-02-25T21:45:33.037Z,2.20
2018-02-25T21:48:00.471Z,2.20
2018-02-25T21:50:28.669Z,2.20
2018-02-25T21:52:56.100Z,2.10
2018-02-25T21:55:24.303Z,2.10
2018-02-25T21:57:57.281Z,2.10
2018-02-25T22:00:30.488Z,2.00
2018-02-25T22:03:03.691Z,2.10
2018-02-25T22:05:31.154Z,2.20
2018-02-25T22:07:58.645Z,2.20
2018-02-25T22:10:26.064Z,2.20
2018-02-25T22:12:53.507Z,2.30
2018-02-25T22:15:20.936Z,2.10
2018-02-25T22:17:48.377Z,2.20
2018-02-25T22:20:16.607Z,2.00
2018-02-25T22:22:44.063Z,2.00
2018-02-25T22:25:11.520Z,2.00
2018-02-25T22:27:39.009Z,2.00
2018-02-25T22:30:06.436Z,2.00
2018-02-25T22:32:33.872Z,2.10
2018-02-25T22:35:01.332Z,2.00
2018-02-25T22:37:28.762Z,2.00
2018-02-25T22:39:56.260Z,2.00
2018-02-25T22:42:23.696Z,2.00
2018-02-25T22:44:51.139Z,1.90
2018-02-25T22:47:18.631Z,2.00
2018-02-25T22:49:46.095Z,2.00
2018-02-25T22:52:13.552Z,1.80
2018-02-25T22:54:40.995Z,1.90
2018-02-25T22:57:08.460Z,2.00
2018-02-25T22:59:35.899Z,1.90
2018-02-25T23:02:03.353Z,1.90
2018-02-25T23:04:31.094Z,2.00
2018-02-25T23:06:59.291Z,1.80
2018-02-25T23:09:26.729Z,1.80
2018-02-25T23:11:54.370Z,1.90
2018-02-25T23:14:22.612Z,1.90
2018-02-25T23:16:50.068Z,1.90
2018-02-25T23:19:17.515Z,1.80
2018-02-25T23:21:44.984Z,1.80
2018-02-25T23:24:12.536Z,1.80
2018-02-25T23:26:39.996Z,1.80
2018-02-25T23:29:07.444Z,1.80
2018-02-25T23:31:34.880Z,1.70
2018-02-25T23:34:02.360Z,1.80
2018-02-25T23:36:29.829Z,1.80
2018-02-25T23:38:57.279Z,1.80
2018-02-25T23:41:24.724Z,1.80
2018-02-25T23:43:52.165Z,1.80
2018-02-25T23:46:19.621Z,1.90
2018-02-25T23:48:47.117Z,1.90
2018-02-25T23:51:14.555Z,1.80
2018-02-25T23:53:42.000Z,1.80
2018-02-25T23:56:09.460Z,1.70
2018-02-25T23:58:36.891Z,1.80
