createdAt,value
2017-03-21T00:00:07.920Z,3.98
2017-03-21T00:01:07.748Z,4.32
2017-03-21T00:02:07.122Z,3.70
2017-03-21T00:03:07.012Z,3.80
2017-03-21T00:04:07.319Z,3.47
2017-03-21T00:05:07.033Z,3.85
2017-03-21T00:06:06.730Z,3.95
2017-03-21T00:07:06.310Z,3.93
2017-03-21T00:08:06.506Z,3.85
2017-03-21T00:09:06.108Z,4.03
2017-03-21T00:10:05.770Z,3.35
2017-03-21T00:11:05.148Z,3.65
2017-03-21T00:12:04.484Z,3.77
2017-03-21T00:13:03.858Z,3.65
2017-03-21T00:14:03.516Z,3.53
2017-03-21T00:15:02.793Z,3.88
2017-03-21T00:16:02.122Z,3.72
2017-03-21T00:17:01.960Z,3.55
2017-03-21T00:18:01.257Z,3.53
2017-03-21T00:19:00.637Z,3.42
2017-03-21T00:19:59.978Z,3.43
2017-03-21T00:20:59.263Z,3.60
2017-03-21T00:21:58.508Z,4.13
2017-03-21T00:22:57.799Z,3.92
2017-03-21T00:23:57.074Z,3.68
2017-03-21T00:24:56.358Z,3.95
2017-03-21T00:25:56.025Z,3.60
2017-03-21T00:26:55.289Z,3.92
2017-03-21T00:27:54.528Z,3.43
2017-03-21T00:28:53.808Z,3.60
2017-03-21T00:29:53.110Z,3.50
2017-03-21T00:30:52.401Z,3.92
2017-03-21T00:31:51.767Z,3.40
2017-03-21T00:32:51.793Z,3.40
2017-03-21T00:33:51.174Z,3.65
2017-03-21T00:34:50.457Z,3.37
2017-03-21T00:35:49.701Z,3.20
2017-03-21T00:36:48.997Z,4.12
2017-03-21T00:37:48.608Z,3.53
2017-03-21T00:38:47.894Z,3.93
2017-03-21T00:39:47.194Z,3.03
2017-03-21T00:40:46.503Z,3.77
2017-03-21T00:41:45.814Z,4.05
2017-03-21T00:42:45.117Z,3.25
2017-03-21T00:43:44.470Z,3.67
2017-03-21T00:44:44.540Z,3.68
2017-03-21T00:45:44.222Z,3.57
2017-03-21T00:46:43.496Z,3.90
2017-03-21T00:47:42.777Z,3.30
2017-03-21T00:48:42.102Z,3.40
2017-03-21T00:49:41.416Z,3.42
2017-03-21T00:50:40.694Z,3.50
2017-03-21T00:51:39.975Z,3.73
2017-03-21T00:52:39.233Z,3.85
2017-03-21T00:53:38.482Z,2.83
2017-03-21T00:54:38.126Z,3.23
2017-03-21T00:55:37.403Z,3.85
2017-03-21T00:56:36.715Z,3.82
2017-03-21T00:57:36.088Z,3.58
2017-03-21T00:58:35.408Z,3.72
2017-03-21T00:59:34.753Z,2.32
2017-03-21T01:00:34.142Z,3.62
2017-03-21T01:01:34.211Z,3.57
2017-03-21T01:02:33.544Z,3.45
2017-03-21T01:03:32.850Z,3.48
2017-03-21T01:04:32.133Z,3.73
2017-03-21T01:05:32.200Z,3.22
2017-03-21T01:06:31.521Z,4.48
2017-03-21T01:07:30.785Z,3.85
2017-03-21T01:08:30.378Z,3.95
2017-03-21T01:09:29.756Z,3.02
2017-03-21T01:10:29.037Z,3.20
2017-03-21T01:11:29.017Z,3.62
2017-03-21T01:12:28.600Z,3.02
2017-03-21T01:13:27.915Z,2.83
2017-03-21T01:14:27.202Z,3.23
2017-03-21T01:15:26.441Z,4.02
2017-03-21T01:16:25.734Z,3.43
2017-03-21T01:17:25.015Z,2.65
2017-03-21T01:18:24.342Z,3.28
2017-03-21T01:19:23.653Z,3.40
2017-03-21T01:20:23.030Z,3.25
2017-03-21T01:21:22.289Z,3.25
2017-03-21T01:22:21.567Z,3.10
2017-03-21T01:23:20.954Z,3.32
2017-03-21T01:24:20.287Z,2.83
2017-03-21T01:25:19.563Z,2.82
2017-03-21T01:26:18.873Z,2.85
2017-03-21T01:27:18.165Z,3.13
2017-03-21T01:28:17.450Z,3.62
2017-03-21T01:29:16.846Z,3.10
2017-03-21T01:30:16.189Z,3.00
2017-03-21T01:31:15.478Z,3.52
2017-03-21T01:32:14.837Z,2.88
2017-03-21T01:33:14.215Z,3.48
2017-03-21T01:34:13.527Z,3.27
2017-03-21T01:35:12.863Z,3.42
2017-03-21T01:36:12.151Z,3.17
2017-03-21T01:37:11.506Z,3.15
2017-03-21T01:38:10.800Z,2.73
2017-03-21T01:39:10.094Z,3.00
2017-03-21T01:40:09.368Z,3.72
2017-03-21T01:41:08.642Z,3.52
2017-03-21T01:42:07.946Z,2.62
2017-03-21T01:43:07.221Z,3.50
2017-03-21T01:44:06.517Z,2.78
2017-03-21T01:45:06.141Z,3.48
2017-03-21T01:46:05.434Z,3.23
2017-03-21T01:47:04.734Z,2.88
2017-03-21T01:48:04.063Z,3.12
2017-03-21T01:49:03.358Z,2.58
2017-03-21T01:50:02.673Z,3.03
2017-03-21T01:51:04.516Z,3.33
2017-03-21T01:52:03.852Z,3.08
2017-03-21T01:53:03.126Z,3.07
2017-03-21T01:54:02.530Z,2.60
2017-03-21T01:55:01.811Z,2.97
2017-03-21T01:56:01.119Z,2.80
2017-03-21T01:57:00.442Z,2.97
2017-03-21T01:57:59.748Z,3.13
2017-03-21T01:58:59.027Z,2.97
2017-03-21T01:59:58.304Z,2.68
2017-03-21T02:00:57.620Z,2.80
2017-03-21T02:01:56.913Z,2.18
2017-03-21T02:02:56.842Z,2.90
2017-03-21T02:03:56.140Z,2.40
2017-03-21T02:04:55.438Z,2.65
2017-03-21T02:05:54.721Z,2.73
2017-03-21T02:06:53.993Z,2.52
2017-03-21T02:07:53.345Z,2.55
2017-03-21T02:08:52.643Z,3.07
2017-03-21T02:09:51.906Z,2.57
2017-03-21T02:10:51.972Z,2.40
2017-03-21T02:11:51.257Z,2.95
2017-03-21T02:12:50.815Z,2.70
2017-03-21T02:13:50.115Z,3.07
2017-03-21T02:14:49.460Z,2.23
2017-03-21T02:15:48.770Z,2.53
2017-03-21T02:16:48.828Z,2.60
2017-03-21T02:17:48.130Z,2.50
2017-03-21T02:18:47.444Z,2.32
2017-03-21T02:19:46.895Z,2.53
2017-03-21T02:20:46.149Z,2.37
2017-03-21T02:21:45.458Z,1.98
2017-03-21T02:22:44.734Z,2.08
2017-03-21T02:23:44.330Z,2.87
2017-03-21T02:24:46.456Z,1.95
2017-03-21T02:25:45.782Z,2.27
2017-03-21T02:26:45.051Z,2.72
2017-03-21T02:27:44.417Z,2.07
2017-03-21T02:28:43.829Z,2.35
2017-03-21T02:29:43.118Z,2.25
2017-03-21T02:30:42.415Z,2.08
2017-03-21T02:31:41.748Z,2.27
2017-03-21T02:32:41.036Z,2.77
2017-03-21T02:33:40.314Z,2.30
2017-03-21T02:34:39.668Z,2.57
2017-03-21T02:35:38.993Z,2.90
2017-03-21T02:36:38.273Z,2.42
2017-03-21T02:37:37.575Z,2.03
2017-03-21T02:38:36.854Z,2.33
2017-03-21T02:39:36.861Z,2.48
2017-03-21T02:40:36.440Z,2.23
2017-03-21T02:41:35.750Z,2.35
2017-03-21T02:42:35.027Z,2.25
2017-03-21T02:43:34.312Z,2.10
2017-03-21T02:44:33.628Z,2.62
2017-03-21T02:45:32.949Z,1.97
2017-03-21T02:46:32.265Z,2.02
2017-03-21T02:47:31.602Z,2.22
2017-03-21T02:48:30.887Z,2.12
2017-03-21T02:49:30.297Z,2.22
2017-03-21T02:50:29.578Z,2.50
2017-03-21T02:51:28.846Z,2.25
2017-03-21T02:52:28.126Z,2.45
2017-03-21T02:53:27.425Z,1.80
2017-03-21T02:54:26.816Z,2.28
2017-03-21T02:55:26.148Z,2.72
2017-03-21T02:56:25.424Z,2.08
2017-03-21T02:57:24.748Z,2.20
2017-03-21T02:58:24.390Z,2.72
2017-03-21T02:59:23.682Z,2.25
2017-03-21T03:00:23.077Z,2.02
2017-03-21T03:01:22.406Z,2.30
2017-03-21T03:02:21.767Z,2.52
2017-03-21T03:03:21.158Z,2.57
2017-03-21T03:04:20.477Z,2.12
2017-03-21T03:05:19.805Z,2.15
2017-03-21T03:06:19.126Z,1.98
2017-03-21T03:07:18.450Z,2.32
2017-03-21T03:08:18.472Z,2.20
2017-03-21T03:09:17.838Z,2.70
2017-03-21T03:10:17.163Z,2.48
2017-03-21T03:11:16.498Z,2.30
2017-03-21T03:12:15.762Z,2.28
2017-03-21T03:13:15.099Z,2.58
2017-03-21T03:14:14.436Z,2.15
2017-03-21T03:15:13.777Z,2.28
2017-03-21T03:16:13.049Z,2.25
2017-03-21T03:17:12.362Z,2.32
2017-03-21T03:18:11.689Z,2.55
2017-03-21T03:19:11.000Z,2.25
2017-03-21T03:20:10.309Z,2.47
2017-03-21T03:21:09.878Z,2.15
2017-03-21T03:22:09.197Z,2.73
2017-03-21T03:23:08.504Z,2.23
2017-03-21T03:24:07.753Z,2.13
2017-03-21T03:25:07.081Z,2.10
2017-03-21T03:26:06.444Z,2.10
2017-03-21T03:27:05.755Z,2.40
2017-03-21T03:28:05.060Z,2.45
2017-03-21T03:29:04.363Z,3.03
2017-03-21T03:30:03.697Z,2.55
2017-03-21T03:31:03.004Z,2.38
2017-03-21T03:32:02.346Z,2.60
2017-03-21T03:33:01.654Z,1.90
2017-03-21T03:34:00.995Z,2.17
2017-03-21T03:35:00.273Z,2.53
2017-03-21T03:35:59.579Z,2.42
2017-03-21T03:37:00.701Z,2.48
2017-03-21T03:38:00.284Z,2.17
2017-03-21T03:38:59.962Z,3.00
2017-03-21T03:39:59.302Z,2.82
2017-03-21T03:40:58.609Z,2.63
2017-03-21T03:41:57.902Z,2.45
2017-03-21T03:42:57.184Z,2.20
2017-03-21T03:43:56.510Z,2.53
2017-03-21T03:44:55.805Z,2.07
2017-03-21T03:45:55.144Z,2.40
2017-03-21T03:46:54.453Z,2.57
2017-03-21T03:47:53.726Z,2.18
2017-03-21T03:48:52.992Z,2.23
2017-03-21T03:49:52.245Z,2.55
2017-03-21T03:50:51.582Z,2.30
2017-03-21T03:51:50.839Z,2.37
2017-03-21T03:52:50.113Z,2.58
2017-03-21T03:53:49.408Z,2.27
2017-03-21T03:54:48.685Z,2.32
2017-03-21T03:55:48.036Z,1.95
2017-03-21T03:56:47.297Z,1.77
2017-03-21T03:57:46.597Z,2.33
2017-03-21T03:58:45.863Z,2.52
2017-03-21T03:59:45.152Z,1.80
2017-03-21T04:00:44.461Z,2.77
2017-03-21T04:01:43.772Z,2.42
2017-03-21T04:02:43.102Z,2.08
2017-03-21T04:03:42.425Z,1.95
2017-03-21T04:04:41.699Z,2.12
2017-03-21T04:05:41.696Z,2.27
2017-03-21T04:06:41.015Z,1.90
2017-03-21T04:07:40.331Z,2.35
2017-03-21T04:08:39.616Z,2.27
2017-03-21T04:09:38.933Z,2.38
2017-03-21T04:10:38.277Z,1.78
2017-03-21T04:11:37.616Z,2.03
2017-03-21T04:12:36.892Z,2.17
2017-03-21T04:13:36.214Z,2.15
2017-03-21T04:14:35.577Z,1.80
2017-03-21T04:15:34.905Z,1.90
2017-03-21T04:16:34.178Z,2.02
2017-03-21T04:17:33.471Z,2.02
2017-03-21T04:18:32.743Z,2.30
2017-03-21T04:19:32.774Z,2.45
2017-03-21T04:20:32.085Z,2.12
2017-03-21T04:21:32.101Z,2.07
2017-03-21T04:22:31.393Z,2.00
2017-03-21T04:23:30.723Z,1.97
2017-03-21T04:24:30.055Z,2.15
2017-03-21T04:25:30.088Z,2.03
2017-03-21T04:26:29.393Z,1.97
2017-03-21T04:27:28.773Z,2.12
2017-03-21T04:28:28.062Z,1.98
2017-03-21T04:29:27.313Z,1.92
2017-03-21T04:30:26.660Z,2.10
2017-03-21T04:31:25.933Z,1.82
2017-03-21T04:32:25.213Z,1.88
2017-03-21T04:33:24.742Z,1.92
2017-03-21T04:34:24.030Z,2.28
2017-03-21T04:35:23.317Z,1.78
2017-03-21T04:36:22.704Z,1.77
2017-03-21T04:37:22.062Z,1.82
2017-03-21T04:38:21.381Z,1.57
2017-03-21T04:39:20.706Z,2.30
2017-03-21T04:40:20.043Z,1.73
2017-03-21T04:41:19.359Z,2.10
2017-03-21T04:42:18.682Z,1.60
2017-03-21T04:43:17.942Z,2.23
2017-03-21T04:44:17.242Z,1.88
2017-03-21T04:45:16.853Z,2.10
2017-03-21T04:46:16.163Z,2.30
2017-03-21T04:47:15.447Z,2.15
2017-03-21T04:48:14.722Z,2.05
2017-03-21T04:49:14.018Z,1.88
2017-03-21T04:50:13.301Z,1.75
2017-03-21T04:51:12.825Z,2.25
2017-03-21T04:52:12.138Z,1.87
2017-03-21T04:53:11.405Z,1.95
2017-03-21T04:54:10.695Z,1.92
2017-03-21T04:55:10.121Z,2.20
2017-03-21T04:56:09.483Z,2.15
2017-03-21T04:57:08.815Z,1.80
2017-03-21T04:58:08.122Z,2.00
2017-03-21T04:59:07.446Z,2.07
2017-03-21T05:00:06.777Z,2.20
2017-03-21T05:01:06.082Z,2.80
2017-03-21T05:02:05.381Z,2.62
2017-03-21T05:03:04.689Z,1.92
2017-03-21T05:04:04.038Z,2.48
2017-03-21T05:05:03.326Z,2.18
2017-03-21T05:06:02.626Z,2.43
2017-03-21T05:07:01.916Z,2.55
2017-03-21T05:08:01.463Z,2.50
2017-03-21T05:09:00.908Z,2.77
2017-03-21T05:10:00.193Z,2.35
2017-03-21T05:11:00.244Z,2.37
2017-03-21T05:11:59.521Z,3.20
2017-03-21T05:12:58.859Z,2.43
2017-03-21T05:13:58.463Z,2.62
2017-03-21T05:14:57.791Z,2.70
2017-03-21T05:15:57.065Z,3.20
2017-03-21T05:16:56.346Z,2.68
2017-03-21T05:17:55.670Z,2.57
2017-03-21T05:18:54.966Z,2.12
2017-03-21T05:19:54.240Z,2.40
2017-03-21T05:20:53.552Z,2.73
2017-03-21T05:21:52.805Z,2.70
2017-03-21T05:22:52.130Z,3.10
2017-03-21T05:23:51.395Z,2.98
2017-03-21T05:24:50.782Z,2.80
2017-03-21T05:25:50.089Z,2.98
2017-03-21T05:26:49.336Z,3.22
2017-03-21T05:27:48.621Z,3.07
2017-03-21T05:28:47.892Z,2.67
2017-03-21T05:29:47.169Z,3.12
2017-03-21T05:30:46.508Z,3.45
2017-03-21T05:31:45.851Z,3.47
2017-03-21T05:32:45.114Z,3.87
2017-03-21T05:33:44.368Z,3.00
2017-03-21T05:34:43.689Z,3.12
2017-03-21T05:35:43.702Z,3.67
2017-03-21T05:36:43.047Z,3.07
2017-03-21T05:37:42.330Z,3.03
2017-03-21T05:38:42.369Z,3.73
2017-03-21T05:39:41.644Z,3.32
2017-03-21T05:40:40.933Z,3.37
2017-03-21T05:41:40.249Z,4.13
2017-03-21T05:42:39.547Z,3.80
2017-03-21T05:43:38.936Z,3.43
2017-03-21T05:44:38.940Z,3.03
2017-03-21T05:45:38.232Z,3.03
2017-03-21T05:46:37.505Z,3.65
2017-03-21T05:47:36.871Z,3.58
2017-03-21T05:48:36.191Z,3.20
2017-03-21T05:49:35.455Z,3.68
2017-03-21T05:50:34.729Z,3.73
2017-03-21T05:51:34.002Z,4.13
2017-03-21T05:52:33.310Z,4.00
2017-03-21T05:53:32.846Z,3.53
2017-03-21T05:54:32.136Z,4.17
2017-03-21T05:55:31.403Z,3.37
2017-03-21T05:56:30.725Z,3.80
2017-03-21T05:57:30.013Z,3.92
2017-03-21T05:58:29.329Z,3.45
2017-03-21T05:59:28.624Z,3.47
2017-03-21T06:00:28.027Z,4.32
2017-03-21T06:01:27.418Z,4.03
2017-03-21T06:02:26.752Z,3.63
2017-03-21T06:03:26.066Z,4.33
2017-03-21T06:04:25.353Z,3.73
2017-03-21T06:05:24.661Z,3.82
2017-03-21T06:06:23.973Z,4.50
2017-03-21T06:07:23.262Z,4.07
2017-03-21T06:08:22.519Z,3.70
2017-03-21T06:09:21.874Z,4.32
2017-03-21T06:10:21.497Z,4.07
2017-03-21T06:11:20.783Z,4.37
2017-03-21T06:12:20.166Z,4.40
2017-03-21T06:13:19.455Z,4.40
2017-03-21T06:14:18.733Z,4.25
2017-03-21T06:15:18.016Z,3.87
2017-03-21T06:16:17.356Z,5.20
2017-03-21T06:17:16.624Z,5.00
2017-03-21T06:18:15.917Z,4.75
2017-03-21T06:19:15.258Z,4.28
2017-03-21T06:20:14.516Z,5.17
2017-03-21T06:21:13.865Z,4.85
2017-03-21T06:22:13.142Z,4.35
2017-03-21T06:23:12.443Z,4.47
2017-03-21T06:24:11.716Z,4.77
2017-03-21T06:25:10.977Z,4.33
2017-03-21T06:26:10.297Z,4.23
2017-03-21T06:27:09.845Z,5.03
2017-03-21T06:28:09.150Z,5.38
2017-03-21T06:29:08.434Z,4.70
2017-03-21T06:30:07.782Z,4.23
2017-03-21T06:31:07.059Z,4.63
2017-03-21T06:32:06.348Z,5.17
2017-03-21T06:33:05.656Z,5.13
2017-03-21T06:34:04.986Z,4.82
2017-03-21T06:35:04.264Z,4.22
2017-03-21T06:36:03.563Z,4.63
2017-03-21T06:37:02.887Z,4.63
2017-03-21T06:38:02.297Z,4.60
2017-03-21T06:39:01.969Z,4.82
2017-03-21T06:40:01.247Z,4.93
2017-03-21T06:41:00.560Z,4.32
2017-03-21T06:42:00.574Z,4.60
2017-03-21T06:42:59.868Z,4.00
2017-03-21T06:43:59.153Z,4.50
2017-03-21T06:44:58.401Z,4.40
2017-03-21T06:45:57.677Z,4.12
2017-03-21T06:46:57.020Z,4.35
2017-03-21T06:47:56.312Z,3.70
2017-03-21T06:48:56.322Z,4.13
2017-03-21T06:49:55.834Z,4.28
2017-03-21T06:50:55.117Z,4.28
2017-03-21T06:51:54.410Z,5.27
2017-03-21T06:52:53.717Z,4.40
2017-03-21T06:53:52.981Z,4.57
2017-03-21T06:54:52.254Z,4.15
2017-03-21T06:55:51.950Z,3.97
2017-03-21T06:56:51.232Z,4.08
2017-03-21T06:57:50.482Z,3.75
2017-03-21T06:58:49.764Z,4.20
2017-03-21T06:59:49.049Z,3.75
2017-03-21T07:00:48.349Z,3.55
2017-03-21T07:01:47.685Z,4.00
2017-03-21T07:02:46.988Z,4.55
2017-03-21T07:03:46.243Z,4.33
2017-03-21T07:04:45.513Z,3.80
2017-03-21T07:05:44.826Z,4.13
2017-03-21T07:06:44.822Z,4.92
2017-03-21T07:07:44.970Z,4.25
2017-03-21T07:08:44.270Z,4.03
2017-03-21T07:09:43.539Z,4.35
2017-03-21T07:10:42.784Z,4.55
2017-03-21T07:11:42.042Z,4.30
2017-03-21T07:12:41.339Z,4.12
2017-03-21T07:13:40.668Z,4.10
2017-03-21T07:14:39.920Z,4.03
2017-03-21T07:15:39.958Z,4.33
2017-03-21T07:16:39.242Z,4.42
2017-03-21T07:17:38.573Z,3.77
2017-03-21T07:18:38.082Z,3.43
2017-03-21T07:19:37.369Z,4.77
2017-03-21T07:20:36.646Z,4.18
2017-03-21T07:21:35.930Z,4.52
2017-03-21T07:22:35.197Z,4.38
2017-03-21T07:23:34.479Z,4.32
2017-03-21T07:24:33.776Z,4.03
2017-03-21T07:25:33.109Z,3.40
2017-03-21T07:26:32.379Z,4.50
2017-03-21T07:27:31.637Z,4.43
2017-03-21T07:28:30.902Z,3.82
2017-03-21T07:29:30.484Z,3.75
2017-03-21T07:30:29.762Z,3.63
2017-03-21T07:31:29.040Z,4.07
2017-03-21T07:32:28.359Z,3.80
2017-03-21T07:33:27.644Z,4.17
2017-03-21T07:34:26.997Z,3.70
2017-03-21T07:35:26.306Z,3.75
2017-03-21T07:36:25.696Z,4.53
2017-03-21T07:37:25.671Z,4.73
2017-03-21T07:38:24.975Z,3.95
2017-03-21T07:39:24.267Z,3.97
2017-03-21T07:40:23.598Z,4.15
2017-03-21T07:41:22.950Z,3.98
2017-03-21T07:42:22.249Z,5.32
2017-03-21T07:43:21.581Z,4.62
2017-03-21T07:44:20.851Z,3.88
2017-03-21T07:45:20.157Z,3.88
2017-03-21T07:46:19.428Z,4.63
2017-03-21T07:47:19.584Z,4.43
2017-03-21T07:48:18.863Z,3.37
2017-03-21T07:49:18.149Z,4.38
2017-03-21T07:50:17.438Z,4.13
2017-03-21T07:51:16.745Z,3.97
2017-03-21T07:52:16.014Z,4.00
2017-03-21T07:53:15.678Z,4.65
2017-03-21T07:54:14.975Z,4.53
2017-03-21T07:55:14.254Z,3.62
2017-03-21T07:56:13.532Z,3.90
2017-03-21T07:57:12.810Z,4.28
2017-03-21T07:58:12.835Z,4.62
2017-03-21T07:59:12.641Z,3.77
2017-03-21T08:00:11.989Z,3.50
2017-03-21T08:01:11.280Z,4.40
2017-03-21T08:02:11.373Z,3.48
2017-03-21T08:03:10.789Z,3.55
2017-03-21T08:04:10.109Z,4.38
2017-03-21T08:05:09.614Z,4.25
2017-03-21T08:06:08.984Z,4.05
2017-03-21T08:07:08.235Z,4.40
2017-03-21T08:08:07.518Z,4.35
2017-03-21T08:09:07.236Z,3.97
2017-03-21T08:10:06.534Z,3.88
2017-03-21T08:11:05.894Z,4.27
2017-03-21T08:12:05.188Z,4.33
2017-03-21T08:13:04.491Z,4.23
2017-03-21T08:14:03.805Z,4.32
2017-03-21T08:15:03.413Z,4.32
2017-03-21T08:16:02.694Z,4.83
2017-03-21T08:17:01.983Z,4.75
2017-03-21T08:18:01.254Z,3.82
2017-03-21T08:19:00.667Z,4.88
2017-03-21T08:19:59.965Z,4.23
2017-03-21T08:21:00.424Z,4.13
2017-03-21T08:21:59.713Z,3.88
2017-03-21T08:22:58.986Z,4.48
2017-03-21T08:23:58.255Z,3.95
2017-03-21T08:24:58.287Z,4.40
2017-03-21T08:25:57.577Z,4.18
2017-03-21T08:26:56.933Z,3.40
2017-03-21T08:27:56.257Z,3.80
2017-03-21T08:28:55.590Z,4.00
2017-03-21T08:29:54.900Z,4.33
2017-03-21T08:30:54.185Z,3.58
2017-03-21T08:31:53.502Z,4.40
2017-03-21T08:32:52.778Z,3.95
2017-03-21T08:33:52.052Z,3.97
2017-03-21T08:34:51.348Z,4.68
2017-03-21T08:35:50.780Z,4.07
2017-03-21T08:36:50.093Z,4.02
2017-03-21T08:37:49.369Z,3.90
2017-03-21T08:38:48.673Z,3.87
2017-03-21T08:39:48.004Z,4.23
2017-03-21T08:40:47.299Z,3.70
2017-03-21T08:41:46.733Z,3.50
2017-03-21T08:42:46.032Z,4.08
2017-03-21T08:43:45.377Z,3.97
2017-03-21T08:44:44.661Z,3.47
2017-03-21T08:45:43.942Z,3.17
2017-03-21T08:46:43.230Z,3.75
2017-03-21T08:47:42.546Z,3.60
2017-03-21T08:48:41.863Z,4.25
2017-03-21T08:49:41.121Z,3.93
2017-03-21T08:50:40.377Z,3.75
2017-03-21T08:51:39.656Z,3.75
2017-03-21T08:52:38.988Z,3.33
2017-03-21T08:53:39.066Z,3.65
2017-03-21T08:54:38.364Z,3.92
2017-03-21T08:55:37.678Z,3.68
2017-03-21T08:56:36.930Z,3.27
2017-03-21T08:57:36.188Z,3.58
2017-03-21T08:58:35.928Z,3.90
2017-03-21T08:59:35.246Z,3.90
2017-03-21T09:00:34.843Z,3.63
2017-03-21T09:01:34.133Z,3.60
2017-03-21T09:02:33.382Z,4.13
2017-03-21T09:03:32.618Z,3.82
2017-03-21T09:04:31.871Z,3.95
2017-03-21T09:05:31.146Z,3.47
2017-03-21T09:06:30.485Z,4.17
2017-03-21T09:07:30.104Z,3.32
2017-03-21T09:08:29.356Z,3.72
2017-03-21T09:09:28.642Z,3.73
2017-03-21T09:10:27.972Z,3.13
2017-03-21T09:11:27.224Z,4.13
2017-03-21T09:12:26.552Z,3.57
2017-03-21T09:13:25.813Z,4.02
2017-03-21T09:14:25.096Z,3.58
2017-03-21T09:15:24.373Z,3.08
2017-03-21T09:16:23.645Z,3.18
2017-03-21T09:17:23.494Z,3.47
2017-03-21T09:18:23.004Z,3.00
2017-03-21T09:19:22.283Z,3.08
2017-03-21T09:20:21.614Z,3.33
2017-03-21T09:21:20.964Z,3.25
2017-03-21T09:22:20.265Z,2.88
2017-03-21T09:23:19.576Z,3.37
2017-03-21T09:24:18.963Z,2.73
2017-03-21T09:25:18.314Z,2.95
2017-03-21T09:26:17.625Z,3.27
2017-03-21T09:27:16.910Z,3.17
2017-03-21T09:28:16.204Z,3.25
2017-03-21T09:29:15.527Z,3.08
2017-03-21T09:30:14.816Z,2.90
2017-03-21T09:31:14.070Z,3.02
2017-03-21T09:32:13.334Z,2.35
2017-03-21T09:33:12.638Z,2.63
2017-03-21T09:34:11.923Z,2.92
2017-03-21T09:35:11.209Z,2.87
2017-03-21T09:36:10.501Z,3.05
2017-03-21T09:37:09.760Z,2.77
2017-03-21T09:38:09.116Z,2.93
2017-03-21T09:39:08.434Z,2.52
2017-03-21T09:40:08.446Z,3.30
2017-03-21T09:41:07.716Z,3.32
2017-03-21T09:42:07.429Z,2.97
2017-03-21T09:43:06.670Z,2.95
2017-03-21T09:44:08.786Z,3.27
2017-03-21T09:45:09.177Z,3.18
2017-03-21T09:46:08.433Z,3.27
2017-03-21T09:47:07.786Z,2.67
2017-03-21T09:48:07.168Z,3.08
2017-03-21T09:49:06.484Z,2.93
2017-03-21T09:50:05.862Z,2.90
2017-03-21T09:51:05.115Z,2.23
2017-03-21T09:52:04.451Z,2.80
2017-03-21T09:53:03.746Z,2.58
2017-03-21T09:54:02.988Z,2.43
2017-03-21T09:55:02.289Z,3.13
2017-03-21T09:56:01.567Z,2.28
2017-03-21T09:57:01.588Z,2.55
2017-03-21T09:58:00.863Z,2.40
2017-03-21T09:59:00.178Z,2.78
2017-03-21T09:59:59.438Z,2.30
2017-03-21T10:00:58.706Z,2.67
2017-03-21T10:01:57.991Z,2.78
2017-03-21T10:02:57.224Z,2.20
2017-03-21T10:03:56.489Z,2.57
2017-03-21T10:04:55.747Z,2.70
2017-03-21T10:05:55.044Z,2.70
2017-03-21T10:06:54.296Z,2.68
2017-03-21T10:07:53.562Z,2.53
2017-03-21T10:08:52.818Z,2.32
2017-03-21T10:09:52.137Z,2.45
2017-03-21T10:10:51.396Z,2.62
2017-03-21T10:11:50.660Z,2.83
2017-03-21T10:12:49.947Z,2.70
2017-03-21T10:13:49.274Z,2.00
2017-03-21T10:14:48.563Z,2.70
2017-03-21T10:15:47.853Z,3.35
2017-03-21T10:16:47.092Z,2.72
2017-03-21T10:17:46.333Z,2.58
2017-03-21T10:18:45.632Z,2.42
2017-03-21T10:19:44.906Z,2.32
2017-03-21T10:20:44.184Z,2.75
2017-03-21T10:21:43.481Z,2.12
2017-03-21T10:22:42.762Z,2.20
2017-03-21T10:23:42.005Z,2.05
2017-03-21T10:24:41.255Z,2.25
2017-03-21T10:25:40.510Z,1.97
2017-03-21T10:26:39.798Z,1.65
2017-03-21T10:27:39.056Z,1.80
2017-03-21T10:28:38.340Z,2.00
2017-03-21T10:29:37.590Z,1.63
2017-03-21T10:30:36.856Z,1.97
2017-03-21T10:31:36.157Z,1.82
2017-03-21T10:32:36.291Z,1.98
2017-03-21T10:33:35.531Z,2.43
2017-03-21T10:34:34.797Z,2.27
2017-03-21T10:35:34.050Z,2.38
2017-03-21T10:36:33.310Z,2.28
2017-03-21T10:37:32.898Z,2.27
2017-03-21T10:38:32.192Z,2.53
2017-03-21T10:39:31.437Z,2.20
2017-03-21T10:40:30.718Z,2.42
2017-03-21T10:41:30.011Z,2.60
2017-03-21T10:42:29.312Z,2.28
2017-03-21T10:43:28.571Z,2.25
2017-03-21T10:44:27.842Z,2.08
2017-03-21T10:45:27.148Z,2.40
2017-03-21T10:46:26.507Z,2.72
2017-03-21T10:47:25.762Z,2.50
2017-03-21T10:48:25.070Z,2.23
2017-03-21T10:49:24.340Z,2.60
2017-03-21T10:50:23.634Z,2.60
2017-03-21T10:51:22.876Z,2.73
2017-03-21T10:52:22.120Z,2.50
2017-03-21T10:53:21.419Z,2.63
2017-03-21T10:54:20.664Z,2.27
2017-03-21T10:55:19.938Z,2.87
2017-03-21T10:56:19.208Z,2.22
2017-03-21T10:57:18.477Z,2.33
2017-03-21T10:58:17.756Z,2.60
2017-03-21T10:59:17.277Z,2.28
2017-03-21T11:00:16.637Z,2.50
2017-03-21T11:01:15.929Z,2.72
2017-03-21T11:02:15.369Z,2.85
2017-03-21T11:03:14.625Z,2.45
2017-03-21T11:04:13.869Z,1.93
2017-03-21T11:05:13.143Z,2.12
2017-03-21T11:06:12.416Z,2.30
2017-03-21T11:07:11.700Z,2.62
2017-03-21T11:08:11.004Z,2.52
2017-03-21T11:09:10.265Z,2.33
2017-03-21T11:10:09.519Z,2.65
2017-03-21T11:11:09.530Z,2.27
2017-03-21T11:12:08.784Z,2.08
2017-03-21T11:13:08.089Z,2.15
2017-03-21T11:14:07.389Z,2.37
2017-03-21T11:15:06.622Z,2.20
2017-03-21T11:16:05.900Z,2.37
2017-03-21T11:17:05.150Z,2.62
2017-03-21T11:18:04.440Z,2.67
2017-03-21T11:19:03.710Z,2.37
2017-03-21T11:20:02.984Z,2.70
2017-03-21T11:21:02.265Z,2.38
2017-03-21T11:22:01.539Z,2.77
2017-03-21T11:23:02.160Z,2.22
2017-03-21T11:24:01.419Z,1.98
2017-03-21T11:25:00.682Z,2.12
2017-03-21T11:25:59.953Z,2.02
2017-03-21T11:26:59.222Z,2.05
2017-03-21T11:27:58.480Z,1.95
2017-03-21T11:28:57.761Z,2.13
2017-03-21T11:29:57.065Z,2.20
2017-03-21T11:30:56.329Z,2.20
2017-03-21T11:31:55.601Z,1.83
2017-03-21T11:32:54.876Z,2.25
2017-03-21T11:33:54.117Z,2.07
2017-03-21T11:34:53.370Z,2.23
2017-03-21T11:35:52.989Z,2.38
2017-03-21T11:36:52.271Z,2.30
2017-03-21T11:37:51.530Z,2.08
2017-03-21T11:38:51.958Z,2.35
2017-03-21T11:39:51.233Z,2.73
2017-03-21T11:40:50.510Z,2.47
2017-03-21T11:41:49.806Z,2.45
2017-03-21T11:42:49.050Z,2.57
2017-03-21T11:43:48.301Z,2.40
2017-03-21T11:44:47.557Z,1.95
2017-03-21T11:45:46.797Z,2.22
2017-03-21T11:46:46.069Z,2.38
2017-03-21T11:47:45.308Z,2.27
2017-03-21T11:48:44.794Z,2.02
2017-03-21T11:49:44.054Z,1.95
2017-03-21T11:50:43.310Z,1.97
2017-03-21T11:51:42.597Z,2.22
2017-03-21T11:52:41.878Z,2.38
2017-03-21T11:53:41.170Z,2.37
2017-03-21T11:54:40.433Z,2.33
2017-03-21T11:55:39.697Z,2.85
2017-03-21T11:56:38.941Z,2.58
2017-03-21T11:57:38.222Z,2.43
2017-03-21T11:58:37.539Z,2.45
2017-03-21T11:59:37.054Z,2.10
2017-03-21T12:00:36.314Z,2.20
2017-03-21T12:01:35.577Z,2.32
2017-03-21T12:02:34.877Z,2.05
2017-03-21T12:03:34.121Z,2.17
2017-03-21T12:04:33.392Z,2.33
2017-03-21T12:05:32.779Z,2.37
2017-03-21T12:06:32.110Z,2.07
2017-03-21T12:07:31.365Z,2.40
2017-03-21T12:08:30.644Z,2.17
2017-03-21T12:09:29.968Z,2.37
2017-03-21T12:10:29.263Z,1.80
2017-03-21T12:11:28.522Z,2.25
2017-03-21T12:12:27.783Z,2.62
2017-03-21T12:13:27.111Z,1.95
2017-03-21T12:14:26.364Z,2.25
2017-03-21T12:15:25.642Z,2.23
2017-03-21T12:16:24.935Z,2.35
2017-03-21T12:17:24.223Z,1.83
2017-03-21T12:18:23.452Z,2.05
2017-03-21T12:19:22.746Z,2.08
2017-03-21T12:20:22.024Z,2.27
2017-03-21T12:21:21.272Z,2.27
2017-03-21T12:22:20.724Z,2.05
2017-03-21T12:23:20.345Z,2.20
2017-03-21T12:24:19.609Z,1.83
2017-03-21T12:25:18.878Z,2.15
2017-03-21T12:26:18.249Z,1.85
2017-03-21T12:27:17.541Z,2.18
2017-03-21T12:28:18.738Z,2.35
2017-03-21T12:29:18.028Z,2.17
2017-03-21T12:30:17.294Z,2.50
2017-03-21T12:31:16.561Z,2.00
2017-03-21T12:32:16.589Z,1.63
2017-03-21T12:33:16.029Z,1.85
2017-03-21T12:34:15.525Z,2.12
2017-03-21T12:35:14.836Z,1.98
2017-03-21T12:36:14.120Z,2.78
2017-03-21T12:37:13.356Z,2.22
2017-03-21T12:38:12.586Z,1.85
2017-03-21T12:39:11.845Z,1.92
2017-03-21T12:40:11.123Z,2.13
2017-03-21T12:41:10.416Z,1.68
2017-03-21T12:42:09.654Z,2.17
2017-03-21T12:43:08.944Z,2.08
2017-03-21T12:44:08.225Z,1.72
2017-03-21T12:45:07.494Z,1.75
2017-03-21T12:46:06.894Z,1.73
2017-03-21T12:47:06.252Z,1.83
2017-03-21T12:48:05.590Z,1.85
2017-03-21T12:49:04.828Z,1.90
2017-03-21T12:50:04.161Z,1.95
2017-03-21T12:51:03.421Z,2.05
2017-03-21T12:52:02.980Z,2.35
2017-03-21T12:53:02.226Z,2.37
2017-03-21T12:54:01.496Z,1.98
2017-03-21T12:55:00.727Z,2.58
2017-03-21T12:56:00.001Z,2.13
2017-03-21T12:56:59.235Z,2.22
2017-03-21T12:57:58.516Z,2.08
2017-03-21T12:58:57.778Z,2.00
2017-03-21T12:59:57.023Z,1.87
2017-03-21T13:00:56.293Z,1.80
2017-03-21T13:01:55.542Z,1.78
2017-03-21T13:02:54.844Z,2.43
2017-03-21T13:03:54.086Z,2.25
2017-03-21T13:04:53.355Z,2.42
2017-03-21T13:05:52.604Z,2.20
2017-03-21T13:06:51.870Z,2.22
2017-03-21T13:07:51.109Z,2.30
2017-03-21T13:08:50.421Z,2.08
2017-03-21T13:09:49.668Z,2.22