createdAt,value
2022-10-19T00:00:09.303Z,1008.15
2022-10-19T00:00:19.591Z,1008.14
2022-10-19T00:00:29.865Z,1008.15
2022-10-19T00:00:40.143Z,1008.15
2022-10-19T00:00:50.425Z,1008.15
2022-10-19T00:01:00.672Z,1008.15
2022-10-19T00:01:10.940Z,1008.15
2022-10-19T00:01:21.214Z,1008.15
2022-10-19T00:01:31.484Z,1008.15
2022-10-19T00:01:41.803Z,1008.15
2022-10-19T00:01:52.176Z,1008.15
2022-10-19T00:02:02.495Z,1008.15
2022-10-19T00:02:12.787Z,1008.15
2022-10-19T00:02:23.105Z,1008.15
2022-10-19T00:02:33.449Z,1008.15
2022-10-19T00:02:43.738Z,1008.15
2022-10-19T00:02:53.974Z,1008.15
2022-10-19T00:03:04.251Z,1008.15
2022-10-19T00:03:16.419Z,1008.15
2022-10-19T00:03:24.906Z,1008.15
2022-10-19T00:03:35.275Z,1008.15
2022-10-19T00:03:45.649Z,1008.15
2022-10-19T00:03:55.927Z,1008.14
2022-10-19T00:04:08.644Z,1008.15
2022-10-19T00:04:16.586Z,1008.14
2022-10-19T00:04:26.810Z,1008.14
2022-10-19T00:04:37.076Z,1008.14
2022-10-19T00:04:47.350Z,1008.14
2022-10-19T00:04:57.605Z,1008.15
2022-10-19T00:05:07.877Z,1008.14
2022-10-19T00:05:18.149Z,1008.14
2022-10-19T00:05:28.436Z,1008.14
2022-10-19T00:05:38.712Z,1008.14
2022-10-19T00:05:48.989Z,1008.14
2022-10-19T00:05:59.253Z,1008.14
2022-10-19T00:06:09.544Z,1008.14
2022-10-19T00:06:19.793Z,1008.14
2022-10-19T00:06:30.065Z,1008.14
2022-10-19T00:06:40.358Z,1008.14
2022-10-19T00:06:50.635Z,1008.14
2022-10-19T00:07:00.897Z,1008.14
2022-10-19T00:07:11.177Z,1008.14
2022-10-19T00:07:21.460Z,1008.14
2022-10-19T00:07:32.127Z,1008.14
2022-10-19T00:07:42.041Z,1008.14
2022-10-19T00:07:52.294Z,1008.14
2022-10-19T00:08:02.592Z,1008.14
2022-10-19T00:08:12.841Z,1008.15
2022-10-19T00:08:23.114Z,1008.15
2022-10-19T00:08:33.386Z,1008.15
2022-10-19T00:08:43.659Z,1008.15
2022-10-19T00:08:53.992Z,1008.16
2022-10-19T00:09:04.283Z,1008.16
2022-10-19T00:09:14.558Z,1008.16
2022-10-19T00:09:24.814Z,1008.16
2022-10-19T00:09:35.088Z,1008.16
2022-10-19T00:09:45.354Z,1008.16
2022-10-19T00:09:55.624Z,1008.16
2022-10-19T00:10:05.904Z,1008.16
2022-10-19T00:10:16.193Z,1008.16
2022-10-19T00:10:26.455Z,1008.15
2022-10-19T00:10:36.729Z,1008.15
2022-10-19T00:10:46.995Z,1008.15
2022-10-19T00:10:57.290Z,1008.15
2022-10-19T00:11:07.626Z,1008.15
2022-10-19T00:11:17.891Z,1008.15
2022-10-19T00:11:28.139Z,1008.15
2022-10-19T00:11:38.433Z,1008.14
2022-10-19T00:11:48.690Z,1008.14
2022-10-19T00:11:58.946Z,1008.14
2022-10-19T00:12:09.229Z,1008.13
2022-10-19T00:12:19.534Z,1008.13
2022-10-19T00:12:29.790Z,1008.13
2022-10-19T00:12:40.104Z,1008.12
2022-10-19T00:12:50.357Z,1008.12
2022-10-19T00:13:00.618Z,1008.12
2022-10-19T00:13:10.938Z,1008.11
2022-10-19T00:13:21.198Z,1008.11
2022-10-19T00:13:31.447Z,1008.11
2022-10-19T00:13:41.726Z,1008.10
2022-10-19T00:13:52.010Z,1008.10
2022-10-19T00:14:02.277Z,1008.10
2022-10-19T00:14:12.542Z,1008.10
2022-10-19T00:14:22.817Z,1008.10
2022-10-19T00:14:33.132Z,1008.10
2022-10-19T00:14:43.395Z,1008.09
2022-10-19T00:14:53.661Z,1008.09
2022-10-19T00:15:03.949Z,1008.09
2022-10-19T00:15:14.210Z,1008.09
2022-10-19T00:15:24.503Z,1008.09
2022-10-19T00:15:34.765Z,1008.09
2022-10-19T00:15:45.037Z,1008.09
2022-10-19T00:15:55.298Z,1008.09
2022-10-19T00:16:06.812Z,1008.09
2022-10-19T00:16:15.986Z,1008.10
2022-10-19T00:16:26.262Z,1008.10
2022-10-19T00:16:36.542Z,1008.09
2022-10-19T00:16:46.831Z,1008.10
2022-10-19T00:16:57.073Z,1008.10
2022-10-19T00:17:07.354Z,1008.10
2022-10-19T00:17:17.616Z,1008.10
2022-10-19T00:17:27.965Z,1008.10
2022-10-19T00:17:38.232Z,1008.11
2022-10-19T00:17:48.523Z,1008.11
2022-10-19T00:17:58.750Z,1008.11
2022-10-19T00:18:09.035Z,1008.11
2022-10-19T00:18:19.305Z,1008.11
2022-10-19T00:18:29.580Z,1008.10
2022-10-19T00:18:39.848Z,1008.10
2022-10-19T00:18:50.269Z,1008.10
2022-10-19T00:19:00.621Z,1008.10
2022-10-19T00:19:10.873Z,1008.10
2022-10-19T00:19:21.173Z,1008.10
2022-10-19T00:19:31.407Z,1008.10
2022-10-19T00:19:41.824Z,1008.10
2022-10-19T00:19:52.115Z,1008.10
2022-10-19T00:20:02.492Z,1008.09
2022-10-19T00:20:12.712Z,1008.09
2022-10-19T00:20:23.101Z,1008.09
2022-10-19T00:20:33.333Z,1008.09
2022-10-19T00:20:43.601Z,1008.09
2022-10-19T00:20:53.870Z,1008.09
2022-10-19T00:21:04.141Z,1008.08
2022-10-19T00:21:14.413Z,1008.09
2022-10-19T00:21:24.686Z,1008.08
2022-10-19T00:21:34.953Z,1008.08
2022-10-19T00:21:45.277Z,1008.08
2022-10-19T00:21:55.559Z,1008.08
2022-10-19T00:22:07.141Z,1008.08
2022-10-19T00:22:16.130Z,1008.08
2022-10-19T00:22:26.406Z,1008.08
2022-10-19T00:22:36.683Z,1008.08
2022-10-19T00:22:47.012Z,1008.08
2022-10-19T00:22:57.238Z,1008.08
2022-10-19T00:23:07.522Z,1008.08
2022-10-19T00:23:17.775Z,1008.08
2022-10-19T00:23:28.048Z,1008.08
2022-10-19T00:23:38.323Z,1008.08
2022-10-19T00:23:48.615Z,1008.08
2022-10-19T00:23:58.869Z,1008.08
2022-10-19T00:24:09.171Z,1008.08
2022-10-19T00:24:19.438Z,1008.08
2022-10-19T00:24:29.713Z,1008.09
2022-10-19T00:24:39.988Z,1008.08
2022-10-19T00:24:50.246Z,1008.09
2022-10-19T00:25:00.517Z,1008.09
2022-10-19T00:25:10.798Z,1008.09
2022-10-19T00:25:21.085Z,1008.09
2022-10-19T00:25:31.334Z,1008.09
2022-10-19T00:25:41.605Z,1008.09
2022-10-19T00:25:51.871Z,1008.09
2022-10-19T00:26:02.142Z,1008.09
2022-10-19T00:26:12.442Z,1008.10
2022-10-19T00:26:22.704Z,1008.10
2022-10-19T00:26:33.108Z,1008.09
2022-10-19T00:26:44.542Z,1008.10
2022-10-19T00:26:53.914Z,1008.10
2022-10-19T00:27:04.278Z,1008.10
2022-10-19T00:27:14.620Z,1008.10
2022-10-19T00:27:24.987Z,1008.10
2022-10-19T00:27:35.370Z,1008.10
2022-10-19T00:27:45.670Z,1008.10
2022-10-19T00:27:55.983Z,1008.10
2022-10-19T00:28:06.415Z,1008.10
2022-10-19T00:28:16.531Z,1008.10
2022-10-19T00:28:26.943Z,1008.10
2022-10-19T00:28:37.237Z,1008.10
2022-10-19T00:28:47.505Z,1008.10
2022-10-19T00:28:57.891Z,1008.10
2022-10-19T00:29:08.285Z,1008.11
2022-10-19T00:29:18.549Z,1008.10
2022-10-19T00:29:28.819Z,1008.10
2022-10-19T00:29:39.093Z,1008.11
2022-10-19T00:29:49.358Z,1008.11
2022-10-19T00:29:59.654Z,1008.11
2022-10-19T00:30:09.898Z,1008.11
2022-10-19T00:30:20.222Z,1008.11
2022-10-19T00:30:30.437Z,1008.11
2022-10-19T00:30:40.737Z,1008.12
2022-10-19T00:30:51.004Z,1008.11
2022-10-19T00:31:01.285Z,1008.12
2022-10-19T00:31:11.538Z,1008.11
2022-10-19T00:31:21.809Z,1008.12
2022-10-19T00:31:32.077Z,1008.12
2022-10-19T00:31:42.358Z,1008.11
2022-10-19T00:31:52.620Z,1008.11
2022-10-19T00:32:02.911Z,1008.11
2022-10-19T00:32:13.162Z,1008.11
2022-10-19T00:32:23.491Z,1008.11
2022-10-19T00:32:34.148Z,1008.11
2022-10-19T00:32:44.122Z,1008.11
2022-10-19T00:32:54.410Z,1008.11
2022-10-19T00:33:04.694Z,1008.11
2022-10-19T00:33:14.966Z,1008.11
2022-10-19T00:33:25.228Z,1008.10
2022-10-19T00:33:35.514Z,1008.10
2022-10-19T00:33:45.781Z,1008.10
2022-10-19T00:33:56.063Z,1008.10
2022-10-19T00:34:06.315Z,1008.10
2022-10-19T00:34:16.587Z,1008.10
2022-10-19T00:34:26.902Z,1008.10
2022-10-19T00:34:37.192Z,1008.10
2022-10-19T00:34:47.445Z,1008.10
2022-10-19T00:34:57.720Z,1008.10
2022-10-19T00:35:08.015Z,1008.10
2022-10-19T00:35:18.265Z,1008.09
2022-10-19T00:35:28.538Z,1008.09
2022-10-19T00:35:38.832Z,1008.09
2022-10-19T00:35:49.076Z,1008.09
2022-10-19T00:35:59.347Z,1008.09
2022-10-19T00:36:09.617Z,1008.09
2022-10-19T00:36:19.883Z,1008.09
2022-10-19T00:36:30.156Z,1008.10
2022-10-19T00:36:40.431Z,1008.10
2022-10-19T00:36:50.715Z,1008.10
2022-10-19T00:37:00.993Z,1008.10
2022-10-19T00:37:11.249Z,1008.10
2022-10-19T00:37:21.521Z,1008.10
2022-10-19T00:37:31.800Z,1008.11
2022-10-19T00:37:42.065Z,1008.11
2022-10-19T00:37:52.334Z,1008.11
2022-10-19T00:38:02.604Z,1008.11
2022-10-19T00:38:12.875Z,1008.11
2022-10-19T00:38:23.174Z,1008.11
2022-10-19T00:38:33.432Z,1008.11
2022-10-19T00:38:43.703Z,1008.11
2022-10-19T00:38:53.964Z,1008.11
2022-10-19T00:39:04.233Z,1008.11
2022-10-19T00:39:14.504Z,1008.11
2022-10-19T00:39:24.773Z,1008.11
2022-10-19T00:39:35.046Z,1008.11
2022-10-19T00:39:45.340Z,1008.11
2022-10-19T00:39:55.638Z,1008.11
2022-10-19T00:40:05.900Z,1008.11
2022-10-19T00:40:16.162Z,1008.10
2022-10-19T00:40:26.436Z,1008.11
2022-10-19T00:40:36.714Z,1008.11
2022-10-19T00:40:46.978Z,1008.11
2022-10-19T00:40:57.278Z,1008.11
2022-10-19T00:41:07.512Z,1008.10
2022-10-19T00:41:17.786Z,1008.10
2022-10-19T00:41:28.049Z,1008.10
2022-10-19T00:41:38.331Z,1008.10
2022-10-19T00:41:48.599Z,1008.10
2022-10-19T00:41:58.872Z,1008.10
2022-10-19T00:42:09.149Z,1008.09
2022-10-19T00:42:19.417Z,1008.09
2022-10-19T00:42:29.712Z,1008.09
2022-10-19T00:42:39.964Z,1008.09
2022-10-19T00:42:50.233Z,1008.09
2022-10-19T00:43:00.494Z,1008.09
2022-10-19T00:43:10.772Z,1008.09
2022-10-19T00:43:21.032Z,1008.09
2022-10-19T00:43:31.302Z,1008.09
2022-10-19T00:43:41.580Z,1008.09
2022-10-19T00:43:51.844Z,1008.08
2022-10-19T00:44:02.126Z,1008.08
2022-10-19T00:44:12.391Z,1008.08
2022-10-19T00:44:22.665Z,1008.08
2022-10-19T00:44:32.926Z,1008.09
2022-10-19T00:44:43.224Z,1008.08
2022-10-19T00:44:53.487Z,1008.08
2022-10-19T00:45:03.759Z,1008.08
2022-10-19T00:45:14.041Z,1008.08
2022-10-19T00:45:24.343Z,1008.08
2022-10-19T00:45:34.586Z,1008.09
2022-10-19T00:45:44.870Z,1008.09
2022-10-19T00:45:55.129Z,1008.09
2022-10-19T00:46:05.400Z,1008.09
2022-10-19T00:46:15.679Z,1008.08
2022-10-19T00:46:25.940Z,1008.09
2022-10-19T00:46:36.212Z,1008.09
2022-10-19T00:46:46.484Z,1008.09
2022-10-19T00:46:56.758Z,1008.09
2022-10-19T00:47:07.051Z,1008.09
2022-10-19T00:47:17.327Z,1008.09
2022-10-19T00:47:27.603Z,1008.09
2022-10-19T00:47:37.914Z,1008.10
2022-10-19T00:47:48.135Z,1008.09
2022-10-19T00:47:58.411Z,1008.10
2022-10-19T00:48:08.676Z,1008.10
2022-10-19T00:48:18.951Z,1008.10
2022-10-19T00:48:29.235Z,1008.09
2022-10-19T00:48:39.541Z,1008.09
2022-10-19T00:49:01.357Z,1008.09
2022-10-19T00:49:11.203Z,1008.09
2022-10-19T00:49:20.834Z,1008.09
2022-10-19T00:49:31.104Z,1008.09
2022-10-19T00:49:41.395Z,1008.09
2022-10-19T00:49:51.665Z,1008.09
2022-10-19T00:50:01.939Z,1008.08
2022-10-19T00:50:12.226Z,1008.08
2022-10-19T00:50:22.485Z,1008.08
2022-10-19T00:50:32.751Z,1008.08
2022-10-19T00:50:43.031Z,1008.08
2022-10-19T00:50:53.333Z,1008.08
2022-10-19T00:51:03.571Z,1008.08
2022-10-19T00:51:13.844Z,1008.07
2022-10-19T00:51:24.122Z,1008.07
2022-10-19T00:51:34.393Z,1008.07
2022-10-19T00:51:44.647Z,1008.07
2022-10-19T00:51:54.923Z,1008.07
2022-10-19T00:52:05.198Z,1008.07
2022-10-19T00:52:15.472Z,1008.07
2022-10-19T00:52:25.734Z,1008.07
2022-10-19T00:52:36.357Z,1008.07
2022-10-19T00:52:46.351Z,1008.07
2022-10-19T00:52:56.620Z,1008.07
2022-10-19T00:53:06.891Z,1008.07
2022-10-19T00:53:17.160Z,1008.07
2022-10-19T00:53:27.436Z,1008.07
2022-10-19T00:53:37.702Z,1008.07
2022-10-19T00:53:47.970Z,1008.07
2022-10-19T00:53:58.239Z,1008.07
2022-10-19T00:54:08.521Z,1008.08
2022-10-19T00:54:18.792Z,1008.08
2022-10-19T00:54:29.050Z,1008.07
2022-10-19T00:54:39.327Z,1008.08
2022-10-19T00:54:49.589Z,1008.08
2022-10-19T00:54:59.862Z,1008.07
2022-10-19T00:55:10.131Z,1008.07
2022-10-19T00:55:20.395Z,1008.07
2022-10-19T00:55:30.668Z,1008.07
2022-10-19T00:55:40.939Z,1008.07
2022-10-19T00:55:51.207Z,1008.07
2022-10-19T00:56:01.497Z,1008.07
2022-10-19T00:56:11.747Z,1008.07
2022-10-19T00:56:22.016Z,1008.06
2022-10-19T00:56:32.283Z,1008.06
2022-10-19T00:56:42.579Z,1008.06
2022-10-19T00:56:52.827Z,1008.06
2022-10-19T00:57:03.108Z,1008.05
2022-10-19T00:57:13.389Z,1008.05
2022-10-19T00:57:23.655Z,1008.05
2022-10-19T00:57:33.934Z,1008.05
2022-10-19T00:57:44.276Z,1008.04
2022-10-19T00:57:54.558Z,1008.04
2022-10-19T00:58:04.840Z,1008.04
2022-10-19T00:58:15.090Z,1008.04
2022-10-19T00:58:25.356Z,1008.04
2022-10-19T00:58:35.627Z,1008.03
2022-10-19T00:58:45.910Z,1008.03
2022-10-19T00:58:56.170Z,1008.03
2022-10-19T00:59:06.451Z,1008.02
2022-10-19T00:59:16.726Z,1008.01
2022-10-19T00:59:26.977Z,1008.01
2022-10-19T00:59:37.249Z,1008.01
2022-10-19T00:59:47.520Z,1008.01
2022-10-19T00:59:57.800Z,1008.00
2022-10-19T01:00:08.084Z,1008.00
2022-10-19T01:00:18.334Z,1008.00
2022-10-19T01:00:28.607Z,1008.00
2022-10-19T01:00:38.879Z,1008.00
2022-10-19T01:00:49.180Z,1008.00
2022-10-19T01:00:59.459Z,1008.00
2022-10-19T01:01:09.938Z,1008.00
2022-10-19T01:01:20.047Z,1008.00
2022-10-19T01:01:30.353Z,1008.00
2022-10-19T01:01:40.592Z,1008.00
2022-10-19T01:01:50.870Z,1008.00
2022-10-19T01:02:01.140Z,1008.00
2022-10-19T01:02:11.412Z,1008.00
2022-10-19T01:02:21.689Z,1008.00
2022-10-19T01:02:32.358Z,1008.01
2022-10-19T01:02:42.324Z,1008.01
2022-10-19T01:02:52.585Z,1008.01
2022-10-19T01:03:02.856Z,1008.01
2022-10-19T01:03:13.134Z,1008.01
2022-10-19T01:03:23.397Z,1008.02
2022-10-19T01:03:33.685Z,1008.02
2022-10-19T01:03:43.962Z,1008.02
2022-10-19T01:03:54.221Z,1008.02
2022-10-19T01:04:04.508Z,1008.02
2022-10-19T01:04:14.775Z,1008.03
2022-10-19T01:04:25.058Z,1008.03
2022-10-19T01:04:35.338Z,1008.03
2022-10-19T01:04:45.606Z,1008.03
2022-10-19T01:04:55.866Z,1008.03
2022-10-19T01:05:06.144Z,1008.04
2022-10-19T01:05:16.412Z,1008.04
2022-10-19T01:05:26.675Z,1008.04
2022-10-19T01:05:36.947Z,1008.04
2022-10-19T01:05:47.240Z,1008.04
2022-10-19T01:05:57.500Z,1008.04
2022-10-19T01:06:07.771Z,1008.04
2022-10-19T01:06:18.044Z,1008.04
2022-10-19T01:06:28.333Z,1008.05
2022-10-19T01:06:38.637Z,1008.05
2022-10-19T01:06:48.893Z,1008.05
2022-10-19T01:06:59.158Z,1008.05
2022-10-19T01:07:09.451Z,1008.05
2022-10-19T01:07:19.706Z,1008.05
2022-10-19T01:07:30.126Z,1008.05
2022-10-19T01:07:40.439Z,1008.05
2022-10-19T01:07:50.698Z,1008.05
2022-10-19T01:08:00.969Z,1008.05
2022-10-19T01:08:11.250Z,1008.05
2022-10-19T01:08:21.512Z,1008.06
2022-10-19T01:08:31.794Z,1008.06
2022-10-19T01:08:42.076Z,1008.05
2022-10-19T01:08:52.338Z,1008.06
2022-10-19T01:09:02.621Z,1008.05
2022-10-19T01:09:12.893Z,1008.06
2022-10-19T01:09:23.139Z,1008.05
2022-10-19T01:09:33.411Z,1008.05
2022-10-19T01:09:43.683Z,1008.06
2022-10-19T01:09:53.949Z,1008.05
2022-10-19T01:10:04.218Z,1008.05
2022-10-19T01:10:14.499Z,1008.05
2022-10-19T01:10:24.758Z,1008.05
2022-10-19T01:10:35.037Z,1008.05
2022-10-19T01:10:45.311Z,1008.05
2022-10-19T01:10:55.574Z,1008.05
2022-10-19T01:11:05.845Z,1008.04
2022-10-19T01:11:16.149Z,1008.04
2022-10-19T01:11:26.382Z,1008.04
2022-10-19T01:11:36.660Z,1008.03
2022-10-19T01:11:46.931Z,1008.03
2022-10-19T01:11:57.225Z,1008.03
2022-10-19T01:12:07.479Z,1008.02
2022-10-19T01:12:17.763Z,1008.02
2022-10-19T01:12:28.038Z,1008.02
2022-10-19T01:12:38.306Z,1008.01
2022-10-19T01:12:48.579Z,1008.01
2022-10-19T01:12:58.844Z,1008.01
2022-10-19T01:13:09.123Z,1008.00
2022-10-19T01:13:19.386Z,1008.00
2022-10-19T01:13:29.655Z,1007.99
2022-10-19T01:13:39.961Z,1007.99
2022-10-19T01:13:50.212Z,1007.98
2022-10-19T01:14:00.486Z,1007.98
2022-10-19T01:14:10.786Z,1007.98
2022-10-19T01:14:21.050Z,1007.97
2022-10-19T01:14:31.318Z,1007.97
2022-10-19T01:14:41.595Z,1007.97
2022-10-19T01:14:51.856Z,1007.96
2022-10-19T01:15:02.128Z,1007.96
2022-10-19T01:15:12.432Z,1007.96
2022-10-19T01:15:22.692Z,1007.96
2022-10-19T01:15:32.958Z,1007.96
2022-10-19T01:15:43.259Z,1007.96
2022-10-19T01:16:03.720Z,1007.96
2022-10-19T01:16:13.985Z,1007.95
2022-10-19T01:16:24.254Z,1007.96
2022-10-19T01:16:34.531Z,1007.96
2022-10-19T01:16:44.828Z,1007.96
2022-10-19T01:16:55.077Z,1007.96
2022-10-19T01:17:05.351Z,1007.96
2022-10-19T01:17:15.619Z,1007.96
2022-10-19T01:17:25.940Z,1007.96
2022-10-19T01:17:36.408Z,1007.96
2022-10-19T01:17:46.576Z,1007.96
2022-10-19T01:17:56.825Z,1007.97
2022-10-19T01:18:07.095Z,1007.97
2022-10-19T01:18:17.385Z,1007.97
2022-10-19T01:18:27.666Z,1007.98
2022-10-19T01:18:37.925Z,1007.98
2022-10-19T01:18:48.193Z,1007.98
2022-10-19T01:18:58.468Z,1007.98
2022-10-19T01:19:08.760Z,1007.98
2022-10-19T01:19:19.009Z,1007.99
2022-10-19T01:19:29.275Z,1007.99
2022-10-19T01:19:39.549Z,1007.99
2022-10-19T01:19:49.821Z,1007.99
2022-10-19T01:20:00.089Z,1007.99
2022-10-19T01:20:10.370Z,1007.99
2022-10-19T01:20:20.624Z,1007.99
2022-10-19T01:20:30.904Z,1007.99
2022-10-19T01:20:41.171Z,1007.98
2022-10-19T01:20:51.437Z,1007.98
2022-10-19T01:21:01.705Z,1007.98
2022-10-19T01:21:11.976Z,1007.98
2022-10-19T01:21:22.254Z,1007.98
2022-10-19T01:21:32.519Z,1007.98
2022-10-19T01:21:42.800Z,1007.98
2022-10-19T01:21:53.065Z,1007.97
2022-10-19T01:22:03.336Z,1007.98
2022-10-19T01:22:13.625Z,1007.97
2022-10-19T01:22:23.910Z,1007.97
2022-10-19T01:22:34.170Z,1007.97
2022-10-19T01:22:44.444Z,1007.97
2022-10-19T01:22:54.711Z,1007.97
2022-10-19T01:23:04.992Z,1007.96
2022-10-19T01:23:15.264Z,1007.97
2022-10-19T01:23:25.510Z,1007.96
2022-10-19T01:23:35.800Z,1007.96
2022-10-19T01:23:46.101Z,1007.96
2022-10-19T01:23:56.327Z,1007.96
2022-10-19T01:24:06.612Z,1007.96
2022-10-19T01:24:16.867Z,1007.96
2022-10-19T01:24:27.132Z,1007.97
2022-10-19T01:24:40.558Z,1007.97
2022-10-19T01:24:47.835Z,1007.97
2022-10-19T01:24:58.081Z,1007.96
2022-10-19T01:25:08.354Z,1007.97
2022-10-19T01:25:18.622Z,1007.97
2022-10-19T01:25:28.882Z,1007.97
2022-10-19T01:25:39.147Z,1007.97
2022-10-19T01:25:49.423Z,1007.97
2022-10-19T01:25:59.691Z,1007.97
2022-10-19T01:26:09.970Z,1007.97
2022-10-19T01:26:20.242Z,1007.97
2022-10-19T01:26:30.504Z,1007.97
2022-10-19T01:26:40.820Z,1007.97
2022-10-19T01:26:51.089Z,1007.97
2022-10-19T01:27:01.336Z,1007.97
2022-10-19T01:27:11.607Z,1007.97
2022-10-19T01:27:21.885Z,1007.97
2022-10-19T01:27:32.349Z,1007.97
2022-10-19T01:27:42.411Z,1007.97
2022-10-19T01:27:52.681Z,1007.97
2022-10-19T01:28:02.980Z,1007.97
2022-10-19T01:28:13.234Z,1007.97
2022-10-19T01:28:23.513Z,1007.97
2022-10-19T01:28:33.931Z,1007.97
2022-10-19T01:28:44.286Z,1007.97
2022-10-19T01:28:54.642Z,1007.97
2022-10-19T01:29:04.981Z,1007.97
2022-10-19T01:29:15.273Z,1007.98
2022-10-19T01:29:25.538Z,1007.98
2022-10-19T01:29:35.802Z,1007.98
2022-10-19T01:29:46.061Z,1007.98
2022-10-19T01:29:56.326Z,1007.99
2022-10-19T01:30:06.606Z,1007.99
2022-10-19T01:30:16.877Z,1007.99
2022-10-19T01:30:27.141Z,1007.99
2022-10-19T01:30:37.445Z,1007.99
2022-10-19T01:30:47.728Z,1008.00
2022-10-19T01:30:57.976Z,1008.00
2022-10-19T01:31:08.279Z,1008.00
2022-10-19T01:31:18.549Z,1008.01
2022-10-19T01:31:28.790Z,1008.01
2022-10-19T01:31:39.078Z,1008.01
2022-10-19T01:31:49.333Z,1008.02
2022-10-19T01:31:59.596Z,1008.02
2022-10-19T01:32:09.895Z,1008.02
2022-10-19T01:32:20.149Z,1008.02
2022-10-19T01:32:30.423Z,1008.03
2022-10-19T01:32:40.695Z,1008.03
2022-10-19T01:32:50.970Z,1008.03
2022-10-19T01:33:01.232Z,1008.03
2022-10-19T01:33:11.501Z,1008.03
2022-10-19T01:33:21.776Z,1008.03
2022-10-19T01:33:32.069Z,1008.04
2022-10-19T01:33:42.363Z,1008.04
2022-10-19T01:33:52.696Z,1008.04
2022-10-19T01:34:02.959Z,1008.04
2022-10-19T01:34:13.222Z,1008.04
2022-10-19T01:34:23.490Z,1008.04
2022-10-19T01:34:33.794Z,1008.04
2022-10-19T01:34:44.058Z,1008.04
2022-10-19T01:34:54.317Z,1008.04
2022-10-19T01:35:04.591Z,1008.04
2022-10-19T01:35:14.857Z,1008.03
2022-10-19T01:35:25.126Z,1008.04
2022-10-19T01:35:35.395Z,1008.03
2022-10-19T01:35:45.710Z,1008.04
2022-10-19T01:35:55.957Z,1008.03
2022-10-19T01:36:06.223Z,1008.03
2022-10-19T01:36:16.499Z,1008.03
2022-10-19T01:36:26.766Z,1008.03
2022-10-19T01:36:37.048Z,1008.03
2022-10-19T01:36:47.303Z,1008.03
2022-10-19T01:36:57.574Z,1008.03
2022-10-19T01:37:07.846Z,1008.02
2022-10-19T01:37:18.135Z,1008.02
2022-10-19T01:37:28.406Z,1008.02
2022-10-19T01:37:38.682Z,1008.02
2022-10-19T01:37:48.952Z,1008.02
2022-10-19T01:37:59.217Z,1008.02
2022-10-19T01:38:09.514Z,1008.01
2022-10-19T01:38:19.759Z,1008.02
2022-10-19T01:38:30.029Z,1008.01
2022-10-19T01:38:40.338Z,1008.01
2022-10-19T01:38:50.581Z,1008.01
2022-10-19T01:39:00.848Z,1008.00
2022-10-19T01:39:11.121Z,1008.00
2022-10-19T01:39:21.382Z,1008.00
2022-10-19T01:39:31.671Z,1007.99
2022-10-19T01:39:44.224Z,1007.99
2022-10-19T01:39:52.325Z,1007.99
2022-10-19T01:40:02.625Z,1007.99
2022-10-19T01:40:12.891Z,1007.99
2022-10-19T01:40:23.129Z,1007.99
2022-10-19T01:40:33.411Z,1007.98
2022-10-19T01:40:43.681Z,1007.98
2022-10-19T01:40:53.939Z,1007.98
2022-10-19T01:41:04.211Z,1007.98
2022-10-19T01:41:14.483Z,1007.98
2022-10-19T01:41:24.776Z,1007.97
2022-10-19T01:41:35.028Z,1007.97
2022-10-19T01:41:45.329Z,1007.97
2022-10-19T01:41:55.572Z,1007.97
2022-10-19T01:42:05.870Z,1007.97
2022-10-19T01:42:16.122Z,1007.96
2022-10-19T01:42:26.396Z,1007.96
2022-10-19T01:42:36.679Z,1007.96
2022-10-19T01:42:47.052Z,1007.96
2022-10-19T01:42:57.315Z,1007.95
2022-10-19T01:43:07.582Z,1007.95
2022-10-19T01:43:17.850Z,1007.95
2022-10-19T01:43:28.120Z,1007.95
2022-10-19T01:43:38.407Z,1007.95
2022-10-19T01:43:48.719Z,1007.94
2022-10-19T01:43:58.957Z,1007.94
2022-10-19T01:44:09.397Z,1007.94
2022-10-19T01:44:19.746Z,1007.93
2022-10-19T01:44:30.104Z,1007.93
2022-10-19T01:44:40.482Z,1007.92
2022-10-19T01:44:50.915Z,1007.92
2022-10-19T01:45:01.268Z,1007.92
2022-10-19T01:45:11.571Z,1007.91
2022-10-19T01:45:21.854Z,1007.91
2022-10-19T01:45:32.124Z,1007.90
2022-10-19T01:45:42.361Z,1007.90
2022-10-19T01:45:52.637Z,1007.90
2022-10-19T01:46:02.904Z,1007.90
2022-10-19T01:46:13.174Z,1007.89
2022-10-19T01:46:23.445Z,1007.89
2022-10-19T01:46:33.718Z,1007.88
2022-10-19T01:46:43.985Z,1007.88
2022-10-19T01:46:54.253Z,1007.88
2022-10-19T01:47:04.525Z,1007.87
2022-10-19T01:47:14.807Z,1007.87
2022-10-19T01:47:25.182Z,1007.87
2022-10-19T01:47:35.700Z,1007.87
2022-10-19T01:47:45.791Z,1007.86
2022-10-19T01:47:56.059Z,1007.86
2022-10-19T01:48:06.351Z,1007.86
2022-10-19T01:48:16.610Z,1007.86
2022-10-19T01:48:26.875Z,1007.85
2022-10-19T01:48:37.148Z,1007.85
2022-10-19T01:48:47.449Z,1007.85
2022-10-19T01:48:57.710Z,1007.84
2022-10-19T01:49:07.982Z,1007.84
2022-10-19T01:49:18.250Z,1007.84
2022-10-19T01:49:28.525Z,1007.84
2022-10-19T01:49:38.800Z,1007.84
2022-10-19T01:49:49.060Z,1007.84
2022-10-19T01:49:59.325Z,1007.83
2022-10-19T01:50:09.598Z,1007.83
2022-10-19T01:50:19.892Z,1007.82
2022-10-19T01:50:30.149Z,1007.82
2022-10-19T01:50:40.455Z,1007.82
2022-10-19T01:50:50.699Z,1007.82
2022-10-19T01:51:00.951Z,1007.82
2022-10-19T01:51:11.217Z,1007.81
2022-10-19T01:51:21.497Z,1007.81
2022-10-19T01:51:31.767Z,1007.81
2022-10-19T01:51:42.036Z,1007.80
2022-10-19T01:51:52.356Z,1007.80
2022-10-19T01:52:02.626Z,1007.80
2022-10-19T01:52:12.873Z,1007.79
2022-10-19T01:52:23.174Z,1007.79
2022-10-19T01:52:33.750Z,1007.79
2022-10-19T01:52:43.796Z,1007.80
2022-10-19T01:52:54.039Z,1007.79
2022-10-19T01:53:04.307Z,1007.79
2022-10-19T01:53:14.581Z,1007.79
2022-10-19T01:53:24.844Z,1007.79
2022-10-19T01:53:35.110Z,1007.79
2022-10-19T01:53:45.380Z,1007.79
2022-10-19T01:53:55.661Z,1007.79
2022-10-19T01:54:05.930Z,1007.80
2022-10-19T01:54:16.186Z,1007.80
2022-10-19T01:54:26.449Z,1007.80
2022-10-19T01:54:36.726Z,1007.80
2022-10-19T01:54:46.990Z,1007.80
2022-10-19T01:54:57.260Z,1007.80
2022-10-19T01:55:07.540Z,1007.80
2022-10-19T01:55:17.804Z,1007.80
2022-10-19T01:55:28.068Z,1007.80
2022-10-19T01:55:38.336Z,1007.80
2022-10-19T01:55:48.609Z,1007.80
2022-10-19T01:55:58.870Z,1007.80
2022-10-19T01:56:09.136Z,1007.80
2022-10-19T01:56:19.419Z,1007.80
2022-10-19T01:56:29.680Z,1007.80
2022-10-19T01:56:39.987Z,1007.79
2022-10-19T01:56:50.232Z,1007.79
2022-10-19T01:57:00.487Z,1007.79
2022-10-19T01:57:10.805Z,1007.79
2022-10-19T01:57:21.047Z,1007.78
2022-10-19T01:57:31.323Z,1007.78
2022-10-19T01:57:41.594Z,1007.78
2022-10-19T01:57:51.867Z,1007.78
2022-10-19T01:58:02.155Z,1007.77
2022-10-19T01:58:12.416Z,1007.77
2022-10-19T01:58:22.697Z,1007.77
2022-10-19T01:58:32.967Z,1007.76
2022-10-19T01:58:43.230Z,1007.76
2022-10-19T01:58:53.547Z,1007.76
2022-10-19T01:59:03.787Z,1007.75
2022-10-19T01:59:14.089Z,1007.75
2022-10-19T01:59:24.331Z,1007.75
2022-10-19T01:59:34.631Z,1007.75
2022-10-19T01:59:44.869Z,1007.74
2022-10-19T01:59:55.192Z,1007.74
2022-10-19T02:00:05.455Z,1007.74
2022-10-19T02:00:15.708Z,1007.73
2022-10-19T02:00:25.982Z,1007.73
2022-10-19T02:00:36.263Z,1007.73
2022-10-19T02:00:46.662Z,1007.73
2022-10-19T02:00:57.110Z,1007.73
2022-10-19T02:01:07.302Z,1007.72
2022-10-19T02:01:17.407Z,1007.72
2022-10-19T02:01:27.675Z,1007.71
2022-10-19T02:01:37.948Z,1007.71
2022-10-19T02:01:48.227Z,1007.71
2022-10-19T02:01:58.523Z,1007.71
2022-10-19T02:02:08.775Z,1007.71
2022-10-19T02:02:19.042Z,1007.71
2022-10-19T02:02:29.322Z,1007.70
2022-10-19T02:02:39.605Z,1007.70
2022-10-19T02:02:49.895Z,1007.69
2022-10-19T02:03:00.158Z,1007.69
2022-10-19T02:03:10.444Z,1007.69
2022-10-19T02:03:20.740Z,1007.68
2022-10-19T02:03:30.980Z,1007.68
2022-10-19T02:03:41.257Z,1007.68
2022-10-19T02:03:51.536Z,1007.68
2022-10-19T02:04:01.798Z,1007.67
2022-10-19T02:04:12.062Z,1007.67
2022-10-19T02:04:22.341Z,1007.67
2022-10-19T02:04:32.602Z,1007.67
2022-10-19T02:04:42.886Z,1007.67