createdAt,value
2022-08-31T00:01:31.573Z,77.83
2022-08-31T00:04:03.532Z,78.15
2022-08-31T00:06:33.074Z,78.40
2022-08-31T00:09:02.936Z,78.60
2022-08-31T00:11:37.891Z,78.75
2022-08-31T00:14:13.055Z,79.13
2022-08-31T00:16:43.896Z,79.21
2022-08-31T00:19:11.235Z,79.20
2022-08-31T00:21:41.725Z,78.96
2022-08-31T00:24:23.332Z,79.21
2022-08-31T00:26:51.133Z,79.58
2022-08-31T00:29:19.165Z,80.11
2022-08-31T00:31:47.710Z,80.80
2022-08-31T00:34:17.256Z,81.52
2022-08-31T00:36:50.714Z,81.80
2022-08-31T00:39:18.036Z,81.30
2022-08-31T00:41:47.325Z,81.44
2022-08-31T00:44:14.764Z,81.34
2022-08-31T00:46:43.834Z,81.12
2022-08-31T00:49:43.532Z,81.36
2022-08-31T00:52:24.966Z,81.16
2022-08-31T00:55:05.153Z,81.08
2022-08-31T00:57:38.609Z,81.02
2022-08-31T01:00:10.420Z,81.03
2022-08-31T01:02:40.173Z,80.59
2022-08-31T01:05:12.164Z,79.58
2022-08-31T01:07:42.427Z,78.70
2022-08-31T01:10:13.012Z,78.63
2022-08-31T01:12:44.524Z,78.66
2022-08-31T01:15:15.940Z,79.09
2022-08-31T01:17:44.890Z,79.27
2022-08-31T01:20:28.039Z,78.57
2022-08-31T01:23:21.484Z,78.27
2022-08-31T01:25:51.460Z,79.03
2022-08-31T01:28:21.805Z,79.23
2022-08-31T01:31:11.986Z,79.37
2022-08-31T01:33:42.284Z,79.18
2022-08-31T01:36:15.468Z,79.46
2022-08-31T01:38:44.927Z,78.84
2022-08-31T01:41:14.333Z,78.77
2022-08-31T01:43:42.694Z,78.81
2022-08-31T01:46:13.375Z,78.90
2022-08-31T01:48:46.296Z,79.06
2022-08-31T01:51:18.860Z,78.77
2022-08-31T01:53:48.812Z,79.38
2022-08-31T01:56:43.967Z,78.63
2022-08-31T01:59:17.887Z,78.24
2022-08-31T02:01:58.931Z,77.77
2022-08-31T02:04:31.806Z,77.46
2022-08-31T02:07:08.376Z,77.38
2022-08-31T02:09:40.446Z,77.13
2022-08-31T02:12:12.805Z,77.28
2022-08-31T02:14:40.293Z,77.51
2022-08-31T02:17:11.892Z,77.80
2022-08-31T02:19:41.733Z,78.06
2022-08-31T02:22:11.254Z,77.90
2022-08-31T02:24:38.453Z,78.38
2022-08-31T02:27:06.936Z,78.82
2022-08-31T02:29:38.450Z,78.73
2022-08-31T02:32:06.830Z,78.26
2022-08-31T02:34:36.715Z,77.98
2022-08-31T02:37:05.094Z,78.58
2022-08-31T02:39:38.301Z,78.28
2022-08-31T02:42:16.281Z,78.76
2022-08-31T02:44:46.260Z,78.48
2022-08-31T02:47:13.356Z,78.47
2022-08-31T02:50:03.015Z,78.48
2022-08-31T02:52:30.334Z,79.90
2022-08-31T02:54:57.544Z,79.82
2022-08-31T02:57:26.030Z,79.44
2022-08-31T02:59:57.326Z,78.75
2022-08-31T03:02:32.148Z,79.18
2022-08-31T03:05:08.424Z,79.45
2022-08-31T03:07:40.995Z,78.79
2022-08-31T03:10:17.425Z,78.73
2022-08-31T03:12:47.019Z,78.64
2022-08-31T03:15:16.134Z,78.58
2022-08-31T03:17:47.810Z,78.70
2022-08-31T03:20:20.311Z,78.69
2022-08-31T03:22:50.792Z,78.93
2022-08-31T03:25:21.981Z,79.41
2022-08-31T03:27:51.015Z,79.12
2022-08-31T03:30:22.024Z,78.80
2022-08-31T03:33:13.031Z,78.84
2022-08-31T03:35:44.869Z,79.10
2022-08-31T03:38:19.092Z,79.19
2022-08-31T03:40:51.539Z,79.03
2022-08-31T03:43:19.293Z,79.86
2022-08-31T03:45:50.284Z,79.84
2022-08-31T03:48:17.637Z,79.47
2022-08-31T03:50:55.215Z,79.48
2022-08-31T03:53:30.354Z,79.41
2022-08-31T03:56:04.187Z,79.34
2022-08-31T03:58:39.034Z,79.77
2022-08-31T04:01:13.978Z,79.46
2022-08-31T04:04:18.548Z,79.29
2022-08-31T04:07:21.170Z,78.78
2022-08-31T04:10:11.516Z,78.92
2022-08-31T04:12:58.926Z,78.71
2022-08-31T04:15:38.313Z,79.15
2022-08-31T04:18:43.164Z,79.75
2022-08-31T04:21:23.023Z,79.70
2022-08-31T04:23:55.078Z,79.76
2022-08-31T04:26:28.425Z,79.55
2022-08-31T04:28:59.635Z,78.98
2022-08-31T04:31:31.378Z,79.00
2022-08-31T04:34:10.560Z,78.80
2022-08-31T04:36:38.839Z,78.50
2022-08-31T04:39:10.804Z,78.83
2022-08-31T04:41:41.083Z,78.58
2022-08-31T04:44:17.716Z,79.00
2022-08-31T04:46:47.803Z,78.89
2022-08-31T04:49:17.672Z,79.58
2022-08-31T04:51:46.135Z,79.81
2022-08-31T04:54:17.285Z,79.91
2022-08-31T04:56:45.996Z,80.22
2022-08-31T04:59:27.518Z,78.49
2022-08-31T05:02:15.144Z,79.68
2022-08-31T05:04:51.744Z,80.33
2022-08-31T05:07:18.854Z,79.94
2022-08-31T05:09:48.555Z,79.84
2022-08-31T05:12:17.406Z,79.11
2022-08-31T05:14:47.124Z,78.80
2022-08-31T05:17:23.616Z,78.72
2022-08-31T05:19:52.998Z,78.12
2022-08-31T05:22:22.854Z,77.78
2022-08-31T05:24:57.355Z,78.59
2022-08-31T05:27:26.681Z,78.71
2022-08-31T05:29:56.325Z,78.51
2022-08-31T05:32:46.575Z,77.40
2022-08-31T05:35:17.325Z,78.33
2022-08-31T05:37:47.890Z,77.74
2022-08-31T05:40:17.628Z,77.33
2022-08-31T05:42:48.888Z,77.42
2022-08-31T05:45:18.981Z,76.72
2022-08-31T05:47:51.418Z,76.01
2022-08-31T05:50:22.452Z,75.91
2022-08-31T05:52:52.846Z,76.24
2022-08-31T05:55:23.324Z,76.20
2022-08-31T05:57:52.915Z,76.75
2022-08-31T06:00:21.597Z,77.22
2022-08-31T06:02:57.061Z,77.68
2022-08-31T06:05:24.857Z,77.51
2022-08-31T06:07:52.458Z,76.54
2022-08-31T06:10:22.122Z,77.15
2022-08-31T06:12:50.757Z,77.21
2022-08-31T06:15:18.726Z,77.43
2022-08-31T06:17:47.054Z,77.60
2022-08-31T06:20:18.234Z,76.29
2022-08-31T06:22:51.110Z,76.56
2022-08-31T06:25:39.242Z,77.15
2022-08-31T06:28:10.683Z,77.32
2022-08-31T06:30:55.060Z,77.83
2022-08-31T06:33:26.486Z,77.30
2022-08-31T06:36:17.819Z,75.64
2022-08-31T06:39:01.251Z,74.71
2022-08-31T06:41:49.687Z,73.55
2022-08-31T06:44:38.244Z,70.69
2022-08-31T06:47:10.136Z,70.26
2022-08-31T06:49:40.364Z,71.35
2022-08-31T06:52:08.958Z,72.30
2022-08-31T06:54:40.962Z,71.74
2022-08-31T06:57:28.285Z,71.28
2022-08-31T07:00:33.877Z,68.72
2022-08-31T07:03:25.091Z,67.30
2022-08-31T07:05:55.004Z,66.71
2022-08-31T07:08:26.846Z,67.24
2022-08-31T07:10:56.752Z,67.83
2022-08-31T07:13:27.090Z,67.56
2022-08-31T07:16:11.611Z,65.92
2022-08-31T07:18:41.645Z,66.87
2022-08-31T07:21:24.315Z,67.87
2022-08-31T07:24:01.334Z,67.04
2022-08-31T07:26:36.516Z,67.51
2022-08-31T07:29:13.843Z,67.30
2022-08-31T07:31:50.425Z,67.81
2022-08-31T07:34:31.252Z,67.68
2022-08-31T07:37:39.323Z,65.44
2022-08-31T07:40:31.135Z,64.46
2022-08-31T07:43:06.935Z,65.60
2022-08-31T07:45:39.143Z,65.59
2022-08-31T07:48:11.525Z,66.25
2022-08-31T07:51:02.224Z,65.11
2022-08-31T07:53:50.537Z,64.09
2022-08-31T07:56:39.057Z,63.78
2022-08-31T07:59:17.524Z,64.76
2022-08-31T08:01:56.116Z,64.70
2022-08-31T08:04:28.510Z,64.54
2022-08-31T08:07:17.425Z,63.36
2022-08-31T08:10:22.113Z,64.15
2022-08-31T08:13:14.133Z,63.22
2022-08-31T08:16:01.671Z,62.63
2022-08-31T08:18:50.771Z,61.39
2022-08-31T08:21:22.370Z,59.98
2022-08-31T08:23:53.085Z,59.83
2022-08-31T08:26:21.613Z,59.32
2022-08-31T08:29:11.268Z,59.37
2022-08-31T08:31:50.524Z,59.03
2022-08-31T08:34:22.370Z,59.09
2022-08-31T08:37:02.216Z,59.96
2022-08-31T08:39:34.394Z,59.41
2022-08-31T08:42:14.410Z,58.86
2022-08-31T08:44:44.315Z,58.42
2022-08-31T08:47:23.911Z,58.87
2022-08-31T08:50:07.605Z,59.09
2022-08-31T08:52:44.167Z,58.91
2022-08-31T08:55:19.459Z,59.37
2022-08-31T08:57:52.536Z,59.50
2022-08-31T09:00:32.141Z,58.40
2022-08-31T09:03:47.461Z,58.23
2022-08-31T09:06:54.445Z,58.07
2022-08-31T09:09:42.765Z,57.40
2022-08-31T09:13:02.416Z,57.70
2022-08-31T09:15:53.536Z,57.04
2022-08-31T09:19:03.410Z,56.85
2022-08-31T09:21:38.579Z,57.44
2022-08-31T09:24:20.355Z,58.24
2022-08-31T09:27:23.336Z,58.22
2022-08-31T09:30:03.559Z,58.61
2022-08-31T09:32:35.947Z,58.52
2022-08-31T09:35:13.067Z,55.90
2022-08-31T09:37:50.023Z,56.82
2022-08-31T09:40:39.134Z,56.50
2022-08-31T09:43:17.879Z,56.79
2022-08-31T09:46:23.744Z,57.15
2022-08-31T09:48:59.081Z,56.60
2022-08-31T09:51:34.000Z,55.61
2022-08-31T09:54:37.784Z,55.99
2022-08-31T09:57:10.297Z,55.85
2022-08-31T09:59:52.614Z,56.14
2022-08-31T10:02:22.899Z,57.57
2022-08-31T10:05:07.975Z,57.14
2022-08-31T10:08:07.677Z,56.74
2022-08-31T10:10:38.707Z,56.37
2022-08-31T10:13:22.317Z,56.41
2022-08-31T10:16:44.480Z,57.19
2022-08-31T10:19:42.778Z,57.03
2022-08-31T10:22:27.835Z,57.19
2022-08-31T10:25:04.836Z,57.00
2022-08-31T10:27:56.302Z,57.52
2022-08-31T10:31:26.625Z,56.60
2022-08-31T10:34:37.920Z,57.55
2022-08-31T10:37:57.435Z,56.57
2022-08-31T10:40:50.844Z,56.98
2022-08-31T10:43:32.257Z,56.79
2022-08-31T10:46:04.914Z,56.71
2022-08-31T10:48:34.400Z,56.88
2022-08-31T10:51:19.029Z,56.64
2022-08-31T10:54:21.905Z,56.49
2022-08-31T10:57:22.486Z,56.51
2022-08-31T11:00:37.585Z,56.73
2022-08-31T11:03:41.413Z,56.57
2022-08-31T11:06:36.228Z,57.61
2022-08-31T11:09:50.947Z,59.05
2022-08-31T11:12:28.856Z,59.75
2022-08-31T11:15:22.707Z,61.46
2022-08-31T11:18:39.574Z,61.70
2022-08-31T11:21:46.710Z,61.91
2022-08-31T11:24:36.930Z,61.55
2022-08-31T11:27:26.676Z,63.42
2022-08-31T11:30:08.343Z,62.30
2022-08-31T11:32:51.348Z,61.58
2022-08-31T11:36:13.297Z,62.67
2022-08-31T11:38:59.291Z,65.51
2022-08-31T11:41:50.952Z,66.72
2022-08-31T11:44:34.210Z,66.49
2022-08-31T11:47:09.057Z,66.13
2022-08-31T11:49:47.173Z,67.46
2022-08-31T11:52:50.932Z,68.59
2022-08-31T11:55:48.844Z,68.51
2022-08-31T11:58:33.958Z,69.15
2022-08-31T12:01:21.876Z,70.41
2022-08-31T12:03:52.303Z,71.35
2022-08-31T12:06:32.707Z,71.02
2022-08-31T12:09:48.354Z,73.84
2022-08-31T12:12:56.754Z,72.53
2022-08-31T12:16:05.125Z,72.05
2022-08-31T12:19:42.708Z,73.17
2022-08-31T12:22:56.067Z,73.73
2022-08-31T12:25:55.132Z,72.68
2022-08-31T12:29:01.931Z,71.93
2022-08-31T12:31:32.257Z,75.20
2022-08-31T12:34:23.706Z,74.46
2022-08-31T12:36:54.052Z,72.69
2022-08-31T12:39:24.399Z,72.57
2022-08-31T12:42:01.492Z,71.29
2022-08-31T12:44:33.600Z,71.20
2022-08-31T12:48:07.883Z,71.54
2022-08-31T12:51:19.910Z,72.89
2022-08-31T12:53:52.499Z,71.07
2022-08-31T12:56:53.026Z,71.23
2022-08-31T13:00:01.660Z,72.21
2022-08-31T13:02:34.774Z,70.57
2022-08-31T13:05:41.808Z,68.22
2022-08-31T13:08:26.869Z,67.97
2022-08-31T13:10:59.104Z,69.02
2022-08-31T13:13:30.200Z,67.57
2022-08-31T13:16:11.419Z,68.53
2022-08-31T13:18:40.491Z,66.99
2022-08-31T13:21:15.030Z,67.82
2022-08-31T13:23:48.939Z,66.93
2022-08-31T13:26:27.586Z,66.17
2022-08-31T13:29:10.200Z,68.84
2022-08-31T13:31:52.179Z,68.54
2022-08-31T13:34:30.308Z,67.81
2022-08-31T13:37:02.213Z,68.73
2022-08-31T13:39:56.534Z,68.55
2022-08-31T13:42:43.536Z,70.02
2022-08-31T13:45:34.109Z,69.72
2022-08-31T13:48:17.253Z,70.27
2022-08-31T13:50:55.252Z,69.81
2022-08-31T13:53:43.055Z,70.63
2022-08-31T13:56:54.326Z,70.73
2022-08-31T13:59:43.893Z,71.01
2022-08-31T14:02:24.949Z,70.23
2022-08-31T14:05:04.536Z,71.65
2022-08-31T14:07:39.952Z,70.82
2022-08-31T14:10:22.951Z,69.94
2022-08-31T14:13:18.415Z,70.67
2022-08-31T14:16:07.177Z,70.78
2022-08-31T14:18:50.105Z,70.94
2022-08-31T14:21:24.044Z,70.87
2022-08-31T14:24:03.353Z,69.92
2022-08-31T14:26:42.074Z,69.96
2022-08-31T14:29:12.695Z,69.27
2022-08-31T14:31:54.039Z,67.76
2022-08-31T14:34:48.576Z,68.50
2022-08-31T14:37:23.391Z,68.24
2022-08-31T14:40:08.074Z,69.58
2022-08-31T14:42:39.500Z,69.29
2022-08-31T14:45:21.761Z,69.12
2022-08-31T14:47:53.160Z,69.26
2022-08-31T14:50:29.266Z,69.33
2022-08-31T14:52:59.196Z,67.35
2022-08-31T14:55:30.398Z,68.36
2022-08-31T14:58:12.079Z,64.49
2022-08-31T15:00:53.508Z,59.90
2022-08-31T15:03:31.815Z,58.68
2022-08-31T15:06:07.783Z,58.08
2022-08-31T15:08:39.520Z,56.80
2022-08-31T15:11:17.744Z,58.10
2022-08-31T15:13:57.273Z,57.00
2022-08-31T15:16:31.132Z,55.92
2022-08-31T15:18:59.526Z,55.74
2022-08-31T15:21:32.471Z,56.18
2022-08-31T15:24:04.536Z,56.41
2022-08-31T15:26:33.572Z,56.30
2022-08-31T15:29:03.675Z,56.65
2022-08-31T15:31:32.572Z,54.45
2022-08-31T15:34:08.276Z,54.39
2022-08-31T15:36:39.189Z,55.32
2022-08-31T15:39:08.067Z,54.74
2022-08-31T15:41:37.572Z,53.90
2022-08-31T15:44:13.012Z,54.22
2022-08-31T15:47:02.547Z,54.11
2022-08-31T15:49:32.945Z,53.99
2022-08-31T15:52:03.526Z,53.55
2022-08-31T15:57:20.951Z,54.56
2022-08-31T15:59:52.445Z,53.79
2022-08-31T16:02:21.055Z,54.02
2022-08-31T16:04:51.654Z,54.27
2022-08-31T16:07:23.115Z,54.80
2022-08-31T16:09:53.819Z,54.83
2022-08-31T16:12:24.063Z,55.17
2022-08-31T16:14:53.093Z,55.41
2022-08-31T16:17:20.321Z,54.76
2022-08-31T16:19:49.743Z,54.87
2022-08-31T16:22:19.192Z,55.16
2022-08-31T16:24:49.106Z,56.27
2022-08-31T16:27:19.355Z,56.94
2022-08-31T16:29:51.992Z,57.60
2022-08-31T16:32:20.098Z,57.96
2022-08-31T16:34:47.609Z,57.69
2022-08-31T16:37:16.336Z,57.74
2022-08-31T16:39:47.899Z,58.48
2022-08-31T16:42:16.515Z,58.47
2022-08-31T16:44:47.905Z,58.02
2022-08-31T16:47:21.455Z,58.62
2022-08-31T16:49:52.305Z,58.85
2022-08-31T16:52:30.378Z,58.34
2022-08-31T16:54:59.821Z,57.92
2022-08-31T16:57:32.921Z,58.30
2022-08-31T17:00:07.590Z,58.36
2022-08-31T17:02:38.104Z,58.32
2022-08-31T17:05:09.742Z,58.48
2022-08-31T17:07:43.584Z,58.82
2022-08-31T17:10:11.910Z,58.53
2022-08-31T17:12:42.869Z,58.89
2022-08-31T17:15:14.133Z,58.85
2022-08-31T17:17:42.531Z,59.15
2022-08-31T17:20:13.975Z,59.00
2022-08-31T17:22:49.789Z,59.38
2022-08-31T17:25:22.676Z,59.58
2022-08-31T17:28:08.555Z,59.93
2022-08-31T17:30:38.087Z,59.60
2022-08-31T17:33:17.530Z,60.02
2022-08-31T17:35:44.813Z,60.37
2022-08-31T17:38:12.901Z,60.98
2022-08-31T17:40:40.223Z,60.32
2022-08-31T17:43:07.304Z,60.76
2022-08-31T17:45:39.188Z,60.72
2022-08-31T17:48:06.327Z,60.80
2022-08-31T17:50:33.826Z,60.94
2022-08-31T17:53:03.609Z,61.21
2022-08-31T17:55:32.949Z,61.11
2022-08-31T17:58:03.589Z,61.53
2022-08-31T18:00:33.454Z,61.12
2022-08-31T18:03:02.636Z,60.90
2022-08-31T18:05:32.949Z,61.40
2022-08-31T18:08:03.608Z,60.50
2022-08-31T18:10:33.229Z,60.54
2022-08-31T18:13:04.275Z,61.04
2022-08-31T18:15:34.731Z,60.11
2022-08-31T18:18:04.254Z,60.71
2022-08-31T18:20:34.190Z,61.08
2022-08-31T18:23:03.128Z,60.24
2022-08-31T18:25:36.840Z,60.69
2022-08-31T18:28:07.645Z,60.60
2022-08-31T18:30:43.163Z,60.60
2022-08-31T18:33:13.951Z,60.67
2022-08-31T18:35:51.708Z,60.63
2022-08-31T18:38:22.969Z,60.72
2022-08-31T18:41:13.343Z,60.50
2022-08-31T18:44:04.709Z,61.03
2022-08-31T18:46:33.955Z,60.77
2022-08-31T18:49:12.168Z,60.84
2022-08-31T18:51:49.366Z,61.26
2022-08-31T18:54:18.899Z,61.37
2022-08-31T18:56:55.691Z,61.29
2022-08-31T18:59:26.091Z,60.97
2022-08-31T19:01:56.796Z,61.58
2022-08-31T19:04:27.843Z,61.83
2022-08-31T19:06:57.312Z,61.56
2022-08-31T19:09:25.369Z,61.24
2022-08-31T19:11:53.449Z,61.17
2022-08-31T19:14:26.407Z,61.05
2022-08-31T19:17:03.968Z,61.85
2022-08-31T19:19:36.254Z,62.02
2022-08-31T19:22:06.658Z,62.25
2022-08-31T19:24:44.407Z,63.30
2022-08-31T19:27:17.362Z,64.73
2022-08-31T19:29:45.447Z,66.12
2022-08-31T19:32:14.087Z,66.89
2022-08-31T19:34:52.489Z,67.36
2022-08-31T19:37:22.115Z,68.54
2022-08-31T19:39:51.658Z,70.13
2022-08-31T19:42:40.232Z,69.75
2022-08-31T19:45:41.033Z,70.83
2022-08-31T19:48:12.567Z,72.96
2022-08-31T19:50:43.928Z,72.58
2022-08-31T19:53:20.713Z,72.97
2022-08-31T19:55:53.695Z,73.37
2022-08-31T19:58:26.642Z,73.82
2022-08-31T20:01:00.843Z,73.86
2022-08-31T20:03:34.386Z,73.83
2022-08-31T20:06:13.059Z,73.50
2022-08-31T20:08:44.498Z,73.32
2022-08-31T20:11:20.749Z,72.93
2022-08-31T20:13:51.208Z,73.64
2022-08-31T20:16:20.187Z,74.65
2022-08-31T20:18:52.627Z,74.56
2022-08-31T20:21:28.456Z,74.88
2022-08-31T20:24:01.804Z,75.89
2022-08-31T20:26:36.075Z,76.15
2022-08-31T20:29:10.484Z,77.29
2022-08-31T20:31:41.516Z,78.26
2022-08-31T20:34:18.560Z,78.63
2022-08-31T20:37:01.200Z,78.44
2022-08-31T20:39:33.049Z,78.88
2022-08-31T20:42:04.006Z,78.78
2022-08-31T20:44:37.957Z,79.35
2022-08-31T20:47:31.416Z,80.33
2022-08-31T20:50:02.483Z,79.57
2022-08-31T20:52:32.315Z,79.82
2022-08-31T20:55:03.367Z,80.23
2022-08-31T20:57:38.016Z,81.18
2022-08-31T21:00:13.146Z,82.08
2022-08-31T21:02:42.676Z,81.76
2022-08-31T21:08:02.655Z,81.02
2022-08-31T21:10:37.096Z,81.43
2022-08-31T21:13:15.285Z,81.71
2022-08-31T21:15:57.428Z,82.16
2022-08-31T21:18:33.928Z,82.38
2022-08-31T21:21:32.251Z,82.88
2022-08-31T21:24:02.050Z,83.25
2022-08-31T21:26:34.609Z,83.51
2022-08-31T21:29:05.306Z,83.94
2022-08-31T21:31:35.974Z,83.63
2022-08-31T21:34:12.018Z,83.27
2022-08-31T21:36:41.285Z,83.77
2022-08-31T21:39:14.606Z,83.61
2022-08-31T21:41:45.296Z,84.14
2022-08-31T21:44:17.447Z,83.83
2022-08-31T21:46:50.624Z,85.24
2022-08-31T21:49:20.574Z,85.08
2022-08-31T21:51:56.207Z,84.44
2022-08-31T21:54:30.985Z,84.16
2022-08-31T21:57:02.331Z,83.89
2022-08-31T21:59:33.528Z,83.17
2022-08-31T22:02:14.113Z,82.98
2022-08-31T22:04:44.101Z,82.72
2022-08-31T22:07:15.859Z,82.79
2022-08-31T22:09:44.084Z,82.73
2022-08-31T22:12:12.976Z,82.55
2022-08-31T22:14:42.335Z,82.96
2022-08-31T22:17:11.218Z,82.91
2022-08-31T22:19:39.716Z,83.11
2022-08-31T22:22:12.789Z,82.55
2022-08-31T22:24:43.076Z,82.52
2022-08-31T22:27:12.297Z,82.93
2022-08-31T22:29:43.265Z,83.08
2022-08-31T22:32:17.284Z,83.03
2022-08-31T22:34:46.466Z,84.13
2022-08-31T22:37:15.041Z,84.44
2022-08-31T22:39:46.166Z,84.24
2022-08-31T22:42:14.269Z,84.18
2022-08-31T22:44:43.696Z,84.27
2022-08-31T22:47:11.101Z,83.89
2022-08-31T22:49:40.956Z,83.27
2022-08-31T22:52:17.106Z,83.95
2022-08-31T22:54:45.327Z,83.58
2022-08-31T22:57:24.097Z,83.86
2022-08-31T22:59:53.613Z,83.75
2022-08-31T23:02:21.449Z,84.19
2022-08-31T23:04:52.820Z,84.15
2022-08-31T23:07:22.931Z,84.21
2022-08-31T23:09:52.261Z,84.59
2022-08-31T23:12:20.296Z,84.19
2022-08-31T23:14:49.351Z,84.30
2022-08-31T23:17:17.369Z,84.51
2022-08-31T23:19:52.891Z,84.69
2022-08-31T23:22:24.497Z,83.26
2022-08-31T23:24:53.194Z,83.29
2022-08-31T23:27:22.898Z,84.21
2022-08-31T23:29:53.530Z,83.95
2022-08-31T23:32:30.890Z,83.72
2022-08-31T23:35:00.476Z,82.35
2022-08-31T23:37:33.688Z,83.20
2022-08-31T23:40:04.733Z,82.73
2022-08-31T23:42:34.668Z,83.82
2022-08-31T23:45:03.022Z,84.36
2022-08-31T23:47:33.209Z,84.98
2022-08-31T23:50:05.075Z,85.10
2022-08-31T23:52:40.738Z,86.16
2022-08-31T23:55:11.861Z,86.69
2022-08-31T23:57:42.337Z,86.61
