createdAt,value
2017-11-25T00:02:04.585Z,5.80
2017-11-25T00:04:32.933Z,5.80
2017-11-25T00:07:01.301Z,5.80
2017-11-25T00:09:29.637Z,5.80
2017-11-25T00:11:58.016Z,5.80
2017-11-25T00:14:27.124Z,5.90
2017-11-25T00:16:56.234Z,5.90
2017-11-25T00:19:24.624Z,5.90
2017-11-25T00:21:52.964Z,5.90
2017-11-25T00:24:21.326Z,5.90
2017-11-25T00:26:49.758Z,5.90
2017-11-25T00:29:18.098Z,5.90
2017-11-25T00:31:46.526Z,6.00
2017-11-25T00:34:14.906Z,5.90
2017-11-25T00:36:43.311Z,6.00
2017-11-25T00:39:11.655Z,6.00
2017-11-25T00:41:40.037Z,6.00
2017-11-25T00:44:08.433Z,6.00
2017-11-25T00:46:36.821Z,6.00
2017-11-25T00:49:05.159Z,6.00
2017-11-25T00:51:33.555Z,6.00
2017-11-25T00:54:01.893Z,6.00
2017-11-25T00:56:31.014Z,5.90
2017-11-25T00:58:59.353Z,6.00
2017-11-25T01:01:27.813Z,6.00
2017-11-25T01:03:56.177Z,5.90
2017-11-25T01:06:24.510Z,6.00
2017-11-25T01:08:52.849Z,5.90
2017-11-25T01:11:21.215Z,5.90
2017-11-25T01:13:49.568Z,5.90
2017-11-25T01:16:17.908Z,5.90
2017-11-25T01:18:46.762Z,5.90
2017-11-25T01:21:15.089Z,6.00
2017-11-25T01:23:44.199Z,6.00
2017-11-25T01:26:12.537Z,6.00
2017-11-25T01:28:40.892Z,6.00
2017-11-25T01:31:09.572Z,6.00
2017-11-25T01:33:37.941Z,6.00
2017-11-25T01:36:06.273Z,6.00
2017-11-25T01:38:34.678Z,6.00
2017-11-25T01:41:03.901Z,6.00
2017-11-25T01:43:32.302Z,6.00
2017-11-25T01:46:00.639Z,6.10
2017-11-25T01:48:29.876Z,6.00
2017-11-25T01:50:58.309Z,6.00
2017-11-25T01:53:27.420Z,6.00
2017-11-25T01:55:56.519Z,6.00
2017-11-25T01:58:24.842Z,6.00
2017-11-25T02:00:53.179Z,6.00
2017-11-25T02:03:21.522Z,6.00
2017-11-25T02:05:49.877Z,6.00
2017-11-25T02:08:18.221Z,6.00
2017-11-25T02:10:46.544Z,6.00
2017-11-25T02:13:14.906Z,6.00
2017-11-25T02:15:43.229Z,6.00
2017-11-25T02:18:12.455Z,6.00
2017-11-25T02:20:40.825Z,6.00
2017-11-25T02:23:09.172Z,6.00
2017-11-25T02:25:37.513Z,6.00
2017-11-25T02:28:05.840Z,6.00
2017-11-25T02:30:34.950Z,6.00
2017-11-25T02:33:03.277Z,6.00
2017-11-25T02:35:31.689Z,6.00
2017-11-25T02:38:00.806Z,6.00
2017-11-25T02:40:29.558Z,6.00
2017-11-25T02:42:57.879Z,6.00
2017-11-25T02:45:26.217Z,6.00
2017-11-25T02:47:54.662Z,6.00
2017-11-25T02:50:23.013Z,6.00
2017-11-25T02:52:51.420Z,6.00
2017-11-25T02:55:19.755Z,6.00
2017-11-25T02:57:48.167Z,6.00
2017-11-25T03:00:16.524Z,5.90
2017-11-25T03:02:44.870Z,6.00
2017-11-25T03:05:13.212Z,5.90
2017-11-25T03:07:41.544Z,5.90
2017-11-25T03:10:10.670Z,5.90
2017-11-25T03:12:39.011Z,5.90
2017-11-25T03:15:07.374Z,5.90
2017-11-25T03:17:35.707Z,6.00
2017-11-25T03:20:04.051Z,6.00
2017-11-25T03:22:33.249Z,6.00
2017-11-25T03:25:02.358Z,6.00
2017-11-25T03:27:30.697Z,6.00
2017-11-25T03:29:59.067Z,6.00
2017-11-25T03:32:27.420Z,6.00
2017-11-25T03:34:55.752Z,5.90
2017-11-25T03:37:24.198Z,5.90
2017-11-25T03:39:52.531Z,5.90
2017-11-25T03:42:21.627Z,5.90
2017-11-25T03:44:50.009Z,6.00
2017-11-25T03:47:19.120Z,6.00
2017-11-25T03:49:47.473Z,6.00
2017-11-25T03:52:16.641Z,6.00
2017-11-25T03:54:44.960Z,6.00
2017-11-25T03:57:14.062Z,6.00
2017-11-25T03:59:42.459Z,6.00
2017-11-25T04:02:10.806Z,6.00
2017-11-25T04:04:39.905Z,6.00
2017-11-25T04:07:09.026Z,6.00
2017-11-25T04:09:37.357Z,6.00
2017-11-25T04:12:05.685Z,6.00
2017-11-25T04:14:34.067Z,6.00
2017-11-25T04:17:02.404Z,6.00
2017-11-25T04:19:30.893Z,6.00
2017-11-25T04:21:59.210Z,6.00
2017-11-25T04:24:27.589Z,5.90
2017-11-25T04:26:55.928Z,5.90
2017-11-25T04:29:24.257Z,6.00
2017-11-25T04:31:52.614Z,5.90
2017-11-25T04:34:20.954Z,5.90
2017-11-25T04:36:49.325Z,5.90
2017-11-25T04:39:17.753Z,5.90
2017-11-25T04:41:46.149Z,5.90
2017-11-25T04:44:14.492Z,5.90
2017-11-25T04:46:43.604Z,5.90
2017-11-25T04:49:12.049Z,5.90
2017-11-25T04:51:40.443Z,5.90
2017-11-25T04:54:09.557Z,5.90
2017-11-25T04:56:37.958Z,5.90
2017-11-25T04:59:06.301Z,5.90
2017-11-25T05:01:35.409Z,5.90
2017-11-25T05:04:03.801Z,6.00
2017-11-25T05:06:32.150Z,5.90
2017-11-25T05:09:01.264Z,5.90
2017-11-25T05:11:29.602Z,5.90
2017-11-25T05:13:57.938Z,5.90
2017-11-25T05:16:27.450Z,6.00
2017-11-25T05:18:55.798Z,6.00
2017-11-25T05:21:24.230Z,5.90
2017-11-25T05:23:53.215Z,5.90
2017-11-25T05:26:21.706Z,5.90
2017-11-25T05:28:50.108Z,6.00
2017-11-25T05:31:18.454Z,5.90
2017-11-25T05:33:46.825Z,5.90
2017-11-25T05:36:15.223Z,5.90
2017-11-25T05:38:43.901Z,5.90
2017-11-25T05:41:12.259Z,5.90
2017-11-25T05:43:40.647Z,5.90
2017-11-25T05:46:09.015Z,5.90
2017-11-25T05:48:37.378Z,5.80
2017-11-25T05:51:05.777Z,5.80
2017-11-25T05:53:34.129Z,5.80
2017-11-25T05:56:02.502Z,5.80
2017-11-25T05:58:31.670Z,5.80
2017-11-25T06:01:00.022Z,5.80
2017-11-25T06:03:28.571Z,5.80
2017-11-25T06:05:57.707Z,5.90
2017-11-25T06:08:26.092Z,5.80
2017-11-25T06:10:54.506Z,5.90
2017-11-25T06:13:23.669Z,5.80
2017-11-25T06:15:52.145Z,5.80
2017-11-25T06:18:20.529Z,5.80
2017-11-25T06:20:48.913Z,5.80
2017-11-25T06:23:17.330Z,5.80
2017-11-25T06:25:45.722Z,5.80
2017-11-25T06:28:14.863Z,5.80
2017-11-25T06:30:43.218Z,5.80
2017-11-25T06:33:11.619Z,5.80
2017-11-25T06:35:39.986Z,5.80
2017-11-25T06:38:08.420Z,5.80
2017-11-25T06:40:36.798Z,5.80
2017-11-25T06:43:06.026Z,5.90
2017-11-25T06:45:35.160Z,5.80
2017-11-25T06:48:03.557Z,5.90
2017-11-25T06:50:31.937Z,5.90
2017-11-25T06:53:00.473Z,5.90
2017-11-25T06:55:28.878Z,5.90
2017-11-25T06:57:57.236Z,5.80
2017-11-25T07:00:25.765Z,5.80
2017-11-25T07:02:54.123Z,5.80
2017-11-25T07:05:22.696Z,5.90
2017-11-25T07:07:51.057Z,5.80
2017-11-25T07:10:19.425Z,5.80
2017-11-25T07:12:47.827Z,5.80
2017-11-25T07:15:16.202Z,5.70
2017-11-25T07:17:44.592Z,5.70
2017-11-25T07:20:12.977Z,5.70
2017-11-25T07:22:41.358Z,5.70
2017-11-25T07:25:09.733Z,5.70
2017-11-25T07:27:38.072Z,5.70
2017-11-25T07:30:07.235Z,5.70
2017-11-25T07:32:35.821Z,5.70
2017-11-25T07:35:04.182Z,5.70
2017-11-25T07:37:32.545Z,5.60
2017-11-25T07:40:00.934Z,5.60
2017-11-25T07:42:29.286Z,5.60
2017-11-25T07:44:57.720Z,5.60
2017-11-25T07:47:26.131Z,5.60
2017-11-25T07:49:55.501Z,5.60
2017-11-25T07:52:23.972Z,5.60
2017-11-25T07:54:52.331Z,5.50
2017-11-25T07:57:20.807Z,5.60
2017-11-25T07:59:49.165Z,5.50
2017-11-25T08:02:17.881Z,5.60
2017-11-25T08:04:46.259Z,5.60
2017-11-25T08:07:14.693Z,5.50
2017-11-25T08:09:43.175Z,5.50
2017-11-25T08:12:11.569Z,5.50
2017-11-25T08:14:40.708Z,5.50
2017-11-25T08:17:09.082Z,5.50
2017-11-25T08:19:37.487Z,5.50
2017-11-25T08:22:05.870Z,5.50
2017-11-25T08:24:34.270Z,5.50
2017-11-25T08:27:02.647Z,5.60
2017-11-25T08:29:31.803Z,5.60
2017-11-25T08:32:00.197Z,5.60
2017-11-25T08:34:28.671Z,5.50
2017-11-25T08:36:57.038Z,5.60
2017-11-25T08:39:25.408Z,5.70
2017-11-25T08:41:53.893Z,5.70
2017-11-25T08:44:22.864Z,5.70
2017-11-25T08:46:51.239Z,5.60
2017-11-25T08:49:19.595Z,5.60
2017-11-25T08:51:48.742Z,5.50
2017-11-25T08:54:17.103Z,5.50
2017-11-25T08:56:45.486Z,5.60
2017-11-25T08:59:13.833Z,5.60
2017-11-25T09:01:42.973Z,5.60
2017-11-25T09:04:11.342Z,5.60
2017-11-25T09:06:39.726Z,5.60
2017-11-25T09:09:08.221Z,5.70
2017-11-25T09:11:36.582Z,5.60
2017-11-25T09:14:04.972Z,5.50
2017-11-25T09:16:33.368Z,5.50
2017-11-25T09:19:01.741Z,5.40
2017-11-25T09:21:30.113Z,5.40
2017-11-25T09:23:58.509Z,5.40
2017-11-25T09:26:26.888Z,5.50
2017-11-25T09:28:55.266Z,5.40
2017-11-25T09:31:23.647Z,5.50
2017-11-25T09:33:52.002Z,5.50
2017-11-25T09:36:20.405Z,5.50
2017-11-25T09:38:48.771Z,5.50
2017-11-25T09:41:17.170Z,5.50
2017-11-25T09:43:45.576Z,5.40
2017-11-25T09:46:14.017Z,5.40
2017-11-25T09:48:42.407Z,5.40
2017-11-25T09:51:10.762Z,5.40
2017-11-25T09:53:39.138Z,5.40
2017-11-25T09:56:07.509Z,5.40
2017-11-25T09:58:35.912Z,5.50
2017-11-25T10:01:04.287Z,5.60
2017-11-25T10:03:32.692Z,5.70
2017-11-25T10:06:01.066Z,5.80
2017-11-25T10:08:29.435Z,5.90
2017-11-25T10:10:57.816Z,6.00
2017-11-25T10:13:26.178Z,6.20
2017-11-25T10:15:54.575Z,6.30
2017-11-25T10:18:23.703Z,6.40
2017-11-25T10:20:52.082Z,6.50
2017-11-25T10:23:21.230Z,6.40
2017-11-25T10:25:49.626Z,6.40
2017-11-25T10:28:18.143Z,6.50
2017-11-25T10:30:47.302Z,6.40
2017-11-25T10:33:15.794Z,6.40
2017-11-25T10:35:44.146Z,6.30
2017-11-25T10:38:12.535Z,6.30
2017-11-25T10:40:40.910Z,6.30
2017-11-25T10:43:09.300Z,6.30
2017-11-25T10:45:37.668Z,6.30
2017-11-25T10:48:06.056Z,6.30
2017-11-25T10:50:34.477Z,6.30
2017-11-25T10:53:02.834Z,6.40
2017-11-25T10:55:31.219Z,6.40
2017-11-25T10:57:59.687Z,6.40
2017-11-25T11:00:28.050Z,6.50
2017-11-25T11:02:56.441Z,6.60
2017-11-25T11:05:24.822Z,6.70
2017-11-25T11:07:53.193Z,6.60
2017-11-25T11:10:21.574Z,6.60
2017-11-25T11:12:49.946Z,6.60
2017-11-25T11:15:18.331Z,6.60
2017-11-25T11:17:46.826Z,6.60
2017-11-25T11:20:15.222Z,6.70
2017-11-25T11:22:43.644Z,6.50
2017-11-25T11:25:12.031Z,6.40
2017-11-25T11:27:40.397Z,6.20
2017-11-25T11:30:08.805Z,6.20
2017-11-25T11:32:37.395Z,6.20
2017-11-25T11:35:05.776Z,6.20
2017-11-25T11:37:34.149Z,6.20
2017-11-25T11:40:02.528Z,6.20
2017-11-25T11:42:30.901Z,6.30
2017-11-25T11:44:59.280Z,6.30
2017-11-25T11:47:27.650Z,6.40
2017-11-25T11:49:56.046Z,6.30
2017-11-25T11:52:24.427Z,6.30
2017-11-25T11:54:52.814Z,6.40
2017-11-25T11:57:21.182Z,6.50
2017-11-25T11:59:49.561Z,6.40
2017-11-25T12:02:17.942Z,6.40
2017-11-25T12:04:46.438Z,6.40
2017-11-25T12:07:14.819Z,6.40
2017-11-25T12:09:43.176Z,6.40
2017-11-25T12:12:11.569Z,6.40
2017-11-25T12:14:40.028Z,6.40
2017-11-25T12:17:08.412Z,6.40
2017-11-25T12:19:36.905Z,6.40
2017-11-25T12:22:05.283Z,6.40
2017-11-25T12:24:33.710Z,6.40
2017-11-25T12:27:02.844Z,6.40
2017-11-25T12:29:31.298Z,6.30
2017-11-25T12:32:00.501Z,6.40
2017-11-25T12:34:29.629Z,6.30
2017-11-25T12:36:58.013Z,6.30
2017-11-25T12:39:26.422Z,6.40
2017-11-25T12:41:54.837Z,6.30
2017-11-25T12:44:23.990Z,6.20
2017-11-25T12:46:52.416Z,6.20
2017-11-25T12:49:21.616Z,6.30
2017-11-25T12:51:49.992Z,6.20
2017-11-25T12:54:19.282Z,6.30
2017-11-25T12:56:47.654Z,6.30
2017-11-25T12:59:16.035Z,6.30
2017-11-25T13:01:45.183Z,6.20
2017-11-25T13:04:13.551Z,6.20
2017-11-25T13:06:41.941Z,6.20
2017-11-25T13:09:10.315Z,6.20
2017-11-25T13:11:38.744Z,6.20
2017-11-25T13:14:07.207Z,6.20
2017-11-25T13:16:35.568Z,6.20
2017-11-25T13:19:04.015Z,6.10
2017-11-25T13:21:32.492Z,6.10
2017-11-25T13:24:01.636Z,6.00
2017-11-25T13:26:30.174Z,6.00
2017-11-25T13:28:59.316Z,6.10
2017-11-25T13:31:27.793Z,6.10
2017-11-25T13:33:56.173Z,6.10
2017-11-25T13:36:24.558Z,6.00
2017-11-25T13:38:52.923Z,6.00
2017-11-25T13:41:21.377Z,6.00
2017-11-25T13:43:49.739Z,5.90
2017-11-25T13:46:18.884Z,5.90
2017-11-25T13:48:47.277Z,5.90
2017-11-25T13:51:15.650Z,5.90
2017-11-25T13:53:44.035Z,5.90
2017-11-25T13:56:12.406Z,5.80
2017-11-25T13:58:40.777Z,5.80
2017-11-25T14:01:09.923Z,5.80
2017-11-25T14:03:38.950Z,5.90
2017-11-25T14:06:07.369Z,5.90
2017-11-25T14:08:35.775Z,5.90
2017-11-25T14:11:04.935Z,5.90
2017-11-25T14:13:33.309Z,5.90
2017-11-25T14:16:01.702Z,5.90
2017-11-25T14:18:30.093Z,5.90
2017-11-25T14:20:58.461Z,6.00
2017-11-25T14:23:26.835Z,5.90
2017-11-25T14:25:55.210Z,6.00
2017-11-25T14:28:23.594Z,6.00
2017-11-25T14:30:52.712Z,5.90
2017-11-25T14:33:21.067Z,5.90
2017-11-25T14:35:49.448Z,5.80
2017-11-25T14:38:17.807Z,5.80
2017-11-25T14:40:46.226Z,5.80
2017-11-25T14:43:14.634Z,5.80
2017-11-25T14:45:43.772Z,5.80
2017-11-25T14:48:12.593Z,5.80
2017-11-25T14:50:40.941Z,5.80
2017-11-25T14:53:09.326Z,5.80
2017-11-25T14:55:37.726Z,5.70
2017-11-25T14:58:06.109Z,5.70
2017-11-25T15:00:34.481Z,5.60
2017-11-25T15:03:02.874Z,5.60
2017-11-25T15:05:31.239Z,5.50
2017-11-25T15:07:59.610Z,5.50
2017-11-25T15:10:28.017Z,5.40
2017-11-25T15:12:56.370Z,5.40
2017-11-25T15:15:24.761Z,5.40
2017-11-25T15:17:53.140Z,5.30
2017-11-25T15:20:21.570Z,5.30
2017-11-25T15:22:49.931Z,5.30
2017-11-25T15:25:19.066Z,5.20
2017-11-25T15:27:47.449Z,5.20
2017-11-25T15:30:15.870Z,5.10
2017-11-25T15:32:45.024Z,5.00
2017-11-25T15:35:13.390Z,5.00
2017-11-25T15:37:41.848Z,5.00
2017-11-25T15:40:10.213Z,5.00
2017-11-25T15:42:39.359Z,4.90
2017-11-25T15:45:07.742Z,4.90
2017-11-25T15:47:36.112Z,4.90
2017-11-25T15:50:04.522Z,4.90
2017-11-25T15:52:33.008Z,4.80
2017-11-25T15:55:01.904Z,4.80
2017-11-25T15:57:30.370Z,4.80
2017-11-25T15:59:58.743Z,4.80
2017-11-25T16:02:27.156Z,4.80
2017-11-25T16:04:55.510Z,4.80
2017-11-25T16:07:23.891Z,4.80
2017-11-25T16:09:52.274Z,4.80
2017-11-25T16:12:20.663Z,4.70
2017-11-25T16:14:49.032Z,4.70
2017-11-25T16:17:17.417Z,4.70
2017-11-25T16:19:45.851Z,4.70
2017-11-25T16:22:14.251Z,4.70
2017-11-25T16:24:42.689Z,4.70
2017-11-25T16:27:11.823Z,4.70
2017-11-25T16:29:40.217Z,4.70
2017-11-25T16:32:08.596Z,4.70
2017-11-25T16:34:36.980Z,4.80
2017-11-25T16:37:05.353Z,4.80
2017-11-25T16:39:33.781Z,4.70
2017-11-25T16:42:02.924Z,4.70
2017-11-25T16:44:31.278Z,4.70
2017-11-25T16:46:59.679Z,4.70
2017-11-25T16:49:28.038Z,4.70
2017-11-25T16:51:56.395Z,4.70
2017-11-25T16:54:25.545Z,4.70
2017-11-25T16:56:53.918Z,4.70
2017-11-25T16:59:22.348Z,4.70
2017-11-25T17:01:50.698Z,4.70
2017-11-25T17:04:19.224Z,4.70
2017-11-25T17:06:49.241Z,4.70
2017-11-25T17:09:17.611Z,4.60
2017-11-25T17:11:46.748Z,4.60
2017-11-25T17:14:15.214Z,4.60
2017-11-25T17:16:43.569Z,4.60
2017-11-25T17:19:12.707Z,4.50
2017-11-25T17:21:41.094Z,4.50
2017-11-25T17:24:09.453Z,4.50
2017-11-25T17:26:37.866Z,4.50
2017-11-25T17:29:06.260Z,4.50
2017-11-25T17:31:34.693Z,4.50
2017-11-25T17:34:03.161Z,4.40
2017-11-25T17:36:31.522Z,4.50
2017-11-25T17:39:00.686Z,4.50
2017-11-25T17:41:29.046Z,4.50
2017-11-25T17:43:57.429Z,4.50
2017-11-25T17:46:25.810Z,4.50
2017-11-25T17:48:54.215Z,4.60
2017-11-25T17:51:22.620Z,4.50
2017-11-25T17:53:51.799Z,4.50
2017-11-25T17:56:20.443Z,4.50
2017-11-25T17:58:48.853Z,4.50
2017-11-25T18:01:17.347Z,4.50
2017-11-25T18:03:45.758Z,4.50
2017-11-25T18:06:14.148Z,4.50
2017-11-25T18:08:42.553Z,4.50
2017-11-25T18:11:11.001Z,4.50
2017-11-25T18:13:39.391Z,4.50
2017-11-25T18:16:07.747Z,4.50
2017-11-25T18:18:36.882Z,4.50
2017-11-25T18:21:05.281Z,4.50
2017-11-25T18:23:33.663Z,4.50
2017-11-25T18:26:02.037Z,4.50
2017-11-25T18:28:30.434Z,4.50
2017-11-25T18:30:59.655Z,4.50
2017-11-25T18:33:29.019Z,4.50
2017-11-25T18:35:57.412Z,4.50
2017-11-25T18:38:25.780Z,4.50
2017-11-25T18:40:54.159Z,4.50
2017-11-25T18:43:22.540Z,4.40
2017-11-25T18:45:50.909Z,4.40
2017-11-25T18:48:19.416Z,4.40
2017-11-25T18:50:47.782Z,4.40
2017-11-25T18:53:16.146Z,4.40
2017-11-25T18:55:44.527Z,4.40
2017-11-25T18:58:12.888Z,4.40
2017-11-25T19:00:41.272Z,4.40
2017-11-25T19:03:09.755Z,4.40
2017-11-25T19:05:38.196Z,4.30
2017-11-25T19:08:07.357Z,4.30
2017-11-25T19:10:35.711Z,4.30
2017-11-25T19:13:04.132Z,4.30
2017-11-25T19:15:32.499Z,4.30
2017-11-25T19:18:00.915Z,4.20
2017-11-25T19:20:29.336Z,4.30
2017-11-25T19:22:57.729Z,4.30
2017-11-25T19:25:26.101Z,4.30
2017-11-25T19:27:54.476Z,4.30
2017-11-25T19:30:22.859Z,4.30
2017-11-25T19:32:51.232Z,4.30
2017-11-25T19:35:19.647Z,4.20
2017-11-25T19:37:48.192Z,4.20
2017-11-25T19:40:16.584Z,4.20
2017-11-25T19:42:44.963Z,4.10
2017-11-25T19:45:13.325Z,4.10
2017-11-25T19:47:41.748Z,4.20
2017-11-25T19:50:10.146Z,4.20
2017-11-25T19:52:39.296Z,4.20
2017-11-25T19:55:07.798Z,4.20
2017-11-25T19:57:36.285Z,4.20
2017-11-25T20:00:04.697Z,4.20
2017-11-25T20:02:33.122Z,4.20
2017-11-25T20:05:01.500Z,4.20
2017-11-25T20:07:29.889Z,4.10
2017-11-25T20:09:58.385Z,4.10
2017-11-25T20:12:26.778Z,4.20
2017-11-25T20:14:55.157Z,4.20
2017-11-25T20:17:24.340Z,4.20
2017-11-25T20:19:52.744Z,4.10
2017-11-25T20:22:21.121Z,4.10
2017-11-25T20:24:50.281Z,4.10
2017-11-25T20:27:18.642Z,4.10
2017-11-25T20:29:47.105Z,4.10
2017-11-25T20:32:15.463Z,4.10
2017-11-25T20:34:43.832Z,4.10
2017-11-25T20:37:12.997Z,4.20
2017-11-25T20:39:41.362Z,4.20
2017-11-25T20:42:09.865Z,4.20
2017-11-25T20:44:52.926Z,4.20
2017-11-25T20:47:21.306Z,4.20
2017-11-25T20:49:50.486Z,4.10
2017-11-25T20:52:18.886Z,4.10
2017-11-25T20:54:47.312Z,4.10
2017-11-25T20:57:15.704Z,4.00
2017-11-25T20:59:44.143Z,4.00
2017-11-25T21:02:12.599Z,4.00
2017-11-25T21:04:40.979Z,4.00
2017-11-25T21:07:10.138Z,4.00
2017-11-25T21:09:38.634Z,4.00
2017-11-25T21:12:07.018Z,4.00
2017-11-25T21:14:35.436Z,4.00
2017-11-25T21:17:03.826Z,4.00
2017-11-25T21:19:32.188Z,4.00
2017-11-25T21:22:00.567Z,4.00
2017-11-25T21:24:29.017Z,4.00
2017-11-25T21:26:57.406Z,4.00
2017-11-25T21:29:25.780Z,4.00
2017-11-25T21:31:54.145Z,4.00
2017-11-25T21:34:22.523Z,4.00
2017-11-25T21:36:50.894Z,4.00
2017-11-25T21:39:19.306Z,4.00
2017-11-25T21:41:48.477Z,4.00
2017-11-25T21:44:16.867Z,3.90
2017-11-25T21:46:45.267Z,4.00
2017-11-25T21:49:14.442Z,3.90
2017-11-25T21:51:42.817Z,3.90
2017-11-25T21:54:11.192Z,3.90
2017-11-25T21:56:39.796Z,3.90
2017-11-25T21:59:09.052Z,3.90
2017-11-25T22:01:37.447Z,3.90
2017-11-25T22:04:05.854Z,3.90
2017-11-25T22:06:35.128Z,3.90
2017-11-25T22:09:03.494Z,3.90
2017-11-25T22:11:31.859Z,3.90
2017-11-25T22:14:00.238Z,4.00
2017-11-25T22:16:28.608Z,3.90
2017-11-25T22:18:57.041Z,4.00
2017-11-25T22:21:25.403Z,3.90
2017-11-25T22:23:53.882Z,3.80
2017-11-25T22:26:23.053Z,3.70
2017-11-25T22:28:51.414Z,3.70
2017-11-25T22:31:19.805Z,3.70
2017-11-25T22:33:48.194Z,3.70
2017-11-25T22:36:16.591Z,3.60
2017-11-25T22:38:44.965Z,3.60
2017-11-25T22:41:13.516Z,3.60
2017-11-25T22:43:42.770Z,3.60
2017-11-25T22:46:11.229Z,3.50
2017-11-25T22:48:39.632Z,3.60
2017-11-25T22:51:07.990Z,3.60
2017-11-25T22:53:36.369Z,3.60
2017-11-25T22:56:04.755Z,3.60
2017-11-25T22:58:33.343Z,3.60
2017-11-25T23:01:01.710Z,3.60
2017-11-25T23:03:30.101Z,3.60
2017-11-25T23:06:15.331Z,3.60
2017-11-25T23:08:43.765Z,3.60
2017-11-25T23:11:12.173Z,3.70
2017-11-25T23:13:41.334Z,3.60
2017-11-25T23:16:09.700Z,3.60
2017-11-25T23:18:38.087Z,3.60
2017-11-25T23:21:07.028Z,3.60
2017-11-25T23:23:36.169Z,3.70
2017-11-25T23:26:04.570Z,3.60
2017-11-25T23:28:32.952Z,3.60
2017-11-25T23:31:01.311Z,3.60
2017-11-25T23:33:29.800Z,3.60
2017-11-25T23:35:58.181Z,3.60
2017-11-25T23:38:26.563Z,3.60
2017-11-25T23:40:54.971Z,3.60
2017-11-25T23:43:23.405Z,3.60
2017-11-25T23:45:51.775Z,3.60
2017-11-25T23:48:20.140Z,3.60
2017-11-25T23:50:48.514Z,3.50
2017-11-25T23:53:16.882Z,3.50
2017-11-25T23:55:46.039Z,3.50
2017-11-25T23:58:14.571Z,3.50
