createdAt,value
2023-04-11T00:00:26.504Z,97164.69
2023-04-11T00:02:53.056Z,97161.22
2023-04-11T00:05:19.468Z,97143.81
2023-04-11T00:07:45.697Z,97118.16
2023-04-11T00:10:11.909Z,97116.53
2023-04-11T00:12:38.092Z,97118.72
2023-04-11T00:15:04.333Z,97107.78
2023-04-11T00:17:30.530Z,97110.72
2023-04-11T00:19:57.007Z,97097.59
2023-04-11T00:22:23.272Z,97065.25
2023-04-11T00:24:49.462Z,97032.91
2023-04-11T00:27:15.658Z,97003.03
2023-04-11T00:29:41.901Z,96993.66
2023-04-11T00:32:08.659Z,97026.81
2023-04-11T00:34:35.030Z,97032.16
2023-04-11T00:37:03.758Z,97019.31
2023-04-11T00:39:30.454Z,97017.50
2023-04-11T00:41:56.836Z,97022.03
2023-04-11T00:44:23.172Z,97031.66
2023-04-11T00:46:49.739Z,97058.66
2023-04-11T00:49:16.270Z,97059.75
2023-04-11T00:51:42.795Z,97072.31
2023-04-11T00:54:09.594Z,97075.78
2023-04-11T00:56:36.008Z,97091.81
2023-04-11T00:59:02.757Z,97094.50
2023-04-11T01:01:31.519Z,97115.34
2023-04-11T01:03:58.037Z,97116.16
2023-04-11T01:06:24.943Z,97108.13
2023-04-11T01:08:51.512Z,97112.13
2023-04-11T01:11:17.930Z,97111.31
2023-04-11T01:13:44.744Z,97102.53
2023-04-11T01:16:11.170Z,97105.47
2023-04-11T01:18:37.740Z,97113.72
2023-04-11T01:21:04.161Z,97116.69
2023-04-11T01:23:30.455Z,97129.50
2023-04-11T01:25:56.844Z,97135.13
2023-04-11T01:31:07.603Z,97133.53
2023-04-11T01:33:34.076Z,97134.88
2023-04-11T01:36:00.668Z,97125.53
2023-04-11T01:38:27.098Z,97133.28
2023-04-11T01:40:53.540Z,97137.00
2023-04-11T01:43:19.985Z,97143.94
2023-04-11T01:45:46.660Z,97138.06
2023-04-11T01:48:13.023Z,97125.22
2023-04-11T01:50:39.380Z,97132.72
2023-04-11T01:53:05.901Z,97120.97
2023-04-11T01:55:32.494Z,97124.16
2023-04-11T01:57:58.836Z,97137.53
2023-04-11T02:00:25.385Z,97136.97
2023-04-11T02:02:51.965Z,97131.09
2023-04-11T02:05:18.567Z,97135.38
2023-04-11T02:07:45.518Z,97130.56
2023-04-11T02:10:11.894Z,97114.00
2023-04-11T02:12:38.462Z,97103.31
2023-04-11T02:15:05.990Z,97088.38
2023-04-11T02:17:35.017Z,97084.66
2023-04-11T02:20:01.440Z,97076.91
2023-04-11T02:22:27.865Z,97053.94
2023-04-11T02:24:55.584Z,97044.34
2023-04-11T02:27:21.899Z,97049.41
2023-04-11T02:29:48.274Z,97041.66
2023-04-11T02:32:14.728Z,97036.06
2023-04-11T02:34:41.211Z,97039.78
2023-04-11T02:37:07.530Z,97036.34
2023-04-11T02:39:33.991Z,97032.31
2023-04-11T02:42:00.356Z,97028.56
2023-04-11T02:44:28.083Z,97012.03
2023-04-11T02:46:54.465Z,97012.84
2023-04-11T02:52:05.165Z,97047.78
2023-04-11T02:54:31.646Z,97051.78
2023-04-11T02:57:00.571Z,97077.41
2023-04-11T02:59:26.981Z,97067.78
2023-04-11T03:01:53.341Z,97071.78
2023-04-11T03:04:19.734Z,97070.16
2023-04-11T03:06:46.194Z,97070.44
2023-04-11T03:09:12.761Z,97054.69
2023-04-11T03:11:39.184Z,97058.44
2023-04-11T03:14:05.588Z,97047.22
2023-04-11T03:16:32.079Z,97054.44
2023-04-11T03:18:58.597Z,97066.91
2023-04-11T03:21:25.029Z,97060.53
2023-04-11T03:23:51.387Z,97069.03
2023-04-11T03:26:17.870Z,97067.19
2023-04-11T03:28:44.181Z,97059.44
2023-04-11T03:31:10.647Z,97059.16
2023-04-11T03:33:37.023Z,97052.22
2023-04-11T03:36:03.449Z,97057.81
2023-04-11T03:38:29.855Z,97057.56
2023-04-11T03:40:56.267Z,97057.31
2023-04-11T03:43:22.646Z,97075.97
2023-04-11T03:45:49.020Z,97065.31
2023-04-11T03:48:15.373Z,97078.09
2023-04-11T03:50:41.666Z,97072.50
2023-04-11T03:53:08.434Z,97089.06
2023-04-11T03:55:34.777Z,97080.78
2023-04-11T03:58:01.177Z,97072.50
2023-04-11T04:00:27.569Z,97069.03
2023-04-11T04:02:54.431Z,97065.59
2023-04-11T04:05:21.067Z,97075.44
2023-04-11T04:07:47.396Z,97064.78
2023-04-11T04:10:13.802Z,97062.91
2023-04-11T04:12:40.331Z,97063.19
2023-04-11T04:15:06.715Z,97064.53
2023-04-11T04:17:33.258Z,97064.25
2023-04-11T04:19:59.696Z,97067.75
2023-04-11T04:22:28.677Z,97077.59
2023-04-11T04:24:54.971Z,97063.22
2023-04-11T04:27:21.238Z,97069.63
2023-04-11T04:29:52.035Z,97075.22
2023-04-11T04:32:29.530Z,97070.19
2023-04-11T04:34:56.036Z,97077.13
2023-04-11T04:37:24.779Z,97075.78
2023-04-11T04:39:52.769Z,97079.00
2023-04-11T04:42:19.379Z,97084.88
2023-04-11T04:44:45.804Z,97097.41
2023-04-11T04:47:12.121Z,97099.56
2023-04-11T04:49:38.453Z,97102.50
2023-04-11T04:52:04.918Z,97103.81
2023-04-11T04:54:31.228Z,97104.09
2023-04-11T04:56:57.715Z,97113.47
2023-04-11T04:59:24.267Z,97121.19
2023-04-11T05:01:50.802Z,97118.81
2023-04-11T05:04:17.421Z,97120.94
2023-04-11T05:06:44.041Z,97118.25
2023-04-11T05:09:10.469Z,97130.03
2023-04-11T05:11:36.848Z,97114.28
2023-04-11T05:14:03.214Z,97126.81
2023-04-11T05:16:29.590Z,97133.22
2023-04-11T05:18:56.003Z,97137.53
2023-04-11T05:21:22.351Z,97134.03
2023-04-11T05:23:48.730Z,97137.50
2023-04-11T05:26:15.124Z,97130.59
2023-04-11T05:28:41.615Z,97135.94
2023-04-11T05:31:07.979Z,97138.63
2023-04-11T05:33:34.609Z,97137.00
2023-04-11T05:36:00.861Z,97133.53
2023-04-11T05:38:27.264Z,97138.59
2023-04-11T05:40:54.462Z,97144.47
2023-04-11T05:43:20.708Z,97137.78
2023-04-11T05:45:46.912Z,97151.41
2023-04-11T05:48:14.235Z,97155.13
2023-04-11T05:50:42.101Z,97175.38
2023-04-11T05:53:08.281Z,97171.31
2023-04-11T05:55:34.805Z,97163.53
2023-04-11T05:58:01.269Z,97158.91
2023-04-11T06:00:27.610Z,97169.78
2023-04-11T06:02:53.967Z,97155.53
2023-04-11T06:05:20.469Z,97151.22
2023-04-11T06:07:48.274Z,97168.03
2023-04-11T06:10:15.528Z,97171.44
2023-04-11T06:12:42.811Z,97172.66
2023-04-11T06:15:09.313Z,97161.88
2023-04-11T06:17:35.751Z,97160.13
2023-04-11T06:20:04.759Z,97162.16
2023-04-11T06:22:32.372Z,97161.00
2023-04-11T06:24:58.944Z,97159.53
2023-04-11T06:27:25.214Z,97156.50
2023-04-11T06:29:51.725Z,97170.81
2023-04-11T06:32:18.224Z,97170.25
2023-04-11T06:34:45.616Z,97164.94
2023-04-11T06:37:12.118Z,97168.47
2023-04-11T06:39:38.511Z,97159.84
2023-04-11T06:42:06.416Z,97174.34
2023-04-11T06:44:32.834Z,97149.81
2023-04-11T06:47:00.490Z,97158.00
2023-04-11T06:49:28.949Z,97161.84
2023-04-11T06:51:55.659Z,97165.44
2023-04-11T06:54:22.043Z,97155.72
2023-04-11T06:56:48.450Z,97146.22
2023-04-11T06:59:14.769Z,97153.47
2023-04-11T07:01:41.400Z,97155.63
2023-04-11T07:04:08.227Z,97159.88
2023-04-11T07:06:36.033Z,97178.78
2023-04-11T07:09:03.615Z,97171.22
2023-04-11T07:11:30.046Z,97165.16
2023-04-11T07:13:58.823Z,97180.81
2023-04-11T07:16:25.527Z,97182.75
2023-04-11T07:18:51.982Z,97186.28
2023-04-11T07:21:18.357Z,97191.41
2023-04-11T07:23:44.912Z,97206.47
2023-04-11T07:26:11.360Z,97207.81
2023-04-11T07:28:37.792Z,97200.34
2023-04-11T07:31:04.257Z,97211.88
2023-04-11T07:33:32.030Z,97207.81
2023-04-11T07:35:58.528Z,97236.41
2023-04-11T07:38:25.039Z,97220.66
2023-04-11T07:40:51.409Z,97218.66
2023-04-11T07:43:17.777Z,97226.19
2023-04-11T07:45:44.281Z,97230.41
2023-04-11T07:48:10.988Z,97214.84
2023-04-11T07:50:37.358Z,97214.50
2023-04-11T07:53:05.003Z,97212.13
2023-04-11T07:55:31.649Z,97215.97
2023-04-11T07:57:58.163Z,97219.78
2023-04-11T08:00:27.160Z,97218.47
2023-04-11T08:02:54.116Z,97237.06
2023-04-11T08:05:21.063Z,97263.13
2023-04-11T08:07:50.823Z,97264.47
2023-04-11T08:10:17.362Z,97268.78
2023-04-11T08:12:43.864Z,97271.47
2023-04-11T08:15:10.391Z,97260.22
2023-04-11T08:17:36.913Z,97276.25
2023-04-11T08:20:03.575Z,97274.72
2023-04-11T08:22:30.163Z,97265.91
2023-04-11T08:24:59.432Z,97264.38
2023-04-11T08:27:25.718Z,97287.63
2023-04-11T08:29:52.178Z,97281.38
2023-04-11T08:32:18.733Z,97290.06
2023-04-11T08:34:45.122Z,97294.34
2023-04-11T08:37:11.478Z,97302.31
2023-04-11T08:39:42.274Z,97306.13
2023-04-11T08:42:08.840Z,97306.50
2023-04-11T08:44:35.302Z,97318.50
2023-04-11T08:47:01.631Z,97328.59
2023-04-11T08:49:27.869Z,97290.19
2023-04-11T08:51:54.097Z,97272.56
2023-04-11T08:54:20.613Z,97262.41
2023-04-11T08:56:46.862Z,97268.66
2023-04-11T08:59:15.605Z,97262.75
2023-04-11T09:01:41.927Z,97276.81
2023-04-11T09:04:08.387Z,97273.78
2023-04-11T09:06:34.660Z,97272.28
2023-04-11T09:09:00.941Z,97273.97
2023-04-11T09:11:27.173Z,97289.28
2023-04-11T09:13:53.536Z,97283.97
2023-04-11T09:16:20.556Z,97292.59
2023-04-11T09:18:47.948Z,97291.50
2023-04-11T09:21:14.405Z,97302.94
2023-04-11T09:23:40.839Z,97297.47
2023-04-11T09:26:07.518Z,97304.72
2023-04-11T09:28:33.775Z,97295.91
2023-04-11T09:31:00.070Z,97304.00
2023-04-11T09:33:27.648Z,97302.34
2023-04-11T09:35:55.330Z,97294.84
2023-04-11T09:38:21.791Z,97297.78
2023-04-11T09:40:48.341Z,97299.44
2023-04-11T09:43:14.939Z,97287.66
2023-04-11T09:45:53.746Z,97293.31
2023-04-11T09:48:24.827Z,97302.47
2023-04-11T09:50:58.808Z,97301.94
2023-04-11T09:53:25.406Z,97303.75
2023-04-11T09:55:51.674Z,97301.88
2023-04-11T09:58:19.928Z,97303.00
2023-04-11T10:00:46.229Z,97299.00
2023-04-11T10:03:12.731Z,97304.63
2023-04-11T10:05:39.638Z,97305.19
2023-04-11T10:08:06.345Z,97303.03
2023-04-11T10:10:32.626Z,97303.31
2023-04-11T10:12:58.971Z,97307.34
2023-04-11T10:15:25.338Z,97309.75
2023-04-11T10:17:51.744Z,97306.34
2023-04-11T10:20:18.093Z,97311.16
2023-04-11T10:22:44.291Z,97319.22
2023-04-11T10:25:10.518Z,97329.94
2023-04-11T10:27:36.939Z,97328.03
2023-04-11T10:30:03.148Z,97330.19
2023-04-11T10:32:29.608Z,97332.59
2023-04-11T10:34:55.825Z,97327.47
2023-04-11T10:37:22.175Z,97326.38
2023-04-11T10:39:48.393Z,97331.19
2023-04-11T10:42:14.647Z,97329.28
2023-04-11T10:44:40.863Z,97328.78
2023-04-11T10:47:07.120Z,97331.72
2023-04-11T10:49:38.759Z,97337.34
2023-04-11T10:52:04.997Z,97330.09
2023-04-11T10:54:31.483Z,97334.66
2023-04-11T10:56:57.760Z,97329.81
2023-04-11T10:59:24.022Z,97329.06
2023-04-11T11:01:52.465Z,97324.16
2023-04-11T11:04:20.290Z,97329.25
2023-04-11T11:06:54.649Z,97328.44
2023-04-11T11:09:23.601Z,97331.94
2023-04-11T11:11:51.300Z,97327.09
2023-04-11T11:14:17.777Z,97330.34
2023-04-11T11:16:45.096Z,97337.88
2023-04-11T11:19:11.760Z,97346.16
2023-04-11T11:21:38.258Z,97356.06
2023-04-11T11:24:04.685Z,97364.69
2023-04-11T11:26:31.056Z,97362.63
2023-04-11T11:28:57.536Z,97379.19
2023-04-11T11:31:23.996Z,97379.72
2023-04-11T11:33:50.563Z,97391.19
2023-04-11T11:36:18.799Z,97405.72
2023-04-11T11:38:45.153Z,97408.44
2023-04-11T11:41:11.543Z,97424.25
2023-04-11T11:43:37.965Z,97419.97
2023-04-11T11:46:06.416Z,97452.19
2023-04-11T11:48:33.688Z,97447.44
2023-04-11T11:51:04.601Z,97447.69
2023-04-11T11:53:30.875Z,97447.19
2023-04-11T11:55:57.151Z,97432.69
2023-04-11T11:58:23.608Z,97430.53
2023-04-11T12:00:49.846Z,97429.41
2023-04-11T12:03:16.301Z,97419.47
2023-04-11T12:05:42.804Z,97421.34
2023-04-11T12:08:09.270Z,97401.22
2023-04-11T12:10:38.392Z,97398.03
2023-04-11T12:13:09.030Z,97399.94
2023-04-11T12:15:35.622Z,97395.91
2023-04-11T12:18:03.456Z,97395.91
2023-04-11T12:20:29.967Z,97398.34
2023-04-11T12:22:56.342Z,97413.38
2023-04-11T12:25:25.140Z,97400.75
2023-04-11T12:27:51.696Z,97405.81
2023-04-11T12:30:19.370Z,97402.38
2023-04-11T12:32:45.909Z,97405.28
2023-04-11T12:35:12.393Z,97403.38
2023-04-11T12:37:38.961Z,97401.22
2023-04-11T12:40:07.306Z,97400.47
2023-04-11T12:42:36.670Z,97405.81
2023-04-11T12:45:08.606Z,97395.34
2023-04-11T12:47:37.023Z,97405.53
2023-04-11T12:50:03.562Z,97409.28
2023-04-11T12:52:30.001Z,97398.56
2023-04-11T12:54:58.437Z,97403.91
2023-04-11T12:57:25.043Z,97407.13
2023-04-11T12:59:51.425Z,97409.53
2023-04-11T13:02:17.927Z,97412.47
2023-04-11T13:04:44.537Z,97406.84
2023-04-11T13:07:12.436Z,97402.31
2023-04-11T13:09:38.853Z,97404.47
2023-04-11T13:12:05.453Z,97405.81
2023-04-11T13:14:31.878Z,97396.19
2023-04-11T13:16:59.205Z,97391.09
2023-04-11T13:19:25.599Z,97391.09
2023-04-11T13:21:51.986Z,97397.28
2023-04-11T13:24:20.580Z,97394.31
2023-04-11T13:26:48.212Z,97386.78
2023-04-11T13:29:14.605Z,97392.16
2023-04-11T13:31:41.096Z,97385.69
2023-04-11T13:34:07.699Z,97380.09
2023-04-11T13:36:34.292Z,97388.13
2023-04-11T13:39:00.750Z,97386.78
2023-04-11T13:41:27.236Z,97378.47
2023-04-11T13:43:53.772Z,97385.41
2023-04-11T13:46:22.656Z,97372.25
2023-04-11T13:48:50.457Z,97372.25
2023-04-11T13:51:16.983Z,97376.56
2023-04-11T13:53:43.339Z,97372.25
2023-04-11T13:56:09.940Z,97377.09
2023-04-11T13:58:36.596Z,97388.34
2023-04-11T14:01:03.163Z,97377.88
2023-04-11T14:03:31.233Z,97379.47
2023-04-11T14:05:57.810Z,97378.38
2023-04-11T14:08:24.861Z,97385.91
2023-04-11T14:10:51.191Z,97384.84
2023-04-11T14:13:19.544Z,97399.13
2023-04-11T14:15:52.183Z,97385.41
2023-04-11T14:18:31.966Z,97389.97
2023-04-11T14:20:58.717Z,97391.06
2023-04-11T14:23:26.320Z,97389.72
2023-04-11T14:25:53.831Z,97392.16
2023-04-11T14:28:20.418Z,97397.00
2023-04-11T14:30:47.118Z,97401.84
2023-04-11T14:33:13.724Z,97386.56
2023-04-11T14:35:40.309Z,97404.50
2023-04-11T14:38:06.616Z,97397.53
2023-04-11T14:40:33.006Z,97410.94
2023-04-11T14:42:59.489Z,97410.69
2023-04-11T14:45:26.171Z,97410.44
2023-04-11T14:47:52.861Z,97414.19
2023-04-11T14:50:19.327Z,97402.66
2023-04-11T14:52:47.151Z,97401.88
2023-04-11T14:55:15.673Z,97400.25
2023-04-11T14:57:42.061Z,97404.03
2023-04-11T15:00:08.457Z,97397.03
2023-04-11T15:02:35.187Z,97398.41
2023-04-11T15:05:01.625Z,97396.00
2023-04-11T15:07:30.260Z,97399.75
2023-04-11T15:09:56.717Z,97404.34
2023-04-11T15:12:23.284Z,97397.88
2023-04-11T15:14:49.679Z,97398.69
2023-04-11T15:17:16.145Z,97394.91
2023-04-11T15:19:42.596Z,97400.00
2023-04-11T15:22:11.840Z,97408.03
2023-04-11T15:24:38.278Z,97414.75
2023-04-11T15:27:04.748Z,97417.44
2023-04-11T15:29:31.078Z,97422.78
2023-04-11T15:31:57.680Z,97429.22
2023-04-11T15:34:24.239Z,97420.09
2023-04-11T15:36:50.663Z,97409.09
2023-04-11T15:39:19.242Z,97417.16
2023-04-11T15:41:45.655Z,97420.63
2023-04-11T15:44:12.041Z,97421.69
2023-04-11T15:46:40.194Z,97424.66
2023-04-11T15:49:06.750Z,97415.81
2023-04-11T15:51:33.786Z,97415.03
2023-04-11T15:54:00.169Z,97413.13
2023-04-11T15:56:27.033Z,97408.56
2023-04-11T15:58:53.681Z,97410.44
2023-04-11T16:01:20.102Z,97407.75
2023-04-11T16:03:46.682Z,97407.25
2023-04-11T16:06:13.294Z,97409.13
2023-04-11T16:08:39.830Z,97412.09
2023-04-11T16:11:07.573Z,97414.25
2023-04-11T16:13:33.946Z,97411.59
2023-04-11T16:16:00.479Z,97414.56
2023-04-11T16:18:27.210Z,97415.88
2023-04-11T16:20:56.853Z,97417.75
2023-04-11T16:23:23.421Z,97418.84
2023-04-11T16:25:49.993Z,97421.81
2023-04-11T16:28:18.798Z,97425.56
2023-04-11T16:30:45.347Z,97420.47
2023-04-11T16:33:11.544Z,97424.50
2023-04-11T16:35:37.908Z,97443.81
2023-04-11T16:38:04.433Z,97436.84
2023-04-11T16:40:30.840Z,97436.31
2023-04-11T16:42:57.339Z,97427.75
2023-04-11T16:45:23.882Z,97428.03
2023-04-11T16:47:52.784Z,97418.69
2023-04-11T16:50:19.247Z,97420.81
2023-04-11T16:52:45.949Z,97431.00
2023-04-11T16:55:12.253Z,97419.75
2023-04-11T16:57:38.755Z,97422.44
2023-04-11T17:00:05.208Z,97420.03
2023-04-11T17:02:31.927Z,97415.47
2023-04-11T17:04:59.705Z,97412.28
2023-04-11T17:07:26.067Z,97415.22
2023-04-11T17:09:52.593Z,97412.78
2023-04-11T17:12:22.153Z,97406.41
2023-04-11T17:14:48.496Z,97415.00
2023-04-11T17:17:15.101Z,97410.97
2023-04-11T17:19:41.526Z,97421.97
2023-04-11T17:22:10.325Z,97417.16
2023-04-11T17:24:36.814Z,97414.72
2023-04-11T17:27:04.832Z,97413.41
2023-04-11T17:29:31.237Z,97408.59
2023-04-11T17:31:57.831Z,97408.81
2023-04-11T17:34:24.231Z,97410.19
2023-04-11T17:36:50.564Z,97408.81
2023-04-11T17:39:19.319Z,97423.59
2023-04-11T17:41:45.754Z,97407.78
2023-04-11T17:44:15.250Z,97414.47
2023-04-11T17:46:41.821Z,97419.28
2023-04-11T17:49:08.591Z,97416.09
2023-04-11T17:51:36.078Z,97411.28
2023-04-11T17:54:02.486Z,97415.03
2023-04-11T17:56:28.912Z,97421.72
2023-04-11T17:58:58.163Z,97422.00
2023-04-11T18:01:24.624Z,97415.28
2023-04-11T18:03:51.222Z,97415.28
2023-04-11T18:06:17.832Z,97423.59
2023-04-11T18:08:50.638Z,97427.38
2023-04-11T18:11:22.503Z,97425.75
2023-04-11T18:13:50.544Z,97427.63
2023-04-11T18:16:17.101Z,97429.50
2023-04-11T18:18:43.775Z,97432.44
2023-04-11T18:21:12.184Z,97437.00
2023-04-11T18:23:38.398Z,97436.47
2023-04-11T18:26:04.593Z,97436.72
2023-04-11T18:28:30.848Z,97437.00
2023-04-11T18:30:57.447Z,97434.59
2023-04-11T18:33:23.797Z,97440.22
2023-04-11T18:35:50.313Z,97437.56
2023-04-11T18:38:16.990Z,97435.16
2023-04-11T18:40:45.368Z,97437.81
2023-04-11T18:43:12.716Z,97439.16
2023-04-11T18:45:39.851Z,97442.09
2023-04-11T18:48:07.961Z,97448.53
2023-04-11T18:50:34.661Z,97446.38
2023-04-11T18:53:06.221Z,97443.16
2023-04-11T18:55:34.023Z,97444.22
2023-04-11T18:58:01.056Z,97449.03
2023-04-11T19:00:27.718Z,97446.66
2023-04-11T19:02:57.961Z,97454.13
2023-04-11T19:05:25.593Z,97455.47
2023-04-11T19:07:52.305Z,97452.28
2023-04-11T19:10:18.743Z,97457.06
2023-04-11T19:12:49.134Z,97457.34
2023-04-11T19:15:15.528Z,97462.16
2023-04-11T19:17:41.882Z,97451.72
2023-04-11T19:20:08.403Z,97453.84
2023-04-11T19:22:35.034Z,97452.50
2023-04-11T19:25:01.491Z,97456.25
2023-04-11T19:27:28.077Z,97448.78
2023-04-11T19:29:54.503Z,97450.09
2023-04-11T19:32:26.984Z,97452.19
2023-04-11T19:34:53.608Z,97442.84
2023-04-11T19:37:20.107Z,97444.97
2023-04-11T19:39:46.818Z,97443.34
2023-04-11T19:42:13.162Z,97442.56
2023-04-11T19:44:39.597Z,97440.41
2023-04-11T19:47:05.995Z,97433.75
2023-04-11T19:49:33.443Z,97432.13
2023-04-11T19:52:00.023Z,97431.59
2023-04-11T19:54:37.762Z,97425.72
2023-04-11T19:57:04.091Z,97427.84
2023-04-11T19:59:30.561Z,97419.28
2023-04-11T20:01:56.931Z,97414.47
2023-04-11T20:04:23.420Z,97412.84
2023-04-11T20:06:49.825Z,97419.53
2023-04-11T20:09:18.140Z,97415.50
2023-04-11T20:11:44.359Z,97416.03
2023-04-11T20:14:10.625Z,97413.91
2023-04-11T20:16:38.374Z,97404.25
2023-04-11T20:19:05.681Z,97400.25
2023-04-11T20:21:32.758Z,97402.41
2023-04-11T20:23:59.253Z,97401.03
2023-04-11T20:26:25.692Z,97402.13
2023-04-11T20:28:51.994Z,97399.72
2023-04-11T20:31:18.253Z,97398.34
2023-04-11T20:33:44.735Z,97391.69
2023-04-11T20:36:11.004Z,97391.16
2023-04-11T20:38:37.525Z,97383.41
2023-04-11T20:41:04.514Z,97390.88
2023-04-11T20:43:30.941Z,97380.44
2023-04-11T20:45:57.229Z,97378.03
2023-04-11T20:48:23.522Z,97370.25
2023-04-11T20:50:49.847Z,97367.84
2023-04-11T20:53:16.254Z,97372.41
2023-04-11T20:55:42.512Z,97366.25
2023-04-11T20:58:08.786Z,97374.53
2023-04-11T21:00:34.997Z,97373.72
2023-04-11T21:03:01.458Z,97370.25
2023-04-11T21:05:28.026Z,97377.47
2023-04-11T21:07:54.704Z,97375.84
2023-04-11T21:10:21.158Z,97380.41
2023-04-11T21:12:47.835Z,97379.63
2023-04-11T21:15:14.207Z,97378.00
2023-04-11T21:17:40.784Z,97369.44
2023-04-11T21:20:07.370Z,97366.75
2023-04-11T21:22:34.080Z,97360.91
2023-04-11T21:25:00.469Z,97365.44
2023-04-11T21:27:26.965Z,97358.47
2023-04-11T21:29:53.319Z,97358.72
2023-04-11T21:32:21.016Z,97355.28
2023-04-11T21:34:49.474Z,97353.38
2023-04-11T21:37:27.144Z,97344.84
2023-04-11T21:40:10.798Z,97345.91
2023-04-11T21:42:54.812Z,97341.63
2023-04-11T21:45:21.489Z,97343.78
2023-04-11T21:47:49.229Z,97337.63
2023-04-11T21:50:15.848Z,97343.19
2023-04-11T21:52:42.145Z,97353.88
2023-04-11T21:55:08.967Z,97348.81
2023-04-11T21:57:35.973Z,97343.72
2023-04-11T22:00:02.591Z,97338.66
2023-04-11T22:02:29.204Z,97328.19
2023-04-11T22:05:04.566Z,97322.09
2023-04-11T22:07:33.685Z,97321.53
2023-04-11T22:10:00.629Z,97328.72
2023-04-11T22:12:27.369Z,97316.72
2023-04-11T22:14:53.767Z,97320.72
2023-04-11T22:17:20.233Z,97315.91
2023-04-11T22:19:46.523Z,97316.38
2023-04-11T22:22:12.856Z,97301.97
2023-04-11T22:24:39.328Z,97302.16
2023-04-11T22:27:08.566Z,97296.78
2023-04-11T22:29:37.703Z,97293.00
2023-04-11T22:32:04.800Z,97291.63
2023-04-11T22:34:31.544Z,97289.47
2023-04-11T22:36:57.814Z,97285.94
2023-04-11T22:39:24.435Z,97280.81
2023-04-11T22:41:50.951Z,97271.44
2023-04-11T22:44:17.293Z,97277.56
2023-04-11T22:46:43.773Z,97272.47
2023-04-11T22:49:10.108Z,97276.13
2023-04-11T22:51:36.606Z,97274.25
2023-04-11T22:54:03.049Z,97275.00
2023-04-11T22:56:29.545Z,97265.94
2023-04-11T22:58:55.899Z,97262.16
2023-04-11T23:01:22.410Z,97254.91
2023-04-11T23:03:48.958Z,97250.09
2023-04-11T23:06:15.329Z,97242.88
2023-04-11T23:08:41.835Z,97244.19
2023-04-11T23:11:08.515Z,97248.44
2023-04-11T23:13:34.826Z,97244.41
2023-04-11T23:16:01.325Z,97237.97
2023-04-11T23:18:27.808Z,97242.22
2023-04-11T23:20:54.117Z,97242.72
2023-04-11T23:23:20.434Z,97238.72
2023-04-11T23:25:46.781Z,97232.28
2023-04-11T23:28:13.096Z,97241.59
2023-04-11T23:30:39.401Z,97235.16
2023-04-11T23:33:05.795Z,97228.47
2023-04-11T23:35:32.190Z,97218.31
2023-04-11T23:37:58.622Z,97219.09
2023-04-11T23:40:24.922Z,97209.72
2023-04-11T23:42:51.277Z,97203.28
2023-04-11T23:45:17.658Z,97197.41
2023-04-11T23:47:44.765Z,97194.22
2023-04-11T23:50:11.119Z,97189.38
2023-04-11T23:52:37.748Z,97191.75
2023-04-11T23:55:04.118Z,97182.69
2023-04-11T23:57:32.972Z,97188.50
2023-04-11T23:59:59.351Z,97181.56
