createdAt,value
2022-08-12T00:01:03.933Z,95774
2022-08-12T00:02:13.612Z,95769
2022-08-12T00:03:22.379Z,95776
2022-08-12T00:04:30.946Z,95772
2022-08-12T00:05:44.506Z,95772
2022-08-12T00:06:51.376Z,95771
2022-08-12T00:08:00.076Z,95775
2022-08-12T00:09:09.807Z,95775
2022-08-12T00:10:17.506Z,95772
2022-08-12T00:11:27.207Z,95771
2022-08-12T00:12:35.932Z,95770
2022-08-12T00:13:44.693Z,95770
2022-08-12T00:14:54.372Z,95768
2022-08-12T00:16:02.089Z,95768
2022-08-12T00:17:10.743Z,95772
2022-08-12T00:18:20.528Z,95775
2022-08-12T00:19:28.184Z,95770
2022-08-12T00:20:36.868Z,95774
2022-08-12T00:21:45.532Z,95771
2022-08-12T00:22:59.513Z,95774
2022-08-12T00:24:03.906Z,95773
2022-08-12T00:25:13.554Z,95770
2022-08-12T00:26:24.513Z,95765
2022-08-12T00:27:43.304Z,95768
2022-08-12T00:28:43.577Z,95763
2022-08-12T00:29:52.301Z,95761
2022-08-12T00:31:00.951Z,95761
2022-08-12T00:32:10.601Z,95763
2022-08-12T00:33:21.233Z,95764
2022-08-12T00:34:29.883Z,95760
2022-08-12T00:35:39.549Z,95762
2022-08-12T00:36:50.341Z,95763
2022-08-12T00:37:59.904Z,95768
2022-08-12T00:39:08.560Z,95761
2022-08-12T00:40:17.222Z,95761
2022-08-12T00:41:26.929Z,95761
2022-08-12T00:42:36.611Z,95767
2022-08-12T00:43:44.279Z,95761
2022-08-12T00:44:51.924Z,95764
2022-08-12T00:46:01.603Z,95759
2022-08-12T00:47:11.620Z,95759
2022-08-12T00:48:20.086Z,95756
2022-08-12T00:49:30.229Z,95753
2022-08-12T00:50:38.869Z,95749
2022-08-12T00:51:48.550Z,95750
2022-08-12T00:52:56.312Z,95748
2022-08-12T00:54:06.034Z,95749
2022-08-12T00:55:15.787Z,95748
2022-08-12T00:56:25.489Z,95748
2022-08-12T00:57:34.142Z,95748
2022-08-12T00:58:43.828Z,95744
2022-08-12T00:59:52.523Z,95748
2022-08-12T01:01:02.287Z,95749
2022-08-12T01:02:12.580Z,95745
2022-08-12T01:03:20.480Z,95748
2022-08-12T01:04:30.188Z,95745
2022-08-12T01:05:38.857Z,95744
2022-08-12T01:06:50.988Z,95744
2022-08-12T01:07:58.202Z,95741
2022-08-12T01:09:07.896Z,95740
2022-08-12T01:10:16.588Z,95743
2022-08-12T01:11:27.238Z,95742
2022-08-12T01:12:36.949Z,95739
2022-08-12T01:13:44.602Z,95739
2022-08-12T01:14:53.267Z,95740
2022-08-12T01:16:02.963Z,95742
2022-08-12T01:17:10.628Z,95735
2022-08-12T01:18:19.331Z,95736
2022-08-12T01:19:28.000Z,95732
2022-08-12T01:20:36.682Z,95735
2022-08-12T01:21:46.385Z,95736
2022-08-12T01:22:54.046Z,95736
2022-08-12T01:24:28.070Z,95739
2022-08-12T01:25:14.333Z,95740
2022-08-12T01:26:23.009Z,95739
2022-08-12T01:27:30.723Z,95743
2022-08-12T01:28:39.408Z,95739
2022-08-12T01:29:49.083Z,95740
2022-08-12T01:30:58.782Z,95742
2022-08-12T01:32:08.464Z,95744
2022-08-12T01:33:18.182Z,95741
2022-08-12T01:34:28.419Z,95739
2022-08-12T01:35:38.521Z,95743
2022-08-12T01:36:49.210Z,95736
2022-08-12T01:37:58.885Z,95740
2022-08-12T01:39:08.624Z,95741
2022-08-12T01:40:31.132Z,95741
2022-08-12T01:41:28.954Z,95738
2022-08-12T01:42:38.763Z,95735
2022-08-12T01:43:48.353Z,95735
2022-08-12T01:44:58.057Z,95736
2022-08-12T01:46:06.774Z,95739
2022-08-12T01:47:15.426Z,95736
2022-08-12T01:48:24.111Z,95737
2022-08-12T01:49:33.801Z,95737
2022-08-12T01:50:43.057Z,95735
2022-08-12T01:52:04.657Z,95736
2022-08-12T01:53:01.886Z,95734
2022-08-12T01:54:11.556Z,95732
2022-08-12T01:55:20.211Z,95734
2022-08-12T01:56:28.932Z,95729
2022-08-12T01:57:57.268Z,95732
2022-08-12T01:58:49.384Z,95725
2022-08-12T01:59:58.055Z,95721
2022-08-12T02:01:06.866Z,95725
2022-08-12T02:02:16.512Z,95724
2022-08-12T02:03:25.217Z,95721
2022-08-12T02:04:32.883Z,95720
2022-08-12T02:05:41.573Z,95721
2022-08-12T02:06:50.274Z,95719
2022-08-12T02:07:59.956Z,95723
2022-08-12T02:09:07.644Z,95723
2022-08-12T02:10:48.965Z,95720
2022-08-12T02:11:27.997Z,95716
2022-08-12T02:12:35.704Z,95718
2022-08-12T02:13:49.369Z,95720
2022-08-12T02:14:55.023Z,95723
2022-08-12T02:16:04.653Z,95720
2022-08-12T02:17:14.320Z,95724
2022-08-12T02:18:24.981Z,95721
2022-08-12T02:19:33.697Z,95721
2022-08-12T02:20:51.437Z,95719
2022-08-12T02:21:55.017Z,95717
2022-08-12T02:23:04.658Z,95707
2022-08-12T02:24:13.313Z,95713
2022-08-12T02:25:22.104Z,95706
2022-08-12T02:26:31.817Z,95710
2022-08-12T02:27:40.488Z,95708
2022-08-12T02:28:49.141Z,95715
2022-08-12T02:29:58.812Z,95705
2022-08-12T02:31:07.555Z,95709
2022-08-12T02:32:16.309Z,95712
2022-08-12T02:33:24.990Z,95710
2022-08-12T02:34:33.719Z,95705
2022-08-12T02:35:43.393Z,95705
2022-08-12T02:36:52.148Z,95701
2022-08-12T02:38:01.896Z,95701
2022-08-12T02:39:11.621Z,95696
2022-08-12T02:40:22.297Z,95694
2022-08-12T02:41:30.988Z,95694
2022-08-12T02:42:39.855Z,95689
2022-08-12T02:43:49.319Z,95693
2022-08-12T02:44:58.993Z,95691
2022-08-12T02:46:10.425Z,95699
2022-08-12T02:47:55.807Z,95694
2022-08-12T02:48:26.953Z,95703
2022-08-12T02:49:34.633Z,95700
2022-08-12T02:50:44.334Z,95704
2022-08-12T02:51:53.049Z,95702
2022-08-12T02:53:01.726Z,95699
2022-08-12T02:54:11.417Z,95700
2022-08-12T02:55:28.485Z,95702
2022-08-12T02:56:27.712Z,95696
2022-08-12T02:57:37.394Z,95697
2022-08-12T02:58:46.068Z,95698
2022-08-12T02:59:55.819Z,95697
2022-08-12T03:01:03.552Z,95701
2022-08-12T03:02:13.159Z,95700
2022-08-12T03:03:21.820Z,95697
2022-08-12T03:04:30.489Z,95699
2022-08-12T03:05:44.119Z,95704
2022-08-12T03:06:50.847Z,95702
2022-08-12T03:08:00.494Z,95701
2022-08-12T03:09:10.180Z,95705
2022-08-12T03:10:37.478Z,95708
2022-08-12T03:11:30.658Z,95701
2022-08-12T03:12:49.193Z,95703
2022-08-12T03:13:50.953Z,95698
2022-08-12T03:15:00.600Z,95698
2022-08-12T03:16:08.356Z,95698
2022-08-12T03:17:17.019Z,95696
2022-08-12T03:18:28.416Z,95702
2022-08-12T03:19:34.438Z,95698
2022-08-12T03:20:44.081Z,95699
2022-08-12T03:22:07.525Z,95702
2022-08-12T03:23:02.485Z,95692
2022-08-12T03:24:12.174Z,95693
2022-08-12T03:25:19.856Z,95694
2022-08-12T03:26:28.545Z,95694
2022-08-12T03:27:38.220Z,95697
2022-08-12T03:28:46.011Z,95695
2022-08-12T03:29:54.673Z,95701
2022-08-12T03:31:03.343Z,95701
2022-08-12T03:32:35.347Z,95701
2022-08-12T03:33:22.673Z,95704
2022-08-12T03:34:30.383Z,95710
2022-08-12T03:35:41.802Z,95705
2022-08-12T03:36:49.710Z,95699
2022-08-12T03:37:59.395Z,95698
2022-08-12T03:39:09.039Z,95704
2022-08-12T03:40:16.843Z,95698
2022-08-12T03:41:26.446Z,95696
2022-08-12T03:42:36.360Z,95697
2022-08-12T03:43:43.858Z,95697
2022-08-12T03:44:52.551Z,95694
2022-08-12T03:46:02.261Z,95694
2022-08-12T03:47:09.994Z,95695
2022-08-12T03:48:19.679Z,95693
2022-08-12T03:49:28.325Z,95695
2022-08-12T03:50:37.001Z,95693
2022-08-12T03:51:46.686Z,95696
2022-08-12T03:52:54.510Z,95695
2022-08-12T03:54:03.154Z,95689
2022-08-12T03:55:13.830Z,95690
2022-08-12T03:56:21.479Z,95689
2022-08-12T03:57:31.153Z,95692
2022-08-12T03:58:38.854Z,95695
2022-08-12T03:59:47.492Z,95691
2022-08-12T04:00:57.182Z,95693
2022-08-12T04:02:05.820Z,95692
2022-08-12T04:03:15.538Z,95693
2022-08-12T04:04:25.185Z,95687
2022-08-12T04:05:54.341Z,95688
2022-08-12T04:06:43.473Z,95687
2022-08-12T04:07:58.190Z,95688
2022-08-12T04:09:01.804Z,95692
2022-08-12T04:10:12.467Z,95689
2022-08-12T04:11:21.259Z,95686
2022-08-12T04:12:32.553Z,95686
2022-08-12T04:13:40.622Z,95687
2022-08-12T04:14:49.337Z,95690
2022-08-12T04:15:58.018Z,95687
2022-08-12T04:17:06.706Z,95688
2022-08-12T04:18:16.365Z,95690
2022-08-12T04:19:26.041Z,95694
2022-08-12T04:20:34.734Z,95687
2022-08-12T04:22:01.568Z,95690
2022-08-12T04:22:55.077Z,95692
2022-08-12T04:24:02.739Z,95695
2022-08-12T04:25:12.418Z,95694
2022-08-12T04:26:21.109Z,95693
2022-08-12T04:27:29.762Z,95691
2022-08-12T04:28:39.425Z,95693
2022-08-12T04:30:16.107Z,95695
2022-08-12T04:30:56.702Z,95696
2022-08-12T04:32:06.500Z,95698
2022-08-12T04:33:14.161Z,95698
2022-08-12T04:34:22.845Z,95694
2022-08-12T04:35:31.536Z,95698
2022-08-12T04:36:40.220Z,95695
2022-08-12T04:37:57.851Z,95700
2022-08-12T04:39:00.565Z,95707
2022-08-12T04:40:09.234Z,95700
2022-08-12T04:41:17.893Z,95704
2022-08-12T04:42:25.690Z,95706
2022-08-12T04:43:54.373Z,95706
2022-08-12T04:44:45.014Z,95708
2022-08-12T04:45:54.655Z,95710
2022-08-12T04:47:04.315Z,95705
2022-08-12T04:48:12.972Z,95708
2022-08-12T04:49:21.634Z,95704
2022-08-12T04:50:35.583Z,95703
2022-08-12T04:51:40.974Z,95698
2022-08-12T04:52:51.605Z,95700
2022-08-12T04:54:00.282Z,95699
2022-08-12T04:55:07.947Z,95700
2022-08-12T04:56:16.609Z,95700
2022-08-12T04:57:26.265Z,95700
2022-08-12T04:58:35.925Z,95702
2022-08-12T04:59:47.428Z,95703
2022-08-12T05:00:52.211Z,95704
2022-08-12T05:02:01.979Z,95704
2022-08-12T05:03:12.663Z,95709
2022-08-12T05:04:21.317Z,95708
2022-08-12T05:05:33.895Z,95708
2022-08-12T05:06:39.667Z,95703
2022-08-12T05:07:54.626Z,95711
2022-08-12T05:08:58.990Z,95707
2022-08-12T05:10:07.694Z,95711
2022-08-12T05:11:17.360Z,95710
2022-08-12T05:12:26.041Z,95716
2022-08-12T05:13:34.689Z,95711
2022-08-12T05:14:43.379Z,95711
2022-08-12T05:16:04.138Z,95710
2022-08-12T05:17:03.727Z,95714
2022-08-12T05:18:19.800Z,95718
2022-08-12T05:19:22.472Z,95715
2022-08-12T05:20:31.681Z,95715
2022-08-12T05:21:40.400Z,95718
2022-08-12T05:22:50.107Z,95718
2022-08-12T05:24:00.778Z,95720
2022-08-12T05:25:09.444Z,95714
2022-08-12T05:26:20.097Z,95718
2022-08-12T05:27:27.755Z,95720
2022-08-12T05:28:36.432Z,95721
2022-08-12T05:30:05.796Z,95721
2022-08-12T05:30:56.730Z,95724
2022-08-12T05:32:05.408Z,95723
2022-08-12T05:33:14.063Z,95723
2022-08-12T05:34:26.305Z,95726
2022-08-12T05:35:32.525Z,95728
2022-08-12T05:36:40.221Z,95728
2022-08-12T05:37:48.907Z,95723
2022-08-12T05:38:58.666Z,95723
2022-08-12T05:40:10.799Z,95727
2022-08-12T05:41:16.082Z,95729
2022-08-12T05:42:31.145Z,95731
2022-08-12T05:43:34.538Z,95728
2022-08-12T05:44:43.213Z,95730
2022-08-12T05:45:49.855Z,95723
2022-08-12T05:46:58.529Z,95727
2022-08-12T05:48:08.190Z,95727
2022-08-12T05:49:16.859Z,95728
2022-08-12T05:50:26.567Z,95732
2022-08-12T05:51:40.018Z,95730
2022-08-12T05:52:44.948Z,95729
2022-08-12T05:53:55.665Z,95731
2022-08-12T05:55:04.316Z,95732
2022-08-12T05:56:12.969Z,95726
2022-08-12T05:57:22.624Z,95724
2022-08-12T05:58:30.301Z,95724
2022-08-12T05:59:38.961Z,95727
2022-08-12T06:00:47.635Z,95723
2022-08-12T06:02:11.085Z,95731
2022-08-12T06:03:07.096Z,95730
2022-08-12T06:04:14.724Z,95728
2022-08-12T06:05:24.482Z,95727
2022-08-12T06:06:37.721Z,95730
2022-08-12T06:08:01.040Z,95727
2022-08-12T06:08:53.591Z,95728
2022-08-12T06:10:02.388Z,95729
2022-08-12T06:11:11.066Z,95729
2022-08-12T06:12:20.727Z,95727
2022-08-12T06:13:53.257Z,95726
2022-08-12T06:14:39.371Z,95726
2022-08-12T06:15:48.825Z,95731
2022-08-12T06:16:56.427Z,95729
2022-08-12T06:18:11.680Z,95730
2022-08-12T06:19:16.790Z,95730
2022-08-12T06:20:28.499Z,95728
2022-08-12T06:21:36.132Z,95728
2022-08-12T06:22:44.785Z,95733
2022-08-12T06:23:54.461Z,95734
2022-08-12T06:25:04.129Z,95736
2022-08-12T06:26:11.822Z,95732
2022-08-12T06:27:20.524Z,95731
2022-08-12T06:28:29.176Z,95730
2022-08-12T06:30:07.816Z,95727
2022-08-12T06:31:02.568Z,95726
2022-08-12T06:31:59.124Z,95721
2022-08-12T06:33:21.289Z,95725
2022-08-12T06:35:22.808Z,95723
2022-08-12T06:35:47.124Z,95721
2022-08-12T06:36:40.851Z,95725
2022-08-12T06:37:56.343Z,95722
2022-08-12T06:39:01.261Z,95722
2022-08-12T06:40:11.842Z,95722
2022-08-12T06:41:21.482Z,95720
2022-08-12T06:42:33.286Z,95718
2022-08-12T06:44:04.320Z,95724
2022-08-12T06:44:51.499Z,95723
2022-08-12T06:45:59.185Z,95724
2022-08-12T06:47:07.941Z,95727
2022-08-12T06:48:16.743Z,95723
2022-08-12T06:49:26.430Z,95724
2022-08-12T06:50:38.155Z,95724
2022-08-12T06:51:50.124Z,95722
2022-08-12T06:52:54.425Z,95724
2022-08-12T06:54:04.088Z,95726
2022-08-12T06:55:13.789Z,95728
2022-08-12T06:56:21.469Z,95725
2022-08-12T06:58:01.883Z,95723
2022-08-12T06:58:42.740Z,95727
2022-08-12T06:59:51.465Z,95729
2022-08-12T07:01:01.231Z,95727
2022-08-12T07:02:09.897Z,95727
2022-08-12T07:03:23.458Z,95728
2022-08-12T07:04:37.729Z,95723
2022-08-12T07:05:39.892Z,95721
2022-08-12T07:06:49.579Z,95722
2022-08-12T07:07:58.491Z,95727
2022-08-12T07:09:11.209Z,95718
2022-08-12T07:10:19.755Z,95726
2022-08-12T07:11:28.198Z,95728
2022-08-12T07:12:36.115Z,95730
2022-08-12T07:14:02.704Z,95730
2022-08-12T07:14:56.604Z,95734
2022-08-12T07:16:05.312Z,95735
2022-08-12T07:17:13.982Z,95732
2022-08-12T07:18:23.710Z,95727
2022-08-12T07:19:40.750Z,95726
2022-08-12T07:20:53.327Z,95727
2022-08-12T07:21:59.772Z,95730
2022-08-12T07:23:05.389Z,95734
2022-08-12T07:24:16.147Z,95732
2022-08-12T07:25:24.934Z,95732
2022-08-12T07:26:34.667Z,95736
2022-08-12T07:27:44.375Z,95733
2022-08-12T07:28:53.075Z,95738
2022-08-12T07:30:04.560Z,95735
2022-08-12T07:31:10.622Z,95738
2022-08-12T07:32:20.343Z,95740
2022-08-12T07:33:31.040Z,95737
2022-08-12T07:34:39.742Z,95741
2022-08-12T07:35:48.675Z,95741
2022-08-12T07:36:58.176Z,95740
2022-08-12T07:38:08.907Z,95739
2022-08-12T07:39:17.650Z,95740
2022-08-12T07:40:26.226Z,95742
2022-08-12T07:41:35.945Z,95741
2022-08-12T07:42:43.753Z,95739
2022-08-12T07:43:52.431Z,95744
2022-08-12T07:45:02.198Z,95744
2022-08-12T07:46:10.879Z,95748
2022-08-12T07:47:20.551Z,95745
2022-08-12T07:48:30.257Z,95744
2022-08-12T07:50:03.091Z,95741
2022-08-12T07:50:50.597Z,95740
2022-08-12T07:51:59.259Z,95741
2022-08-12T07:53:07.941Z,95740
2022-08-12T07:54:17.637Z,95742
2022-08-12T07:55:26.334Z,95740
2022-08-12T07:56:36.018Z,95742
2022-08-12T07:57:44.687Z,95745
2022-08-12T07:58:54.370Z,95739
2022-08-12T08:00:04.087Z,95739
2022-08-12T08:01:12.768Z,95741
2022-08-12T08:02:26.647Z,95745
2022-08-12T08:03:33.118Z,95739
2022-08-12T08:04:42.764Z,95740
2022-08-12T08:05:52.505Z,95742
2022-08-12T08:07:00.202Z,95741
2022-08-12T08:08:09.929Z,95743
2022-08-12T08:09:19.621Z,95741
2022-08-12T08:10:29.462Z,95743
2022-08-12T08:11:39.180Z,95741
2022-08-12T08:12:47.942Z,95744
2022-08-12T08:13:57.622Z,95750
2022-08-12T08:15:07.296Z,95749
2022-08-12T08:16:15.040Z,95742
2022-08-12T08:17:23.833Z,95745
2022-08-12T08:18:33.537Z,95743
2022-08-12T08:19:48.685Z,95748
2022-08-12T08:20:52.848Z,95750
2022-08-12T08:22:01.511Z,95751
2022-08-12T08:23:11.349Z,95747
2022-08-12T08:24:21.018Z,95752
2022-08-12T08:25:35.396Z,95747
2022-08-12T08:26:38.345Z,95753
2022-08-12T08:27:49.003Z,95750
2022-08-12T08:28:56.823Z,95748
2022-08-12T08:30:06.534Z,95746
2022-08-12T08:31:16.247Z,95751
2022-08-12T08:32:24.993Z,95748
2022-08-12T08:34:04.618Z,95752
2022-08-12T08:34:53.274Z,95750
2022-08-12T08:35:55.009Z,95748
2022-08-12T08:37:07.727Z,95751
2022-08-12T08:38:17.585Z,95751
2022-08-12T08:39:26.058Z,95747
2022-08-12T08:40:34.784Z,95741
2022-08-12T08:42:13.642Z,95740
2022-08-12T08:42:55.094Z,95749
2022-08-12T08:44:02.783Z,95747
2022-08-12T08:45:12.415Z,95743
2022-08-12T08:46:22.111Z,95746
2022-08-12T08:47:30.783Z,95742
2022-08-12T08:48:39.423Z,95744
2022-08-12T08:49:48.081Z,95741
2022-08-12T08:51:04.606Z,95746
2022-08-12T08:52:06.398Z,95747
2022-08-12T08:53:15.062Z,95747
2022-08-12T08:54:24.755Z,95748
2022-08-12T08:55:48.209Z,95748
2022-08-12T08:56:44.059Z,95750
2022-08-12T08:57:54.700Z,95750
2022-08-12T08:59:02.377Z,95753
2022-08-12T09:00:12.038Z,95753
2022-08-12T09:01:21.786Z,95747
2022-08-12T09:02:32.328Z,95745
2022-08-12T09:04:21.844Z,95744
2022-08-12T09:05:10.614Z,95738
2022-08-12T09:06:03.308Z,95748
2022-08-12T09:07:17.549Z,95754
2022-08-12T09:08:26.755Z,95752
2022-08-12T09:10:01.803Z,95751
2022-08-12T09:10:45.819Z,95754
2022-08-12T09:12:07.660Z,95754
2022-08-12T09:13:06.117Z,95756
2022-08-12T09:14:18.891Z,95759
2022-08-12T09:15:35.217Z,95755
2022-08-12T09:16:40.971Z,95753
2022-08-12T09:17:45.944Z,95756
2022-08-12T09:18:54.576Z,95757
2022-08-12T09:20:03.284Z,95754
2022-08-12T09:21:12.152Z,95758
2022-08-12T09:22:21.012Z,95752
2022-08-12T09:23:58.188Z,95749
2022-08-12T09:24:40.111Z,95752
2022-08-12T09:25:49.809Z,95752
2022-08-12T09:26:58.824Z,95751
2022-08-12T09:28:10.640Z,95753
2022-08-12T09:29:17.877Z,95755
2022-08-12T09:30:40.939Z,95756
2022-08-12T09:32:03.020Z,95754
2022-08-12T09:32:56.805Z,95756
2022-08-12T09:34:26.933Z,95754
2022-08-12T09:35:18.383Z,95755
2022-08-12T09:36:30.823Z,95751
2022-08-12T09:37:52.935Z,95748
2022-08-12T09:38:58.692Z,95750
2022-08-12T09:40:02.707Z,95757
2022-08-12T09:42:10.260Z,95747
2022-08-12T09:42:35.428Z,95749
2022-08-12T09:43:25.993Z,95749
2022-08-12T09:44:38.723Z,95752
2022-08-12T09:46:07.177Z,95748
2022-08-12T09:46:53.709Z,95746
2022-08-12T09:48:04.278Z,95742
2022-08-12T09:49:16.580Z,95747
2022-08-12T09:50:25.670Z,95745
2022-08-12T09:51:35.659Z,95748
2022-08-12T09:52:43.059Z,95746
2022-08-12T09:54:05.758Z,95749
2022-08-12T09:55:03.581Z,95745
2022-08-12T09:56:57.903Z,95745
2022-08-12T09:58:08.431Z,95750
2022-08-12T09:58:46.335Z,95749
2022-08-12T10:00:14.228Z,95750
2022-08-12T10:00:56.571Z,95747
2022-08-12T10:02:43.706Z,95752
2022-08-12T10:03:31.690Z,95748
2022-08-12T10:04:30.278Z,95745
2022-08-12T10:06:20.931Z,95757
2022-08-12T10:06:54.573Z,95752
2022-08-12T10:07:59.522Z,95749
2022-08-12T10:09:09.220Z,95748
2022-08-12T10:10:23.152Z,95751
2022-08-12T10:11:28.541Z,95748
2022-08-12T10:12:39.171Z,95751
2022-08-12T10:13:49.857Z,95749
2022-08-12T10:14:59.547Z,95748
2022-08-12T10:16:18.486Z,95747
2022-08-12T10:17:18.939Z,95751
2022-08-12T10:18:28.624Z,95746
2022-08-12T10:19:38.347Z,95747
2022-08-12T10:20:46.991Z,95747
2022-08-12T10:21:57.059Z,95744
2022-08-12T10:23:06.336Z,95746
2022-08-12T10:24:19.915Z,95747
2022-08-12T10:26:18.816Z,95741
2022-08-12T10:26:39.188Z,95740
2022-08-12T10:28:04.324Z,95742
2022-08-12T10:29:02.223Z,95742
2022-08-12T10:30:39.108Z,95745
2022-08-12T10:31:19.068Z,95742
2022-08-12T10:32:43.524Z,95744
2022-08-12T10:33:43.754Z,95741
2022-08-12T10:34:53.303Z,95741
2022-08-12T10:35:59.728Z,95738
2022-08-12T10:37:10.620Z,95734
2022-08-12T10:38:36.779Z,95736
2022-08-12T10:40:02.505Z,95731
2022-08-12T10:40:41.460Z,95730
2022-08-12T10:41:57.622Z,95737
2022-08-12T10:43:01.658Z,95734
2022-08-12T10:44:10.300Z,95733
2022-08-12T10:45:19.927Z,95737
2022-08-12T10:46:31.844Z,95731
2022-08-12T10:48:01.344Z,95729
2022-08-12T10:48:55.821Z,95729
2022-08-12T10:50:25.568Z,95726
2022-08-12T10:51:52.211Z,95729
2022-08-12T10:52:33.543Z,95722
2022-08-12T10:53:44.670Z,95721
2022-08-12T10:54:44.477Z,95718
2022-08-12T10:55:56.005Z,95723
2022-08-12T10:57:04.784Z,95717
2022-08-12T10:58:27.796Z,95717
2022-08-12T10:59:39.084Z,95714
2022-08-12T11:00:45.400Z,95725
2022-08-12T11:03:02.342Z,95718
2022-08-12T11:04:21.170Z,95722
2022-08-12T11:04:21.640Z,95716
2022-08-12T11:07:02.202Z,95709
2022-08-12T11:07:03.887Z,95713
2022-08-12T11:08:33.194Z,95718
2022-08-12T11:08:51.302Z,95713
2022-08-12T11:10:02.376Z,95717
2022-08-12T11:11:13.544Z,95711
2022-08-12T11:12:36.300Z,95713
2022-08-12T11:13:39.873Z,95708
2022-08-12T11:14:48.798Z,95704
2022-08-12T11:16:04.517Z,95702
2022-08-12T11:17:03.822Z,95703
2022-08-12T11:18:18.219Z,95702
2022-08-12T11:19:22.403Z,95705
2022-08-12T11:20:31.639Z,95702
2022-08-12T11:21:57.383Z,95697
2022-08-12T11:22:57.964Z,95700
2022-08-12T11:24:01.695Z,95700
2022-08-12T11:25:12.278Z,95697
2022-08-12T11:26:21.936Z,95682
2022-08-12T11:27:30.734Z,95686
2022-08-12T11:28:40.291Z,95692
2022-08-12T11:30:02.687Z,95684
2022-08-12T11:31:00.693Z,95685
2022-08-12T11:32:09.406Z,95682
2022-08-12T11:33:24.275Z,95682
2022-08-12T11:34:52.195Z,95675
2022-08-12T11:35:39.288Z,95682
2022-08-12T11:36:53.377Z,95682
2022-08-12T11:37:59.802Z,95682
2022-08-12T11:39:08.222Z,95679
2022-08-12T11:41:31.945Z,95679
2022-08-12T11:42:38.174Z,95679
2022-08-12T11:43:50.094Z,95679
2022-08-12T11:44:58.548Z,95675
2022-08-12T11:46:08.251Z,95677
2022-08-12T11:47:18.915Z,95679
2022-08-12T11:48:27.599Z,95682
2022-08-12T11:49:37.250Z,95680
2022-08-12T11:50:46.914Z,95675
2022-08-12T11:51:57.469Z,95674
2022-08-12T11:53:05.470Z,95681
2022-08-12T11:54:15.923Z,95674
2022-08-12T11:55:24.569Z,95673
2022-08-12T11:56:38.418Z,95671
2022-08-12T11:58:09.277Z,95668
2022-08-12T12:02:00.262Z,95667
2022-08-12T12:02:28.732Z,95664
2022-08-12T12:03:40.329Z,95668
2022-08-12T12:04:47.017Z,95673
2022-08-12T12:05:56.673Z,95673
2022-08-12T12:07:06.929Z,95669
2022-08-12T12:08:37.006Z,95668
2022-08-12T12:09:25.708Z,95662
2022-08-12T12:10:36.395Z,95661
2022-08-12T12:11:49.326Z,95660
2022-08-12T12:12:56.707Z,95665
2022-08-12T12:14:11.154Z,95667
2022-08-12T12:15:24.639Z,95661
2022-08-12T12:16:27.820Z,95668
2022-08-12T12:17:38.784Z,95667
2022-08-12T12:18:48.164Z,95663
2022-08-12T12:19:57.887Z,95665
2022-08-12T12:21:08.298Z,95659
2022-08-12T12:22:23.320Z,95661
2022-08-12T12:23:28.708Z,95666
2022-08-12T12:24:36.543Z,95665
2022-08-12T12:25:59.906Z,95655
2022-08-12T12:26:59.870Z,95651
2022-08-12T12:28:06.368Z,95652
2022-08-12T12:30:14.490Z,95652
2022-08-12T12:30:26.947Z,95647
2022-08-12T12:32:11.288Z,95655
2022-08-12T12:32:53.245Z,95651
2022-08-12T12:33:58.701Z,95652
2022-08-12T12:35:13.366Z,95648
2022-08-12T12:36:20.100Z,95639
2022-08-12T12:37:27.042Z,95647
2022-08-12T12:38:36.536Z,95645
2022-08-12T12:39:54.944Z,95643
2022-08-12T12:40:57.893Z,95638
2022-08-12T12:42:40.788Z,95640
2022-08-12T12:43:28.364Z,95628
2022-08-12T12:44:38.970Z,95641
2022-08-12T12:45:39.598Z,95632
2022-08-12T12:46:49.780Z,95640
2022-08-12T12:47:58.886Z,95637
2022-08-12T12:49:11.089Z,95635
2022-08-12T12:50:26.838Z,95631
2022-08-12T12:51:49.654Z,95632
2022-08-12T12:52:39.621Z,95630
2022-08-12T12:54:05.477Z,95631
2022-08-12T12:54:58.950Z,95631
2022-08-12T12:56:07.672Z,95633
2022-08-12T12:57:16.801Z,95633
2022-08-12T12:58:27.003Z,95626
2022-08-12T12:59:56.745Z,95625
2022-08-12T13:00:50.187Z,95630
2022-08-12T13:01:54.981Z,95631
2022-08-12T13:03:03.657Z,95634
2022-08-12T13:04:14.534Z,95635
2022-08-12T13:05:27.662Z,95635
2022-08-12T13:06:32.648Z,95633
2022-08-12T13:07:49.169Z,95637
2022-08-12T13:08:52.987Z,95637
2022-08-12T13:10:02.633Z,95632
2022-08-12T13:11:13.290Z,95633
2022-08-12T13:12:20.949Z,95628
2022-08-12T13:14:06.602Z,95628
2022-08-12T13:14:40.395Z,95630
2022-08-12T13:15:49.891Z,95624
2022-08-12T13:16:59.553Z,95626
2022-08-12T13:18:09.171Z,95628
2022-08-12T13:19:18.825Z,95633
2022-08-12T13:20:37.158Z,95630
2022-08-12T13:21:42.907Z,95637
2022-08-12T13:22:48.755Z,95625
2022-08-12T13:23:59.410Z,95626
2022-08-12T13:25:09.209Z,95622
2022-08-12T13:26:19.742Z,95626
2022-08-12T13:27:34.779Z,95628
2022-08-12T13:28:42.780Z,95622
2022-08-12T13:29:49.674Z,95617
2022-08-12T13:30:58.300Z,95617
2022-08-12T13:32:17.690Z,95616
2022-08-12T13:33:18.585Z,95618
2022-08-12T13:34:34.047Z,95614
2022-08-12T13:36:03.220Z,95616
2022-08-12T13:36:50.484Z,95615
2022-08-12T13:38:02.385Z,95609
2022-08-12T13:39:09.037Z,95606
2022-08-12T13:40:18.693Z,95608
2022-08-12T13:41:28.336Z,95602
2022-08-12T13:42:36.992Z,95606
2022-08-12T13:43:46.657Z,95613
2022-08-12T13:44:57.795Z,95612
2022-08-12T13:46:05.974Z,95608
2022-08-12T13:47:18.745Z,95607
2022-08-12T13:48:28.792Z,95611
2022-08-12T13:49:54.295Z,95611
2022-08-12T13:50:45.599Z,95609
2022-08-12T13:51:53.243Z,95612
2022-08-12T13:53:06.216Z,95612
2022-08-12T13:54:14.070Z,95613
2022-08-12T13:55:23.242Z,95608
2022-08-12T13:56:35.041Z,95620
2022-08-12T13:57:44.423Z,95618
2022-08-12T13:58:52.649Z,95620
2022-08-12T14:00:01.950Z,95622
2022-08-12T14:01:10.498Z,95615
2022-08-12T14:02:20.157Z,95612
2022-08-12T14:03:49.962Z,95612
2022-08-12T14:04:40.390Z,95618
2022-08-12T14:05:54.142Z,95616
2022-08-12T14:07:00.745Z,95621
2022-08-12T14:08:09.389Z,95610
2022-08-12T14:09:20.147Z,95609
2022-08-12T14:10:29.748Z,95606
2022-08-12T14:11:38.444Z,95612
2022-08-12T14:12:53.909Z,95614
2022-08-12T14:14:04.396Z,95612
2022-08-12T14:15:09.384Z,95613
2022-08-12T14:16:32.419Z,95612
2022-08-12T14:17:27.736Z,95616
2022-08-12T14:18:38.423Z,95615
2022-08-12T14:19:52.876Z,95604
2022-08-12T14:20:56.697Z,95601
2022-08-12T14:22:06.321Z,95613
2022-08-12T14:23:16.685Z,95611
2022-08-12T14:24:26.990Z,95605
2022-08-12T14:25:35.684Z,95609
2022-08-12T14:26:43.939Z,95603
2022-08-12T14:28:02.915Z,95616
2022-08-12T14:29:04.219Z,95605
2022-08-12T14:30:16.092Z,95615
2022-08-12T14:31:31.681Z,95609
2022-08-12T14:32:35.884Z,95608
2022-08-12T14:33:45.791Z,95615
2022-08-12T14:34:56.410Z,95614
2022-08-12T14:36:04.085Z,95608
2022-08-12T14:37:55.672Z,95607
2022-08-12T14:38:26.237Z,95598
2022-08-12T14:39:35.055Z,95600
2022-08-12T14:40:45.668Z,95595
2022-08-12T14:41:57.083Z,95597
2022-08-12T14:43:04.717Z,95599
2022-08-12T14:44:57.062Z,95602
2022-08-12T14:45:23.326Z,95611
2022-08-12T14:46:33.991Z,95604
2022-08-12T14:47:41.680Z,95604
2022-08-12T14:48:51.307Z,95610
2022-08-12T14:50:01.576Z,95611
2022-08-12T14:52:54.714Z,95615
2022-08-12T14:52:54.875Z,95611
2022-08-12T14:56:58.242Z,95609
2022-08-12T14:57:19.784Z,95610
2022-08-12T14:58:19.536Z,95611
2022-08-12T14:59:57.731Z,95625
2022-08-12T15:00:39.928Z,95628
2022-08-12T15:01:49.643Z,95629