createdAt,value
2022-08-12T00:00:10.249Z,99004.91
2022-08-12T00:02:04.438Z,98999.91
2022-08-12T00:03:17.685Z,98999.22
2022-08-12T00:04:44.085Z,98996.97
2022-08-12T00:06:06.739Z,98989.38
2022-08-12T00:07:28.451Z,98999.94
2022-08-12T00:08:51.873Z,98996.50
2022-08-12T00:10:13.871Z,99002.78
2022-08-12T00:11:35.309Z,98997.56
2022-08-12T00:12:56.973Z,98998.63
2022-08-12T00:14:18.557Z,98996.38
2022-08-12T00:15:40.243Z,98993.06
2022-08-12T00:17:02.017Z,98989.97
2022-08-12T00:18:24.130Z,98989.25
2022-08-12T00:19:47.293Z,98988.56
2022-08-12T00:21:08.549Z,98992.13
2022-08-12T00:22:30.463Z,98992.94
2022-08-12T00:23:52.208Z,98994.00
2022-08-12T00:25:17.652Z,98996.94
2022-08-12T00:26:39.890Z,99001.47
2022-08-12T00:28:02.170Z,98993.66
2022-08-12T00:29:24.083Z,98995.53
2022-08-12T00:30:45.839Z,98992.22
2022-08-12T00:32:07.231Z,98998.38
2022-08-12T00:33:38.561Z,98993.28
2022-08-12T00:35:14.621Z,99002.03
2022-08-12T00:36:36.455Z,98988.31
2022-08-12T00:37:58.158Z,98987.59
2022-08-12T00:39:19.605Z,98986.03
2022-08-12T00:40:41.742Z,98990.66
2022-08-12T00:42:03.247Z,98982.94
2022-08-12T00:43:08.798Z,98997.63
2022-08-12T00:44:13.579Z,98983.78
2022-08-12T00:45:17.878Z,98994.22
2022-08-12T00:46:32.999Z,98986.28
2022-08-12T00:47:37.198Z,98990.66
2022-08-12T00:48:42.388Z,98992.56
2022-08-12T00:49:50.164Z,98987.47
2022-08-12T00:50:56.551Z,98994.56
2022-08-12T00:52:10.013Z,98995.38
2022-08-12T00:53:14.445Z,98986.03
2022-08-12T00:54:22.120Z,98975.72
2022-08-12T00:55:26.977Z,98987.94
2022-08-12T00:56:30.399Z,98987.19
2022-08-12T00:57:37.123Z,98984.59
2022-08-12T00:58:47.227Z,98990.97
2022-08-12T00:59:55.643Z,98989.44
2022-08-12T01:01:01.268Z,98989.56
2022-08-12T01:02:11.032Z,98982.66
2022-08-12T01:03:19.449Z,98983.75
2022-08-12T01:04:42.767Z,98983.75
2022-08-12T01:06:05.401Z,98984.56
2022-08-12T01:07:28.998Z,98981.97
2022-08-12T01:08:50.485Z,98985.41
2022-08-12T01:10:13.239Z,98990.50
2022-08-12T01:11:31.679Z,98988.63
2022-08-12T01:12:35.124Z,98985.75
2022-08-12T01:13:43.127Z,98986.84
2022-08-12T01:14:46.405Z,98988.00
2022-08-12T01:15:52.487Z,98985.66
2022-08-12T01:16:55.690Z,98992.84
2022-08-12T01:17:59.876Z,98992.13
2022-08-12T01:19:04.264Z,98993.19
2022-08-12T01:20:09.479Z,98992.59
2022-08-12T01:21:17.579Z,98998.75
2022-08-12T01:22:28.260Z,98993.66
2022-08-12T01:24:30.442Z,98988.44
2022-08-12T01:25:41.553Z,98988.78
2022-08-12T01:27:00.497Z,98989.13
2022-08-12T01:28:06.544Z,98996.22
2022-08-12T01:29:11.538Z,98985.81
2022-08-12T01:30:16.819Z,98988.41
2022-08-12T01:31:21.081Z,98987.56
2022-08-12T01:32:28.609Z,98981.75
2022-08-12T01:33:35.749Z,98995.84
2022-08-12T01:34:41.592Z,98990.63
2022-08-12T01:35:58.017Z,98991.56
2022-08-12T01:37:12.987Z,98987.31
2022-08-12T01:38:21.077Z,98991.56
2022-08-12T01:39:35.533Z,98983.63
2022-08-12T01:40:45.043Z,98985.41
2022-08-12T01:41:54.901Z,98982.94
2022-08-12T01:42:59.381Z,98991.56
2022-08-12T01:44:04.175Z,98982.81
2022-08-12T01:45:08.276Z,98981.03
2022-08-12T01:46:18.281Z,98981.84
2022-08-12T01:47:31.274Z,98978.34
2022-08-12T01:48:51.758Z,98974.78
2022-08-12T01:50:09.638Z,98974.78
2022-08-12T01:52:21.352Z,98970.53
2022-08-12T01:52:58.102Z,98975.25
2022-08-12T01:54:06.136Z,98978.19
2022-08-12T01:55:11.020Z,98973.78
2022-08-12T01:56:17.387Z,98975.69
2022-08-12T01:57:58.986Z,98964.41
2022-08-12T01:59:07.389Z,98972.34
2022-08-12T02:00:19.312Z,98969.03
2022-08-12T02:01:25.713Z,98968.09
2022-08-12T02:02:35.232Z,98967.38
2022-08-12T02:04:21.579Z,98962.38
2022-08-12T02:05:49.877Z,98975.63
2022-08-12T02:07:16.009Z,98961.19
2022-08-12T02:08:46.527Z,98964.72
2022-08-12T02:10:49.028Z,98966.81
2022-08-12T02:11:47.997Z,98963.84
2022-08-12T02:12:57.643Z,98960.63
2022-08-12T02:14:33.463Z,98956.25
2022-08-12T02:15:44.833Z,98960.63
2022-08-12T02:17:13.882Z,98955.31
2022-08-12T02:18:26.703Z,98966.56
2022-08-12T02:19:42.078Z,98959.56
2022-08-12T02:20:52.910Z,98961.44
2022-08-12T02:22:15.012Z,98959.78
2022-08-12T02:23:20.715Z,98960.84
2022-08-12T02:24:24.785Z,98965.94
2022-08-12T02:25:35.515Z,98959.78
2022-08-12T02:26:41.911Z,98962.31
2022-08-12T02:27:48.641Z,98956.97
2022-08-12T02:28:52.549Z,98961.22
2022-08-12T02:29:56.770Z,98962.81
2022-08-12T02:31:04.998Z,98957.47
2022-08-12T02:32:10.509Z,98966.00
2022-08-12T02:33:13.822Z,98962.44
2022-08-12T02:34:18.659Z,98967.66
2022-08-12T02:35:23.521Z,98959.84
2022-08-12T02:36:28.082Z,98950.38
2022-08-12T02:37:36.141Z,98958.19
2022-08-12T02:38:44.051Z,98962.44
2022-08-12T02:39:50.019Z,98951.19
2022-08-12T02:40:56.123Z,98947.75
2022-08-12T02:42:04.062Z,98952.97
2022-08-12T02:43:16.841Z,98950.50
2022-08-12T02:44:20.680Z,98954.88
2022-08-12T02:45:39.743Z,98954.03
2022-08-12T02:46:50.475Z,98960.91
2022-08-12T02:48:00.543Z,98960.78
2022-08-12T02:49:06.655Z,98954.63
2022-08-12T02:50:12.579Z,98957.13
2022-08-12T02:51:24.632Z,98959.63
2022-08-12T02:52:28.205Z,98952.75
2022-08-12T02:53:34.511Z,98951.81
2022-08-12T02:54:38.181Z,98952.63
2022-08-12T02:55:42.993Z,98953.47
2022-08-12T02:56:50.837Z,98953.59
2022-08-12T02:57:56.117Z,98951.09
2022-08-12T02:59:00.585Z,98946.72
2022-08-12T03:00:06.443Z,98947.69
2022-08-12T03:01:11.107Z,98951.19
2022-08-12T03:02:15.011Z,98947.88
2022-08-12T03:03:21.137Z,98942.88
2022-08-12T03:04:27.039Z,98947.50
2022-08-12T03:05:32.164Z,98955.41
2022-08-12T03:06:46.995Z,98949.50
2022-08-12T03:07:56.114Z,98957.44
2022-08-12T03:09:04.021Z,98954.81
2022-08-12T03:10:17.589Z,98948.78
2022-08-12T03:11:26.229Z,98946.28
2022-08-12T03:12:34.216Z,98948.16
2022-08-12T03:13:42.093Z,98941.41
2022-08-12T03:14:46.554Z,98949.22
2022-08-12T03:15:50.076Z,98938.91
2022-08-12T03:17:01.374Z,98942.34
2022-08-12T03:18:25.613Z,98933.59
2022-08-12T03:19:32.786Z,98942.34
2022-08-12T03:20:38.284Z,98937.97
2022-08-12T03:21:52.843Z,98943.09
2022-08-12T03:23:09.939Z,98947.47
2022-08-12T03:24:26.194Z,98949.22
2022-08-12T03:25:34.778Z,98952.66
2022-08-12T03:26:39.075Z,98951.09
2022-08-12T03:27:49.905Z,98948.81
2022-08-12T03:28:58.285Z,98956.88
2022-08-12T03:30:01.461Z,98945.69
2022-08-12T03:31:07.747Z,98948.53
2022-08-12T03:32:35.629Z,98948.63
2022-08-12T03:33:37.491Z,98952.16
2022-08-12T03:34:41.824Z,98948.75
2022-08-12T03:35:46.544Z,98954.78
2022-08-12T03:36:49.731Z,98951.22
2022-08-12T03:38:01.014Z,98951.97
2022-08-12T03:39:36.493Z,98946.56
2022-08-12T03:41:08.866Z,98942.47
2022-08-12T03:42:28.826Z,98947.91
2022-08-12T03:43:52.966Z,98944.34
2022-08-12T03:45:30.163Z,98941.88
2022-08-12T03:46:52.959Z,98946.34
2022-08-12T03:48:18.804Z,98942.81
2022-08-12T03:49:40.840Z,98946.03
2022-08-12T03:51:02.482Z,98940.59
2022-08-12T03:52:24.590Z,98939.56
2022-08-12T03:53:49.074Z,98939.25
2022-08-12T03:55:10.371Z,98942.59
2022-08-12T03:56:32.125Z,98939.66
2022-08-12T03:57:53.573Z,98936.19
2022-08-12T03:59:16.345Z,98937.75
2022-08-12T04:00:24.445Z,98935.88
2022-08-12T04:01:27.989Z,98938.25
2022-08-12T04:02:34.819Z,98931.97
2022-08-12T04:03:53.564Z,98925.63
2022-08-12T04:04:58.317Z,98938.19
2022-08-12T04:06:01.364Z,98935.38
2022-08-12T04:07:08.074Z,98929.94
2022-08-12T04:08:11.847Z,98935.66
2022-08-12T04:09:16.973Z,98933.53
2022-08-12T04:10:20.375Z,98934.84
2022-08-12T04:11:47.156Z,98937.00
2022-08-12T04:13:15.261Z,98933.94
2022-08-12T04:14:20.920Z,98937.84
2022-08-12T04:15:29.137Z,98933.00
2022-08-12T04:16:33.423Z,98931.63
2022-08-12T04:18:06.446Z,98938.84
2022-08-12T04:19:04.715Z,98936.50
2022-08-12T04:20:10.107Z,98946.31
2022-08-12T04:21:14.234Z,98939.72
2022-08-12T04:22:17.491Z,98947.66
2022-08-12T04:23:26.035Z,98944.22
2022-08-12T04:24:30.400Z,98948.69
2022-08-12T04:25:34.210Z,98948.81
2022-08-12T04:26:39.703Z,98956.88
2022-08-12T04:27:45.168Z,98961.41
2022-08-12T04:28:49.289Z,98954.59
2022-08-12T04:30:31.074Z,98960.41
2022-08-12T04:31:18.544Z,98958.31
2022-08-12T04:32:21.690Z,98970.16
2022-08-12T04:33:27.162Z,98963.75
2022-08-12T04:34:30.221Z,98967.19
2022-08-12T04:35:34.400Z,98974.66
2022-08-12T04:36:39.210Z,98974.53
2022-08-12T04:37:59.364Z,98967.28
2022-08-12T04:39:05.580Z,98976.41
2022-08-12T04:40:14.521Z,98969.16
2022-08-12T04:41:19.351Z,98972.34
2022-08-12T04:42:26.421Z,98971.03
2022-08-12T04:44:01.070Z,98973.13
2022-08-12T04:44:54.153Z,98973.59
2022-08-12T04:45:57.272Z,98979.28
2022-08-12T04:47:03.028Z,98970.25
2022-08-12T04:48:06.664Z,98974.97
2022-08-12T04:49:10.831Z,98968.31
2022-08-12T04:50:33.786Z,98966.97
2022-08-12T04:51:40.653Z,98970.97
2022-08-12T04:52:44.370Z,98972.25
2022-08-12T04:53:49.688Z,98967.47
2022-08-12T04:54:53.101Z,98970.41
2022-08-12T04:55:57.367Z,98963.84
2022-08-12T04:57:03.656Z,98966.91
2022-08-12T04:58:10.185Z,98963.91
2022-08-12T04:59:15.986Z,98960.91
2022-08-12T05:00:20.310Z,98958.72
2022-08-12T05:01:28.098Z,98956.56
2022-08-12T05:02:33.731Z,98955.06
2022-08-12T05:03:46.333Z,98957.16
2022-08-12T05:04:52.994Z,98959.13
2022-08-12T05:05:56.959Z,98963.00
2022-08-12T05:07:01.118Z,98952.03
2022-08-12T05:08:08.056Z,98952.34
2022-08-12T05:09:13.365Z,98953.47
2022-08-12T05:10:17.571Z,98955.16
2022-08-12T05:11:24.294Z,98948.28
2022-08-12T05:12:31.069Z,98957.81
2022-08-12T05:13:37.811Z,98957.00
2022-08-12T05:14:41.953Z,98958.16
2022-08-12T05:15:53.086Z,98959.09
2022-08-12T05:17:09.710Z,98959.94
2022-08-12T05:18:14.609Z,98963.69
2022-08-12T05:19:23.983Z,98962.00
2022-08-12T05:20:27.222Z,98956.63
2022-08-12T05:21:33.560Z,98959.13
2022-08-12T05:22:37.338Z,98962.44
2022-08-12T05:23:43.113Z,98956.91
2022-08-12T05:24:47.909Z,98967.25
2022-08-12T05:25:56.604Z,98958.41
2022-08-12T05:27:00.595Z,98963.31
2022-08-12T05:28:06.142Z,98960.50
2022-08-12T05:30:07.677Z,98967.38
2022-08-12T05:30:37.358Z,98966.91
2022-08-12T05:31:47.797Z,98970.16
2022-08-12T05:32:53.765Z,98966.06
2022-08-12T05:33:59.462Z,98961.69
2022-08-12T05:35:06.748Z,98972.63
2022-08-12T05:36:14.135Z,98962.88
2022-08-12T05:37:17.289Z,98966.22
2022-08-12T05:38:39.221Z,98963.59
2022-08-12T05:39:43.776Z,98966.78
2022-08-12T05:40:46.812Z,98964.41
2022-08-12T05:41:51.036Z,98966.31
2022-08-12T05:42:54.215Z,98968.19
2022-08-12T05:44:00.322Z,98954.41
2022-08-12T05:45:03.369Z,98955.75
2022-08-12T05:46:07.821Z,98950.63
2022-08-12T05:47:14.871Z,98951.63
2022-08-12T05:48:19.971Z,98947.44
2022-08-12T05:49:25.591Z,98955.84
2022-08-12T05:50:28.642Z,98953.78
2022-08-12T05:51:40.545Z,98954.19
2022-08-12T05:52:44.331Z,98951.63
2022-08-12T05:53:48.657Z,98956.81
2022-08-12T05:54:57.474Z,98950.78
2022-08-12T05:56:02.230Z,98956.06
2022-08-12T05:57:06.860Z,98960.88
2022-08-12T05:58:09.889Z,98954.28
2022-08-12T05:59:14.250Z,98956.09
2022-08-12T06:00:18.600Z,98956.53
2022-08-12T06:02:10.004Z,98963.19
2022-08-12T06:02:48.335Z,98957.06
2022-08-12T06:03:52.278Z,98952.56
2022-08-12T06:05:00.595Z,98964.72
2022-08-12T06:06:04.803Z,98956.13
2022-08-12T06:07:59.630Z,98959.13
2022-08-12T06:08:35.986Z,98958.31
2022-08-12T06:09:40.143Z,98961.09
2022-08-12T06:10:43.290Z,98963.50
2022-08-12T06:12:04.279Z,98960.38
2022-08-12T06:13:09.525Z,98955.97
2022-08-12T06:14:13.632Z,98948.56
2022-08-12T06:15:21.189Z,98963.25
2022-08-12T06:16:25.694Z,98965.16
2022-08-12T06:17:31.358Z,98955.41
2022-08-12T06:18:35.831Z,98962.59
2022-08-12T06:20:27.279Z,98967.34
2022-08-12T06:21:04.942Z,98967.03
2022-08-12T06:22:08.062Z,98969.75
2022-08-12T06:23:12.363Z,98962.22
2022-08-12T06:24:16.034Z,98969.47
2022-08-12T06:25:27.110Z,98967.06
2022-08-12T06:26:30.411Z,98968.72
2022-08-12T06:27:34.972Z,98963.44
2022-08-12T06:28:44.821Z,98963.03
2022-08-12T06:30:07.958Z,98955.31
2022-08-12T06:31:32.118Z,98952.25
2022-08-12T06:32:35.509Z,98955.97
2022-08-12T06:33:55.521Z,98957.44
2022-08-12T06:35:26.534Z,98962.56
2022-08-12T06:36:30.116Z,98964.00
2022-08-12T06:37:40.383Z,98963.34
2022-08-12T06:38:49.896Z,98962.13
2022-08-12T06:39:53.231Z,98965.00
2022-08-12T06:41:16.243Z,98959.66
2022-08-12T06:42:38.790Z,98966.19
2022-08-12T06:44:04.781Z,98971.31
2022-08-12T06:45:12.198Z,98976.84
2022-08-12T06:46:15.692Z,98975.22
2022-08-12T06:47:22.396Z,98971.50
2022-08-12T06:48:26.792Z,98979.31
2022-08-12T06:49:35.014Z,98979.31
2022-08-12T06:50:40.184Z,98967.38
2022-08-12T06:51:56.146Z,98973.53
2022-08-12T06:53:00.899Z,98968.97
2022-08-12T06:54:12.279Z,98975.28
2022-08-12T06:55:30.463Z,98970.88
2022-08-12T06:57:02.610Z,98980.59
2022-08-12T06:58:07.775Z,98974.72
2022-08-12T06:59:14.439Z,98974.47
2022-08-12T07:00:31.238Z,98974.25
2022-08-12T07:01:39.914Z,98967.25
2022-08-12T07:02:46.979Z,98970.78
2022-08-12T07:03:51.519Z,98966.66
2022-08-12T07:04:54.792Z,98968.41
2022-08-12T07:06:00.373Z,98964.66
2022-08-12T07:07:05.853Z,98968.13
2022-08-12T07:08:11.269Z,98967.03
2022-08-12T07:09:16.407Z,98970.31
2022-08-12T07:10:44.731Z,98970.72
2022-08-12T07:11:50.968Z,98971.06
2022-08-12T07:12:58.346Z,98960.09
2022-08-12T07:14:13.256Z,98963.38
2022-08-12T07:15:18.793Z,98969.09
2022-08-12T07:16:23.135Z,98968.66
2022-08-12T07:17:26.481Z,98972.59
2022-08-12T07:18:33.122Z,98971.34
2022-08-12T07:19:40.674Z,98960.19
2022-08-12T07:20:52.786Z,98965.09
2022-08-12T07:22:02.550Z,98964.97
2022-08-12T07:23:11.879Z,98959.94
2022-08-12T07:24:16.816Z,98955.91
2022-08-12T07:25:37.504Z,98958.59
2022-08-12T07:26:45.842Z,98952.38
2022-08-12T07:27:53.981Z,98950.25
2022-08-12T07:28:58.034Z,98954.00
2022-08-12T07:30:04.668Z,98960.75
2022-08-12T07:31:11.790Z,98956.97
2022-08-12T07:32:29.810Z,98956.16
2022-08-12T07:33:33.910Z,98955.91
2022-08-12T07:34:37.643Z,98963.81
2022-08-12T07:35:45.620Z,98962.50
2022-08-12T07:36:49.261Z,98965.13
2022-08-12T07:37:53.641Z,98962.69
2022-08-12T07:38:59.248Z,98958.28
2022-08-12T07:40:02.298Z,98962.63
2022-08-12T07:41:15.438Z,98951.59
2022-08-12T07:42:19.112Z,98957.31
2022-08-12T07:43:23.490Z,98955.00
2022-08-12T07:44:27.603Z,98958.84
2022-08-12T07:45:34.502Z,98948.50
2022-08-12T07:46:41.174Z,98956.44
2022-08-12T07:47:44.301Z,98949.47
2022-08-12T07:48:50.963Z,98954.75
2022-08-12T07:50:03.265Z,98951.00
2022-08-12T07:51:10.430Z,98950.84
2022-08-12T07:52:14.633Z,98949.81
2022-08-12T07:53:19.083Z,98954.00
2022-08-12T07:54:25.457Z,98948.78
2022-08-12T07:55:28.763Z,98948.94
2022-08-12T07:56:33.195Z,98948.94
2022-08-12T07:57:42.326Z,98949.63
2022-08-12T07:58:47.287Z,98954.19
2022-08-12T07:59:50.751Z,98957.59
2022-08-12T08:01:00.779Z,98949.16
2022-08-12T08:02:04.121Z,98950.09
2022-08-12T08:03:10.119Z,98945.09
2022-08-12T08:04:31.778Z,98949.06
2022-08-12T08:05:39.272Z,98948.25
2022-08-12T08:06:45.119Z,98948.47
2022-08-12T08:07:53.569Z,98946.69
2022-08-12T08:08:57.809Z,98949.72
2022-08-12T08:10:04.215Z,98952.50
2022-08-12T08:11:22.190Z,98950.63
2022-08-12T08:12:43.821Z,98950.75
2022-08-12T08:13:49.552Z,98955.66
2022-08-12T08:14:56.210Z,98952.16
2022-08-12T08:16:03.734Z,98945.38
2022-08-12T08:17:08.001Z,98952.72
2022-08-12T08:18:26.707Z,98953.19
2022-08-12T08:19:31.360Z,98961.00
2022-08-12T08:20:38.268Z,98956.41
2022-08-12T08:21:41.244Z,98957.47
2022-08-12T08:22:45.446Z,98957.47
2022-08-12T08:24:06.925Z,98959.91
2022-08-12T08:25:34.569Z,98953.84
2022-08-12T08:26:42.002Z,98961.06
2022-08-12T08:27:46.050Z,98962.97
2022-08-12T08:28:50.915Z,98954.34
2022-08-12T08:29:58.101Z,98959.06
2022-08-12T08:31:02.562Z,98951.56
2022-08-12T08:32:06.469Z,98961.09
2022-08-12T08:33:24.352Z,98942.34
2022-08-12T08:34:53.077Z,98952.25
2022-08-12T08:35:58.821Z,98957.75
2022-08-12T08:37:07.692Z,98954.66
2022-08-12T08:38:32.475Z,98957.03
2022-08-12T08:39:39.440Z,98955.31
2022-08-12T08:41:04.174Z,98949.19
2022-08-12T08:42:26.621Z,98948.66
2022-08-12T08:43:43.199Z,98948.84
2022-08-12T08:44:54.039Z,98944.41
2022-08-12T08:46:05.883Z,98950.81
2022-08-12T08:47:10.958Z,98948.81
2022-08-12T08:48:15.353Z,98947.06
2022-08-12T08:49:18.793Z,98941.81
2022-08-12T08:50:23.043Z,98954.72
2022-08-12T08:51:26.192Z,98947.19
2022-08-12T08:52:40.538Z,98944.25
2022-08-12T08:53:51.865Z,98948.06
2022-08-12T08:54:57.354Z,98949.44
2022-08-12T08:56:05.041Z,98942.28
2022-08-12T08:57:10.050Z,98945.34
2022-08-12T08:58:13.295Z,98942.66
2022-08-12T08:59:19.509Z,98939.53
2022-08-12T09:00:22.919Z,98941.94
2022-08-12T09:01:36.518Z,98948.13
2022-08-12T09:02:41.825Z,98943.81
2022-08-12T09:05:09.953Z,98941.47
2022-08-12T09:05:25.863Z,98948.06
2022-08-12T09:06:36.930Z,98956.13
2022-08-12T09:09:14.675Z,98953.63
2022-08-12T09:12:11.095Z,98952.31
2022-08-12T09:14:10.603Z,98945.03
2022-08-12T09:14:56.920Z,98953.41
2022-08-12T09:16:00.901Z,98952.44
2022-08-12T09:17:05.620Z,98956.16
2022-08-12T09:18:11.422Z,98958.06
2022-08-12T09:19:27.248Z,98956.06
2022-08-12T09:20:34.131Z,98951.59
2022-08-12T09:23:08.078Z,98957.81
2022-08-12T09:24:27.847Z,98961.34
2022-08-12T09:25:34.193Z,98949.53
2022-08-12T09:26:46.632Z,98955.56
2022-08-12T09:28:04.489Z,98957.66
2022-08-12T09:29:12.160Z,98960.34
2022-08-12T09:30:16.927Z,98959.72
2022-08-12T09:32:07.128Z,98953.63
2022-08-12T09:33:04.906Z,98964.94
2022-08-12T09:34:25.500Z,98964.75
2022-08-12T09:35:43.199Z,98964.44
2022-08-12T09:36:57.640Z,98962.13
2022-08-12T09:38:06.022Z,98967.38
2022-08-12T09:40:05.758Z,98967.19
2022-08-12T09:40:57.103Z,98966.59
2022-08-12T09:42:41.027Z,98971.75
2022-08-12T09:44:37.806Z,98965.69
2022-08-12T09:46:19.616Z,98966.91
2022-08-12T09:46:59.065Z,98968.94
2022-08-12T09:48:06.856Z,98968.16
2022-08-12T09:49:16.725Z,98960.50
2022-08-12T09:50:26.982Z,98961.22
2022-08-12T09:51:37.792Z,98960.91
2022-08-12T09:52:54.342Z,98957.91
2022-08-12T09:54:09.114Z,98959.97
2022-08-12T09:56:06.219Z,98968.25
2022-08-12T09:57:00.467Z,98962.41
2022-08-12T09:58:45.371Z,98971.78
2022-08-12T10:00:17.552Z,98973.44
2022-08-12T10:01:14.990Z,98970.47
2022-08-12T10:02:52.499Z,98965.19
2022-08-12T10:04:03.482Z,98960.59
2022-08-12T10:05:13.910Z,98959.28
2022-08-12T10:06:31.426Z,98954.88
2022-08-12T10:07:40.460Z,98952.81
2022-08-12T10:08:45.150Z,98956.69
2022-08-12T10:09:58.286Z,98942.56
2022-08-12T10:11:22.236Z,98958.34
2022-08-12T10:12:43.941Z,98945.81
2022-08-12T10:14:08.052Z,98949.66
2022-08-12T10:16:01.581Z,98944.41
2022-08-12T10:16:45.663Z,98933.53
2022-08-12T10:18:06.305Z,98942.13
2022-08-12T10:19:17.761Z,98937.84
2022-08-12T10:20:21.074Z,98944.16
2022-08-12T10:21:36.241Z,98944.25
2022-08-12T10:22:41.744Z,98944.13
2022-08-12T10:23:48.342Z,98938.25
2022-08-12T10:25:17.221Z,98935.56
2022-08-12T10:26:40.292Z,98938.47
2022-08-12T10:28:04.678Z,98936.66
2022-08-12T10:30:02.859Z,98942.88
2022-08-12T10:30:59.097Z,98929.81
2022-08-12T10:32:20.551Z,98930.44
2022-08-12T10:33:30.955Z,98931.19
2022-08-12T10:34:39.976Z,98925.00
2022-08-12T10:35:58.581Z,98920.75
2022-08-12T10:37:15.594Z,98924.59
2022-08-12T10:38:38.104Z,98915.06
2022-08-12T10:40:07.052Z,98922.63
2022-08-12T10:41:56.760Z,98922.28
2022-08-12T10:43:09.067Z,98907.66
2022-08-12T10:44:17.223Z,98899.47
2022-08-12T10:45:20.757Z,98903.59
2022-08-12T10:46:31.049Z,98908.72
2022-08-12T10:48:07.359Z,98899.28
2022-08-12T10:49:06.603Z,98906.41
2022-08-12T10:50:58.318Z,98902.59
2022-08-12T10:52:33.189Z,98910.34
2022-08-12T10:53:44.364Z,98905.75
2022-08-12T10:54:51.149Z,98906.50
2022-08-12T10:55:56.385Z,98905.53
2022-08-12T10:57:01.981Z,98915.16
2022-08-12T10:58:15.324Z,98905.16
2022-08-12T11:00:31.587Z,98909.03
2022-08-12T11:01:48.889Z,98909.09
2022-08-12T11:04:22.957Z,98913.94
2022-08-12T11:04:35.539Z,98912.59
2022-08-12T11:07:02.589Z,98901.13
2022-08-12T11:07:03.334Z,98903.00
2022-08-12T11:08:34.549Z,98897.06
2022-08-12T11:09:41.545Z,98899.47
2022-08-12T11:10:54.679Z,98896.88
2022-08-12T11:12:35.566Z,98898.72
2022-08-12T11:13:46.181Z,98896.47
2022-08-12T11:14:52.362Z,98898.47
2022-08-12T11:16:04.117Z,98884.50
2022-08-12T11:17:42.900Z,98886.25
2022-08-12T11:18:45.924Z,98888.00
2022-08-12T11:19:50.560Z,98887.06
2022-08-12T11:20:57.843Z,98892.44
2022-08-12T11:22:03.415Z,98887.72
2022-08-12T11:23:36.211Z,98885.28
2022-08-12T11:24:35.932Z,98883.47
2022-08-12T11:25:57.883Z,98889.50
2022-08-12T11:27:07.607Z,98879.16
2022-08-12T11:28:20.595Z,98880.66
2022-08-12T11:30:05.685Z,98874.03
2022-08-12T11:31:02.429Z,98873.81
2022-08-12T11:32:07.532Z,98873.47
2022-08-12T11:33:24.034Z,98881.81
2022-08-12T11:34:53.224Z,98880.22
2022-08-12T11:35:56.262Z,98878.06
2022-08-12T11:37:05.173Z,98877.91
2022-08-12T11:38:28.242Z,98870.41
2022-08-12T11:40:03.508Z,98872.78
2022-08-12T11:40:56.471Z,98876.84
2022-08-12T11:42:02.362Z,98882.91
2022-08-12T11:43:19.289Z,98885.13
2022-08-12T11:44:36.665Z,98880.59
2022-08-12T11:45:47.105Z,98887.97
2022-08-12T11:46:53.245Z,98880.69
2022-08-12T11:47:56.620Z,98887.72
2022-08-12T11:49:02.117Z,98883.09
2022-08-12T11:50:05.984Z,98887.16
2022-08-12T11:51:10.866Z,98882.06
2022-08-12T11:52:17.319Z,98883.66
2022-08-12T11:53:57.842Z,98893.31
2022-08-12T11:55:02.828Z,98877.25
2022-08-12T11:56:08.408Z,98880.88
2022-08-12T11:58:07.094Z,98872.41
2022-08-12T12:02:03.034Z,98880.78
2022-08-12T12:02:58.484Z,98877.38
2022-08-12T12:04:04.651Z,98877.16
2022-08-12T12:05:08.915Z,98879.91
2022-08-12T12:06:17.121Z,98877.44
2022-08-12T12:08:36.293Z,98868.69
2022-08-12T12:08:51.628Z,98871.25
2022-08-12T12:09:56.636Z,98871.50
2022-08-12T12:11:01.019Z,98872.53
2022-08-12T12:12:05.085Z,98869.47
2022-08-12T12:13:23.334Z,98870.00
2022-08-12T12:14:39.367Z,98874.25
2022-08-12T12:15:44.057Z,98865.53
2022-08-12T12:16:50.866Z,98872.09
2022-08-12T12:17:55.729Z,98874.03
2022-08-12T12:18:59.101Z,98873.25
2022-08-12T12:20:09.189Z,98868.13
2022-08-12T12:21:12.990Z,98868.16
2022-08-12T12:22:23.178Z,98865.19
2022-08-12T12:23:36.189Z,98862.13
2022-08-12T12:24:43.509Z,98860.63
2022-08-12T12:26:06.723Z,98855.78
2022-08-12T12:27:10.968Z,98853.16
2022-08-12T12:28:37.439Z,98858.66
2022-08-12T12:30:19.273Z,98861.50
2022-08-12T12:31:04.440Z,98862.06
2022-08-12T12:32:11.662Z,98865.63
2022-08-12T12:33:17.715Z,98859.38
2022-08-12T12:34:30.231Z,98852.59
2022-08-12T12:36:19.968Z,98855.28
2022-08-12T12:37:00.776Z,98855.03
2022-08-12T12:38:12.364Z,98852.84
2022-08-12T12:39:17.634Z,98847.13
2022-08-12T12:40:21.423Z,98849.16
2022-08-12T12:42:47.572Z,98849.34
2022-08-12T12:43:00.450Z,98854.22
2022-08-12T12:44:07.275Z,98843.09
2022-08-12T12:45:19.044Z,98840.03
2022-08-12T12:46:28.077Z,98837.03
2022-08-12T12:47:32.630Z,98830.19
2022-08-12T12:48:44.527Z,98835.91
2022-08-12T12:49:48.068Z,98836.72
2022-08-12T12:51:49.158Z,98828.31
2022-08-12T12:52:41.557Z,98840.28
2022-08-12T12:54:07.560Z,98835.03
2022-08-12T12:55:11.425Z,98829.69
2022-08-12T12:56:34.210Z,98825.97
2022-08-12T12:58:00.276Z,98821.78
2022-08-12T12:59:06.285Z,98834.28
2022-08-12T13:00:16.161Z,98833.22
2022-08-12T13:01:27.972Z,98826.66
2022-08-12T13:02:40.460Z,98825.84
2022-08-12T13:03:49.066Z,98821.78
2022-08-12T13:04:53.909Z,98814.56
2022-08-12T13:06:00.821Z,98813.97
2022-08-12T13:07:05.809Z,98817.28
2022-08-12T13:08:28.473Z,98819.41
2022-08-12T13:09:40.116Z,98810.16
2022-08-12T13:10:51.043Z,98814.66
2022-08-12T13:11:55.497Z,98812.00
2022-08-12T13:14:08.045Z,98812.53
2022-08-12T13:14:29.531Z,98815.91
2022-08-12T13:15:45.461Z,98819.25
2022-08-12T13:16:52.679Z,98810.13
2022-08-12T13:18:04.867Z,98802.44
2022-08-12T13:19:12.457Z,98791.69
2022-08-12T13:20:38.075Z,98795.31
2022-08-12T13:21:59.023Z,98802.06
2022-08-12T13:23:03.063Z,98798.63
2022-08-12T13:24:26.296Z,98803.63
2022-08-12T13:25:37.419Z,98798.84
2022-08-12T13:26:42.711Z,98796.44
2022-08-12T13:27:49.375Z,98794.13
2022-08-12T13:28:56.082Z,98797.66
2022-08-12T13:30:06.976Z,98798.16
2022-08-12T13:31:16.923Z,98793.25
2022-08-12T13:32:30.881Z,98800.13
2022-08-12T13:34:29.507Z,98796.88
2022-08-12T13:35:04.674Z,98797.50
2022-08-12T13:36:23.766Z,98796.97
2022-08-12T13:37:28.265Z,98789.25
2022-08-12T13:38:52.174Z,98785.13
2022-08-12T13:39:57.479Z,98792.06
2022-08-12T13:41:01.697Z,98797.25
2022-08-12T13:42:14.586Z,98789.19
2022-08-12T13:43:40.890Z,98798.03
2022-08-12T13:44:43.470Z,98789.09
2022-08-12T13:45:48.959Z,98788.50
2022-08-12T13:46:58.959Z,98792.25
2022-08-12T13:48:06.312Z,98789.81
2022-08-12T13:49:20.443Z,98789.41
2022-08-12T13:50:41.067Z,98780.84
2022-08-12T13:51:51.393Z,98784.91
2022-08-12T13:52:56.531Z,98788.66
2022-08-12T13:54:05.101Z,98788.28
2022-08-12T13:55:13.676Z,98785.44
2022-08-12T13:56:18.020Z,98787.16
2022-08-12T13:57:25.746Z,98785.44
2022-08-12T13:58:30.558Z,98790.63
2022-08-12T13:59:48.157Z,98777.84
2022-08-12T14:00:58.859Z,98786.19
2022-08-12T14:02:02.415Z,98782.66
2022-08-12T14:03:07.147Z,98780.41
2022-08-12T14:04:14.389Z,98774.31
2022-08-12T14:05:30.089Z,98775.94
2022-08-12T14:06:44.948Z,98780.41
2022-08-12T14:08:04.641Z,98778.88
2022-08-12T14:09:15.666Z,98768.69
2022-08-12T14:10:37.964Z,98768.75
2022-08-12T14:11:51.213Z,98760.34
2022-08-12T14:13:02.316Z,98770.56