createdAt,value
2023-02-18T00:01:54.024Z,101220.34
2023-02-18T00:04:22.908Z,101219.81
2023-02-18T00:06:53.529Z,101215.25
2023-02-18T00:09:25.949Z,101216.41
2023-02-18T00:11:55.076Z,101240.31
2023-02-18T00:14:23.749Z,101222.53
2023-02-18T00:16:52.486Z,101227.00
2023-02-18T00:19:22.793Z,101239.78
2023-02-18T00:21:51.525Z,101211.25
2023-02-18T00:24:20.122Z,101219.69
2023-02-18T00:26:52.995Z,101216.00
2023-02-18T00:29:21.595Z,101230.06
2023-02-18T00:31:50.265Z,101206.81
2023-02-18T00:34:18.866Z,101208.59
2023-02-18T00:36:47.179Z,101217.06
2023-02-18T00:39:15.962Z,101210.28
2023-02-18T00:41:45.489Z,101209.56
2023-02-18T00:44:15.360Z,101207.22
2023-02-18T00:46:43.921Z,101217.28
2023-02-18T00:49:12.550Z,101229.81
2023-02-18T00:51:41.642Z,101230.97
2023-02-18T00:54:10.917Z,101221.19
2023-02-18T00:56:39.423Z,101217.78
2023-02-18T00:59:08.045Z,101225.50
2023-02-18T01:01:38.123Z,101216.09
2023-02-18T01:04:07.049Z,101213.97
2023-02-18T01:06:35.694Z,101232.91
2023-02-18T01:09:04.364Z,101221.69
2023-02-18T01:11:33.176Z,101217.66
2023-02-18T01:14:01.654Z,101223.97
2023-02-18T01:16:30.983Z,101215.22
2023-02-18T01:19:00.871Z,101215.22
2023-02-18T01:21:29.736Z,101224.09
2023-02-18T01:23:58.393Z,101223.34
2023-02-18T01:26:26.938Z,101220.63
2023-02-18T01:28:55.287Z,101240.03
2023-02-18T01:31:23.887Z,101236.72
2023-02-18T01:33:52.278Z,101241.75
2023-02-18T01:36:22.707Z,101232.88
2023-02-18T01:38:51.293Z,101227.66
2023-02-18T01:41:19.696Z,101212.00
2023-02-18T01:43:48.405Z,101222.56
2023-02-18T01:46:20.173Z,101232.03
2023-02-18T01:48:53.518Z,101241.63
2023-02-18T01:51:30.123Z,101242.06
2023-02-18T01:54:02.077Z,101235.63
2023-02-18T01:56:34.071Z,101256.03
2023-02-18T01:59:06.199Z,101211.03
2023-02-18T02:01:35.576Z,101241.78
2023-02-18T02:04:04.280Z,101233.13
2023-02-18T02:06:36.273Z,101225.19
2023-02-18T02:09:07.211Z,101246.41
2023-02-18T02:12:00.766Z,101237.56
2023-02-18T02:14:47.134Z,101241.03
2023-02-18T02:17:28.732Z,101229.41
2023-02-18T02:20:34.746Z,101245.38
2023-02-18T02:23:42.296Z,101261.09
2023-02-18T02:26:38.873Z,101272.31
2023-02-18T02:29:31.592Z,101259.00
2023-02-18T02:32:34.964Z,101257.84
2023-02-18T02:35:11.341Z,101268.41
2023-02-18T02:37:46.188Z,101261.25
2023-02-18T02:40:27.481Z,101260.16
2023-02-18T02:43:07.053Z,101252.25
2023-02-18T02:45:45.767Z,101247.91
2023-02-18T02:48:22.714Z,101269.06
2023-02-18T02:50:58.624Z,101251.19
2023-02-18T02:53:31.612Z,101268.53
2023-02-18T02:56:00.193Z,101260.63
2023-02-18T02:58:28.967Z,101259.53
2023-02-18T03:01:15.473Z,101250.88
2023-02-18T03:04:16.150Z,101266.53
2023-02-18T03:07:02.491Z,101263.78
2023-02-18T03:09:41.574Z,101281.31
2023-02-18T03:12:18.697Z,101268.22
2023-02-18T03:14:52.673Z,101293.81
2023-02-18T03:17:28.038Z,101292.84
2023-02-18T03:20:01.382Z,101302.78
2023-02-18T03:22:35.716Z,101293.56
2023-02-18T03:25:05.668Z,101289.69
2023-02-18T03:27:40.284Z,101293.06
2023-02-18T03:30:14.890Z,101282.72
2023-02-18T03:32:44.402Z,101285.75
2023-02-18T03:35:15.917Z,101273.28
2023-02-18T03:37:51.667Z,101269.25
2023-02-18T03:40:21.497Z,101279.31
2023-02-18T03:42:50.038Z,101265.34
2023-02-18T03:45:18.598Z,101247.47
2023-02-18T03:47:48.408Z,101245.88
2023-02-18T03:50:17.209Z,101235.22
2023-02-18T03:52:47.350Z,101241.53
2023-02-18T03:55:16.085Z,101237.94
2023-02-18T03:57:44.946Z,101221.78
2023-02-18T04:00:14.265Z,101230.78
2023-02-18T04:02:43.642Z,101217.34
2023-02-18T04:05:12.772Z,101216.31
2023-02-18T04:07:41.356Z,101201.50
2023-02-18T04:10:12.646Z,101222.09
2023-02-18T04:12:41.249Z,101268.22
2023-02-18T04:15:10.978Z,101256.38
2023-02-18T04:17:39.521Z,101244.91
2023-02-18T04:20:09.538Z,101285.91
2023-02-18T04:22:37.952Z,101279.78
2023-02-18T04:25:07.038Z,101272.72
2023-02-18T04:27:42.851Z,101261.31
2023-02-18T04:30:12.227Z,101270.09
2023-02-18T04:32:40.565Z,101254.25
2023-02-18T04:35:09.899Z,101265.66
2023-02-18T04:37:38.590Z,101269.78
2023-02-18T04:40:09.258Z,101258.41
2023-02-18T04:42:38.028Z,101264.41
2023-02-18T04:45:08.974Z,101263.38
2023-02-18T04:47:39.270Z,101264.97
2023-02-18T04:50:09.677Z,101276.94
2023-02-18T04:52:38.286Z,101254.56
2023-02-18T04:55:08.523Z,101250.97
2023-02-18T04:57:37.237Z,101232.50
2023-02-18T05:00:09.303Z,101219.63
2023-02-18T05:02:37.942Z,101227.34
2023-02-18T05:05:06.471Z,101234.41
2023-02-18T05:07:36.125Z,101224.41
2023-02-18T05:10:05.079Z,101241.06
2023-02-18T05:12:33.805Z,101219.78
2023-02-18T05:15:02.416Z,101217.75
2023-02-18T05:17:32.316Z,101215.13
2023-02-18T05:20:00.912Z,101203.81
2023-02-18T05:22:29.420Z,101205.63
2023-02-18T05:24:57.891Z,101201.31
2023-02-18T05:27:26.499Z,101213.19
2023-02-18T05:29:55.083Z,101217.28
2023-02-18T05:32:23.741Z,101217.56
2023-02-18T05:34:53.821Z,101235.31
2023-02-18T05:37:22.342Z,101229.09
2023-02-18T05:39:50.981Z,101214.81
2023-02-18T05:42:19.737Z,101209.97
2023-02-18T05:44:48.445Z,101217.22
2023-02-18T05:47:17.430Z,101228.84
2023-02-18T05:49:46.368Z,101225.06
2023-02-18T05:52:16.299Z,101206.47
2023-02-18T05:54:45.209Z,101216.84
2023-02-18T05:57:16.495Z,101200.34
2023-02-18T05:59:45.367Z,101184.22
2023-02-18T06:02:13.746Z,101196.66
2023-02-18T06:04:42.420Z,101198.25
2023-02-18T06:07:10.934Z,101197.53
2023-02-18T06:09:40.992Z,101200.34
2023-02-18T06:12:09.641Z,101208.38
2023-02-18T06:14:38.232Z,101226.44
2023-02-18T06:17:08.728Z,101195.63
2023-02-18T06:19:37.454Z,101206.72
2023-02-18T06:22:08.175Z,101207.19
2023-02-18T06:24:36.851Z,101205.03
2023-02-18T06:27:07.074Z,101212.41
2023-02-18T06:29:37.017Z,101206.72
2023-02-18T06:32:05.962Z,101223.03
2023-02-18T06:34:34.553Z,101230.13
2023-02-18T06:37:03.283Z,101217.03
2023-02-18T06:39:32.245Z,101210.91
2023-02-18T06:42:00.921Z,101232.97
2023-02-18T06:44:30.940Z,101235.59
2023-02-18T06:46:59.363Z,101219.66
2023-02-18T06:49:29.072Z,101239.56
2023-02-18T06:51:57.579Z,101239.28
2023-02-18T06:54:26.671Z,101249.09
2023-02-18T06:56:55.453Z,101251.44
2023-02-18T06:59:24.667Z,101255.09
2023-02-18T07:01:54.760Z,101250.59
2023-02-18T07:04:23.323Z,101249.53
2023-02-18T07:06:51.846Z,101255.66
2023-02-18T07:09:20.610Z,101254.41
2023-02-18T07:11:49.180Z,101253.38
2023-02-18T07:14:17.791Z,101279.28
2023-02-18T07:16:46.310Z,101283.78
2023-02-18T07:19:16.373Z,101283.72
2023-02-18T07:21:45.013Z,101293.50
2023-02-18T07:24:13.509Z,101294.34
2023-02-18T07:26:42.260Z,101290.84
2023-02-18T07:29:10.878Z,101291.03
2023-02-18T07:31:39.583Z,101313.66
2023-02-18T07:34:08.211Z,101328.56
2023-02-18T07:36:38.578Z,101318.09
2023-02-18T07:39:07.211Z,101328.75
2023-02-18T07:41:36.045Z,101332.22
2023-02-18T07:44:04.660Z,101339.41
2023-02-18T07:46:33.390Z,101356.16
2023-02-18T07:49:02.200Z,101353.53
2023-02-18T07:51:30.733Z,101361.09
2023-02-18T07:54:00.945Z,101361.97
2023-02-18T07:56:29.478Z,101374.09
2023-02-18T07:58:59.798Z,101379.66
2023-02-18T08:01:28.364Z,101377.13
2023-02-18T08:03:57.021Z,101372.47
2023-02-18T08:06:29.884Z,101376.63
2023-02-18T08:08:58.408Z,101367.81
2023-02-18T08:11:28.790Z,101382.41
2023-02-18T08:13:57.389Z,101388.50
2023-02-18T08:16:26.456Z,101378.72
2023-02-18T08:18:56.021Z,101378.53
2023-02-18T08:21:26.512Z,101376.00
2023-02-18T08:23:55.731Z,101382.00
2023-02-18T08:26:24.225Z,101395.47
2023-02-18T08:28:54.416Z,101392.19
2023-02-18T08:31:26.793Z,101406.75
2023-02-18T08:33:56.480Z,101421.44
2023-02-18T08:36:26.088Z,101412.31
2023-02-18T08:38:54.757Z,101424.16
2023-02-18T08:41:23.850Z,101430.56
2023-02-18T08:43:53.876Z,101426.22
2023-02-18T08:46:35.007Z,101438.63
2023-02-18T08:49:06.745Z,101442.22
2023-02-18T08:51:36.367Z,101443.06
2023-02-18T08:54:05.127Z,101442.97
2023-02-18T08:56:33.997Z,101457.03
2023-02-18T08:59:09.047Z,101449.00
2023-02-18T09:01:37.653Z,101460.22
2023-02-18T09:04:06.659Z,101479.53
2023-02-18T09:06:39.616Z,101492.78
2023-02-18T09:09:12.145Z,101499.94
2023-02-18T09:11:40.929Z,101487.88
2023-02-18T09:14:12.668Z,101495.69
2023-02-18T09:16:42.207Z,101481.84
2023-02-18T09:19:11.949Z,101481.19
2023-02-18T09:21:41.805Z,101488.91
2023-02-18T09:24:14.065Z,101496.56
2023-02-18T09:26:42.867Z,101486.66
2023-02-18T09:29:13.097Z,101494.28
2023-02-18T09:31:46.825Z,101496.50
2023-02-18T09:34:15.623Z,101497.25
2023-02-18T09:36:44.159Z,101504.03
2023-02-18T09:39:14.051Z,101497.66
2023-02-18T09:41:46.849Z,101505.13
2023-02-18T09:44:23.601Z,101502.22
2023-02-18T09:46:55.901Z,101498.34
2023-02-18T09:49:28.418Z,101497.97
2023-02-18T09:51:59.266Z,101498.38
2023-02-18T09:54:28.992Z,101504.47
2023-02-18T09:56:57.708Z,101514.59
2023-02-18T09:59:28.925Z,101507.81
2023-02-18T10:02:01.467Z,101518.66
2023-02-18T10:04:37.170Z,101506.88
2023-02-18T10:07:07.354Z,101495.28
2023-02-18T10:09:41.946Z,101501.13
2023-02-18T10:12:16.649Z,101493.69
2023-02-18T10:14:51.770Z,101508.00
2023-02-18T10:17:22.754Z,101499.88
2023-02-18T10:19:53.520Z,101492.66
2023-02-18T10:22:25.860Z,101480.22
2023-02-18T10:24:57.378Z,101471.16
2023-02-18T10:27:28.421Z,101480.00
2023-02-18T10:30:09.398Z,101502.84
2023-02-18T10:32:42.303Z,101468.84
2023-02-18T10:35:21.883Z,101466.06
2023-02-18T10:38:02.637Z,101471.34
2023-02-18T10:40:43.512Z,101477.56
2023-02-18T10:43:21.053Z,101483.19
2023-02-18T10:46:01.889Z,101472.00
2023-02-18T10:48:43.622Z,101457.00
2023-02-18T10:51:18.727Z,101457.19
2023-02-18T10:53:51.082Z,101457.75
2023-02-18T10:56:40.294Z,101450.97
2023-02-18T10:59:15.259Z,101461.53
2023-02-18T11:01:47.845Z,101451.72
2023-02-18T11:04:20.501Z,101458.03
2023-02-18T11:06:51.622Z,101452.97
2023-02-18T11:09:39.719Z,101462.94
2023-02-18T11:12:17.232Z,101477.53
2023-02-18T11:14:48.830Z,101461.16
2023-02-18T11:17:23.483Z,101481.63
2023-02-18T11:19:59.647Z,101456.44
2023-02-18T11:22:32.790Z,101456.66
2023-02-18T11:25:23.280Z,101459.19
2023-02-18T11:27:55.068Z,101457.22
2023-02-18T11:30:27.311Z,101470.41
2023-02-18T11:33:01.685Z,101479.06
2023-02-18T11:35:33.644Z,101452.59
2023-02-18T11:38:16.183Z,101448.63
2023-02-18T11:40:44.950Z,101462.59
2023-02-18T11:43:16.878Z,101443.81
2023-02-18T11:45:45.491Z,101451.91
2023-02-18T11:48:21.158Z,101458.97
2023-02-18T11:50:54.287Z,101443.13
2023-02-18T11:53:33.018Z,101466.34
2023-02-18T11:56:07.681Z,101446.06
2023-02-18T11:58:41.516Z,101447.94
2023-02-18T12:01:19.929Z,101455.97
2023-02-18T12:03:55.677Z,101456.72
2023-02-18T12:06:30.089Z,101460.28
2023-02-18T12:09:03.376Z,101457.66
2023-02-18T12:11:37.903Z,101464.72
2023-02-18T12:14:17.545Z,101484.81
2023-02-18T12:17:06.698Z,101469.84
2023-02-18T12:19:55.878Z,101483.19
2023-02-18T12:22:34.370Z,101466.84
2023-02-18T12:25:26.727Z,101460.22
2023-02-18T12:28:11.537Z,101465.50
2023-02-18T12:31:05.143Z,101455.91
2023-02-18T12:33:43.423Z,101451.25
2023-02-18T12:36:24.506Z,101460.41
2023-02-18T12:39:04.182Z,101437.28
2023-02-18T12:41:49.938Z,101457.88
2023-02-18T12:44:45.302Z,101448.94
2023-02-18T12:47:31.778Z,101447.91
2023-02-18T12:50:37.654Z,101446.91
2023-02-18T12:53:37.476Z,101432.59
2023-02-18T12:56:32.689Z,101424.94
2023-02-18T12:59:10.524Z,101397.78
2023-02-18T13:01:50.062Z,101398.94
2023-02-18T13:04:52.888Z,101373.44
2023-02-18T13:08:02.667Z,101375.75
2023-02-18T13:10:54.385Z,101388.31
2023-02-18T13:13:25.386Z,101391.91
2023-02-18T13:15:59.634Z,101392.97
2023-02-18T13:18:34.612Z,101407.75
2023-02-18T13:21:06.942Z,101389.91
2023-02-18T13:23:39.629Z,101398.59
2023-02-18T13:26:15.856Z,101388.56
2023-02-18T13:28:51.604Z,101403.25
2023-02-18T13:31:42.616Z,101403.88
2023-02-18T13:34:18.985Z,101411.03
2023-02-18T13:36:58.955Z,101405.69
2023-02-18T13:39:28.594Z,101399.50
2023-02-18T13:42:24.538Z,101396.88
2023-02-18T13:45:26.392Z,101369.75
2023-02-18T13:47:56.270Z,101386.34
2023-02-18T13:50:43.796Z,101384.66
2023-02-18T13:53:32.734Z,101410.91
2023-02-18T13:56:11.127Z,101372.31
2023-02-18T13:58:50.886Z,101401.69
2023-02-18T14:01:26.796Z,101354.41
2023-02-18T14:04:04.950Z,101362.03
2023-02-18T14:06:38.034Z,101355.66
2023-02-18T14:09:40.477Z,101351.25
2023-02-18T14:12:29.024Z,101358.94
2023-02-18T14:15:00.321Z,101355.56
2023-02-18T14:17:44.473Z,101345.94
2023-02-18T14:20:46.987Z,101332.50
2023-02-18T14:23:56.477Z,101349.56
2023-02-18T14:26:33.482Z,101327.31
2023-02-18T14:29:09.857Z,101329.56
2023-02-18T14:31:49.231Z,101313.47
2023-02-18T14:34:52.588Z,101315.19
2023-02-18T14:37:50.838Z,101310.81
2023-02-18T14:40:55.063Z,101331.03
2023-02-18T14:43:40.512Z,101325.63
2023-02-18T14:46:22.576Z,101323.75
2023-02-18T14:49:16.391Z,101319.50
2023-02-18T14:51:48.388Z,101340.03
2023-02-18T14:54:21.471Z,101328.81
2023-02-18T14:56:58.249Z,101315.28
2023-02-18T14:59:31.091Z,101322.38
2023-02-18T15:01:59.515Z,101356.44
2023-02-18T15:04:29.428Z,101316.75
2023-02-18T15:07:02.958Z,101310.84
2023-02-18T15:09:31.623Z,101322.91
2023-02-18T15:12:05.208Z,101302.97
2023-02-18T15:14:38.687Z,101351.03
2023-02-18T15:17:12.916Z,101340.25
2023-02-18T15:19:47.257Z,101345.66
2023-02-18T15:22:21.274Z,101315.81
2023-02-18T15:24:51.907Z,101350.69
2023-02-18T15:27:23.619Z,101353.59
2023-02-18T15:29:53.631Z,101357.56
2023-02-18T15:32:27.557Z,101372.97
2023-02-18T15:35:02.344Z,101369.50
2023-02-18T15:37:32.664Z,101365.69
2023-02-18T15:40:01.412Z,101359.13
2023-02-18T15:42:32.695Z,101350.59
2023-02-18T15:45:06.503Z,101351.03
2023-02-18T15:47:36.395Z,101334.63
2023-02-18T15:50:08.554Z,101340.13
2023-02-18T15:52:40.826Z,101334.97
2023-02-18T15:55:15.284Z,101335.31
2023-02-18T15:57:45.312Z,101302.53
2023-02-18T16:00:27.409Z,101363.72
2023-02-18T16:03:03.904Z,101325.25
2023-02-18T16:05:42.868Z,101316.53
2023-02-18T16:08:16.963Z,101347.81
2023-02-18T16:10:56.409Z,101317.97
2023-02-18T16:13:26.962Z,101353.66
2023-02-18T16:15:57.707Z,101362.31
2023-02-18T16:18:32.736Z,101399.75
2023-02-18T16:21:07.345Z,101365.25
2023-02-18T16:23:43.801Z,101358.56
2023-02-18T16:26:24.707Z,101369.31
2023-02-18T16:28:55.593Z,101348.75
2023-02-18T16:31:24.443Z,101376.50
2023-02-18T16:33:53.757Z,101346.53
2023-02-18T16:36:26.540Z,101343.81
2023-02-18T16:38:55.252Z,101369.13
2023-02-18T16:41:23.985Z,101374.69
2023-02-18T16:43:54.391Z,101387.81
2023-02-18T16:46:24.882Z,101388.44
2023-02-18T16:48:56.850Z,101416.50
2023-02-18T16:51:34.787Z,101392.09
2023-02-18T16:54:03.336Z,101397.38
2023-02-18T16:56:35.777Z,101406.06
2023-02-18T16:59:04.244Z,101397.66
2023-02-18T17:01:37.574Z,101416.44
2023-02-18T17:04:07.185Z,101413.63
2023-02-18T17:06:36.998Z,101431.56
2023-02-18T17:09:15.127Z,101417.59
2023-02-18T17:11:45.444Z,101430.50
2023-02-18T17:14:18.441Z,101441.25
2023-02-18T17:16:47.423Z,101424.06
2023-02-18T17:19:17.674Z,101442.09
2023-02-18T17:21:49.065Z,101439.84
2023-02-18T17:24:20.867Z,101452.00
2023-02-18T17:26:49.243Z,101432.31
2023-02-18T17:29:17.575Z,101442.09
2023-02-18T17:31:47.788Z,101453.78
2023-02-18T17:34:20.840Z,101451.06
2023-02-18T17:36:50.798Z,101451.44
2023-02-18T17:39:19.977Z,101446.09
2023-02-18T17:41:48.695Z,101447.38
2023-02-18T17:44:18.139Z,101452.50
2023-02-18T17:46:46.945Z,101462.94
2023-02-18T17:49:16.755Z,101472.75
2023-02-18T17:51:48.984Z,101485.28
2023-02-18T17:54:23.065Z,101495.84
2023-02-18T17:56:51.829Z,101503.94
2023-02-18T17:59:20.418Z,101499.50
2023-02-18T18:01:49.051Z,101530.53
2023-02-18T18:04:20.149Z,101514.69
2023-02-18T18:06:50.094Z,101517.50
2023-02-18T18:09:20.039Z,101533.34
2023-02-18T18:11:48.775Z,101516.75
2023-02-18T18:14:17.317Z,101528.22
2023-02-18T18:16:46.072Z,101542.47
2023-02-18T18:19:14.459Z,101537.19
2023-02-18T18:21:42.941Z,101553.19
2023-02-18T18:24:14.173Z,101558.47
2023-02-18T18:26:44.368Z,101566.50
2023-02-18T18:29:12.857Z,101557.72
2023-02-18T18:31:41.581Z,101563.06
2023-02-18T18:34:11.453Z,101569.13
2023-02-18T18:36:40.012Z,101579.94
2023-02-18T18:39:08.470Z,101591.34
2023-02-18T18:41:37.355Z,101587.09
2023-02-18T18:44:08.666Z,101591.44
2023-02-18T18:46:37.374Z,101589.81
2023-02-18T18:49:05.842Z,101601.22
2023-02-18T18:51:35.241Z,101598.47
2023-02-18T18:54:03.997Z,101606.22
2023-02-18T18:56:32.544Z,101593.97
2023-02-18T18:59:01.233Z,101602.91
2023-02-18T19:01:31.338Z,101607.34
2023-02-18T19:03:59.928Z,101610.75
2023-02-18T19:06:28.507Z,101609.97
2023-02-18T19:08:58.107Z,101613.97
2023-02-18T19:11:26.761Z,101612.63
2023-02-18T19:13:55.247Z,101624.13
2023-02-18T19:16:29.779Z,101612.63
2023-02-18T19:19:00.018Z,101620.63
2023-02-18T19:21:28.655Z,101619.69
2023-02-18T19:23:57.298Z,101624.97
2023-02-18T19:26:25.872Z,101630.34
2023-02-18T19:28:54.397Z,101654.06
2023-02-18T19:31:24.874Z,101655.09
2023-02-18T19:33:53.866Z,101647.16
2023-02-18T19:36:23.843Z,101642.94
2023-02-18T19:38:52.412Z,101636.97
2023-02-18T19:41:21.024Z,101637.16
2023-02-18T19:43:49.631Z,101654.00
2023-02-18T19:46:20.075Z,101645.41
2023-02-18T19:48:52.436Z,101653.41
2023-02-18T19:51:23.510Z,101658.00
2023-02-18T19:53:54.983Z,101674.78
2023-02-18T19:56:24.671Z,101662.25
2023-02-18T19:58:56.682Z,101662.50
2023-02-18T20:01:25.246Z,101684.38
2023-02-18T20:03:53.957Z,101668.63
2023-02-18T20:06:22.887Z,101674.00
2023-02-18T20:08:55.069Z,101698.50
2023-02-18T20:11:23.643Z,101707.50
2023-02-18T20:13:52.121Z,101691.59
2023-02-18T20:16:20.778Z,101694.25
2023-02-18T20:18:49.491Z,101689.97
2023-02-18T20:21:18.035Z,101697.13
2023-02-18T20:23:46.549Z,101689.22
2023-02-18T20:26:16.617Z,101696.53
2023-02-18T20:28:45.499Z,101717.72
2023-02-18T20:31:15.685Z,101700.00
2023-02-18T20:33:45.055Z,101709.81
2023-02-18T20:36:15.964Z,101718.63
2023-02-18T20:38:44.642Z,101714.19
2023-02-18T20:41:17.973Z,101717.72
2023-02-18T20:43:46.851Z,101734.44
2023-02-18T20:46:17.468Z,101739.72
2023-02-18T20:48:47.003Z,101740.56
2023-02-18T20:51:18.658Z,101759.97
2023-02-18T20:53:47.910Z,101752.75
2023-02-18T20:56:21.068Z,101735.03
2023-02-18T20:58:50.030Z,101742.28
2023-02-18T21:01:20.545Z,101744.13
2023-02-18T21:03:50.521Z,101730.03
2023-02-18T21:06:21.400Z,101732.75
2023-02-18T21:08:51.337Z,101755.63
2023-02-18T21:11:23.401Z,101763.53
2023-02-18T21:13:53.870Z,101767.13
2023-02-18T21:16:23.444Z,101765.31
2023-02-18T21:18:52.757Z,101765.31
2023-02-18T21:21:24.463Z,101765.31
2023-02-18T21:23:53.276Z,101764.47
2023-02-18T21:26:27.460Z,101788.19
2023-02-18T21:28:57.992Z,101794.31
2023-02-18T21:31:28.763Z,101797.91
2023-02-18T21:33:57.850Z,101800.53
2023-02-18T21:36:28.130Z,101830.28
2023-02-18T21:38:59.225Z,101806.81
2023-02-18T21:41:30.954Z,101820.22
2023-02-18T21:43:59.471Z,101825.66
2023-02-18T21:46:30.618Z,101842.41
2023-02-18T21:49:10.960Z,101821.31
2023-02-18T21:52:00.819Z,101837.22
2023-02-18T21:54:31.713Z,101850.41
2023-02-18T21:57:04.055Z,101848.59
2023-02-18T21:59:34.666Z,101877.59
2023-02-18T22:02:04.681Z,101871.56
2023-02-18T22:04:35.808Z,101872.41
2023-02-18T22:07:04.814Z,101850.41
2023-02-18T22:09:33.401Z,101881.19
2023-02-18T22:12:03.501Z,101875.91
2023-02-18T22:14:32.277Z,101871.56
2023-02-18T22:17:00.920Z,101883.03
2023-02-18T22:19:29.464Z,101905.84
2023-02-18T22:21:58.402Z,101897.03
2023-02-18T22:24:27.825Z,101896.13
2023-02-18T22:26:56.497Z,101897.97
2023-02-18T22:29:26.439Z,101901.56
2023-02-18T22:31:55.252Z,101915.50
2023-02-18T22:34:24.779Z,101913.88
2023-02-18T22:36:53.170Z,101915.72
2023-02-18T22:39:21.611Z,101919.28
2023-02-18T22:41:50.211Z,101943.00
2023-02-18T22:44:20.766Z,101933.25
2023-02-18T22:46:51.018Z,101946.66
2023-02-18T22:49:19.573Z,101935.19
2023-02-18T22:51:48.118Z,101957.25
2023-02-18T22:54:18.493Z,101957.25
2023-02-18T22:56:48.703Z,101957.25
2023-02-18T22:59:19.560Z,101962.63
2023-02-18T23:01:50.670Z,101955.56
2023-02-18T23:04:21.022Z,101956.59
2023-02-18T23:06:50.040Z,101959.28
2023-02-18T23:09:21.018Z,101994.34
2023-02-18T23:11:52.999Z,101970.75
2023-02-18T23:14:22.967Z,101963.00
2023-02-18T23:17:14.947Z,101962.84
2023-02-18T23:19:45.574Z,101976.25
2023-02-18T23:22:16.055Z,101985.00
2023-02-18T23:24:46.980Z,101986.16
2023-02-18T23:27:16.890Z,102006.59
2023-02-18T23:29:45.320Z,102030.31
2023-02-18T23:32:15.343Z,102029.38
2023-02-18T23:34:43.850Z,102038.28
2023-02-18T23:37:13.911Z,102029.53
2023-02-18T23:39:42.173Z,102038.44
2023-02-18T23:42:10.896Z,102051.59
2023-02-18T23:44:39.471Z,102052.66
2023-02-18T23:47:08.760Z,102056.25
2023-02-18T23:49:38.780Z,102062.50
2023-02-18T23:52:07.587Z,102063.44
2023-02-18T23:54:36.459Z,102067.13
2023-02-18T23:57:05.194Z,102069.63
2023-02-18T23:59:34.340Z,102072.38
