createdAt,value
2022-09-11T00:02:06.434Z,17.10
2022-09-11T00:06:11.172Z,17.10
2022-09-11T00:10:13.027Z,17.10
2022-09-11T00:14:14.947Z,17.00
2022-09-11T00:18:21.719Z,17.00
2022-09-11T00:22:23.499Z,17.00
2022-09-11T00:26:25.354Z,17.00
2022-09-11T00:30:27.652Z,17.00
2022-09-11T00:34:29.419Z,16.90
2022-09-11T00:38:33.305Z,16.70
2022-09-11T00:42:35.059Z,16.60
2022-09-11T00:47:05.509Z,16.50
2022-09-11T00:51:07.269Z,16.50
2022-09-11T00:55:16.527Z,16.40
2022-09-11T00:59:21.564Z,16.30
2022-09-11T01:03:24.826Z,16.40
2022-09-11T01:07:26.945Z,16.40
2022-09-11T01:11:58.354Z,16.30
2022-09-11T01:16:25.290Z,16.30
2022-09-11T01:21:03.068Z,16.30
2022-09-11T01:25:27.976Z,16.30
2022-09-11T01:29:35.486Z,16.20
2022-09-11T01:34:00.396Z,16.20
2022-09-11T01:38:18.398Z,16.10
2022-09-11T01:42:22.358Z,16.00
2022-09-11T01:46:25.903Z,16.00
2022-09-11T01:50:27.886Z,15.90
2022-09-11T01:54:33.372Z,15.80
2022-09-11T01:58:36.410Z,15.80
2022-09-11T02:02:55.087Z,15.70
2022-09-11T02:07:20.042Z,15.70
2022-09-11T02:11:30.675Z,15.60
2022-09-11T02:15:47.065Z,15.60
2022-09-11T02:19:56.088Z,15.60
2022-09-11T02:23:58.068Z,15.60
2022-09-11T02:27:59.780Z,15.60
2022-09-11T02:32:03.681Z,15.60
2022-09-11T02:36:19.567Z,15.60
2022-09-11T02:40:44.903Z,15.50
2022-09-11T02:45:14.446Z,15.40
2022-09-11T02:49:43.486Z,15.40
2022-09-11T02:54:23.152Z,15.30
2022-09-11T02:58:39.580Z,15.20
2022-09-11T03:02:43.018Z,15.20
2022-09-11T03:06:45.004Z,15.20
2022-09-11T03:10:46.794Z,15.20
2022-09-11T03:14:49.559Z,15.30
2022-09-11T03:18:51.865Z,15.30
2022-09-11T03:22:53.609Z,15.30
2022-09-11T03:26:55.319Z,15.20
2022-09-11T03:30:57.707Z,15.20
2022-09-11T03:35:01.266Z,15.20
2022-09-11T03:39:03.277Z,15.20
2022-09-11T03:43:05.138Z,15.00
2022-09-11T03:47:07.241Z,15.00
2022-09-11T03:51:09.159Z,14.90
2022-09-11T03:55:11.087Z,14.90
2022-09-11T03:59:13.206Z,14.90
2022-09-11T04:03:15.744Z,14.90
2022-09-11T04:07:17.650Z,14.90
2022-09-11T04:11:19.442Z,14.90
2022-09-11T04:15:21.997Z,15.00
2022-09-11T04:19:23.867Z,14.90
2022-09-11T04:23:25.746Z,14.90
2022-09-11T04:27:27.763Z,14.90
2022-09-11T04:31:29.564Z,14.90
2022-09-11T04:35:39.532Z,14.90
2022-09-11T04:39:41.358Z,14.90
2022-09-11T04:43:43.393Z,15.00
2022-09-11T04:47:45.253Z,15.10
2022-09-11T04:51:46.995Z,15.20
2022-09-11T04:55:50.655Z,15.40
2022-09-11T04:59:53.075Z,15.60
2022-09-11T05:03:56.212Z,15.70
2022-09-11T05:07:58.047Z,16.10
2022-09-11T05:11:59.764Z,16.20
2022-09-11T05:16:09.393Z,16.80
2022-09-11T05:20:21.723Z,17.30
2022-09-11T05:25:25.603Z,17.60
2022-09-11T05:29:32.238Z,17.80
2022-09-11T05:33:34.662Z,18.00
2022-09-11T05:37:45.500Z,18.20
2022-09-11T05:41:58.966Z,18.20
2022-09-11T05:46:01.184Z,18.00
2022-09-11T05:50:05.123Z,17.90
2022-09-11T05:54:08.373Z,17.80
2022-09-11T05:58:11.330Z,18.00
2022-09-11T06:02:15.566Z,18.00
2022-09-11T06:06:18.648Z,17.90
2022-09-11T06:10:20.593Z,17.90
2022-09-11T06:14:22.443Z,18.10
2022-09-11T06:18:24.298Z,18.30
2022-09-11T06:22:29.783Z,18.50
2022-09-11T06:26:35.952Z,18.70
2022-09-11T06:30:37.743Z,18.60
2022-09-11T06:34:39.612Z,18.70
2022-09-11T06:38:41.632Z,18.50
2022-09-11T06:42:46.070Z,18.30
2022-09-11T06:46:47.819Z,18.20
2022-09-11T06:50:51.966Z,18.00
2022-09-11T06:54:53.771Z,18.10
2022-09-11T06:58:55.700Z,18.20
2022-09-11T07:02:57.635Z,18.30
2022-09-11T07:07:05.378Z,18.40
2022-09-11T07:11:08.307Z,18.30
2022-09-11T07:15:13.430Z,18.30
2022-09-11T07:19:15.145Z,18.30
2022-09-11T07:23:16.969Z,18.30
2022-09-11T07:27:19.641Z,18.20
2022-09-11T07:31:23.813Z,18.30
2022-09-11T07:35:25.677Z,18.40
2022-09-11T07:39:27.379Z,18.40
2022-09-11T07:43:36.757Z,18.60
2022-09-11T07:47:38.711Z,19.40
2022-09-11T07:51:40.504Z,20.20
2022-09-11T07:55:45.096Z,20.60
2022-09-11T07:59:46.940Z,20.70
2022-09-11T08:03:58.514Z,20.50
2022-09-11T08:08:00.361Z,20.80
2022-09-11T08:12:02.993Z,20.80
2022-09-11T08:16:05.799Z,20.60
2022-09-11T08:20:08.697Z,20.50
2022-09-11T08:24:13.227Z,20.50
2022-09-11T08:28:15.175Z,20.40
2022-09-11T08:32:16.954Z,19.90
2022-09-11T08:36:19.952Z,19.60
2022-09-11T08:40:21.992Z,19.30
2022-09-11T08:44:39.113Z,19.20
2022-09-11T08:49:05.477Z,19.30
2022-09-11T08:53:12.732Z,19.30
2022-09-11T08:57:23.428Z,18.90
2022-09-11T09:01:37.709Z,18.70
2022-09-11T09:06:14.160Z,18.60
2022-09-11T09:10:43.280Z,18.50
2022-09-11T09:15:34.221Z,18.50
2022-09-11T09:19:56.614Z,18.40
2022-09-11T09:24:02.326Z,18.40
2022-09-11T09:28:20.466Z,18.60
2022-09-11T09:32:56.834Z,18.40
2022-09-11T09:37:22.345Z,18.40
2022-09-11T09:41:45.605Z,18.20
2022-09-11T09:46:29.005Z,18.10
2022-09-11T09:50:48.084Z,18.00
2022-09-11T09:55:01.606Z,18.00
2022-09-11T09:59:17.211Z,17.90
2022-09-11T10:03:30.088Z,17.90
2022-09-11T10:07:32.529Z,18.10
2022-09-11T10:11:40.086Z,18.30
2022-09-11T10:15:51.502Z,18.20
2022-09-11T10:19:56.726Z,18.20
2022-09-11T10:24:05.134Z,18.30
2022-09-11T10:28:15.123Z,18.40
2022-09-11T10:32:23.207Z,18.30
2022-09-11T10:36:38.987Z,18.20
2022-09-11T10:40:41.362Z,18.40
2022-09-11T10:44:51.931Z,18.50
2022-09-11T10:49:14.259Z,18.20
2022-09-11T10:53:23.591Z,18.20
2022-09-11T10:57:48.845Z,18.10
2022-09-11T11:01:53.292Z,17.90
2022-09-11T11:06:16.658Z,18.00
2022-09-11T11:10:31.194Z,18.10
2022-09-11T11:15:10.084Z,18.20
2022-09-11T11:19:35.827Z,18.20
2022-09-11T11:24:02.887Z,18.10
2022-09-11T11:28:35.724Z,18.20
2022-09-11T11:33:05.939Z,18.10
2022-09-11T11:37:15.776Z,17.90
2022-09-11T11:41:26.104Z,17.90
2022-09-11T11:46:05.740Z,17.80
2022-09-11T11:50:58.583Z,17.80
2022-09-11T11:55:23.409Z,17.70
2022-09-11T11:59:42.073Z,17.60
2022-09-11T12:04:01.619Z,17.50
2022-09-11T12:08:03.373Z,17.60
2022-09-11T12:12:06.649Z,17.50
2022-09-11T12:16:19.217Z,17.60
2022-09-11T12:20:45.188Z,17.50
2022-09-11T12:24:58.949Z,17.60
2022-09-11T12:29:14.184Z,17.60
2022-09-11T12:33:43.641Z,17.70
2022-09-11T12:38:13.279Z,17.70
2022-09-11T12:42:47.485Z,17.80
2022-09-11T12:46:49.228Z,17.90
2022-09-11T12:50:55.898Z,17.90
2022-09-11T12:54:59.534Z,17.90
2022-09-11T12:59:09.452Z,17.90
2022-09-11T13:03:23.233Z,17.90
2022-09-11T13:07:40.849Z,18.20
2022-09-11T13:11:45.263Z,18.50
2022-09-11T13:15:47.426Z,18.80
2022-09-11T13:19:53.171Z,19.30
2022-09-11T13:23:57.594Z,19.50
2022-09-11T13:28:06.062Z,19.80
2022-09-11T13:32:13.123Z,20.20
2022-09-11T13:36:15.023Z,20.40
2022-09-11T13:40:25.163Z,20.40
2022-09-11T13:44:58.291Z,20.50
2022-09-11T13:49:15.750Z,20.30
2022-09-11T13:53:22.123Z,20.50
2022-09-11T13:57:34.558Z,20.60
2022-09-11T14:01:37.262Z,20.50
2022-09-11T14:05:40.241Z,20.50
2022-09-11T14:09:42.170Z,20.50
2022-09-11T14:14:01.385Z,20.50
2022-09-11T14:18:04.076Z,20.90
2022-09-11T14:22:25.737Z,21.20
2022-09-11T14:26:31.882Z,21.60
2022-09-11T14:30:38.225Z,21.80
2022-09-11T14:34:40.107Z,21.70
2022-09-11T14:38:43.336Z,21.60
2022-09-11T14:42:45.599Z,21.80
2022-09-11T14:46:49.299Z,21.60
2022-09-11T14:50:51.214Z,21.40
2022-09-11T14:54:53.284Z,21.40
2022-09-11T14:58:59.379Z,21.40
2022-09-11T15:03:01.221Z,21.20
2022-09-11T15:07:03.103Z,21.00
2022-09-11T15:11:05.001Z,20.90
2022-09-11T15:15:07.528Z,21.00
2022-09-11T15:19:09.987Z,20.80
2022-09-11T15:23:11.771Z,20.80
2022-09-11T15:27:13.922Z,20.90
2022-09-11T15:31:18.516Z,20.80
2022-09-11T15:35:21.405Z,20.80
2022-09-11T15:39:24.442Z,20.70
2022-09-11T15:43:34.735Z,20.60
2022-09-11T15:47:36.637Z,20.70
2022-09-11T15:51:39.120Z,20.80
2022-09-11T15:55:45.359Z,20.80
2022-09-11T15:59:47.197Z,20.60
2022-09-11T16:04:00.522Z,20.40
2022-09-11T16:08:02.412Z,20.20
2022-09-11T16:12:05.018Z,20.10
2022-09-11T16:16:07.297Z,19.90
2022-09-11T16:20:09.601Z,19.90
2022-09-11T16:24:15.839Z,19.90
2022-09-11T16:28:17.840Z,19.80
2022-09-11T16:32:28.659Z,19.70
2022-09-11T16:36:33.598Z,19.60
2022-09-11T16:40:41.186Z,19.50
2022-09-11T16:44:43.105Z,19.60
2022-09-11T16:48:50.476Z,19.60
2022-09-11T16:52:55.031Z,19.50
2022-09-11T16:56:57.251Z,19.50
2022-09-11T17:01:16.153Z,19.50
2022-09-11T17:05:28.602Z,19.50
2022-09-11T17:09:33.908Z,19.30
2022-09-11T17:13:39.669Z,19.30
2022-09-11T17:17:44.427Z,19.10
2022-09-11T17:26:21.701Z,18.80
2022-09-11T17:30:48.397Z,18.60
2022-09-11T17:35:00.448Z,18.50
2022-09-11T17:39:05.224Z,18.40
2022-09-11T17:43:13.216Z,18.30
2022-09-11T17:47:15.197Z,18.30
2022-09-11T17:51:20.231Z,18.20
2022-09-11T17:55:26.632Z,18.20
2022-09-11T17:59:34.232Z,18.10
2022-09-11T18:03:46.860Z,18.00
2022-09-11T18:08:03.115Z,18.00
2022-09-11T18:12:08.237Z,18.00
2022-09-11T18:16:18.179Z,18.00
2022-09-11T18:20:20.370Z,18.00
2022-09-11T18:24:37.230Z,18.00
2022-09-11T18:28:44.320Z,18.00
2022-09-11T18:33:17.225Z,18.00
2022-09-11T18:37:26.408Z,18.00
2022-09-11T18:41:30.385Z,18.00
2022-09-11T18:45:41.750Z,18.00
2022-09-11T18:49:53.842Z,17.90
2022-09-11T18:53:56.332Z,17.90
2022-09-11T18:58:00.192Z,17.70
2022-09-11T19:02:06.138Z,17.70
2022-09-11T19:06:31.659Z,17.70
2022-09-11T19:10:55.071Z,17.70
2022-09-11T19:15:00.337Z,17.80
2022-09-11T19:19:12.919Z,17.80
2022-09-11T19:23:19.285Z,17.90
2022-09-11T19:27:30.739Z,17.90
2022-09-11T19:31:33.902Z,17.80
2022-09-11T19:35:35.816Z,17.80
2022-09-11T19:39:38.085Z,17.80
2022-09-11T19:43:43.199Z,17.70
2022-09-11T19:47:45.296Z,17.70
2022-09-11T19:51:47.305Z,17.70
2022-09-11T19:55:55.925Z,17.70
2022-09-11T19:59:57.832Z,17.70
2022-09-11T20:04:07.965Z,17.70
2022-09-11T20:08:16.150Z,17.60
2022-09-11T20:12:18.285Z,17.60
2022-09-11T20:16:53.368Z,17.60
2022-09-11T20:20:55.127Z,17.50
2022-09-11T20:25:00.532Z,17.50
2022-09-11T20:29:07.982Z,17.40
2022-09-11T20:33:12.859Z,17.50
2022-09-11T20:37:14.673Z,17.50
2022-09-11T20:41:16.696Z,17.40
2022-09-11T20:45:18.550Z,17.40
2022-09-11T20:49:21.344Z,17.40
2022-09-11T20:53:23.175Z,17.40
2022-09-11T20:57:24.866Z,17.40
2022-09-11T21:01:27.505Z,17.40
2022-09-11T21:05:30.840Z,17.30
2022-09-11T21:09:32.802Z,17.30
2022-09-11T21:13:39.059Z,17.20
2022-09-11T21:17:40.796Z,17.20
2022-09-11T21:21:42.735Z,17.10
2022-09-11T21:25:44.465Z,17.10
2022-09-11T21:29:46.318Z,17.00
2022-09-11T21:33:48.490Z,16.90
2022-09-11T21:37:50.237Z,16.80
2022-09-11T21:41:52.028Z,16.70
2022-09-11T21:45:54.118Z,16.70
2022-09-11T21:49:55.906Z,16.60
2022-09-11T21:53:58.936Z,16.70
2022-09-11T21:58:00.677Z,16.70
2022-09-11T22:02:02.437Z,16.70
2022-09-11T22:06:08.140Z,16.80
2022-09-11T22:10:10.228Z,16.80
2022-09-11T22:14:12.213Z,16.80
2022-09-11T22:18:14.496Z,16.70
2022-09-11T22:22:16.354Z,16.70
2022-09-11T22:26:19.977Z,16.80
2022-09-11T22:30:21.981Z,16.80
2022-09-11T22:34:23.924Z,16.80
2022-09-11T22:38:25.782Z,16.80
2022-09-11T22:42:27.490Z,16.90
2022-09-11T22:46:29.441Z,16.80
2022-09-11T22:50:31.313Z,16.80
2022-09-11T22:54:33.199Z,16.80
2022-09-11T22:58:35.258Z,16.80
2022-09-11T23:02:37.620Z,16.80
2022-09-11T23:06:58.012Z,16.70
2022-09-11T23:11:02.738Z,16.70
2022-09-11T23:15:05.677Z,16.60
2022-09-11T23:19:07.443Z,16.70
2022-09-11T23:23:09.247Z,16.70
2022-09-11T23:27:11.317Z,16.70
2022-09-11T23:31:16.629Z,16.70
2022-09-11T23:35:18.446Z,16.80
2022-09-11T23:39:20.242Z,16.80
2022-09-11T23:43:22.087Z,16.80
2022-09-11T23:47:23.829Z,16.90
2022-09-11T23:51:26.788Z,16.90
2022-09-11T23:55:28.728Z,16.90
2022-09-11T23:59:35.524Z,16.90
