createdAt,value
2018-08-24T00:00:17.705Z,21.40
2018-08-24T00:02:45.805Z,21.40
2018-08-24T00:05:13.850Z,21.60
2018-08-24T00:07:41.895Z,21.80
2018-08-24T00:10:10.020Z,21.60
2018-08-24T00:12:38.122Z,22.00
2018-08-24T00:15:06.302Z,21.90
2018-08-24T00:17:34.402Z,22.20
2018-08-24T00:20:02.450Z,22.10
2018-08-24T00:22:30.872Z,22.10
2018-08-24T00:24:59.042Z,22.40
2018-08-24T00:27:27.293Z,22.10
2018-08-24T00:29:55.397Z,22.10
2018-08-24T00:32:23.448Z,22.20
2018-08-24T00:34:51.830Z,22.30
2018-08-24T00:37:19.884Z,22.50
2018-08-24T00:39:48.101Z,22.10
2018-08-24T00:42:16.198Z,21.90
2018-08-24T00:44:44.266Z,22.00
2018-08-24T00:47:12.327Z,22.10
2018-08-24T00:49:40.399Z,22.00
2018-08-24T00:52:08.670Z,21.30
2018-08-24T00:54:36.982Z,21.50
2018-08-24T00:57:05.182Z,21.80
2018-08-24T00:59:33.318Z,21.80
2018-08-24T01:02:01.394Z,22.00
2018-08-24T01:04:35.018Z,22.10
2018-08-24T01:07:08.703Z,21.80
2018-08-24T01:09:37.055Z,21.90
2018-08-24T01:12:10.752Z,21.90
2018-08-24T01:14:39.873Z,21.50
2018-08-24T01:17:13.305Z,21.20
2018-08-24T01:19:42.030Z,21.50
2018-08-24T01:22:10.156Z,21.40
2018-08-24T01:24:38.366Z,21.60
2018-08-24T01:27:07.258Z,21.00
2018-08-24T01:29:36.522Z,20.80
2018-08-24T01:32:04.930Z,21.00
2018-08-24T01:34:33.860Z,21.40
2018-08-24T01:37:01.967Z,21.30
2018-08-24T01:39:30.243Z,20.80
2018-08-24T01:41:58.455Z,21.30
2018-08-24T01:44:26.797Z,21.70
2018-08-24T01:46:54.891Z,21.70
2018-08-24T01:49:22.930Z,21.70
2018-08-24T01:51:50.982Z,21.30
2018-08-24T01:54:19.074Z,21.70
2018-08-24T01:56:47.126Z,21.90
2018-08-24T01:59:15.221Z,22.10
2018-08-24T02:01:43.317Z,21.50
2018-08-24T02:04:11.434Z,21.70
2018-08-24T02:06:39.499Z,21.80
2018-08-24T02:09:09.230Z,21.50
2018-08-24T02:11:37.511Z,21.10
2018-08-24T02:14:15.747Z,21.60
2018-08-24T02:16:43.833Z,21.40
2018-08-24T02:19:15.546Z,21.70
2018-08-24T02:21:49.066Z,21.80
2018-08-24T02:24:17.260Z,21.80
2018-08-24T02:26:46.038Z,21.60
2018-08-24T02:29:14.134Z,21.60
2018-08-24T02:31:47.613Z,21.30
2018-08-24T02:34:15.658Z,21.70
2018-08-24T02:36:44.525Z,21.70
2018-08-24T02:39:14.807Z,21.50
2018-08-24T02:41:42.954Z,21.60
2018-08-24T02:44:11.338Z,21.70
2018-08-24T02:46:40.160Z,21.70
2018-08-24T02:49:08.245Z,21.70
2018-08-24T02:51:36.414Z,21.50
2018-08-24T02:54:04.500Z,21.40
2018-08-24T02:56:32.641Z,21.40
2018-08-24T02:59:00.705Z,21.60
2018-08-24T03:01:28.871Z,21.70
2018-08-24T03:03:56.918Z,21.80
2018-08-24T03:06:24.977Z,21.70
2018-08-24T03:08:53.957Z,21.50
2018-08-24T03:11:22.035Z,21.50
2018-08-24T03:13:50.103Z,21.40
2018-08-24T03:16:18.169Z,21.50
2018-08-24T03:18:46.347Z,21.60
2018-08-24T03:21:14.446Z,21.60
2018-08-24T03:23:42.562Z,21.70
2018-08-24T03:26:10.612Z,21.80
2018-08-24T03:28:38.689Z,21.80
2018-08-24T03:31:07.259Z,21.80
2018-08-24T03:33:35.306Z,21.70
2018-08-24T03:36:03.351Z,21.60
2018-08-24T03:38:31.682Z,21.80
2018-08-24T03:40:59.734Z,21.80
2018-08-24T03:43:27.845Z,21.40
2018-08-24T03:45:55.914Z,21.20
2018-08-24T03:48:24.000Z,21.50
2018-08-24T03:50:52.292Z,21.40
2018-08-24T03:53:20.439Z,21.50
2018-08-24T03:55:48.412Z,21.30
2018-08-24T03:58:16.526Z,21.40
2018-08-24T04:00:44.574Z,21.50
2018-08-24T04:03:12.886Z,21.10
2018-08-24T04:05:41.047Z,21.00
2018-08-24T04:08:09.106Z,21.00
2018-08-24T04:10:37.175Z,21.00
2018-08-24T04:13:05.285Z,21.10
2018-08-24T04:15:33.365Z,21.00
2018-08-24T04:18:01.473Z,20.90
2018-08-24T04:20:29.594Z,20.90
2018-08-24T04:22:57.648Z,20.90
2018-08-24T04:25:25.702Z,20.80
2018-08-24T04:27:53.794Z,20.70
2018-08-24T04:30:21.938Z,20.80
2018-08-24T04:32:49.985Z,20.50
2018-08-24T04:35:18.077Z,20.60
2018-08-24T04:37:46.163Z,20.50
2018-08-24T04:40:14.314Z,20.50
2018-08-24T04:42:42.492Z,20.60
2018-08-24T04:45:10.683Z,20.70
2018-08-24T04:47:38.855Z,20.80
2018-08-24T04:50:06.907Z,20.70
2018-08-24T04:52:35.210Z,21.00
2018-08-24T04:55:03.286Z,20.60
2018-08-24T04:57:31.347Z,20.70
2018-08-24T04:59:59.420Z,20.50
2018-08-24T05:02:27.696Z,20.80
2018-08-24T05:04:56.025Z,20.60
2018-08-24T05:07:24.111Z,20.70
2018-08-24T05:09:52.171Z,20.60
2018-08-24T05:12:20.222Z,20.70
2018-08-24T05:14:48.360Z,20.60
2018-08-24T05:17:16.646Z,20.60
2018-08-24T05:19:44.705Z,20.60
2018-08-24T05:22:12.766Z,20.60
2018-08-24T05:24:40.919Z,20.30
2018-08-24T05:27:08.916Z,20.50
2018-08-24T05:29:36.980Z,20.50
2018-08-24T05:32:05.060Z,20.60
2018-08-24T05:34:33.119Z,20.60
2018-08-24T05:37:01.231Z,20.50
2018-08-24T05:39:29.294Z,20.50
2018-08-24T05:41:57.362Z,20.30
2018-08-24T05:44:25.456Z,20.50
2018-08-24T05:46:53.511Z,20.40
2018-08-24T05:49:21.583Z,20.60
2018-08-24T05:51:49.698Z,20.70
2018-08-24T05:54:17.795Z,20.50
2018-08-24T05:56:45.930Z,20.40
2018-08-24T05:59:14.089Z,20.40
2018-08-24T06:01:42.250Z,20.30
2018-08-24T06:04:10.312Z,20.50
2018-08-24T06:06:38.579Z,20.50
2018-08-24T06:09:11.779Z,20.60
2018-08-24T06:11:40.202Z,20.70
2018-08-24T06:14:08.718Z,20.70
2018-08-24T06:16:39.145Z,20.70
2018-08-24T06:19:07.991Z,20.80
2018-08-24T06:21:36.135Z,20.90
2018-08-24T06:24:04.592Z,20.90
2018-08-24T06:26:32.656Z,20.70
2018-08-24T06:29:00.762Z,20.90
2018-08-24T06:31:28.824Z,20.80
2018-08-24T06:33:56.946Z,20.90
2018-08-24T06:36:25.051Z,20.90
2018-08-24T06:38:53.147Z,21.20
2018-08-24T06:41:21.206Z,21.00
2018-08-24T06:43:49.354Z,21.00
2018-08-24T06:46:17.642Z,21.20
2018-08-24T06:48:45.724Z,21.20
2018-08-24T06:51:13.815Z,21.10
2018-08-24T06:53:41.986Z,21.30
2018-08-24T06:56:10.065Z,21.30
2018-08-24T06:58:38.129Z,21.20
2018-08-24T07:01:06.226Z,20.90
2018-08-24T07:03:34.278Z,21.00
2018-08-24T07:06:02.415Z,21.20
2018-08-24T07:08:30.610Z,21.20
2018-08-24T07:10:58.984Z,21.20
2018-08-24T07:13:27.063Z,21.10
2018-08-24T07:15:55.122Z,21.10
2018-08-24T07:18:23.218Z,21.20
2018-08-24T07:20:51.333Z,21.20
2018-08-24T07:23:19.591Z,21.00
2018-08-24T07:25:47.653Z,21.20
2018-08-24T07:28:15.766Z,21.00
2018-08-24T07:30:43.822Z,21.10
2018-08-24T07:33:11.883Z,21.20
2018-08-24T07:35:39.961Z,21.20
2018-08-24T07:38:08.018Z,21.10
2018-08-24T07:40:36.059Z,21.00
2018-08-24T07:43:04.328Z,21.10
2018-08-24T07:45:32.375Z,21.50
2018-08-24T07:48:00.470Z,21.50
2018-08-24T07:50:28.559Z,21.40
2018-08-24T07:52:56.618Z,21.20
2018-08-24T07:55:24.681Z,21.40
2018-08-24T07:57:52.780Z,21.40
2018-08-24T08:00:20.870Z,21.30
2018-08-24T08:02:48.938Z,21.50
2018-08-24T08:05:16.995Z,21.50
2018-08-24T08:07:45.094Z,21.40
2018-08-24T08:10:13.161Z,21.60
2018-08-24T08:12:41.518Z,21.80
2018-08-24T08:15:10.376Z,21.80
2018-08-24T08:17:39.448Z,21.60
2018-08-24T08:20:08.446Z,21.50
2018-08-24T08:22:36.475Z,21.40
2018-08-24T08:25:04.751Z,21.60
2018-08-24T08:27:33.326Z,21.50
2018-08-24T08:30:03.707Z,21.70
2018-08-24T08:32:32.195Z,21.80
2018-08-24T08:35:00.414Z,21.90
2018-08-24T08:37:28.492Z,22.00
2018-08-24T08:39:58.362Z,21.90
2018-08-24T08:42:26.739Z,21.70
2018-08-24T08:44:54.834Z,21.60
2018-08-24T08:47:22.940Z,21.60
2018-08-24T08:49:51.047Z,21.50
2018-08-24T08:52:19.138Z,21.70
2018-08-24T08:54:47.246Z,21.40
2018-08-24T08:57:15.352Z,21.30
2018-08-24T08:59:43.422Z,21.30
2018-08-24T09:02:11.686Z,21.20
2018-08-24T09:04:40.804Z,21.20
2018-08-24T09:07:08.894Z,21.30
2018-08-24T09:09:37.355Z,21.50
2018-08-24T09:12:05.840Z,21.60
2018-08-24T09:14:33.915Z,21.60
2018-08-24T09:17:06.255Z,21.80
2018-08-24T09:19:39.830Z,22.10
2018-08-24T09:22:13.158Z,22.30
2018-08-24T09:24:46.674Z,22.00
2018-08-24T09:27:29.252Z,22.10
2018-08-24T09:30:00.117Z,22.00
2018-08-24T09:32:28.272Z,22.00
2018-08-24T09:34:56.290Z,22.20
2018-08-24T09:37:29.719Z,22.00
2018-08-24T09:39:57.842Z,22.10
2018-08-24T09:42:25.920Z,21.90
2018-08-24T09:44:54.002Z,21.70
2018-08-24T09:47:27.742Z,21.70
2018-08-24T09:50:00.067Z,21.80
2018-08-24T09:52:28.246Z,21.80
2018-08-24T09:54:56.795Z,22.10
2018-08-24T09:57:24.870Z,22.20
2018-08-24T09:59:52.958Z,22.20
2018-08-24T10:02:29.026Z,22.10
2018-08-24T10:05:02.719Z,21.90
2018-08-24T10:07:33.220Z,21.90
2018-08-24T10:10:02.017Z,21.70
2018-08-24T10:12:37.319Z,21.70
2018-08-24T10:15:07.094Z,21.70
2018-08-24T10:17:39.263Z,21.60
2018-08-24T10:20:07.399Z,21.60
2018-08-24T10:22:35.468Z,21.60
2018-08-24T10:25:03.742Z,21.60
2018-08-24T10:27:31.978Z,21.60
2018-08-24T10:30:00.038Z,21.70
2018-08-24T10:32:28.209Z,22.00
2018-08-24T10:34:56.302Z,21.80
2018-08-24T10:37:24.435Z,21.70
2018-08-24T10:39:52.515Z,21.60
2018-08-24T10:42:20.712Z,21.70
2018-08-24T10:44:48.995Z,21.80
2018-08-24T10:47:17.051Z,21.90
2018-08-24T10:49:45.094Z,22.20
2018-08-24T10:52:13.234Z,22.70
2018-08-24T10:54:41.320Z,22.70
2018-08-24T10:57:09.398Z,22.70
2018-08-24T10:59:37.465Z,22.70
2018-08-24T11:02:05.716Z,22.40
2018-08-24T11:04:33.734Z,22.20
2018-08-24T11:07:01.798Z,22.40
2018-08-24T11:09:29.890Z,22.10
2018-08-24T11:11:57.998Z,22.00
2018-08-24T11:14:26.107Z,22.40
2018-08-24T11:16:54.238Z,22.40
2018-08-24T11:19:22.348Z,22.60
2018-08-24T11:21:50.538Z,22.40
2018-08-24T11:24:18.609Z,22.30
2018-08-24T11:26:46.753Z,22.30
2018-08-24T11:29:14.911Z,22.10
2018-08-24T11:31:42.942Z,22.30
2018-08-24T11:34:11.059Z,22.60
2018-08-24T11:36:39.193Z,22.80
2018-08-24T11:39:07.899Z,22.60
2018-08-24T11:41:36.105Z,22.50
2018-08-24T11:44:04.172Z,22.10
2018-08-24T11:46:32.259Z,22.20
2018-08-24T11:49:00.339Z,22.00
2018-08-24T11:51:28.410Z,22.20
2018-08-24T11:53:56.620Z,22.20
2018-08-24T11:56:24.694Z,22.60
2018-08-24T11:58:52.870Z,22.60
2018-08-24T12:01:20.966Z,23.10
2018-08-24T12:03:49.030Z,23.20
2018-08-24T12:06:17.138Z,22.90
2018-08-24T12:08:45.236Z,22.70
2018-08-24T12:11:13.386Z,22.70
2018-08-24T12:13:41.619Z,22.60
2018-08-24T12:16:09.626Z,22.70
2018-08-24T12:18:37.734Z,22.60
2018-08-24T12:21:05.825Z,22.40
2018-08-24T12:23:33.933Z,22.10
2018-08-24T12:26:02.022Z,22.20
2018-08-24T12:28:30.114Z,22.40
2018-08-24T12:30:58.262Z,22.60
2018-08-24T12:33:26.286Z,22.50
2018-08-24T12:35:54.446Z,22.70
2018-08-24T12:38:22.545Z,22.60
2018-08-24T12:40:50.618Z,22.80
2018-08-24T12:43:18.859Z,22.50
2018-08-24T12:45:47.006Z,22.60
2018-08-24T12:48:15.310Z,22.60
2018-08-24T12:50:43.451Z,22.40
2018-08-24T12:53:11.582Z,22.40
2018-08-24T12:55:39.669Z,22.30
2018-08-24T12:58:07.739Z,22.50
2018-08-24T13:00:35.908Z,22.50
2018-08-24T13:03:04.099Z,22.80
2018-08-24T13:05:32.257Z,22.80
2018-08-24T13:08:00.382Z,22.80
2018-08-24T13:10:28.449Z,22.90
2018-08-24T13:12:56.750Z,23.10
2018-08-24T13:15:24.922Z,22.90
2018-08-24T13:17:53.015Z,22.80
2018-08-24T13:20:21.074Z,22.80
2018-08-24T13:22:49.173Z,23.20
2018-08-24T13:25:17.266Z,23.30
2018-08-24T13:27:45.366Z,23.40
2018-08-24T13:30:13.415Z,23.00
2018-08-24T13:32:41.486Z,22.40
2018-08-24T13:35:09.574Z,22.20
2018-08-24T13:37:37.683Z,22.50
2018-08-24T13:40:06.061Z,22.60
2018-08-24T13:42:34.163Z,22.80
2018-08-24T13:45:02.223Z,22.80
2018-08-24T13:47:30.429Z,22.60
2018-08-24T13:49:58.491Z,22.80
2018-08-24T13:52:26.586Z,22.90
2018-08-24T13:54:54.730Z,23.10
2018-08-24T13:57:22.811Z,23.20
2018-08-24T13:59:50.931Z,23.40
2018-08-24T14:02:19.116Z,23.70
2018-08-24T14:04:47.298Z,23.70
2018-08-24T14:07:15.399Z,23.50
2018-08-24T14:09:43.464Z,23.40
2018-08-24T14:12:11.625Z,23.30
2018-08-24T14:14:39.734Z,23.10
2018-08-24T14:17:07.866Z,23.00
2018-08-24T14:19:36.061Z,23.00
2018-08-24T14:22:04.177Z,22.80
2018-08-24T14:24:32.308Z,22.80
2018-08-24T14:27:00.371Z,22.70
2018-08-24T14:29:29.834Z,22.70
2018-08-24T14:31:57.939Z,22.80
2018-08-24T14:34:26.139Z,22.70
2018-08-24T14:36:54.218Z,22.50
2018-08-24T14:39:22.346Z,22.50
2018-08-24T14:41:50.446Z,22.50
2018-08-24T14:44:18.511Z,22.60
2018-08-24T14:46:46.577Z,22.30
2018-08-24T14:49:14.683Z,22.30
2018-08-24T14:51:42.851Z,22.20
2018-08-24T14:54:10.936Z,22.20
2018-08-24T14:56:39.010Z,22.30
2018-08-24T14:59:07.156Z,22.40
2018-08-24T15:01:35.784Z,22.20
2018-08-24T15:04:04.064Z,22.40
2018-08-24T15:06:32.166Z,22.80
2018-08-24T15:09:00.421Z,23.30
2018-08-24T15:11:28.514Z,23.70
2018-08-24T15:13:56.614Z,23.90
2018-08-24T15:16:25.624Z,24.00
2018-08-24T15:18:53.724Z,24.00
2018-08-24T15:21:21.818Z,24.10
2018-08-24T15:23:49.911Z,23.90
2018-08-24T15:26:17.987Z,23.80
2018-08-24T15:28:46.100Z,23.80
2018-08-24T15:31:14.195Z,23.70
2018-08-24T15:33:42.278Z,23.70
2018-08-24T15:36:10.788Z,23.80
2018-08-24T15:38:39.249Z,23.80
2018-08-24T15:41:07.750Z,23.70
2018-08-24T15:43:35.931Z,23.80
2018-08-24T15:46:04.128Z,23.70
2018-08-24T15:48:32.194Z,23.70
2018-08-24T15:51:00.258Z,23.70
2018-08-24T15:53:28.330Z,23.70
2018-08-24T15:55:56.590Z,23.60
2018-08-24T15:58:24.674Z,23.60
2018-08-24T16:00:52.749Z,23.60
2018-08-24T16:03:20.840Z,23.50
2018-08-24T16:05:48.936Z,23.60
2018-08-24T16:08:17.077Z,23.70
2018-08-24T16:10:45.151Z,23.80
2018-08-24T16:13:13.306Z,23.80
2018-08-24T16:15:41.410Z,23.90
2018-08-24T16:18:14.899Z,23.80
2018-08-24T16:20:43.012Z,23.90
2018-08-24T16:23:11.186Z,24.00
2018-08-24T16:25:39.329Z,24.00
2018-08-24T16:28:07.734Z,24.00
2018-08-24T16:30:35.841Z,23.90
2018-08-24T16:33:03.918Z,24.00
2018-08-24T16:35:32.022Z,24.10
2018-08-24T16:38:00.125Z,24.00
2018-08-24T16:40:28.406Z,23.90
2018-08-24T16:42:56.510Z,23.90
2018-08-24T16:45:24.598Z,23.90
2018-08-24T16:47:52.710Z,23.90
2018-08-24T16:50:20.779Z,23.80
2018-08-24T16:52:48.878Z,23.70
2018-08-24T16:55:16.964Z,23.70
2018-08-24T16:57:45.171Z,23.80
2018-08-24T17:00:13.283Z,23.80
2018-08-24T17:02:41.364Z,23.90
2018-08-24T17:05:09.463Z,24.10
2018-08-24T17:07:37.555Z,24.10
2018-08-24T17:10:06.497Z,24.10
2018-08-24T17:12:34.670Z,24.10
2018-08-24T17:15:02.676Z,24.10
2018-08-24T17:17:30.806Z,24.10
2018-08-24T17:19:59.005Z,23.80
2018-08-24T17:22:27.110Z,23.90
2018-08-24T17:24:55.190Z,23.80
2018-08-24T17:27:23.307Z,23.80
2018-08-24T17:29:51.446Z,23.80
2018-08-24T17:32:19.665Z,23.80
2018-08-24T17:34:48.476Z,23.80
2018-08-24T17:37:16.659Z,23.70
2018-08-24T17:39:44.729Z,23.70
2018-08-24T17:42:12.810Z,23.70
2018-08-24T17:44:40.924Z,23.70
2018-08-24T17:47:09.512Z,23.70
2018-08-24T17:49:37.616Z,23.70
2018-08-24T17:52:05.959Z,23.70
2018-08-24T17:54:34.035Z,23.70
2018-08-24T17:57:02.122Z,23.70
2018-08-24T17:59:30.190Z,23.70
2018-08-24T18:01:58.315Z,23.70
2018-08-24T18:04:26.391Z,23.60
2018-08-24T18:06:54.493Z,23.40
2018-08-24T18:09:22.566Z,23.50
2018-08-24T18:11:52.547Z,23.40
2018-08-24T18:14:20.658Z,23.40
2018-08-24T18:16:48.748Z,23.30
2018-08-24T18:19:16.884Z,23.30
2018-08-24T18:21:45.257Z,23.10
2018-08-24T18:24:13.378Z,23.00
2018-08-24T18:26:41.560Z,23.00
2018-08-24T18:29:09.691Z,23.00
2018-08-24T18:31:37.906Z,23.00
2018-08-24T18:34:06.046Z,23.00
2018-08-24T18:36:34.179Z,23.00
2018-08-24T18:39:02.218Z,22.90
2018-08-24T18:41:30.329Z,22.90
2018-08-24T18:43:58.456Z,22.90
2018-08-24T18:46:26.603Z,22.90
2018-08-24T18:48:54.718Z,22.80
2018-08-24T18:51:22.787Z,22.70
2018-08-24T18:53:50.862Z,22.70
2018-08-24T18:56:18.958Z,22.60
2018-08-24T18:58:47.074Z,22.60
2018-08-24T19:01:15.161Z,22.60
2018-08-24T19:03:43.210Z,22.50
2018-08-24T19:06:11.292Z,22.50
2018-08-24T19:08:39.431Z,22.50
2018-08-24T19:11:12.970Z,22.50
2018-08-24T19:13:41.147Z,22.50
2018-08-24T19:16:09.172Z,22.60
2018-08-24T19:18:42.770Z,22.50
2018-08-24T19:21:16.252Z,22.50
2018-08-24T19:23:44.310Z,22.50
2018-08-24T19:26:12.386Z,22.50
2018-08-24T19:28:46.066Z,22.50
2018-08-24T19:31:14.154Z,22.50
2018-08-24T19:33:42.283Z,22.50
2018-08-24T19:36:10.355Z,22.50
2018-08-24T19:38:38.442Z,22.50
2018-08-24T19:41:11.902Z,22.50
2018-08-24T19:43:40.013Z,22.50
2018-08-24T19:46:08.094Z,22.50
2018-08-24T19:48:41.512Z,22.50
2018-08-24T19:51:09.574Z,22.50
2018-08-24T19:53:37.666Z,22.50
2018-08-24T19:56:06.176Z,22.50
2018-08-24T19:58:39.663Z,22.50
2018-08-24T20:01:07.719Z,22.50
2018-08-24T20:03:35.800Z,22.50
2018-08-24T20:06:09.269Z,22.50
2018-08-24T20:08:42.709Z,22.50
2018-08-24T20:11:11.032Z,22.50
2018-08-24T20:13:39.105Z,22.50
2018-08-24T20:16:12.637Z,22.60
2018-08-24T20:18:40.836Z,22.50
2018-08-24T20:21:08.846Z,22.60
2018-08-24T20:23:36.948Z,22.60
2018-08-24T20:26:05.087Z,22.60
2018-08-24T20:28:33.163Z,22.60
2018-08-24T20:31:01.213Z,22.60
2018-08-24T20:33:29.311Z,22.70
2018-08-24T20:35:57.383Z,22.60
2018-08-24T20:38:25.497Z,22.60
2018-08-24T20:40:53.786Z,22.60
2018-08-24T20:43:21.870Z,22.60
2018-08-24T20:45:49.950Z,22.70
2018-08-24T20:48:18.045Z,22.70
2018-08-24T20:50:46.111Z,22.70
2018-08-24T20:53:14.198Z,22.70
2018-08-24T20:55:42.311Z,22.70
2018-08-24T20:58:10.369Z,22.70
2018-08-24T21:00:38.418Z,22.70
2018-08-24T21:03:06.478Z,22.80
2018-08-24T21:05:34.630Z,22.80
2018-08-24T21:08:02.774Z,22.80
2018-08-24T21:10:30.876Z,22.80
2018-08-24T21:12:58.926Z,22.90
2018-08-24T21:15:27.050Z,22.90
2018-08-24T21:17:55.152Z,22.90
2018-08-24T21:20:23.274Z,22.90
2018-08-24T21:22:51.425Z,22.90
2018-08-24T21:25:19.530Z,23.00
2018-08-24T21:27:47.590Z,23.00
2018-08-24T21:30:15.785Z,22.90
2018-08-24T21:32:43.775Z,22.90
2018-08-24T21:35:11.873Z,23.00
2018-08-24T21:37:40.245Z,23.00
2018-08-24T21:40:08.422Z,23.00
2018-08-24T21:42:36.518Z,22.90
2018-08-24T21:45:04.724Z,22.90
2018-08-24T21:47:32.846Z,22.90
2018-08-24T21:50:00.934Z,23.00
2018-08-24T21:52:29.030Z,23.00
2018-08-24T21:54:57.134Z,23.00
2018-08-24T21:57:25.279Z,22.90
2018-08-24T21:59:53.402Z,22.90
2018-08-24T22:02:21.498Z,22.90
2018-08-24T22:04:49.593Z,22.90
2018-08-24T22:07:17.906Z,22.90
2018-08-24T22:09:45.990Z,22.90
2018-08-24T22:12:14.042Z,22.90
2018-08-24T22:14:42.267Z,22.80
2018-08-24T22:17:10.400Z,22.80
2018-08-24T22:19:38.507Z,22.80
2018-08-24T22:22:06.578Z,22.70
2018-08-24T22:24:34.654Z,22.70
2018-08-24T22:27:02.710Z,22.70
2018-08-24T22:29:30.778Z,22.70
2018-08-24T22:31:58.919Z,22.70
2018-08-24T22:34:27.002Z,22.60
2018-08-24T22:36:55.047Z,22.60
2018-08-24T22:39:23.110Z,22.60
2018-08-24T22:41:51.187Z,22.60
2018-08-24T22:44:19.296Z,22.60
2018-08-24T22:46:47.353Z,22.60
2018-08-24T22:49:15.418Z,22.60
2018-08-24T22:51:43.474Z,22.60
2018-08-24T22:54:11.527Z,22.60
2018-08-24T22:56:39.842Z,22.60
2018-08-24T22:59:07.929Z,22.60
2018-08-24T23:01:36.054Z,22.60
2018-08-24T23:04:04.106Z,22.60
2018-08-24T23:06:32.189Z,22.60
2018-08-24T23:09:00.269Z,22.60
2018-08-24T23:11:28.339Z,22.60
2018-08-24T23:13:56.502Z,22.60
2018-08-24T23:16:24.545Z,22.60
2018-08-24T23:18:52.615Z,22.60
2018-08-24T23:21:20.697Z,22.60
2018-08-24T23:23:48.765Z,22.70
2018-08-24T23:26:16.841Z,22.70
2018-08-24T23:28:44.919Z,22.70
2018-08-24T23:31:12.971Z,22.60
2018-08-24T23:33:41.088Z,22.60
2018-08-24T23:36:09.150Z,22.50
2018-08-24T23:38:37.281Z,22.50
2018-08-24T23:41:05.812Z,22.50
2018-08-24T23:43:33.939Z,22.40
2018-08-24T23:46:02.026Z,22.40
2018-08-24T23:48:30.175Z,22.40
2018-08-24T23:50:58.242Z,22.40
2018-08-24T23:53:26.295Z,22.30
2018-08-24T23:55:54.361Z,22.40
2018-08-24T23:58:22.548Z,22.30
