createdAt,value
2022-10-09T00:01:22.213Z,60.13
2022-10-09T00:03:49.732Z,83.30
2022-10-09T00:06:34.976Z,68.13
2022-10-09T00:09:02.572Z,86.70
2022-10-09T00:11:30.078Z,75.18
2022-10-09T00:13:57.129Z,65.05
2022-10-09T00:16:24.036Z,96.47
2022-10-09T00:18:50.759Z,66.47
2022-10-09T00:21:23.113Z,78.63
2022-10-09T00:23:50.264Z,93.38
2022-10-09T00:26:16.943Z,99.10
2022-10-09T00:28:43.561Z,76.75
2022-10-09T00:31:10.767Z,104.22
2022-10-09T00:33:37.744Z,108.55
2022-10-09T00:36:09.235Z,112.43
2022-10-09T00:38:35.751Z,95.18
2022-10-09T00:41:02.280Z,103.78
2022-10-09T00:43:46.599Z,97.65
2022-10-09T00:46:18.376Z,117.35
2022-10-09T00:48:45.585Z,118.18
2022-10-09T00:51:12.046Z,117.03
2022-10-09T00:53:38.469Z,94.40
2022-10-09T00:56:05.071Z,122.40
2022-10-09T00:58:31.494Z,105.53
2022-10-09T01:00:58.002Z,111.22
2022-10-09T01:03:24.482Z,99.78
2022-10-09T01:05:51.008Z,100.63
2022-10-09T01:08:25.981Z,114.78
2022-10-09T01:11:01.646Z,97.20
2022-10-09T01:13:50.233Z,88.80
2022-10-09T01:16:23.968Z,110.28
2022-10-09T01:18:53.624Z,91.65
2022-10-09T01:21:21.127Z,95.47
2022-10-09T01:23:53.804Z,87.80
2022-10-09T01:26:49.664Z,92.67
2022-10-09T01:29:16.525Z,107.20
2022-10-09T01:31:45.318Z,86.18
2022-10-09T01:34:13.124Z,117.22
2022-10-09T01:36:40.113Z,71.93
2022-10-09T01:39:08.878Z,76.25
2022-10-09T01:41:35.430Z,96.13
2022-10-09T01:44:01.876Z,98.40
2022-10-09T01:46:29.945Z,80.68
2022-10-09T01:49:05.637Z,77.80
2022-10-09T01:51:36.292Z,76.00
2022-10-09T01:54:05.505Z,101.10
2022-10-09T01:56:33.935Z,77.22
2022-10-09T01:59:04.051Z,74.40
2022-10-09T02:01:35.472Z,81.32
2022-10-09T02:04:05.539Z,69.78
2022-10-09T02:06:32.428Z,73.85
2022-10-09T02:08:59.314Z,98.10
2022-10-09T02:11:27.767Z,69.57
2022-10-09T02:13:55.041Z,70.22
2022-10-09T02:16:24.556Z,74.18
2022-10-09T02:18:58.720Z,62.30
2022-10-09T02:21:46.578Z,81.97
2022-10-09T02:24:15.477Z,71.05
2022-10-09T02:26:42.390Z,77.60
2022-10-09T02:29:09.385Z,102.22
2022-10-09T02:31:37.878Z,69.63
2022-10-09T02:34:05.847Z,98.63
2022-10-09T02:36:32.705Z,65.40
2022-10-09T02:38:59.439Z,55.72
2022-10-09T02:41:26.460Z,74.95
2022-10-09T02:43:53.118Z,64.15
2022-10-09T02:46:20.026Z,67.18
2022-10-09T02:48:46.541Z,99.60
2022-10-09T02:51:13.009Z,75.05
2022-10-09T02:53:39.426Z,58.08
2022-10-09T02:56:05.985Z,78.10
2022-10-09T02:58:33.126Z,55.83
2022-10-09T03:00:59.559Z,67.88
2022-10-09T03:03:26.172Z,51.08
2022-10-09T03:06:12.229Z,70.45
2022-10-09T03:08:39.976Z,67.40
2022-10-09T03:11:06.717Z,71.63
2022-10-09T03:13:33.494Z,57.33
2022-10-09T03:16:07.327Z,62.67
2022-10-09T03:18:34.203Z,46.50
2022-10-09T03:21:00.825Z,94.80
2022-10-09T03:23:27.282Z,70.25
2022-10-09T03:25:57.635Z,45.70
2022-10-09T03:28:24.260Z,70.90
2022-10-09T03:30:50.833Z,60.47
2022-10-09T03:33:17.292Z,67.10
2022-10-09T03:35:45.003Z,47.70
2022-10-09T03:38:11.437Z,90.68
2022-10-09T03:40:37.914Z,53.80
2022-10-09T03:43:04.487Z,56.22
2022-10-09T03:45:30.976Z,58.70
2022-10-09T03:47:57.511Z,65.03
2022-10-09T03:50:24.478Z,74.00
2022-10-09T03:52:51.259Z,81.22
2022-10-09T03:55:17.934Z,68.82
2022-10-09T03:57:44.367Z,49.85
2022-10-09T04:00:11.279Z,69.05
2022-10-09T04:02:37.798Z,73.25
2022-10-09T04:05:04.608Z,48.92
2022-10-09T04:07:31.006Z,67.05
2022-10-09T04:09:57.434Z,71.10
2022-10-09T04:12:23.941Z,44.22
2022-10-09T04:14:50.422Z,80.78
2022-10-09T04:17:16.873Z,91.50
2022-10-09T04:19:43.398Z,56.03
2022-10-09T04:22:09.927Z,61.13
2022-10-09T04:24:36.380Z,79.07
2022-10-09T04:27:02.792Z,48.72
2022-10-09T04:29:29.220Z,53.03
2022-10-09T04:31:55.744Z,76.10
2022-10-09T04:34:22.239Z,85.13
2022-10-09T04:36:48.722Z,37.67
2022-10-09T04:39:15.228Z,90.55
2022-10-09T04:41:41.661Z,50.88
2022-10-09T04:44:08.109Z,69.88
2022-10-09T04:46:34.646Z,85.20
2022-10-09T04:49:01.230Z,64.28
2022-10-09T04:51:27.765Z,50.08
2022-10-09T04:54:00.304Z,73.82
2022-10-09T04:56:27.263Z,60.88
2022-10-09T04:58:53.760Z,40.05
2022-10-09T05:01:21.677Z,69.43
2022-10-09T05:03:48.370Z,49.50
2022-10-09T05:06:15.549Z,69.25
2022-10-09T05:08:42.453Z,64.63
2022-10-09T05:11:11.254Z,60.28
2022-10-09T05:13:38.653Z,59.97
2022-10-09T05:16:06.286Z,105.53
2022-10-09T05:18:32.835Z,68.93
2022-10-09T05:20:59.413Z,65.20
2022-10-09T05:23:25.881Z,97.82
2022-10-09T05:25:56.110Z,63.03
2022-10-09T05:28:22.943Z,54.60
2022-10-09T05:30:49.623Z,55.08
2022-10-09T05:33:16.253Z,60.00
2022-10-09T05:35:50.531Z,55.63
2022-10-09T05:38:17.051Z,100.05
2022-10-09T05:40:50.424Z,46.40
2022-10-09T05:43:16.841Z,55.78
2022-10-09T05:45:43.300Z,57.17
2022-10-09T05:48:09.777Z,60.03
2022-10-09T05:50:36.294Z,51.50
2022-10-09T05:53:02.818Z,47.17
2022-10-09T05:55:29.269Z,47.92
2022-10-09T05:57:55.721Z,41.38
2022-10-09T06:00:22.224Z,84.55
2022-10-09T06:02:48.929Z,51.63
2022-10-09T06:05:15.692Z,65.55
2022-10-09T06:07:42.161Z,73.70
2022-10-09T06:10:08.827Z,66.25
2022-10-09T06:12:35.320Z,40.80
2022-10-09T06:15:01.800Z,49.10
2022-10-09T06:17:28.266Z,46.60
2022-10-09T06:19:54.721Z,77.07
2022-10-09T06:22:21.158Z,65.80
2022-10-09T06:24:47.688Z,34.42
2022-10-09T06:27:14.240Z,47.78
2022-10-09T06:29:40.707Z,60.38
2022-10-09T06:32:07.214Z,51.58
2022-10-09T06:34:33.707Z,31.67
2022-10-09T06:37:00.158Z,52.65
2022-10-09T06:39:26.714Z,31.35
2022-10-09T06:41:53.137Z,47.53
2022-10-09T06:44:49.363Z,41.00
2022-10-09T06:47:16.193Z,68.95
2022-10-09T06:49:42.667Z,56.78
2022-10-09T06:52:09.167Z,43.38
2022-10-09T06:54:35.655Z,42.03
2022-10-09T06:57:02.112Z,55.47
2022-10-09T06:59:28.629Z,65.75
2022-10-09T07:01:56.928Z,33.33
2022-10-09T07:04:23.590Z,58.50
2022-10-09T07:06:50.182Z,38.20
2022-10-09T07:09:16.781Z,55.30
2022-10-09T07:11:44.817Z,54.15
2022-10-09T07:14:12.037Z,46.85
2022-10-09T07:16:39.975Z,35.20
2022-10-09T07:19:08.233Z,60.70
2022-10-09T07:21:35.176Z,37.95
2022-10-09T07:24:02.259Z,45.88
2022-10-09T07:26:30.608Z,55.17
2022-10-09T07:28:57.356Z,31.83
2022-10-09T07:31:23.912Z,41.65
2022-10-09T07:33:51.249Z,43.97
2022-10-09T07:36:18.158Z,64.78
2022-10-09T07:38:44.968Z,40.88
2022-10-09T07:41:12.996Z,59.55
2022-10-09T07:43:40.113Z,36.67
2022-10-09T07:46:07.636Z,44.22
2022-10-09T07:48:35.249Z,50.28
2022-10-09T07:51:13.277Z,32.15
2022-10-09T07:53:39.815Z,46.33
2022-10-09T07:56:06.807Z,66.45
2022-10-09T07:58:33.369Z,32.30
2022-10-09T08:01:03.951Z,23.42
2022-10-09T08:03:30.455Z,56.35
2022-10-09T08:05:56.967Z,30.45
2022-10-09T08:08:23.893Z,56.22
2022-10-09T08:10:50.385Z,63.80
2022-10-09T08:13:16.935Z,44.20
2022-10-09T08:15:44.138Z,35.40
2022-10-09T08:18:11.089Z,63.28
2022-10-09T08:20:37.718Z,35.80
2022-10-09T08:23:04.260Z,42.90
2022-10-09T08:25:34.074Z,48.92
2022-10-09T08:28:00.522Z,45.88
2022-10-09T08:30:26.988Z,30.45
2022-10-09T08:32:53.450Z,39.75
2022-10-09T08:35:19.898Z,81.95
2022-10-09T08:37:46.587Z,74.13
2022-10-09T08:40:22.839Z,63.75
2022-10-09T08:42:58.344Z,33.13
2022-10-09T08:45:24.848Z,55.22
2022-10-09T08:47:56.547Z,47.50
2022-10-09T08:50:25.959Z,52.13
2022-10-09T08:52:55.764Z,54.42
2022-10-09T08:55:24.239Z,37.75
2022-10-09T08:57:52.172Z,38.90
2022-10-09T09:00:19.986Z,45.25
2022-10-09T09:02:52.999Z,52.00
2022-10-09T09:05:19.589Z,85.20
2022-10-09T09:07:46.010Z,47.72
2022-10-09T09:10:18.144Z,40.13
2022-10-09T09:12:52.139Z,54.10
2022-10-09T09:17:57.130Z,36.90
2022-10-09T09:20:29.279Z,62.92
2022-10-09T09:22:56.454Z,24.77
2022-10-09T09:25:28.331Z,64.32
2022-10-09T09:27:57.413Z,36.15
2022-10-09T09:30:26.521Z,52.47
2022-10-09T09:33:02.295Z,43.28
2022-10-09T09:35:35.934Z,27.08
2022-10-09T09:38:02.516Z,67.07
2022-10-09T09:40:38.265Z,26.08
2022-10-09T09:43:21.981Z,44.53
2022-10-09T09:45:49.146Z,42.28
2022-10-09T09:48:17.442Z,59.10
2022-10-09T09:50:56.450Z,46.40
2022-10-09T09:53:32.289Z,44.13
2022-10-09T09:55:58.958Z,44.58
2022-10-09T09:58:32.490Z,36.80
2022-10-09T10:01:01.460Z,68.20
2022-10-09T10:03:28.010Z,47.63
2022-10-09T10:05:54.552Z,49.72
2022-10-09T10:08:28.596Z,47.63
2022-10-09T10:11:02.200Z,37.63
2022-10-09T10:13:32.493Z,31.40
2022-10-09T10:15:59.175Z,72.55
2022-10-09T10:18:28.200Z,41.22
2022-10-09T10:20:56.072Z,35.40
2022-10-09T10:23:31.373Z,65.93
2022-10-09T10:25:58.508Z,37.60
2022-10-09T10:28:27.975Z,70.35
2022-10-09T10:30:56.176Z,29.08
2022-10-09T10:33:25.337Z,36.92
2022-10-09T10:35:52.903Z,52.45
2022-10-09T10:38:34.736Z,47.55
2022-10-09T10:41:10.295Z,49.78
2022-10-09T10:44:09.390Z,18.20
2022-10-09T10:46:42.095Z,35.95
2022-10-09T10:49:10.527Z,37.33
2022-10-09T10:51:55.495Z,69.47
2022-10-09T10:54:21.906Z,52.28
2022-10-09T10:56:51.085Z,75.10
2022-10-09T10:59:35.869Z,63.63
2022-10-09T11:02:21.027Z,58.92
2022-10-09T11:04:50.397Z,51.28
2022-10-09T11:07:26.179Z,33.70
2022-10-09T11:10:11.292Z,29.73
2022-10-09T11:12:50.518Z,42.78
2022-10-09T11:15:17.686Z,54.00
2022-10-09T11:18:03.082Z,36.10
2022-10-09T11:20:48.148Z,39.60
2022-10-09T11:23:35.657Z,51.42
2022-10-09T11:26:05.132Z,45.05
2022-10-09T11:28:37.575Z,49.22
2022-10-09T11:31:10.042Z,37.15
2022-10-09T11:33:45.354Z,39.80
2022-10-09T11:36:18.470Z,50.95
2022-10-09T11:39:03.865Z,35.05
2022-10-09T11:41:31.082Z,36.72
2022-10-09T11:43:57.485Z,33.08
2022-10-09T11:46:36.282Z,44.53
2022-10-09T11:49:05.528Z,29.77
2022-10-09T11:51:41.757Z,63.22
2022-10-09T11:54:13.623Z,56.83
2022-10-09T11:56:40.086Z,56.55
2022-10-09T11:59:07.225Z,44.08
2022-10-09T12:01:33.763Z,45.67
2022-10-09T12:04:06.362Z,43.33
2022-10-09T12:06:44.932Z,44.40
2022-10-09T12:09:19.442Z,38.05
2022-10-09T12:11:54.391Z,36.65
2022-10-09T12:14:24.353Z,46.90
2022-10-09T12:16:50.883Z,46.95
2022-10-09T12:19:25.676Z,59.85
2022-10-09T12:21:55.790Z,35.53
2022-10-09T12:24:26.867Z,42.20
2022-10-09T12:26:54.691Z,30.90
2022-10-09T12:29:26.819Z,75.93
2022-10-09T12:31:56.126Z,34.97
2022-10-09T12:34:37.791Z,35.13
2022-10-09T12:37:12.329Z,34.85
2022-10-09T12:39:38.825Z,33.63
2022-10-09T12:42:05.521Z,61.58
2022-10-09T12:44:36.667Z,41.30
2022-10-09T12:47:14.195Z,47.83
2022-10-09T12:49:40.658Z,49.88
2022-10-09T12:52:14.189Z,70.75
2022-10-09T12:54:43.038Z,56.20
2022-10-09T12:57:12.695Z,40.10
2022-10-09T12:59:39.545Z,44.80
2022-10-09T13:02:10.387Z,57.35
2022-10-09T13:04:36.997Z,46.05
2022-10-09T13:07:07.620Z,32.92
2022-10-09T13:09:35.317Z,55.08
2022-10-09T13:12:06.353Z,49.50
2022-10-09T13:14:32.884Z,63.70
2022-10-09T13:16:59.381Z,42.05
2022-10-09T13:19:27.561Z,31.08
2022-10-09T13:22:00.609Z,43.65
2022-10-09T13:24:27.157Z,33.67
2022-10-09T13:26:54.163Z,21.95
2022-10-09T13:29:21.080Z,69.68
2022-10-09T13:31:47.687Z,41.50
2022-10-09T13:34:14.483Z,50.15
2022-10-09T13:36:41.222Z,47.53
2022-10-09T13:39:13.164Z,29.38
2022-10-09T13:41:39.631Z,40.03
2022-10-09T13:44:06.061Z,63.75
2022-10-09T13:46:32.547Z,43.97
2022-10-09T13:48:59.090Z,24.85
2022-10-09T13:51:25.596Z,72.40
2022-10-09T13:53:52.059Z,22.20
2022-10-09T13:56:18.510Z,58.25
2022-10-09T13:58:45.186Z,67.90
2022-10-09T14:01:11.794Z,42.17
2022-10-09T14:03:38.235Z,42.05
2022-10-09T14:06:04.871Z,58.17
2022-10-09T14:08:31.406Z,49.67
2022-10-09T14:11:01.276Z,29.02
2022-10-09T14:13:28.604Z,49.00
2022-10-09T14:15:55.540Z,37.67
2022-10-09T14:18:22.155Z,36.75
2022-10-09T14:20:48.761Z,48.13
2022-10-09T14:23:15.360Z,41.03
2022-10-09T14:25:41.966Z,47.17
2022-10-09T14:28:08.576Z,62.97
2022-10-09T14:30:35.070Z,47.90
2022-10-09T14:33:01.538Z,60.20
2022-10-09T14:35:27.968Z,71.35
2022-10-09T14:37:54.405Z,84.88
2022-10-09T14:40:20.885Z,38.38
2022-10-09T14:42:47.657Z,34.35
2022-10-09T14:45:14.366Z,54.40
2022-10-09T14:47:40.812Z,40.53
2022-10-09T14:50:07.850Z,42.08
2022-10-09T14:52:34.334Z,63.08
2022-10-09T14:55:00.888Z,32.13
2022-10-09T14:57:30.258Z,47.28
2022-10-09T14:59:59.422Z,54.88
2022-10-09T15:02:25.939Z,46.58
2022-10-09T15:04:52.405Z,27.20
2022-10-09T15:07:18.815Z,71.75
2022-10-09T15:09:45.295Z,39.08
2022-10-09T15:12:11.751Z,53.65
2022-10-09T15:14:38.320Z,79.13
2022-10-09T15:17:04.767Z,35.13
2022-10-09T15:19:31.304Z,44.35
2022-10-09T15:21:57.736Z,74.30
2022-10-09T15:24:24.216Z,34.95
2022-10-09T15:26:50.634Z,32.88
2022-10-09T15:29:17.061Z,73.15
2022-10-09T15:31:43.748Z,38.15
2022-10-09T15:34:14.225Z,73.32
2022-10-09T15:36:43.179Z,67.43
2022-10-09T15:39:09.822Z,61.22
2022-10-09T15:41:37.945Z,56.15
2022-10-09T15:44:06.097Z,77.32
2022-10-09T15:46:32.993Z,59.10
2022-10-09T15:48:59.462Z,58.00
2022-10-09T15:51:26.131Z,74.88
2022-10-09T15:53:52.996Z,44.65
2022-10-09T15:56:21.722Z,55.03
2022-10-09T15:58:48.847Z,66.75
2022-10-09T16:01:16.225Z,74.15
2022-10-09T16:03:43.142Z,56.83
2022-10-09T16:06:11.054Z,90.13
2022-10-09T16:08:37.497Z,49.67
2022-10-09T16:11:06.038Z,71.82
2022-10-09T16:13:32.646Z,66.55
2022-10-09T16:15:59.753Z,65.15
2022-10-09T16:18:26.228Z,52.17
2022-10-09T16:20:52.665Z,62.35
2022-10-09T16:23:19.173Z,79.68
2022-10-09T16:25:56.068Z,64.60
2022-10-09T16:28:22.653Z,71.03
2022-10-09T16:30:49.142Z,72.28
2022-10-09T16:33:15.663Z,73.85
2022-10-09T16:35:42.140Z,77.22
2022-10-09T16:38:09.045Z,85.70
2022-10-09T16:41:01.028Z,70.63
2022-10-09T16:43:22.284Z,68.35
2022-10-09T16:45:48.926Z,79.65
2022-10-09T16:48:15.632Z,104.88
2022-10-09T16:50:42.384Z,82.78
2022-10-09T16:53:09.330Z,68.18
2022-10-09T16:55:36.254Z,80.82
2022-10-09T16:58:02.833Z,123.85
2022-10-09T17:00:29.402Z,92.32
2022-10-09T17:02:56.602Z,94.90
2022-10-09T17:05:25.441Z,106.00
2022-10-09T17:07:52.454Z,100.10
2022-10-09T17:10:19.287Z,99.50
2022-10-09T17:12:45.729Z,90.93
2022-10-09T17:15:13.480Z,79.57
2022-10-09T17:17:40.125Z,114.03
2022-10-09T17:20:07.257Z,124.45
2022-10-09T17:22:33.791Z,122.63
2022-10-09T17:25:00.221Z,173.20
2022-10-09T17:27:26.667Z,148.63
2022-10-09T17:29:53.088Z,146.02
2022-10-09T17:32:19.556Z,171.75
2022-10-09T17:34:46.164Z,179.15
2022-10-09T17:37:13.148Z,174.32
2022-10-09T17:39:39.776Z,203.15
2022-10-09T17:42:06.208Z,181.80
2022-10-09T17:44:32.714Z,169.45
2022-10-09T17:47:00.837Z,162.18
2022-10-09T17:49:27.357Z,164.77
2022-10-09T17:51:54.541Z,204.98
2022-10-09T17:54:21.475Z,234.57
2022-10-09T17:56:47.947Z,247.75
2022-10-09T17:59:15.695Z,206.55
2022-10-09T18:01:42.654Z,221.50
2022-10-09T18:04:11.179Z,211.65
2022-10-09T18:06:37.628Z,244.60
2022-10-09T18:09:04.400Z,251.52
2022-10-09T18:11:30.927Z,258.35
2022-10-09T18:13:57.434Z,246.30
2022-10-09T18:16:32.707Z,262.38
2022-10-09T18:19:06.337Z,246.38
2022-10-09T18:21:34.279Z,259.98
2022-10-09T18:24:00.787Z,282.80
2022-10-09T18:26:28.494Z,302.73
2022-10-09T18:28:54.966Z,211.15
2022-10-09T18:31:23.610Z,226.52
2022-10-09T18:33:50.436Z,201.50
2022-10-09T18:36:20.655Z,225.10
2022-10-09T18:38:48.075Z,213.68
2022-10-09T18:41:14.853Z,221.77
2022-10-09T18:43:41.421Z,214.32
2022-10-09T18:46:08.631Z,227.07
2022-10-09T18:48:36.737Z,201.77
2022-10-09T18:51:04.809Z,205.77
2022-10-09T18:53:31.778Z,252.10
2022-10-09T18:55:58.405Z,236.82
2022-10-09T18:58:24.869Z,240.32
2022-10-09T19:00:51.389Z,206.95
2022-10-09T19:03:17.977Z,212.48
2022-10-09T19:05:45.096Z,195.82
2022-10-09T19:08:11.874Z,224.45
2022-10-09T19:10:38.292Z,176.30
2022-10-09T19:13:04.834Z,202.15
2022-10-09T19:15:31.263Z,212.38
2022-10-09T19:17:57.762Z,218.68
2022-10-09T19:20:24.271Z,201.38
2022-10-09T19:22:50.918Z,234.60
2022-10-09T19:25:17.402Z,198.80
2022-10-09T19:27:43.902Z,219.55
2022-10-09T19:30:10.519Z,283.15
2022-10-09T19:32:37.110Z,196.52
2022-10-09T19:35:03.774Z,210.85
2022-10-09T19:37:30.353Z,252.05
2022-10-09T19:39:56.994Z,232.40
2022-10-09T19:42:24.750Z,224.68
2022-10-09T19:44:51.337Z,231.93
2022-10-09T19:47:21.920Z,245.85
2022-10-09T19:49:48.431Z,287.00
2022-10-09T19:52:14.981Z,384.77
2022-10-09T19:54:41.507Z,432.17
2022-10-09T19:57:07.917Z,311.17
2022-10-09T19:59:34.440Z,306.35
2022-10-09T20:02:00.946Z,285.88
2022-10-09T20:04:27.494Z,251.25
2022-10-09T20:06:54.026Z,245.48
2022-10-09T20:09:20.909Z,239.55
2022-10-09T20:11:47.446Z,241.80
2022-10-09T20:14:13.929Z,224.23
2022-10-09T20:16:40.397Z,198.05
2022-10-09T20:19:07.169Z,198.98
2022-10-09T20:21:34.083Z,210.90
2022-10-09T20:24:01.233Z,212.15
2022-10-09T20:26:28.239Z,197.65
2022-10-09T20:28:55.011Z,202.55
2022-10-09T20:31:23.582Z,245.02
2022-10-09T20:33:50.774Z,331.95
2022-10-09T20:36:21.579Z,368.88
2022-10-09T20:38:48.328Z,324.58
2022-10-09T20:41:14.856Z,322.73
2022-10-09T20:43:41.340Z,303.75
2022-10-09T20:46:13.449Z,288.27
2022-10-09T20:48:40.902Z,255.38
2022-10-09T20:51:07.398Z,219.98
2022-10-09T20:53:33.820Z,192.05
2022-10-09T20:56:01.098Z,187.63
2022-10-09T20:58:27.859Z,173.25
2022-10-09T21:00:54.356Z,164.57
2022-10-09T21:03:20.833Z,172.57
2022-10-09T21:05:47.320Z,170.02
2022-10-09T21:08:13.756Z,155.35
2022-10-09T21:10:47.438Z,135.13
2022-10-09T21:13:13.950Z,146.55
2022-10-09T21:15:43.563Z,163.07
2022-10-09T21:18:10.692Z,129.95
2022-10-09T21:20:41.126Z,141.30
2022-10-09T21:23:07.805Z,142.02
2022-10-09T21:25:34.253Z,122.28
2022-10-09T21:28:00.822Z,143.82
2022-10-09T21:30:27.856Z,117.57
2022-10-09T21:32:54.571Z,107.90
2022-10-09T21:35:21.514Z,152.07
2022-10-09T21:37:49.323Z,144.80
2022-10-09T21:40:16.859Z,126.90
2022-10-09T21:42:43.295Z,129.50
2022-10-09T21:45:09.849Z,120.85
2022-10-09T21:47:36.277Z,140.98
2022-10-09T21:50:02.978Z,144.48
2022-10-09T21:52:29.487Z,107.70
2022-10-09T21:54:55.897Z,112.50
2022-10-09T21:57:22.356Z,144.38
2022-10-09T21:59:48.825Z,123.45
2022-10-09T22:02:15.232Z,131.55
2022-10-09T22:04:41.673Z,125.97
2022-10-09T22:07:08.097Z,103.15
2022-10-09T22:09:34.602Z,127.53
2022-10-09T22:12:01.239Z,151.23
2022-10-09T22:14:27.716Z,142.90
2022-10-09T22:16:54.153Z,120.70
2022-10-09T22:19:20.577Z,129.75
2022-10-09T22:21:48.428Z,124.63
2022-10-09T22:24:14.937Z,111.53
2022-10-09T22:26:41.397Z,136.02
2022-10-09T22:29:07.845Z,113.60
2022-10-09T22:31:34.251Z,124.50
2022-10-09T22:34:01.221Z,145.75
2022-10-09T22:36:29.969Z,121.57
2022-10-09T22:38:57.296Z,118.22
2022-10-09T22:41:24.539Z,119.68
2022-10-09T22:43:52.279Z,85.78
2022-10-09T22:46:19.984Z,84.75
2022-10-09T22:48:46.565Z,99.55
2022-10-09T22:51:14.555Z,113.80
2022-10-09T22:53:41.955Z,127.60
2022-10-09T22:56:09.825Z,118.45
2022-10-09T22:58:36.279Z,114.30
2022-10-09T23:08:43.908Z,130.63
2022-10-09T23:11:10.842Z,113.03
2022-10-09T23:13:37.894Z,113.47
2022-10-09T23:16:05.734Z,120.40
2022-10-09T23:18:32.628Z,126.78
2022-10-09T23:21:01.977Z,122.35
2022-10-09T23:23:29.636Z,125.75
2022-10-09T23:25:56.068Z,121.10
2022-10-09T23:28:22.537Z,117.28
2022-10-09T23:30:49.079Z,93.30
2022-10-09T23:33:15.513Z,130.48
2022-10-09T23:35:42.760Z,120.35
2022-10-09T23:38:09.228Z,131.82
2022-10-09T23:40:35.738Z,126.85
2022-10-09T23:43:02.159Z,106.97
2022-10-09T23:45:28.588Z,116.45
2022-10-09T23:47:55.059Z,129.73
2022-10-09T23:50:21.467Z,117.13
2022-10-09T23:52:48.073Z,150.90
2022-10-09T23:55:14.707Z,128.15
2022-10-09T23:57:41.204Z,95.47
