createdAt,value
2017-01-07T00:00:00.737Z,1029.91
2017-01-07T00:22:36.067Z,1029.63
2017-01-07T00:23:16.636Z,1029.62
2017-01-07T00:24:01.549Z,1029.56
2017-01-07T00:24:42.250Z,1029.63
2017-01-07T00:25:22.839Z,1029.62
2017-01-07T00:26:04.173Z,1029.62
2017-01-07T00:26:44.825Z,1029.63
2017-01-07T00:27:25.477Z,1029.63
2017-01-07T00:28:06.130Z,1029.66
2017-01-07T00:28:49.450Z,1029.66
2017-01-07T00:29:30.133Z,1029.65
2017-01-07T00:30:11.781Z,1029.7
2017-01-07T00:30:52.456Z,1029.67
2017-01-07T00:31:33.082Z,1029.61
2017-01-07T00:32:13.729Z,1029.59
2017-01-07T00:32:54.390Z,1029.53
2017-01-07T00:33:36.076Z,1029.56
2017-01-07T00:34:16.719Z,1029.51
2017-01-07T00:34:57.367Z,1029.47
2017-01-07T00:35:38.135Z,1029.46
2017-01-07T00:36:18.788Z,1029.42
2017-01-07T00:36:59.429Z,1029.41
2017-01-07T00:37:40.090Z,1029.4
2017-01-07T00:38:20.694Z,1029.41
2017-01-07T00:39:02.411Z,1029.4
2017-01-07T00:39:43.069Z,1029.45
2017-01-07T00:40:23.729Z,1029.48
2017-01-07T00:41:04.376Z,1029.5
2017-01-07T00:41:47.180Z,1029.52
2017-01-07T00:42:27.836Z,1029.55
2017-01-07T00:43:08.484Z,1029.54
2017-01-07T00:43:49.136Z,1029.51
2017-01-07T00:44:29.785Z,1029.56
2017-01-07T00:45:10.444Z,1029.53
2017-01-07T00:45:51.100Z,1029.53
2017-01-07T00:46:31.655Z,1029.45
2017-01-07T00:47:12.366Z,1029.47
2017-01-07T00:47:53.048Z,1029.45
2017-01-07T00:48:33.706Z,1029.41
2017-01-07T00:49:14.248Z,1029.39
2017-01-07T00:51:12.460Z,1029.39
2017-01-07T00:51:53.079Z,1029.36
2017-01-07T00:52:33.844Z,1029.36
2017-01-07T00:53:15.521Z,1029.37
2017-01-07T00:53:57.201Z,1029.35
2017-01-07T00:54:37.840Z,1029.33
2017-01-07T00:55:18.494Z,1029.28
2017-01-07T00:55:59.149Z,1029.3
2017-01-07T00:56:39.696Z,1029.26
2017-01-07T00:57:20.388Z,1029.24
2017-01-07T00:58:01.013Z,1029.21
2017-01-07T00:58:41.655Z,1029.23
2017-01-07T00:59:22.205Z,1029.22
2017-01-07T01:00:04.894Z,1029.2
2017-01-07T01:00:45.551Z,1029.21
2017-01-07T01:01:26.216Z,1029.21
2017-01-07T01:02:06.880Z,1029.24
2017-01-07T01:02:47.516Z,1029.27
2017-01-07T01:03:28.169Z,1029.29
2017-01-07T01:04:09.851Z,1029.29
2017-01-07T01:04:50.497Z,1029.3
2017-01-07T01:05:31.258Z,1029.33
2017-01-07T01:06:12.927Z,1029.35
2017-01-07T01:06:55.632Z,1029.36
2017-01-07T01:07:37.211Z,1029.41
2017-01-07T01:08:17.861Z,1029.28
2017-01-07T01:08:59.548Z,1029.34
2017-01-07T01:09:40.188Z,1029.36
2017-01-07T01:10:20.845Z,1029.32
2017-01-07T01:11:02.527Z,1029.32
2017-01-07T01:11:43.176Z,1029.37
2017-01-07T01:12:25.782Z,1029.35
2017-01-07T01:13:06.430Z,1029.34
2017-01-07T01:13:47.083Z,1029.37
2017-01-07T01:14:28.763Z,1029.36
2017-01-07T01:15:09.414Z,1029.33
2017-01-07T01:15:54.571Z,1029.4
2017-01-07T01:16:35.224Z,1029.41
2017-01-07T01:17:18.849Z,1029.43
2017-01-07T01:18:00.526Z,1029.43
2017-01-07T01:18:41.179Z,1029.45
2017-01-07T01:19:21.833Z,1029.45
2017-01-07T01:20:02.483Z,1029.44
2017-01-07T01:20:43.137Z,1029.36
2017-01-07T01:21:23.794Z,1029.33
2017-01-07T01:22:04.392Z,1029.29
2017-01-07T01:22:45.093Z,1029.29
2017-01-07T01:23:26.769Z,1029.26
2017-01-07T01:24:07.374Z,1029.24
2017-01-07T01:24:48.786Z,1029.23
2017-01-07T01:25:29.446Z,1029.17
2017-01-07T01:26:11.124Z,1029.18
2017-01-07T01:26:52.493Z,1029.15
2017-01-07T01:27:33.145Z,1029.14
2017-01-07T01:28:13.800Z,1029.13
2017-01-07T01:28:55.475Z,1029.16
2017-01-07T01:29:36.137Z,1029.14
2017-01-07T01:30:17.806Z,1029.2
2017-01-07T01:30:58.458Z,1029.2
2017-01-07T01:31:39.113Z,1029.2
2017-01-07T01:32:19.766Z,1029.19
2017-01-07T01:33:00.414Z,1029.16
2017-01-07T01:33:41.067Z,1029.21
2017-01-07T01:34:22.743Z,1029.16
2017-01-07T01:35:03.398Z,1029.14
2017-01-07T01:35:46.099Z,1029.1
2017-01-07T01:36:26.753Z,1029.12
2017-01-07T01:37:08.428Z,1029.13
2017-01-07T01:37:49.082Z,1029.17
2017-01-07T01:38:29.739Z,1029.13
2017-01-07T01:39:11.102Z,1029.14
2017-01-07T01:39:51.761Z,1029.18
2017-01-07T01:40:32.407Z,1029.18
2017-01-07T01:41:13.060Z,1029.21
2017-01-07T01:41:53.635Z,1029.15
2017-01-07T01:42:34.267Z,1029.18
2017-01-07T01:43:14.916Z,1029.17
2017-01-07T01:43:56.592Z,1029.18
2017-01-07T01:44:37.146Z,1029.2
2017-01-07T01:45:17.899Z,1029.24
2017-01-07T01:45:58.551Z,1029.23
2017-01-07T01:46:40.228Z,1029.25
2017-01-07T01:47:21.907Z,1029.23
2017-01-07T01:48:02.559Z,1029.26
2017-01-07T01:48:43.214Z,1029.22
2017-01-07T01:49:23.862Z,1029.17
2017-01-07T01:50:05.036Z,1029.15
2017-01-07T01:50:46.705Z,1029.18
2017-01-07T01:51:27.358Z,1029.14
2017-01-07T01:52:07.921Z,1029.1
2017-01-07T01:52:50.558Z,1029.11
2017-01-07T01:53:32.133Z,1029.07
2017-01-07T01:54:12.837Z,1029.07
2017-01-07T01:54:53.410Z,1029.06
2017-01-07T01:55:34.091Z,1029.06
2017-01-07T01:56:14.794Z,1029.05
2017-01-07T01:56:56.273Z,1029.05
2017-01-07T01:57:36.816Z,1029.06
2017-01-07T01:58:17.531Z,1029.04
2017-01-07T01:58:58.223Z,1029.05
2017-01-07T01:59:38.882Z,1029
2017-01-07T02:00:19.447Z,1029.02
2017-01-07T02:01:00.159Z,1028.99
2017-01-07T02:01:40.835Z,1028.93
2017-01-07T02:02:21.490Z,1028.89
2017-01-07T02:03:02.064Z,1028.88
2017-01-07T02:03:42.692Z,1028.87
2017-01-07T02:04:23.344Z,1028.87
2017-01-07T02:05:03.883Z,1028.82
2017-01-07T02:05:44.546Z,1028.82
2017-01-07T02:06:25.203Z,1028.82
2017-01-07T02:07:05.855Z,1028.78
2017-01-07T02:07:46.509Z,1028.78
2017-01-07T02:08:27.156Z,1028.79
2017-01-07T02:09:07.812Z,1028.74
2017-01-07T02:09:53.080Z,1028.74
2017-01-07T02:10:34.756Z,1028.69
2017-01-07T02:11:15.403Z,1028.74
2017-01-07T02:11:55.952Z,1028.72
2017-01-07T02:12:36.662Z,1028.71
2017-01-07T02:13:17.276Z,1028.74
2017-01-07T02:13:58.527Z,1028.69
2017-01-07T02:14:39.096Z,1028.69
2017-01-07T02:15:20.609Z,1028.66
2017-01-07T02:16:01.302Z,1028.67
2017-01-07T02:16:41.962Z,1028.64
2017-01-07T02:17:23.632Z,1028.66
2017-01-07T02:18:04.285Z,1028.65
2017-01-07T02:18:44.937Z,1028.73
2017-01-07T02:19:25.611Z,1028.73
2017-01-07T02:20:06.244Z,1028.74
2017-01-07T02:20:46.901Z,1028.76
2017-01-07T02:21:27.470Z,1028.85
2017-01-07T02:22:08.199Z,1028.84
2017-01-07T02:22:49.881Z,1028.77
2017-01-07T02:23:30.441Z,1028.79
2017-01-07T02:24:11.138Z,1028.8
2017-01-07T02:24:51.837Z,1028.76
2017-01-07T02:25:32.412Z,1028.78
2017-01-07T02:26:15.024Z,1028.82
2017-01-07T02:26:55.646Z,1028.81
2017-01-07T02:27:36.740Z,1028.82
2017-01-07T02:28:17.393Z,1028.8
2017-01-07T02:29:00.055Z,1028.8
2017-01-07T02:29:40.713Z,1028.81
2017-01-07T02:30:21.274Z,1028.84
2017-01-07T02:31:02.589Z,1028.83
2017-01-07T02:31:44.118Z,1028.82
2017-01-07T02:32:24.752Z,1028.81
2017-01-07T02:33:06.432Z,1028.83
2017-01-07T02:33:47.084Z,1028.84
2017-01-07T02:34:28.762Z,1028.83
2017-01-07T02:35:09.519Z,1028.79
2017-01-07T02:35:50.169Z,1028.75
2017-01-07T02:36:30.821Z,1028.75
2017-01-07T02:37:11.476Z,1028.69
2017-01-07T02:37:52.042Z,1028.69
2017-01-07T02:38:32.740Z,1028.69
2017-01-07T02:39:13.444Z,1028.71
2017-01-07T02:39:54.194Z,1028.69
2017-01-07T02:40:34.763Z,1028.67
2017-01-07T02:41:15.451Z,1028.66
2017-01-07T02:41:56.143Z,1028.65
2017-01-07T02:42:36.807Z,1028.66
2017-01-07T02:43:17.366Z,1028.68
2017-01-07T02:43:59.089Z,1028.72
2017-01-07T02:44:40.815Z,1028.66
2017-01-07T02:45:21.474Z,1028.71
2017-01-07T02:46:02.032Z,1028.68
2017-01-07T02:46:42.718Z,1028.67
2017-01-07T02:47:23.424Z,1028.68
2017-01-07T02:48:04.015Z,1028.66
2017-01-07T02:48:44.730Z,1028.68
2017-01-07T02:49:26.415Z,1028.63
2017-01-07T02:50:08.084Z,1028.66
2017-01-07T02:50:48.738Z,1028.68
2017-01-07T02:51:29.397Z,1028.68
2017-01-07T02:52:10.045Z,1028.7
2017-01-07T02:52:50.693Z,1028.64
2017-01-07T02:53:31.352Z,1028.63
2017-01-07T02:54:12.002Z,1028.59
2017-01-07T02:54:52.657Z,1028.61
2017-01-07T02:55:33.306Z,1028.6
2017-01-07T02:56:14.994Z,1028.6
2017-01-07T02:56:55.545Z,1028.57
2017-01-07T02:57:36.186Z,1028.51
2017-01-07T02:58:18.994Z,1028.46
2017-01-07T02:58:59.541Z,1028.32
2017-01-07T02:59:40.192Z,1028.3
2017-01-07T03:00:22.891Z,1028.33
2017-01-07T03:01:03.453Z,1028.31
2017-01-07T03:01:44.152Z,1028.26
2017-01-07T03:02:24.856Z,1028.27
2017-01-07T03:03:05.515Z,1028.36
2017-01-07T03:03:46.169Z,1028.32
2017-01-07T03:04:26.816Z,1028.28
2017-01-07T03:05:08.512Z,1028.33
2017-01-07T03:05:49.248Z,1028.32
2017-01-07T03:06:29.895Z,1028.27
2017-01-07T03:07:11.580Z,1028.25
2017-01-07T03:07:52.137Z,1028.3
2017-01-07T03:08:34.829Z,1028.3
2017-01-07T03:09:16.506Z,1028.3
2017-01-07T03:09:57.067Z,1028.32
2017-01-07T03:10:38.743Z,1028.29
2017-01-07T03:11:19.388Z,1028.3
2017-01-07T03:11:59.962Z,1028.27
2017-01-07T03:12:40.690Z,1028.3
2017-01-07T03:13:21.345Z,1028.32
2017-01-07T03:14:02.949Z,1028.29
2017-01-07T03:14:43.680Z,1028.24
2017-01-07T03:15:24.333Z,1028.25
2017-01-07T03:16:04.981Z,1028.2
2017-01-07T03:16:45.629Z,1028.22
2017-01-07T03:17:26.392Z,1028.25
2017-01-07T03:18:06.944Z,1028.27
2017-01-07T03:18:49.590Z,1028.24
2017-01-07T03:19:30.299Z,1028.22
2017-01-07T03:20:10.947Z,1028.21
2017-01-07T03:20:51.504Z,1028.2
2017-01-07T03:21:32.199Z,1028.19
2017-01-07T03:22:12.909Z,1028.2
2017-01-07T03:22:53.559Z,1028.22
2017-01-07T03:23:34.315Z,1028.25
2017-01-07T03:24:14.967Z,1028.24
2017-01-07T03:24:55.622Z,1028.23
2017-01-07T03:25:36.269Z,1028.23
2017-01-07T03:26:16.926Z,1028.25
2017-01-07T03:26:57.481Z,1028.22
2017-01-07T03:27:38.237Z,1028.27
2017-01-07T03:28:18.863Z,1028.24
2017-01-07T03:28:59.532Z,1028.23
2017-01-07T03:29:40.089Z,1028.22
2017-01-07T03:30:20.794Z,1028.25
2017-01-07T03:31:01.491Z,1028.21
2017-01-07T03:31:42.144Z,1028.25
2017-01-07T03:32:22.727Z,1028.19
2017-01-07T03:33:05.399Z,1028.19
2017-01-07T03:33:46.053Z,1028.12
2017-01-07T03:34:26.610Z,1028.14
2017-01-07T03:35:08.301Z,1028.15
2017-01-07T03:35:49.034Z,1028.17
2017-01-07T03:36:29.584Z,1028.21
2017-01-07T03:37:11.262Z,1028.18
2017-01-07T03:37:51.910Z,1028.2
2017-01-07T03:38:33.589Z,1028.17
2017-01-07T03:39:15.267Z,1028.15
2017-01-07T03:40:00.630Z,1028.13
2017-01-07T03:40:41.212Z,1028.14
2017-01-07T03:41:22.861Z,1028.15
2017-01-07T03:42:03.418Z,1028.14
2017-01-07T03:42:44.115Z,1028.11
2017-01-07T03:43:24.813Z,1028.1
2017-01-07T03:44:07.518Z,1028.12
2017-01-07T03:44:48.096Z,1028.11
2017-01-07T03:45:28.763Z,1028.05
2017-01-07T03:46:11.514Z,1028.09
2017-01-07T03:46:52.177Z,1028.1
2017-01-07T03:47:32.836Z,1028.07
2017-01-07T03:48:13.486Z,1028.12
2017-01-07T03:48:54.142Z,1028.02
2017-01-07T03:49:34.793Z,1028.07
2017-01-07T03:50:16.469Z,1027.98
2017-01-07T03:50:58.147Z,1028
2017-01-07T03:51:38.798Z,1028.02
2017-01-07T03:52:19.452Z,1027.97
2017-01-07T03:53:00.106Z,1028.01
2017-01-07T03:53:41.775Z,1028.02
2017-01-07T03:54:22.429Z,1028.05
2017-01-07T03:55:03.089Z,1028.03
2017-01-07T03:55:43.843Z,1028.08
2017-01-07T03:56:25.523Z,1028.04
2017-01-07T03:57:06.072Z,1028.03
2017-01-07T03:57:47.878Z,1028.03
2017-01-07T03:58:29.529Z,1027.98
2017-01-07T03:59:10.179Z,1027.98
2017-01-07T03:59:50.733Z,1027.95
2017-01-07T04:00:31.380Z,1027.91
2017-01-07T04:01:13.064Z,1027.96
2017-01-07T04:01:54.740Z,1027.98
2017-01-07T04:02:35.295Z,1027.97
2017-01-07T04:03:16.045Z,1028
2017-01-07T04:03:56.700Z,1028.01
2017-01-07T04:04:37.259Z,1027.99
2017-01-07T04:05:18.006Z,1027.95
2017-01-07T04:05:58.654Z,1027.92
2017-01-07T04:06:39.223Z,1027.94
2017-01-07T04:07:21.011Z,1027.95
2017-01-07T04:08:02.664Z,1027.97
2017-01-07T04:08:43.228Z,1027.91
2017-01-07T04:09:23.984Z,1027.92
2017-01-07T04:10:04.648Z,1027.91
2017-01-07T04:10:45.199Z,1027.91
2017-01-07T04:11:26.663Z,1027.94
2017-01-07T04:12:08.240Z,1027.89
2017-01-07T04:12:48.795Z,1027.91
2017-01-07T04:13:29.487Z,1027.89
2017-01-07T04:14:12.233Z,1027.85
2017-01-07T04:14:54.924Z,1027.87
2017-01-07T04:15:35.501Z,1027.78
2017-01-07T04:16:18.229Z,1027.83
2017-01-07T04:16:58.927Z,1027.73
2017-01-07T04:17:40.609Z,1027.71
2017-01-07T04:18:21.152Z,1027.74
2017-01-07T04:19:01.852Z,1027.79
2017-01-07T04:19:42.571Z,1027.74
2017-01-07T04:20:23.221Z,1027.73
2017-01-07T04:21:03.795Z,1027.74
2017-01-07T04:21:49.014Z,1027.76
2017-01-07T04:22:29.687Z,1027.76
2017-01-07T04:23:15.371Z,1027.74
2017-01-07T04:23:56.751Z,1027.7
2017-01-07T04:24:37.481Z,1027.71
2017-01-07T04:25:18.263Z,1027.68
2017-01-07T04:25:59.005Z,1027.67
2017-01-07T04:26:41.629Z,1027.68
2017-01-07T04:27:22.351Z,1027.72
2017-01-07T04:28:02.916Z,1027.66
2017-01-07T04:28:43.596Z,1027.63
2017-01-07T04:29:24.296Z,1027.65
2017-01-07T04:30:04.850Z,1027.63
2017-01-07T04:30:45.426Z,1027.64
2017-01-07T04:31:27.145Z,1027.68
2017-01-07T04:32:08.875Z,1027.66
2017-01-07T04:32:49.724Z,1027.72
2017-01-07T04:33:30.480Z,1027.75
2017-01-07T04:34:12.152Z,1027.72
2017-01-07T04:34:52.907Z,1027.69
2017-01-07T04:35:33.668Z,1027.65
2017-01-07T04:36:15.346Z,1027.61
2017-01-07T04:36:56.098Z,1027.58
2017-01-07T04:37:36.848Z,1027.58
2017-01-07T04:38:17.607Z,1027.56
2017-01-07T04:38:59.393Z,1027.54
2017-01-07T04:39:40.048Z,1027.54
2017-01-07T04:40:20.794Z,1027.53
2017-01-07T04:41:01.445Z,1027.58
2017-01-07T04:41:42.200Z,1027.52
2017-01-07T04:42:22.789Z,1027.55
2017-01-07T04:43:03.461Z,1027.58
2017-01-07T04:43:45.185Z,1027.56
2017-01-07T04:44:26.552Z,1027.53
2017-01-07T04:45:08.065Z,1027.53
2017-01-07T04:45:49.749Z,1027.56
2017-01-07T04:46:30.456Z,1027.54
2017-01-07T04:47:11.110Z,1027.53
2017-01-07T04:47:51.686Z,1027.47
2017-01-07T04:48:33.384Z,1027.5
2017-01-07T04:49:14.088Z,1027.44
2017-01-07T04:49:54.750Z,1027.46
2017-01-07T04:50:35.322Z,1027.45
2017-01-07T04:51:16.005Z,1027.42
2017-01-07T04:51:56.729Z,1027.42
2017-01-07T04:52:37.459Z,1027.39
2017-01-07T04:53:19.152Z,1027.41
2017-01-07T04:53:59.898Z,1027.41
2017-01-07T04:54:41.570Z,1027.39
2017-01-07T04:55:23.351Z,1027.4
2017-01-07T04:56:04.027Z,1027.38
2017-01-07T04:56:44.756Z,1027.3
2017-01-07T04:57:25.303Z,1027.3
2017-01-07T04:58:05.957Z,1027.3
2017-01-07T04:58:46.620Z,1027.26
2017-01-07T04:59:27.184Z,1027.31
2017-01-07T05:00:07.937Z,1027.34
2017-01-07T05:00:48.676Z,1027.31
2017-01-07T05:01:29.241Z,1027.33
2017-01-07T05:02:09.913Z,1027.34
2017-01-07T05:02:51.665Z,1027.36
2017-01-07T05:03:32.429Z,1027.31
2017-01-07T05:04:13.073Z,1027.3
2017-01-07T05:04:53.831Z,1027.31
2017-01-07T05:05:34.479Z,1027.3
2017-01-07T05:06:15.236Z,1027.3
2017-01-07T05:06:55.993Z,1027.29
2017-01-07T05:07:36.747Z,1027.26
2017-01-07T05:08:17.510Z,1027.24
2017-01-07T05:08:58.259Z,1027.23
2017-01-07T05:09:39.020Z,1027.25
2017-01-07T05:10:19.775Z,1027.26
2017-01-07T05:11:00.518Z,1027.21
2017-01-07T05:11:41.276Z,1027.25
2017-01-07T05:12:22.028Z,1027.19
2017-01-07T05:13:02.794Z,1027.22
2017-01-07T05:13:43.545Z,1027.24
2017-01-07T05:14:24.300Z,1027.21
2017-01-07T05:15:04.958Z,1027.19
2017-01-07T05:15:47.661Z,1027.24
2017-01-07T05:16:28.413Z,1027.22
2017-01-07T05:17:09.168Z,1027.26
2017-01-07T05:17:49.924Z,1027.19
2017-01-07T05:18:30.678Z,1027.24
2017-01-07T05:19:12.459Z,1027.23
2017-01-07T05:19:53.213Z,1027.18
2017-01-07T05:20:33.973Z,1027.16
2017-01-07T05:21:14.724Z,1027.19
2017-01-07T05:21:56.400Z,1027.14
2017-01-07T05:22:36.974Z,1027.08
2017-01-07T05:23:17.650Z,1027.15
2017-01-07T05:23:58.352Z,1027.14
2017-01-07T05:24:39.114Z,1027.12
2017-01-07T05:25:19.677Z,1027.12
2017-01-07T05:26:00.385Z,1027.12
2017-01-07T05:26:41.064Z,1027.11
2017-01-07T05:27:21.820Z,1027.1
2017-01-07T05:28:02.389Z,1027.05
2017-01-07T05:28:43.093Z,1027.1
2017-01-07T05:29:23.774Z,1027.06
2017-01-07T05:30:04.535Z,1027.07
2017-01-07T05:30:45.107Z,1027.04
2017-01-07T05:31:25.787Z,1027.05
2017-01-07T05:32:06.510Z,1027.05
2017-01-07T05:32:47.248Z,1027.05
2017-01-07T05:33:28.010Z,1027.05
2017-01-07T05:34:08.769Z,1027.03
2017-01-07T05:34:50.443Z,1027.02
2017-01-07T05:35:31.192Z,1027.03
2017-01-07T05:36:11.964Z,1027.03
2017-01-07T05:36:54.665Z,1027.05
2017-01-07T05:37:35.245Z,1027.03
2017-01-07T05:38:16.009Z,1027.02
2017-01-07T05:38:56.704Z,1027.05
2017-01-07T05:39:38.390Z,1027
2017-01-07T05:40:18.936Z,1026.97
2017-01-07T05:40:59.644Z,1027.02
2017-01-07T05:41:40.348Z,1027.02
2017-01-07T05:42:21.002Z,1027.02
2017-01-07T05:43:01.569Z,1027.04
2017-01-07T05:43:43.333Z,1027.05
2017-01-07T05:44:24.086Z,1027.03
2017-01-07T05:45:04.648Z,1027.1
2017-01-07T05:45:45.395Z,1027.08
2017-01-07T05:46:27.172Z,1027.1
2017-01-07T05:47:07.736Z,1027.03
2017-01-07T05:47:48.481Z,1027.01
2017-01-07T05:48:29.232Z,1027.01
2017-01-07T05:49:10.912Z,1027
2017-01-07T05:49:51.669Z,1026.99
2017-01-07T05:50:33.451Z,1026.95
2017-01-07T05:51:14.203Z,1026.97
2017-01-07T05:51:55.650Z,1026.91
2017-01-07T05:52:36.326Z,1026.92
2017-01-07T05:53:16.929Z,1026.97
2017-01-07T05:53:57.690Z,1026.96
2017-01-07T05:54:38.489Z,1026.94
2017-01-07T05:55:20.064Z,1026.95
2017-01-07T05:56:00.640Z,1026.94
2017-01-07T05:56:41.317Z,1026.95
2017-01-07T05:57:22.027Z,1027
2017-01-07T05:58:03.598Z,1026.97
2017-01-07T05:58:45.253Z,1026.97
2017-01-07T05:59:26.964Z,1027.01
2017-01-07T06:00:07.744Z,1026.97
2017-01-07T06:00:48.461Z,1026.97
2017-01-07T06:01:29.202Z,1026.94
2017-01-07T06:02:09.974Z,1026.93
2017-01-07T06:02:50.625Z,1026.93
2017-01-07T06:03:31.180Z,1026.92
2017-01-07T06:04:11.878Z,1026.89
2017-01-07T06:04:53.610Z,1026.89
2017-01-07T06:05:34.368Z,1026.93
2017-01-07T06:06:14.916Z,1026.89
2017-01-07T06:06:55.626Z,1026.92
2017-01-07T06:07:36.308Z,1026.85
2017-01-07T06:08:17.080Z,1026.84
2017-01-07T06:08:57.637Z,1026.87
2017-01-07T06:09:38.351Z,1026.85
2017-01-07T06:10:19.141Z,1026.78
2017-01-07T06:10:59.897Z,1026.82
2017-01-07T06:11:40.444Z,1026.81
2017-01-07T06:12:24.138Z,1026.79
2017-01-07T06:13:05.744Z,1026.81
2017-01-07T06:13:46.303Z,1026.84
2017-01-07T06:14:27.058Z,1026.86
2017-01-07T06:15:08.837Z,1026.87
2017-01-07T06:15:49.409Z,1026.9
2017-01-07T06:16:32.090Z,1026.86
2017-01-07T06:17:12.843Z,1026.87
2017-01-07T06:17:53.397Z,1026.87
2017-01-07T06:18:34.110Z,1026.92
2017-01-07T06:19:14.801Z,1026.89
2017-01-07T06:19:55.552Z,1026.92
2017-01-07T06:20:36.117Z,1026.87
2017-01-07T06:21:16.807Z,1026.91
2017-01-07T06:21:58.535Z,1026.86
2017-01-07T06:22:39.289Z,1026.86
2017-01-07T06:23:20.051Z,1026.84
2017-01-07T06:24:00.809Z,1026.82
2017-01-07T06:24:41.558Z,1026.86
2017-01-07T06:25:22.424Z,1026.93
2017-01-07T06:26:03.176Z,1026.87
2017-01-07T06:26:43.933Z,1026.94
2017-01-07T06:27:24.502Z,1026.88
2017-01-07T06:28:05.238Z,1026.85
2017-01-07T06:28:45.991Z,1026.87
2017-01-07T06:29:26.550Z,1026.9
2017-01-07T06:30:07.296Z,1026.9
2017-01-07T06:30:48.055Z,1026.86
2017-01-07T06:31:28.611Z,1026.85
2017-01-07T06:32:09.367Z,1026.86
2017-01-07T06:32:50.122Z,1026.86
2017-01-07T06:33:30.869Z,1026.85
2017-01-07T06:34:11.625Z,1026.86
2017-01-07T06:34:52.387Z,1026.85
2017-01-07T06:35:34.166Z,1026.81
2017-01-07T06:36:14.912Z,1026.82
2017-01-07T06:36:55.882Z,1026.78
2017-01-07T06:37:38.569Z,1026.76
2017-01-07T06:38:20.242Z,1026.81
2017-01-07T06:39:01.007Z,1026.75
2017-01-07T06:39:41.763Z,1026.76
2017-01-07T06:40:22.528Z,1026.73
2017-01-07T06:41:03.280Z,1026.72
2017-01-07T06:41:44.058Z,1026.71
2017-01-07T06:42:25.801Z,1026.71
2017-01-07T06:43:07.476Z,1026.71
2017-01-07T06:43:48.028Z,1026.7
2017-01-07T06:44:28.766Z,1026.71
2017-01-07T06:45:09.539Z,1026.73
2017-01-07T06:45:50.295Z,1026.73
2017-01-07T06:46:30.859Z,1026.73
2017-01-07T06:47:11.549Z,1026.74
2017-01-07T06:47:52.243Z,1026.71
2017-01-07T06:48:33.013Z,1026.71
2017-01-07T06:49:13.584Z,1026.72
2017-01-07T06:49:54.366Z,1026.7
2017-01-07T06:50:35.062Z,1026.76
2017-01-07T06:51:15.833Z,1026.73
2017-01-07T06:51:56.385Z,1026.76
2017-01-07T06:52:37.069Z,1026.75
2017-01-07T06:53:17.787Z,1026.76
2017-01-07T06:53:58.543Z,1026.73
2017-01-07T06:54:39.099Z,1026.78
2017-01-07T06:55:19.793Z,1026.77
2017-01-07T06:56:00.501Z,1026.78
2017-01-07T06:56:41.262Z,1026.79
2017-01-07T06:57:21.832Z,1026.75
2017-01-07T06:58:02.783Z,1026.78
2017-01-07T06:58:44.448Z,1026.71
2017-01-07T06:59:26.120Z,1026.7
2017-01-07T07:00:07.804Z,1026.7
2017-01-07T07:00:49.581Z,1026.67
2017-01-07T07:01:30.331Z,1026.69
2017-01-07T07:02:11.092Z,1026.66
2017-01-07T07:02:51.643Z,1026.65
2017-01-07T07:03:37.071Z,1026.6
2017-01-07T07:04:18.784Z,1026.6
2017-01-07T07:04:59.539Z,1026.57
2017-01-07T07:05:40.089Z,1026.59
2017-01-07T07:06:20.867Z,1026.59
2017-01-07T07:07:01.602Z,1026.64
2017-01-07T07:07:42.359Z,1026.57
2017-01-07T07:08:23.111Z,1026.56
2017-01-07T07:09:04.890Z,1026.56
2017-01-07T07:09:45.647Z,1026.57
2017-01-07T07:10:26.401Z,1026.57
2017-01-07T07:11:07.156Z,1026.57
2017-01-07T07:11:48.935Z,1026.57
2017-01-07T07:12:29.490Z,1026.53
2017-01-07T07:13:10.189Z,1026.51
2017-01-07T07:13:50.895Z,1026.5
2017-01-07T07:14:31.649Z,1026.52
2017-01-07T07:15:12.201Z,1026.48
2017-01-07T07:15:52.899Z,1026.5
2017-01-07T07:16:33.607Z,1026.51
2017-01-07T07:17:14.363Z,1026.53
2017-01-07T07:17:56.148Z,1026.53
2017-01-07T07:18:36.897Z,1026.48
2017-01-07T07:19:17.652Z,1026.47
2017-01-07T07:19:59.433Z,1026.48
2017-01-07T07:20:40.187Z,1026.46
2017-01-07T07:21:20.943Z,1026.47
2017-01-07T07:22:02.722Z,1026.45
2017-01-07T07:22:43.273Z,1026.46
2017-01-07T07:23:24.029Z,1026.49
2017-01-07T07:24:04.782Z,1026.51
2017-01-07T07:24:45.333Z,1026.48
2017-01-07T07:25:26.110Z,1026.45
2017-01-07T07:26:06.843Z,1026.46
2017-01-07T07:26:47.394Z,1026.43
2017-01-07T07:27:28.148Z,1026.38
2017-01-07T07:28:08.902Z,1026.42
2017-01-07T07:28:49.474Z,1026.39
2017-01-07T07:29:30.153Z,1026.39
2017-01-07T07:30:10.862Z,1026.39
2017-01-07T07:30:51.515Z,1026.41
2017-01-07T07:31:32.067Z,1026.4
2017-01-07T07:32:13.687Z,1026.36
2017-01-07T07:32:55.417Z,1026.4
2017-01-07T07:33:35.969Z,1026.38
2017-01-07T07:34:17.646Z,1026.36
2017-01-07T07:34:58.305Z,1026.4
2017-01-07T07:35:38.928Z,1026.4
2017-01-07T07:36:19.607Z,1026.39
2017-01-07T07:37:00.256Z,1026.37
2017-01-07T07:37:40.836Z,1026.44
2017-01-07T07:38:21.461Z,1026.43
2017-01-07T07:39:02.112Z,1026.43
2017-01-07T07:39:42.767Z,1026.41
2017-01-07T07:40:23.547Z,1026.41
2017-01-07T07:41:05.199Z,1026.41
2017-01-07T07:41:45.853Z,1026.39
2017-01-07T07:42:26.504Z,1026.39
2017-01-07T07:43:07.157Z,1026.41
2017-01-07T07:43:48.731Z,1026.39
2017-01-07T07:44:30.308Z,1026.41
2017-01-07T07:45:10.959Z,1026.38
2017-01-07T07:45:51.611Z,1026.4
2017-01-07T07:46:32.264Z,1026.4
2017-01-07T07:47:12.920Z,1026.37
2017-01-07T07:47:53.493Z,1026.36
2017-01-07T07:48:34.073Z,1026.38
2017-01-07T07:49:14.670Z,1026.36
2017-01-07T07:49:55.323Z,1026.31
2017-01-07T07:50:35.894Z,1026.3
2017-01-07T07:51:17.492Z,1026.31
2017-01-07T07:51:58.100Z,1026.26
2017-01-07T07:52:38.755Z,1026.28
2017-01-07T07:53:19.410Z,1026.27
2017-01-07T07:54:00.064Z,1026.27
2017-01-07T07:54:42.658Z,1026.27
2017-01-07T07:55:23.313Z,1026.29
2017-01-07T07:56:03.963Z,1026.28
2017-01-07T07:56:44.617Z,1026.26
2017-01-07T07:57:25.181Z,1026.3
2017-01-07T07:58:05.822Z,1026.27
2017-01-07T07:58:46.473Z,1026.27
2017-01-07T07:59:27.025Z,1026.31
2017-01-07T08:00:07.676Z,1026.3
2017-01-07T08:00:48.331Z,1026.34
2017-01-07T08:01:28.879Z,1026.33
2017-01-07T08:02:09.527Z,1026.31
2017-01-07T08:02:51.210Z,1026.3
2017-01-07T08:03:31.759Z,1026.32
2017-01-07T08:04:13.435Z,1026.29
2017-01-07T08:04:54.088Z,1026.32
2017-01-07T08:05:34.671Z,1026.31
2017-01-07T08:06:15.288Z,1026.33
2017-01-07T08:06:55.947Z,1026.35
2017-01-07T08:07:36.495Z,1026.3
2017-01-07T08:08:18.171Z,1026.27
2017-01-07T08:08:59.849Z,1026.35
2017-01-07T08:09:40.398Z,1026.3
2017-01-07T08:10:21.014Z,1026.32
2017-01-07T08:11:01.708Z,1026.28
2017-01-07T08:11:42.358Z,1026.26
2017-01-07T08:12:22.921Z,1026.34
2017-01-07T08:13:04.532Z,1026.27
2017-01-07T08:13:45.192Z,1026.28
2017-01-07T08:14:25.846Z,1026.25
2017-01-07T08:15:06.497Z,1026.28
2017-01-07T08:15:47.148Z,1026.25
2017-01-07T08:16:27.789Z,1026.31
2017-01-07T08:17:08.455Z,1026.28
2017-01-07T08:17:49.212Z,1026.23
2017-01-07T08:18:29.809Z,1026.22
2017-01-07T08:19:10.475Z,1026.2
2017-01-07T08:19:51.014Z,1026.18
2017-01-07T08:20:31.617Z,1026.15
2017-01-07T08:21:13.242Z,1026.16
2017-01-07T08:21:54.920Z,1026.2
2017-01-07T08:22:35.511Z,1026.17
2017-01-07T08:23:16.171Z,1026.15
2017-01-07T08:23:56.824Z,1026.17
2017-01-07T08:24:37.493Z,1026.17
2017-01-07T08:25:19.157Z,1026.15
2017-01-07T08:25:59.832Z,1026.2
2017-01-07T08:26:40.460Z,1026.18
2017-01-07T08:27:22.139Z,1026.17
2017-01-07T08:28:02.792Z,1026.18
2017-01-07T08:28:44.466Z,1026.18
2017-01-07T08:29:26.152Z,1026.15
2017-01-07T08:30:07.822Z,1026.15
2017-01-07T08:30:48.473Z,1026.16
2017-01-07T08:31:29.127Z,1026.17
2017-01-07T08:32:09.785Z,1026.16
2017-01-07T08:32:50.542Z,1026.14
2017-01-07T08:33:31.189Z,1026.15
2017-01-07T08:34:11.948Z,1026.12
2017-01-07T08:34:52.609Z,1026.2
2017-01-07T08:35:33.355Z,1026.15
2017-01-07T08:36:14.113Z,1026.14
2017-01-07T08:36:54.763Z,1026.14
2017-01-07T08:37:35.413Z,1026.12
2017-01-07T08:38:15.995Z,1026.12
2017-01-07T08:38:56.720Z,1026.08
2017-01-07T08:39:37.469Z,1026.1
2017-01-07T08:40:18.124Z,1026.04