createdAt,value
2022-09-30T00:01:40.418Z,19.90
2022-09-30T00:04:13.244Z,19.30
2022-09-30T00:06:41.601Z,20.50
2022-09-30T00:09:12.299Z,18.70
2022-09-30T00:11:41.735Z,19.00
2022-09-30T00:14:15.105Z,19.50
2022-09-30T00:16:43.912Z,18.40
2022-09-30T00:19:12.791Z,19.20
2022-09-30T00:21:41.442Z,20.10
2022-09-30T00:24:09.962Z,20.40
2022-09-30T00:26:38.348Z,17.60
2022-09-30T00:29:06.805Z,20.10
2022-09-30T00:31:36.102Z,19.00
2022-09-30T00:34:07.649Z,19.90
2022-09-30T00:36:38.994Z,18.10
2022-09-30T00:39:08.967Z,18.60
2022-09-30T00:41:37.870Z,19.00
2022-09-30T00:44:37.855Z,18.90
2022-09-30T00:47:12.788Z,18.10
2022-09-30T00:49:41.111Z,17.40
2022-09-30T00:52:09.593Z,19.00
2022-09-30T00:54:37.874Z,18.00
2022-09-30T00:57:08.856Z,18.90
2022-09-30T00:59:41.116Z,18.90
2022-09-30T01:02:12.093Z,19.10
2022-09-30T01:04:41.302Z,18.00
2022-09-30T01:07:12.637Z,19.60
2022-09-30T01:09:42.732Z,18.80
2022-09-30T01:12:14.212Z,18.60
2022-09-30T01:14:43.406Z,17.70
2022-09-30T01:17:20.186Z,18.50
2022-09-30T01:20:27.005Z,18.70
2022-09-30T01:23:10.295Z,18.60
2022-09-30T01:26:03.073Z,19.00
2022-09-30T01:28:59.113Z,19.20
2022-09-30T01:34:17.647Z,18.50
2022-09-30T01:37:00.023Z,19.50
2022-09-30T01:39:36.443Z,20.40
2022-09-30T01:42:13.650Z,20.40
2022-09-30T01:44:53.761Z,20.50
2022-09-30T01:47:26.173Z,21.50
2022-09-30T01:50:01.126Z,22.90
2022-09-30T01:52:38.460Z,21.20
2022-09-30T01:55:13.829Z,21.00
2022-09-30T01:57:50.786Z,21.30
2022-09-30T02:00:20.773Z,23.20
2022-09-30T02:02:55.256Z,23.90
2022-09-30T02:05:29.077Z,21.60
2022-09-30T02:08:01.130Z,22.70
2022-09-30T02:10:34.449Z,23.60
2022-09-30T02:13:10.137Z,25.30
2022-09-30T02:15:43.064Z,23.10
2022-09-30T02:18:19.177Z,24.10
2022-09-30T02:20:51.472Z,25.00
2022-09-30T02:23:25.582Z,23.90
2022-09-30T02:26:06.239Z,24.40
2022-09-30T02:28:38.899Z,24.00
2022-09-30T02:31:10.542Z,26.50
2022-09-30T02:33:45.138Z,27.70
2022-09-30T02:36:19.656Z,25.60
2022-09-30T02:38:57.058Z,25.90
2022-09-30T02:41:28.443Z,24.90
2022-09-30T02:43:57.401Z,27.40
2022-09-30T02:46:34.677Z,26.10
2022-09-30T02:49:08.498Z,25.70
2022-09-30T02:51:45.005Z,27.20
2022-09-30T02:54:22.550Z,28.40
2022-09-30T02:56:57.364Z,26.70
2022-09-30T02:59:27.330Z,29.50
2022-09-30T03:01:55.781Z,28.40
2022-09-30T03:04:28.940Z,27.60
2022-09-30T03:06:57.249Z,29.40
2022-09-30T03:09:26.833Z,29.40
2022-09-30T03:12:01.185Z,29.40
2022-09-30T03:14:49.165Z,30.30
2022-09-30T03:17:43.891Z,29.00
2022-09-30T03:20:27.030Z,31.00
2022-09-30T03:23:12.612Z,32.00
2022-09-30T03:28:27.733Z,31.50
2022-09-30T03:31:05.792Z,32.90
2022-09-30T03:33:45.351Z,35.60
2022-09-30T03:36:22.739Z,33.20
2022-09-30T03:39:00.918Z,34.50
2022-09-30T03:41:35.501Z,34.00
2022-09-30T03:44:10.010Z,33.80
2022-09-30T03:46:42.402Z,36.50
2022-09-30T03:49:14.826Z,34.50
2022-09-30T03:51:43.125Z,34.00
2022-09-30T03:54:13.778Z,33.00
2022-09-30T03:56:42.670Z,35.60
2022-09-30T03:59:16.824Z,33.50
2022-09-30T04:01:45.078Z,33.20
2022-09-30T04:04:13.341Z,34.10
2022-09-30T04:06:41.595Z,34.20
2022-09-30T04:09:10.260Z,33.90
2022-09-30T04:11:38.706Z,34.30
2022-09-30T04:14:07.013Z,35.10
2022-09-30T04:16:35.308Z,34.50
2022-09-30T04:19:03.717Z,35.30
2022-09-30T04:21:32.027Z,35.00
2022-09-30T04:24:00.399Z,33.00
2022-09-30T04:26:28.718Z,33.90
2022-09-30T04:28:58.148Z,33.50
2022-09-30T04:31:26.854Z,33.70
2022-09-30T04:33:56.517Z,34.00
2022-09-30T04:36:25.173Z,32.70
2022-09-30T04:38:53.321Z,34.00
2022-09-30T04:41:21.511Z,34.30
2022-09-30T04:43:49.962Z,32.00
2022-09-30T04:46:22.016Z,32.70
2022-09-30T04:48:50.381Z,33.00
2022-09-30T04:51:20.045Z,32.40
2022-09-30T04:53:49.189Z,34.60
2022-09-30T04:56:17.873Z,34.40
2022-09-30T04:58:46.640Z,31.10
2022-09-30T05:01:18.427Z,32.70
2022-09-30T05:03:48.316Z,33.00
2022-09-30T05:06:17.100Z,31.50
2022-09-30T05:08:46.288Z,32.20
2022-09-30T05:11:17.578Z,32.50
2022-09-30T05:13:46.906Z,31.10
2022-09-30T05:16:16.304Z,29.00
2022-09-30T05:18:46.504Z,32.70
2022-09-30T05:21:19.006Z,33.50
2022-09-30T05:23:47.491Z,29.90
2022-09-30T05:26:16.162Z,31.30
2022-09-30T05:28:44.718Z,32.40
2022-09-30T05:31:13.214Z,32.60
2022-09-30T05:33:42.132Z,32.50
2022-09-30T05:36:14.414Z,32.10
2022-09-30T05:38:42.591Z,31.30
2022-09-30T05:41:12.851Z,32.40
2022-09-30T05:43:44.652Z,32.70
2022-09-30T05:46:12.909Z,32.70
2022-09-30T05:48:41.249Z,31.30
2022-09-30T05:51:09.574Z,32.10
2022-09-30T05:53:38.846Z,31.70
2022-09-30T05:56:08.354Z,33.20
2022-09-30T05:58:38.080Z,32.30
2022-09-30T06:01:13.224Z,28.60
2022-09-30T06:03:42.796Z,31.20
2022-09-30T06:06:11.127Z,32.70
2022-09-30T06:08:40.799Z,30.10
2022-09-30T06:11:14.561Z,30.10
2022-09-30T06:13:50.619Z,29.40
2022-09-30T06:16:19.354Z,28.50
2022-09-30T06:18:47.613Z,27.90
2022-09-30T06:21:19.003Z,26.50
2022-09-30T06:23:47.488Z,27.90
2022-09-30T06:26:15.881Z,25.80
2022-09-30T06:28:44.701Z,26.40
2022-09-30T06:31:13.580Z,25.70
2022-09-30T06:33:42.799Z,26.30
2022-09-30T06:36:12.398Z,26.10
2022-09-30T06:38:41.142Z,25.20
2022-09-30T06:41:09.901Z,23.80
2022-09-30T06:43:46.975Z,25.20
2022-09-30T06:46:28.457Z,23.70
2022-09-30T06:49:12.173Z,24.90
2022-09-30T06:51:42.624Z,23.80
2022-09-30T06:54:12.925Z,27.10
2022-09-30T06:56:43.785Z,25.20
2022-09-30T06:59:12.254Z,26.90
2022-09-30T07:01:41.767Z,27.60
2022-09-30T07:04:15.972Z,28.10
2022-09-30T07:06:45.753Z,29.70
2022-09-30T07:09:14.429Z,29.30
2022-09-30T07:11:43.716Z,28.00
2022-09-30T07:14:12.912Z,28.40
2022-09-30T07:16:41.143Z,28.70
2022-09-30T07:19:11.439Z,28.50
2022-09-30T07:21:39.676Z,27.30
2022-09-30T07:24:08.806Z,28.00
2022-09-30T07:26:40.030Z,29.20
2022-09-30T07:29:08.302Z,25.70
2022-09-30T07:31:37.057Z,27.10
2022-09-30T07:34:06.803Z,25.20
2022-09-30T07:36:39.943Z,25.80
2022-09-30T07:39:10.722Z,26.30
2022-09-30T07:41:40.126Z,28.00
2022-09-30T07:44:13.073Z,26.90
2022-09-30T07:46:43.747Z,28.10
2022-09-30T07:49:15.153Z,26.70
2022-09-30T07:51:44.932Z,26.60
2022-09-30T07:54:15.978Z,26.90
2022-09-30T07:57:09.151Z,25.50
2022-09-30T07:59:35.834Z,24.70
2022-09-30T08:02:06.778Z,25.60
2022-09-30T08:04:35.273Z,26.00
2022-09-30T08:07:04.845Z,24.40
2022-09-30T08:09:35.453Z,24.90
2022-09-30T08:12:06.790Z,25.70
2022-09-30T08:14:35.532Z,25.20
2022-09-30T08:17:06.071Z,25.20
2022-09-30T08:19:35.026Z,24.70
2022-09-30T08:24:36.577Z,24.40
2022-09-30T08:27:05.073Z,23.80
2022-09-30T08:29:53.789Z,25.30
2022-09-30T08:32:21.640Z,27.30
2022-09-30T08:34:49.925Z,25.60
2022-09-30T08:37:18.236Z,24.70
2022-09-30T08:39:47.920Z,26.80
2022-09-30T08:42:50.280Z,24.00
2022-09-30T08:45:29.433Z,25.00
2022-09-30T08:48:14.345Z,24.20
2022-09-30T08:50:54.198Z,24.90
2022-09-30T08:53:26.488Z,23.60
2022-09-30T08:55:57.403Z,24.90
2022-09-30T08:58:28.354Z,22.90
2022-09-30T09:01:01.231Z,24.30
2022-09-30T09:03:31.425Z,29.10
2022-09-30T09:06:16.768Z,27.40
2022-09-30T09:09:10.586Z,25.50
2022-09-30T09:11:59.899Z,24.00
2022-09-30T09:14:42.449Z,25.30
2022-09-30T09:17:22.185Z,25.90
2022-09-30T09:20:01.369Z,25.10
2022-09-30T09:22:30.694Z,26.60
2022-09-30T09:25:00.847Z,24.30
2022-09-30T09:27:37.603Z,25.20
2022-09-30T09:30:10.237Z,24.10
2022-09-30T09:32:38.885Z,23.60
2022-09-30T09:35:16.343Z,25.70
2022-09-30T09:38:18.610Z,24.70
2022-09-30T09:40:57.737Z,24.50
2022-09-30T09:43:37.276Z,22.60
2022-09-30T09:46:15.775Z,24.30
2022-09-30T09:48:44.208Z,21.60
2022-09-30T09:51:21.948Z,21.70
2022-09-30T09:53:52.782Z,20.40
2022-09-30T09:56:31.917Z,18.90
2022-09-30T09:59:22.714Z,19.50
2022-09-30T10:01:53.582Z,17.00
2022-09-30T10:04:25.783Z,19.10
2022-09-30T10:06:59.501Z,20.50
2022-09-30T10:09:33.546Z,19.30
2022-09-30T10:12:29.219Z,19.00
2022-09-30T10:15:01.821Z,15.90
2022-09-30T10:17:32.545Z,14.80
2022-09-30T10:20:06.724Z,15.10
2022-09-30T10:22:38.545Z,17.70
2022-09-30T10:25:27.453Z,18.80
2022-09-30T10:27:59.035Z,19.30
2022-09-30T10:30:45.090Z,21.30
2022-09-30T10:33:21.810Z,18.50
2022-09-30T10:36:15.643Z,19.60
2022-09-30T10:39:03.993Z,18.90
2022-09-30T10:41:37.866Z,17.30
2022-09-30T10:44:15.362Z,17.10
2022-09-30T10:46:47.401Z,15.80
2022-09-30T10:49:26.784Z,15.20
2022-09-30T10:51:56.016Z,15.20
2022-09-30T10:54:48.832Z,14.40
2022-09-30T10:57:19.599Z,14.10
2022-09-30T10:59:54.683Z,13.50
2022-09-30T11:05:07.415Z,12.40
2022-09-30T11:07:44.990Z,12.10
2022-09-30T11:10:36.225Z,10.70
2022-09-30T11:13:13.382Z,14.10
2022-09-30T11:15:52.796Z,10.80
2022-09-30T11:18:26.830Z,8.80
2022-09-30T11:21:02.880Z,8.70
2022-09-30T11:23:35.953Z,9.00
2022-09-30T11:26:14.393Z,9.10
2022-09-30T11:28:54.809Z,8.20
2022-09-30T11:31:38.650Z,9.60
2022-09-30T11:34:22.136Z,9.20
2022-09-30T11:37:01.562Z,9.60
2022-09-30T11:40:18.659Z,8.70
2022-09-30T11:42:54.869Z,9.00
2022-09-30T11:45:34.019Z,8.60
2022-09-30T11:48:33.413Z,8.60
2022-09-30T11:51:16.418Z,8.60
2022-09-30T11:53:56.702Z,8.50
2022-09-30T11:56:39.183Z,8.70
2022-09-30T11:59:17.276Z,7.20
2022-09-30T12:01:53.958Z,8.20
2022-09-30T12:04:30.981Z,7.70
2022-09-30T12:07:04.625Z,7.10
2022-09-30T12:09:40.177Z,7.40
2022-09-30T12:12:16.567Z,8.00
2022-09-30T12:14:48.940Z,7.60
2022-09-30T12:17:30.885Z,7.30
2022-09-30T12:20:04.786Z,8.30
2022-09-30T12:22:39.534Z,6.90
2022-09-30T12:25:23.698Z,6.90
2022-09-30T12:27:57.697Z,7.50
2022-09-30T12:30:30.666Z,6.90
2022-09-30T12:33:24.685Z,7.30
2022-09-30T12:36:39.614Z,7.50
2022-09-30T12:39:36.251Z,6.30
2022-09-30T12:42:21.874Z,6.90
2022-09-30T12:47:45.810Z,7.40
2022-09-30T12:50:19.958Z,7.40
2022-09-30T12:52:50.616Z,8.20
2022-09-30T12:55:35.146Z,7.40
2022-09-30T12:58:05.101Z,7.30
2022-09-30T13:00:37.122Z,7.40
2022-09-30T13:03:14.826Z,7.10
2022-09-30T13:05:58.659Z,7.00
2022-09-30T13:08:49.594Z,6.50
2022-09-30T13:11:36.834Z,7.10
2022-09-30T13:14:25.777Z,7.60
2022-09-30T13:17:27.225Z,8.50
2022-09-30T13:19:57.189Z,7.40
2022-09-30T13:22:58.192Z,7.30
2022-09-30T13:25:27.095Z,6.60
2022-09-30T13:28:29.699Z,6.80
2022-09-30T13:31:18.594Z,7.40
2022-09-30T13:34:02.762Z,6.40
2022-09-30T13:36:38.513Z,6.50
2022-09-30T13:39:20.806Z,6.90
2022-09-30T13:42:01.184Z,7.40
2022-09-30T13:44:39.493Z,7.50
2022-09-30T13:47:18.694Z,7.30
2022-09-30T13:49:55.132Z,6.70
2022-09-30T13:52:29.173Z,6.80
2022-09-30T13:55:03.990Z,6.90
2022-09-30T13:57:45.365Z,7.40
2022-09-30T14:00:18.004Z,7.90
2022-09-30T14:03:25.905Z,6.10
2022-09-30T14:06:14.544Z,6.30
2022-09-30T14:09:05.379Z,6.30
2022-09-30T14:12:08.054Z,6.30
2022-09-30T14:15:11.369Z,6.20
2022-09-30T14:18:11.706Z,6.80
2022-09-30T14:20:54.242Z,6.10
2022-09-30T14:23:22.601Z,5.60
2022-09-30T14:25:59.473Z,6.50
2022-09-30T14:28:36.871Z,6.30
2022-09-30T14:31:13.876Z,5.90
2022-09-30T14:33:45.110Z,6.60
2022-09-30T14:36:33.556Z,6.00
2022-09-30T14:39:03.807Z,5.70
2022-09-30T14:41:34.163Z,5.70
2022-09-30T14:44:07.409Z,6.00
2022-09-30T14:46:39.405Z,6.00
2022-09-30T14:49:14.824Z,4.90
2022-09-30T14:51:47.637Z,5.10
2022-09-30T14:54:25.939Z,5.10
2022-09-30T14:56:54.888Z,6.40
2022-09-30T14:59:26.652Z,5.30
2022-09-30T15:02:00.163Z,5.60
2022-09-30T15:04:31.432Z,5.90
2022-09-30T15:07:02.696Z,6.20
2022-09-30T15:09:34.002Z,6.80
2022-09-30T15:12:10.522Z,6.70
2022-09-30T15:14:47.666Z,6.90
2022-09-30T15:17:20.669Z,7.50
2022-09-30T15:22:20.687Z,7.20
2022-09-30T15:24:50.785Z,6.80
2022-09-30T15:27:23.346Z,7.10
2022-09-30T15:29:59.242Z,7.30
2022-09-30T15:32:29.476Z,7.20
2022-09-30T15:35:04.907Z,7.30
2022-09-30T15:37:34.078Z,7.70
2022-09-30T15:40:21.709Z,7.40
2022-09-30T15:42:56.369Z,8.80
2022-09-30T15:45:35.542Z,8.10
2022-09-30T15:48:07.046Z,7.60
2022-09-30T15:50:41.976Z,8.00
2022-09-30T15:53:24.218Z,9.20
2022-09-30T15:55:55.130Z,8.40
2022-09-30T15:58:37.224Z,7.70
2022-09-30T16:01:15.703Z,8.00
2022-09-30T16:03:50.606Z,7.50
2022-09-30T16:06:25.384Z,7.70
2022-09-30T16:09:01.552Z,7.90
2022-09-30T16:11:35.989Z,7.40
2022-09-30T16:14:09.193Z,7.50
2022-09-30T16:16:39.031Z,7.20
2022-09-30T16:19:17.499Z,7.60
2022-09-30T16:22:04.849Z,8.20
2022-09-30T16:24:48.913Z,7.80
2022-09-30T16:27:30.919Z,8.50
2022-09-30T16:30:00.964Z,8.50
2022-09-30T16:32:33.287Z,10.50
2022-09-30T16:35:06.019Z,8.90
2022-09-30T16:37:35.516Z,9.10
2022-09-30T16:40:18.541Z,8.70
2022-09-30T16:42:48.649Z,11.30
2022-09-30T16:45:17.839Z,10.10
2022-09-30T16:47:46.762Z,8.70
2022-09-30T16:50:29.205Z,8.40
2022-09-30T16:53:00.294Z,7.80
2022-09-30T16:55:29.800Z,8.30
2022-09-30T16:57:59.718Z,8.60
2022-09-30T17:00:30.232Z,8.40
2022-09-30T17:02:59.954Z,8.60
2022-09-30T17:05:28.662Z,9.50
2022-09-30T17:07:59.092Z,9.80
2022-09-30T17:10:29.730Z,10.70
2022-09-30T17:12:59.754Z,9.80
2022-09-30T17:15:30.425Z,9.70
2022-09-30T17:18:04.678Z,10.30
2022-09-30T17:20:33.863Z,9.50
2022-09-30T17:23:06.971Z,10.70
2022-09-30T17:25:41.529Z,10.50
2022-09-30T17:28:12.753Z,10.50
2022-09-30T17:30:42.818Z,11.10
2022-09-30T17:33:11.256Z,10.40
2022-09-30T17:35:40.761Z,10.10
2022-09-30T17:38:10.430Z,10.80
2022-09-30T17:40:57.795Z,12.40
2022-09-30T17:43:26.335Z,10.90
2022-09-30T17:46:00.183Z,11.50
2022-09-30T17:48:29.085Z,11.90
2022-09-30T17:50:57.772Z,12.20
2022-09-30T17:53:29.226Z,12.20
2022-09-30T17:56:22.807Z,12.20
2022-09-30T17:58:52.158Z,12.50
2022-09-30T18:01:21.647Z,11.80
2022-09-30T18:03:52.417Z,12.40
2022-09-30T18:06:21.371Z,13.70
2022-09-30T18:08:50.412Z,12.60
2022-09-30T18:11:24.611Z,12.00
2022-09-30T18:14:33.612Z,12.50
2022-09-30T18:17:07.803Z,12.50
2022-09-30T18:19:36.664Z,12.60
2022-09-30T18:22:30.418Z,13.70
2022-09-30T18:25:22.410Z,12.70
2022-09-30T18:27:54.192Z,13.50
2022-09-30T18:30:23.844Z,12.50
2022-09-30T18:32:55.643Z,12.50
2022-09-30T18:35:26.127Z,13.10
2022-09-30T18:37:54.519Z,13.50
2022-09-30T18:40:25.734Z,13.10
2022-09-30T18:42:57.884Z,12.20
2022-09-30T18:45:26.908Z,12.20
2022-09-30T18:47:56.872Z,11.90
2022-09-30T18:50:27.948Z,12.30
2022-09-30T18:53:02.095Z,12.00
2022-09-30T18:55:32.652Z,11.30
2022-09-30T18:58:01.255Z,11.90
2022-09-30T19:00:30.681Z,12.20
2022-09-30T19:03:02.158Z,11.60
2022-09-30T19:05:30.891Z,11.90
2022-09-30T19:07:59.491Z,11.70
2022-09-30T19:10:28.740Z,11.30
2022-09-30T19:13:00.912Z,11.70
2022-09-30T19:15:31.765Z,11.70
2022-09-30T19:18:00.709Z,13.20
2022-09-30T19:20:29.722Z,12.10
2022-09-30T19:23:00.777Z,12.60
2022-09-30T19:25:29.584Z,11.50
2022-09-30T19:28:01.226Z,11.30
2022-09-30T19:30:30.482Z,11.40
2022-09-30T19:33:00.329Z,11.80
2022-09-30T19:35:51.048Z,11.20
2022-09-30T19:38:35.261Z,11.60
2022-09-30T19:41:06.857Z,12.20
2022-09-30T19:43:36.858Z,12.90
2022-09-30T19:46:11.464Z,12.90
2022-09-30T19:48:41.344Z,12.80
2022-09-30T19:51:12.654Z,11.70
2022-09-30T19:53:45.800Z,11.70
2022-09-30T19:56:18.862Z,11.70
2022-09-30T19:58:49.733Z,14.30
2022-09-30T20:01:21.145Z,16.30
2022-09-30T20:03:51.591Z,38.10
2022-09-30T20:06:22.382Z,29.50
2022-09-30T20:08:53.296Z,18.70
2022-09-30T20:11:23.689Z,13.10
2022-09-30T20:14:13.921Z,12.60
2022-09-30T20:16:43.797Z,12.20
2022-09-30T20:19:12.865Z,11.10
2022-09-30T20:21:41.538Z,12.20
2022-09-30T20:24:11.674Z,11.80
2022-09-30T20:26:41.901Z,11.40
2022-09-30T20:29:11.357Z,14.00
2022-09-30T20:31:42.333Z,14.00
2022-09-30T20:34:12.960Z,13.50
2022-09-30T20:36:41.784Z,11.70
2022-09-30T20:39:10.845Z,13.80
2022-09-30T20:41:41.339Z,14.40
2022-09-30T20:44:13.085Z,12.50
2022-09-30T20:46:44.755Z,12.90
2022-09-30T20:49:13.221Z,13.60
2022-09-30T20:51:42.195Z,14.60
2022-09-30T20:54:10.965Z,15.90
2022-09-30T20:57:05.757Z,17.00
2022-09-30T20:59:28.445Z,16.60
2022-09-30T21:01:57.278Z,17.10
2022-09-30T21:04:26.188Z,17.60
2022-09-30T21:06:54.658Z,17.70
2022-09-30T21:09:23.053Z,18.30
2022-09-30T21:11:51.999Z,17.90
2022-09-30T21:14:20.360Z,18.60
2022-09-30T21:16:49.155Z,17.80
2022-09-30T21:19:18.131Z,19.90
2022-09-30T21:21:46.542Z,18.70
2022-09-30T21:24:15.754Z,19.00
2022-09-30T21:26:44.323Z,18.90
2022-09-30T21:29:12.796Z,20.30
2022-09-30T21:31:41.270Z,20.60
2022-09-30T21:34:16.321Z,20.60
2022-09-30T21:36:45.925Z,18.60
2022-09-30T21:39:15.363Z,19.80
2022-09-30T21:41:44.168Z,19.60
2022-09-30T21:44:13.416Z,19.40
2022-09-30T21:46:47.329Z,20.80
2022-09-30T21:49:19.139Z,20.10
2022-09-30T21:51:48.103Z,19.20
2022-09-30T21:54:16.935Z,19.30
2022-09-30T21:56:48.882Z,20.00
2022-09-30T21:59:17.558Z,17.80
2022-09-30T22:01:46.234Z,19.50
2022-09-30T22:04:14.706Z,20.10
2022-09-30T22:06:43.961Z,48.10
2022-09-30T22:09:12.835Z,60.90
2022-09-30T22:11:43.321Z,27.20
2022-09-30T22:14:11.705Z,21.00
2022-09-30T22:16:40.209Z,19.60
2022-09-30T22:19:09.404Z,19.70
2022-09-30T22:21:38.434Z,19.80
2022-09-30T22:24:08.510Z,18.90
2022-09-30T22:26:37.682Z,18.70
2022-09-30T22:29:09.858Z,19.20
2022-09-30T22:31:39.684Z,19.80
2022-09-30T22:34:30.808Z,29.30
2022-09-30T22:37:18.296Z,34.80
2022-09-30T22:39:46.745Z,31.40
2022-09-30T22:42:15.427Z,28.20
2022-09-30T22:44:45.796Z,24.10
2022-09-30T22:47:14.969Z,22.90
2022-09-30T22:49:44.294Z,22.90
2022-09-30T22:52:14.203Z,20.70
2022-09-30T22:54:42.807Z,21.10
2022-09-30T22:57:12.404Z,23.00
2022-09-30T22:59:41.847Z,20.70
2022-09-30T23:02:10.629Z,20.90
2022-09-30T23:04:39.093Z,19.70
2022-09-30T23:07:07.839Z,23.90
2022-09-30T23:09:36.598Z,23.70
2022-09-30T23:12:05.177Z,23.30
2022-09-30T23:14:33.787Z,22.40
2022-09-30T23:17:02.240Z,20.80
2022-09-30T23:19:30.681Z,21.50
2022-09-30T23:21:59.161Z,19.60
2022-09-30T23:24:30.757Z,19.30
2022-09-30T23:26:59.448Z,19.90
2022-09-30T23:29:30.861Z,19.60
2022-09-30T23:31:59.543Z,21.70
2022-09-30T23:34:28.583Z,21.50
2022-09-30T23:36:57.256Z,20.70
2022-09-30T23:39:25.723Z,21.20
2022-09-30T23:41:54.706Z,20.60
2022-09-30T23:44:23.992Z,21.00
2022-09-30T23:47:10.694Z,21.60
2022-09-30T23:49:39.730Z,20.50
2022-09-30T23:52:12.966Z,23.20
2022-09-30T23:54:42.301Z,22.60
2022-09-30T23:57:11.305Z,23.00
2022-09-30T23:59:40.326Z,20.90
