createdAt,value
2018-06-12T00:01:06.100Z,15.80
2018-06-12T00:03:35.093Z,15.80
2018-06-12T00:08:32.795Z,15.80
2018-06-12T00:11:01.909Z,15.70
2018-06-12T00:13:31.752Z,15.80
2018-06-12T00:16:02.886Z,15.80
2018-06-12T00:18:31.903Z,15.80
2018-06-12T00:21:00.920Z,15.80
2018-06-12T00:23:30.705Z,15.90
2018-06-12T00:26:00.127Z,16.00
2018-06-12T00:28:29.180Z,16.00
2018-06-12T00:30:58.260Z,16.00
2018-06-12T00:33:27.320Z,16.00
2018-06-12T00:35:56.361Z,16.00
2018-06-12T00:38:26.548Z,16.00
2018-06-12T00:40:55.575Z,16.00
2018-06-12T00:43:24.613Z,15.90
2018-06-12T00:58:17.004Z,15.90
2018-06-12T01:00:46.035Z,16.00
2018-06-12T01:03:15.003Z,16.00
2018-06-12T01:08:12.842Z,16.00
2018-06-12T01:10:41.944Z,16.00
2018-06-12T01:13:11.022Z,16.10
2018-06-12T01:15:40.074Z,16.10
2018-06-12T01:20:37.759Z,16.20
2018-06-12T01:25:35.411Z,16.20
2018-06-12T01:28:05.619Z,16.20
2018-06-12T01:30:35.095Z,16.10
2018-06-12T01:33:05.330Z,16.10
2018-06-12T01:35:39.463Z,16.00
2018-06-12T01:38:08.488Z,15.80
2018-06-12T01:40:37.503Z,15.90
2018-06-12T01:43:06.604Z,15.70
2018-06-12T01:45:36.458Z,15.70
2018-06-12T01:48:06.685Z,15.80
2018-06-12T01:50:35.712Z,15.80
2018-06-12T01:53:04.773Z,15.80
2018-06-12T01:55:33.789Z,15.80
2018-06-12T01:58:02.856Z,15.70
2018-06-12T02:00:31.844Z,15.70
2018-06-12T02:03:00.918Z,15.70
2018-06-12T02:05:31.156Z,15.70
2018-06-12T02:08:00.186Z,15.70
2018-06-12T02:10:31.043Z,15.70
2018-06-12T02:13:00.025Z,15.70
2018-06-12T02:15:29.074Z,15.70
2018-06-12T02:17:58.068Z,15.70
2018-06-12T02:23:38.448Z,15.80
2018-06-12T02:26:07.555Z,15.80
2018-06-12T02:28:36.662Z,15.80
2018-06-12T02:31:05.720Z,15.80
2018-06-12T02:33:35.973Z,15.90
2018-06-12T02:36:05.171Z,15.90
2018-06-12T02:38:34.298Z,16.00
2018-06-12T02:41:03.320Z,15.80
2018-06-12T02:46:02.050Z,15.80
2018-06-12T02:48:31.160Z,15.90
2018-06-12T02:51:01.204Z,15.90
2018-06-12T02:55:58.939Z,15.90
2018-06-12T02:58:27.985Z,15.90
2018-06-12T03:03:25.727Z,15.90
2018-06-12T03:05:54.772Z,15.90
2018-06-12T03:08:23.912Z,16.00
2018-06-12T03:10:52.971Z,15.90
2018-06-12T03:13:22.212Z,15.90
2018-06-12T03:15:51.302Z,15.90
2018-06-12T03:18:20.550Z,15.90
2018-06-12T03:20:49.647Z,15.90
2018-06-12T03:23:20.744Z,15.80
2018-06-12T03:25:59.879Z,15.90
2018-06-12T03:28:29.122Z,15.80
2018-06-12T03:30:58.242Z,15.80
2018-06-12T03:33:27.965Z,15.90
2018-06-12T03:35:57.073Z,15.90
2018-06-12T03:38:26.199Z,15.90
2018-06-12T03:40:55.312Z,15.90
2018-06-12T03:43:25.069Z,15.80
2018-06-12T03:45:54.336Z,15.80
2018-06-12T03:48:23.486Z,15.90
2018-06-12T03:50:52.580Z,16.00
2018-06-12T03:53:21.631Z,15.90
2018-06-12T03:55:50.699Z,15.90
2018-06-12T03:58:19.728Z,16.10
2018-06-12T04:00:49.909Z,16.20
2018-06-12T04:03:20.201Z,16.20
2018-06-12T04:05:49.406Z,16.20
2018-06-12T04:08:19.417Z,16.20
2018-06-12T04:10:48.461Z,16.10
2018-06-12T04:13:17.513Z,16.20
2018-06-12T04:18:15.323Z,16.30
2018-06-12T04:20:45.731Z,16.40
2018-06-12T04:23:14.799Z,16.40
2018-06-12T04:25:43.939Z,16.40
2018-06-12T04:28:13.296Z,16.40
2018-06-12T04:30:43.285Z,16.40
2018-06-12T04:33:12.344Z,16.40
2018-06-12T04:38:11.397Z,16.40
2018-06-12T04:40:40.507Z,16.50
2018-06-12T04:43:09.905Z,16.60
2018-06-12T04:45:39.170Z,16.60
2018-06-12T04:48:08.556Z,16.60
2018-06-12T04:50:38.112Z,16.60
2018-06-12T04:53:07.224Z,16.60
2018-06-12T04:55:36.353Z,16.70
2018-06-12T04:58:14.441Z,16.70
2018-06-12T05:00:47.171Z,16.70
2018-06-12T05:03:20.651Z,16.70
2018-06-12T05:05:50.828Z,16.70
2018-06-12T05:08:20.851Z,16.80
2018-06-12T05:13:19.188Z,16.70
2018-06-12T05:15:49.028Z,16.70
2018-06-12T05:18:18.270Z,16.70
2018-06-12T05:20:48.170Z,16.80
2018-06-12T05:23:17.323Z,16.80
2018-06-12T05:25:47.724Z,16.90
2018-06-12T05:28:16.904Z,17.00
2018-06-12T05:33:14.852Z,17.10
2018-06-12T05:35:46.496Z,17.10
2018-06-12T05:38:15.564Z,17.20
2018-06-12T05:40:44.666Z,17.20
2018-06-12T05:43:14.468Z,17.20
2018-06-12T05:45:43.908Z,17.10
2018-06-12T05:48:13.173Z,17.10
2018-06-12T05:50:45.186Z,17.30
2018-06-12T05:53:14.247Z,17.40
2018-06-12T05:55:43.265Z,17.30
2018-06-12T05:58:13.217Z,17.30
2018-06-12T06:03:11.899Z,17.40
2018-06-12T06:05:40.994Z,17.30
2018-06-12T06:08:10.053Z,17.20
2018-06-12T06:10:39.251Z,17.20
2018-06-12T06:18:05.938Z,17.80
2018-06-12T06:20:35.077Z,17.90
2018-06-12T06:23:04.316Z,17.90
2018-06-12T06:25:33.544Z,18.10
2018-06-12T06:28:02.713Z,18.30
2018-06-12T06:30:31.950Z,18.40
2018-06-12T06:33:01.243Z,18.30
2018-06-12T06:35:30.266Z,18.40
2018-06-12T06:37:59.367Z,18.20
2018-06-12T06:40:28.484Z,18.20
2018-06-12T06:42:57.463Z,18.20
2018-06-12T06:47:58.263Z,18.00
2018-06-12T06:50:27.446Z,18.00
2018-06-12T06:52:56.642Z,18.10
2018-06-12T06:55:25.712Z,18.30
2018-06-12T06:57:56.082Z,18.10
2018-06-12T07:02:54.306Z,17.70
2018-06-12T07:07:52.643Z,17.90
2018-06-12T07:10:23.128Z,17.90
2018-06-12T07:12:52.185Z,18.10
2018-06-12T07:15:22.070Z,18.30
2018-06-12T07:17:51.129Z,18.30
2018-06-12T07:21:05.411Z,18.40
2018-06-12T07:23:34.650Z,18.40
2018-06-12T07:26:03.998Z,18.50
2018-06-12T07:28:34.332Z,18.60
2018-06-12T07:31:03.510Z,18.60
2018-06-12T07:33:32.577Z,18.50
2018-06-12T07:36:01.872Z,18.30
2018-06-12T07:38:31.844Z,18.40
2018-06-12T07:41:02.329Z,18.40
2018-06-12T07:43:31.353Z,18.40
2018-06-12T07:46:02.568Z,18.50
2018-06-12T07:48:31.951Z,18.50
2018-06-12T07:51:01.165Z,18.40
2018-06-12T07:56:05.545Z,18.50
2018-06-12T07:58:35.378Z,18.60
2018-06-12T08:01:04.677Z,18.70
2018-06-12T08:03:33.771Z,18.90
2018-06-12T08:06:02.980Z,19.00
2018-06-12T08:08:32.041Z,19.30
2018-06-12T08:11:01.130Z,19.40
2018-06-12T08:13:30.163Z,19.60
2018-06-12T08:15:59.295Z,19.60
2018-06-12T08:18:28.603Z,19.50
2018-06-12T08:20:57.759Z,19.20
2018-06-12T08:23:26.792Z,19.10
2018-06-12T08:25:55.771Z,18.90
2018-06-12T08:28:24.821Z,18.90
2018-06-12T08:30:53.876Z,18.80
2018-06-12T08:33:22.931Z,18.70
2018-06-12T08:35:51.941Z,18.70
2018-06-12T08:38:21.022Z,18.40
2018-06-12T08:40:50.052Z,18.30
2018-06-12T08:43:19.823Z,18.40
2018-06-12T08:45:49.107Z,18.60
2018-06-12T08:48:18.628Z,18.70
2018-06-12T08:50:49.409Z,18.80
2018-06-12T08:55:47.156Z,18.90
2018-06-12T08:58:16.245Z,19.10
2018-06-12T09:00:45.261Z,19.30
2018-06-12T09:05:43.067Z,19.70
2018-06-12T09:08:12.084Z,19.70
2018-06-12T09:10:41.135Z,19.60
2018-06-12T09:15:39.285Z,19.70
2018-06-12T09:18:08.287Z,19.80
2018-06-12T09:20:37.295Z,19.50
2018-06-12T09:23:06.329Z,19.50
2018-06-12T09:25:35.324Z,19.50
2018-06-12T09:28:04.384Z,19.50
2018-06-12T09:30:33.503Z,19.50
2018-06-12T09:33:02.488Z,19.50
2018-06-12T09:35:31.564Z,19.60
2018-06-12T09:38:00.681Z,19.60
2018-06-12T09:40:29.757Z,19.60
2018-06-12T09:42:58.842Z,19.70
2018-06-12T09:45:27.984Z,19.70
2018-06-12T09:47:59.148Z,19.80
2018-06-12T09:50:28.156Z,19.90
2018-06-12T09:52:57.113Z,19.90
2018-06-12T09:55:26.147Z,19.90
2018-06-12T09:57:56.524Z,19.80
2018-06-12T10:00:31.995Z,19.80
2018-06-12T10:03:01.645Z,19.50
2018-06-12T10:05:30.728Z,19.40
2018-06-12T10:07:59.750Z,19.20
2018-06-12T10:25:44.904Z,19.80
2018-06-12T10:30:42.854Z,19.60
2018-06-12T10:33:12.922Z,19.60
2018-06-12T10:35:42.258Z,19.60
2018-06-12T10:38:11.271Z,19.70
2018-06-12T10:40:40.313Z,19.80
2018-06-12T10:43:09.426Z,19.70
2018-06-12T10:45:39.411Z,19.50
2018-06-12T10:48:08.498Z,19.40
2018-06-12T10:50:37.785Z,19.40
2018-06-12T10:53:06.887Z,19.70
2018-06-12T10:58:04.700Z,19.90
2018-06-12T11:00:33.710Z,20.00
2018-06-12T11:03:02.849Z,20.10
2018-06-12T11:05:31.865Z,20.40
2018-06-12T11:08:00.879Z,20.70
2018-06-12T11:10:29.920Z,21.00
2018-06-12T11:12:59.017Z,21.10
2018-06-12T11:18:13.076Z,21.10
2018-06-12T11:20:42.110Z,20.30
2018-06-12T11:23:12.091Z,20.10
2018-06-12T11:25:41.324Z,19.90
2018-06-12T11:30:40.172Z,19.40
2018-06-12T11:33:09.267Z,19.20
2018-06-12T11:35:41.224Z,19.20
2018-06-12T11:38:10.242Z,19.30
2018-06-12T11:40:39.316Z,19.30
2018-06-12T11:43:08.400Z,19.40
2018-06-12T11:45:37.447Z,19.40
2018-06-12T11:48:07.701Z,19.70
2018-06-12T11:50:37.903Z,20.00
2018-06-12T11:53:13.581Z,20.40
2018-06-12T11:55:43.272Z,20.80
2018-06-12T12:00:41.083Z,21.50
2018-06-12T12:03:10.157Z,21.50
2018-06-12T12:08:07.940Z,21.80
2018-06-12T12:10:37.807Z,21.70
2018-06-12T12:13:06.847Z,21.60
2018-06-12T12:15:35.902Z,21.60
2018-06-12T12:18:04.983Z,21.30
2018-06-12T12:20:34.035Z,20.80
2018-06-12T12:23:03.098Z,20.20
2018-06-12T12:25:36.048Z,19.90
2018-06-12T12:28:05.489Z,19.70
2018-06-12T12:33:03.271Z,19.60
2018-06-12T12:35:33.144Z,19.50
2018-06-12T12:38:02.172Z,19.60
2018-06-12T12:40:31.122Z,19.50
2018-06-12T12:43:00.229Z,19.60
2018-06-12T12:45:29.239Z,19.60
2018-06-12T12:47:59.103Z,19.90
2018-06-12T12:50:29.011Z,19.90
2018-06-12T12:52:58.123Z,20.30
2018-06-12T12:55:27.151Z,20.60
2018-06-12T12:57:56.181Z,20.80
2018-06-12T13:02:53.875Z,21.20
2018-06-12T13:05:22.943Z,21.20
2018-06-12T13:10:20.901Z,21.10
2018-06-12T13:12:49.961Z,20.80
2018-06-12T13:15:27.976Z,20.90
2018-06-12T13:17:56.993Z,21.00
2018-06-12T13:20:26.031Z,21.00
2018-06-12T13:25:23.833Z,20.50
2018-06-12T13:27:52.815Z,20.50
2018-06-12T13:30:21.892Z,20.30
2018-06-12T13:32:50.905Z,20.20
2018-06-12T13:35:19.962Z,19.80
2018-06-12T13:37:48.983Z,19.70
2018-06-12T13:40:18.034Z,19.70
2018-06-12T13:42:47.964Z,19.70
2018-06-12T13:45:16.987Z,20.00
2018-06-12T13:47:46.050Z,20.10
2018-06-12T13:52:43.878Z,20.40
2018-06-12T13:55:12.909Z,20.30
2018-06-12T13:57:41.933Z,20.10
2018-06-12T14:00:10.928Z,20.00
2018-06-12T14:05:08.674Z,19.60
2018-06-12T14:07:37.732Z,19.50
2018-06-12T14:10:06.858Z,19.40
2018-06-12T14:12:35.897Z,19.60
2018-06-12T14:15:04.866Z,19.70
2018-06-12T14:17:33.905Z,19.70
2018-06-12T14:20:02.958Z,20.00
2018-06-12T14:22:37.938Z,20.20
2018-06-12T14:25:06.996Z,20.40
2018-06-12T14:27:36.064Z,20.60
2018-06-12T14:30:05.200Z,20.60
2018-06-12T14:32:34.256Z,20.70
2018-06-12T14:35:03.294Z,20.70
2018-06-12T14:37:32.347Z,20.40
2018-06-12T14:40:01.541Z,20.10
2018-06-12T14:42:30.722Z,20.10
2018-06-12T14:45:00.060Z,20.10
2018-06-12T14:47:29.181Z,20.10
2018-06-12T14:49:58.404Z,20.20
2018-06-12T14:52:27.939Z,20.40
2018-06-12T14:54:56.944Z,20.40
2018-06-12T14:57:25.988Z,20.30
2018-06-12T14:59:54.955Z,20.20
2018-06-12T15:02:23.965Z,20.30
2018-06-12T15:04:52.935Z,20.30
2018-06-12T15:07:21.996Z,20.30
2018-06-12T15:09:51.023Z,20.30
2018-06-12T15:14:49.783Z,20.30
2018-06-12T15:17:18.978Z,20.20
2018-06-12T15:19:49.368Z,20.30
2018-06-12T15:24:47.034Z,20.40
2018-06-12T15:29:44.704Z,20.20
2018-06-12T15:32:13.719Z,20.10
2018-06-12T15:34:42.809Z,19.90
2018-06-12T15:37:11.846Z,19.80
2018-06-12T15:39:40.883Z,19.70
2018-06-12T15:44:38.709Z,19.40
2018-06-12T15:47:07.896Z,19.30
2018-06-12T15:49:36.993Z,19.10
2018-06-12T15:52:06.080Z,19.20
2018-06-12T15:54:35.100Z,19.10
2018-06-12T15:57:04.846Z,19.00
2018-06-12T15:59:33.878Z,18.70
2018-06-12T16:02:02.934Z,18.60
2018-06-12T16:04:32.002Z,18.40
2018-06-12T16:09:31.031Z,18.20
2018-06-12T16:12:00.184Z,18.10
2018-06-12T16:14:29.433Z,18.00
2018-06-12T16:16:58.513Z,18.00
2018-06-12T16:19:27.531Z,18.00
2018-06-12T16:21:56.646Z,18.00
2018-06-12T16:24:25.711Z,18.10
2018-06-12T16:26:54.809Z,18.00
2018-06-12T16:29:23.834Z,18.00
2018-06-12T16:31:52.877Z,17.90
2018-06-12T16:34:21.897Z,17.90
2018-06-12T16:39:19.626Z,18.00
2018-06-12T16:41:48.650Z,17.90
2018-06-12T16:44:17.715Z,17.90
2018-06-12T16:46:46.838Z,17.90
2018-06-12T16:49:15.903Z,17.90
2018-06-12T16:51:44.902Z,17.80
2018-06-12T16:54:13.934Z,17.90
2018-06-12T16:56:42.999Z,18.10
2018-06-12T16:59:12.009Z,18.00
2018-06-12T17:01:41.067Z,18.10
2018-06-12T17:04:10.112Z,18.00
2018-06-12T17:06:39.159Z,18.10
2018-06-12T17:09:08.742Z,18.00
2018-06-12T17:12:34.585Z,18.10
2018-06-12T17:15:03.591Z,18.20
2018-06-12T17:17:32.706Z,18.20
2018-06-12T17:20:01.758Z,18.10
2018-06-12T17:22:30.952Z,18.00
2018-06-12T17:24:59.983Z,18.00
2018-06-12T17:27:29.052Z,18.10
2018-06-12T17:29:58.171Z,18.10
2018-06-12T17:32:27.355Z,18.00
2018-06-12T17:34:56.439Z,17.90
2018-06-12T17:37:25.564Z,17.80
2018-06-12T17:39:54.610Z,17.80
2018-06-12T17:42:23.669Z,17.70
2018-06-12T17:44:52.744Z,17.70
2018-06-12T17:47:22.576Z,17.60
2018-06-12T17:49:51.690Z,17.60
2018-06-12T17:54:49.559Z,17.50
2018-06-12T17:57:18.716Z,17.30
2018-06-12T17:59:48.165Z,17.30
2018-06-12T18:04:46.056Z,17.30
2018-06-12T18:07:15.115Z,17.30
2018-06-12T18:09:44.196Z,17.40
2018-06-12T18:12:13.274Z,17.40
2018-06-12T18:14:42.476Z,17.50
2018-06-12T18:17:11.512Z,17.40
2018-06-12T18:19:41.716Z,17.30
2018-06-12T18:22:11.813Z,17.20
2018-06-12T18:24:42.004Z,17.10
2018-06-12T18:27:11.545Z,17.10
2018-06-12T18:29:42.981Z,17.20
2018-06-12T18:32:12.907Z,17.20
2018-06-12T18:34:43.339Z,17.10
2018-06-12T18:37:12.421Z,17.10
2018-06-12T18:42:10.340Z,17.00
2018-06-12T18:44:39.469Z,16.90
2018-06-12T18:47:08.745Z,16.70
2018-06-12T18:52:06.882Z,16.80
2018-06-12T18:54:37.098Z,16.80
2018-06-12T18:57:08.081Z,16.80
2018-06-12T18:59:37.318Z,16.70
2018-06-12T19:04:36.080Z,16.70
2018-06-12T19:07:05.452Z,16.80
2018-06-12T19:09:36.191Z,16.70
2018-06-12T19:12:05.827Z,16.80
2018-06-12T19:14:35.113Z,16.70
2018-06-12T19:17:04.503Z,16.70
2018-06-12T19:19:33.668Z,16.60
2018-06-12T19:22:02.750Z,16.60
2018-06-12T19:24:32.911Z,16.60
2018-06-12T19:27:02.091Z,16.70
2018-06-12T19:29:32.112Z,16.60
2018-06-12T19:32:01.642Z,16.60
2018-06-12T19:34:31.092Z,16.50
2018-06-12T19:37:01.121Z,16.50
2018-06-12T19:39:31.755Z,16.50
2018-06-12T19:42:00.890Z,16.50
2018-06-12T19:44:30.149Z,16.40
2018-06-12T19:47:00.955Z,16.40
2018-06-12T19:49:30.404Z,16.30
2018-06-12T19:51:59.482Z,16.20
2018-06-12T19:56:58.362Z,16.20
2018-06-12T19:59:29.205Z,16.20
2018-06-12T20:01:58.503Z,16.10
2018-06-12T20:04:27.660Z,16.00
2018-06-12T20:06:58.383Z,16.00
2018-06-12T20:09:27.563Z,15.90
2018-06-12T20:11:57.220Z,16.00
2018-06-12T20:14:26.385Z,16.00
2018-06-12T20:16:55.801Z,16.00
2018-06-12T20:19:25.484Z,16.10
2018-06-12T20:21:54.664Z,16.10
2018-06-12T20:24:23.895Z,16.00
2018-06-12T20:26:53.030Z,16.00
2018-06-12T20:29:22.366Z,16.00
2018-06-12T20:31:52.137Z,16.00
2018-06-12T20:34:21.269Z,16.00
2018-06-12T20:36:50.605Z,15.90
2018-06-12T20:39:19.723Z,15.90
2018-06-12T20:41:48.834Z,15.80
2018-06-12T20:44:17.946Z,15.70
2018-06-12T20:46:47.958Z,15.60
2018-06-12T20:49:17.033Z,15.50
2018-06-12T20:51:46.154Z,15.50
2018-06-12T20:54:15.358Z,15.40
2018-06-12T20:56:44.586Z,15.40
2018-06-12T20:59:14.557Z,15.40
2018-06-12T21:01:43.773Z,15.30
2018-06-12T21:04:12.999Z,15.30
2018-06-12T21:06:42.295Z,15.30
2018-06-12T21:09:12.373Z,15.40
2018-06-12T21:11:41.412Z,15.30
2018-06-12T21:14:10.580Z,15.20
2018-06-12T21:16:39.617Z,15.30
2018-06-12T21:19:09.491Z,15.30
2018-06-12T21:21:38.557Z,15.30
2018-06-12T21:24:07.681Z,15.30
2018-06-12T21:26:36.801Z,15.20
2018-06-12T21:29:05.881Z,15.30
2018-06-12T21:31:34.966Z,15.30
2018-06-12T21:34:04.004Z,15.20
2018-06-12T21:36:34.239Z,15.20
2018-06-12T21:39:04.581Z,15.20
2018-06-12T21:41:33.754Z,15.20
2018-06-12T21:44:02.804Z,15.10
2018-06-12T21:46:31.878Z,15.10
2018-06-12T21:49:00.890Z,15.20
2018-06-12T21:51:30.740Z,15.10
2018-06-12T21:54:00.647Z,15.10
2018-06-12T21:56:29.653Z,15.00
2018-06-12T21:58:58.900Z,14.80
2018-06-12T22:01:27.991Z,14.70
2018-06-12T22:03:58.022Z,14.70
2018-06-12T22:06:27.217Z,14.50
2018-06-12T22:08:57.213Z,14.50
2018-06-12T22:11:26.238Z,14.50
2018-06-12T22:13:55.301Z,14.50
2018-06-12T22:16:25.310Z,14.40
2018-06-12T22:18:54.459Z,14.40
2018-06-12T22:21:23.696Z,14.40
2018-06-12T22:23:52.917Z,14.40
2018-06-12T22:26:22.792Z,14.40
2018-06-12T22:28:52.784Z,14.40
2018-06-12T22:31:21.808Z,14.40
2018-06-12T22:33:51.684Z,14.40
2018-06-12T22:36:20.883Z,14.50
2018-06-12T22:38:50.653Z,14.40
2018-06-12T22:41:19.699Z,14.50
2018-06-12T22:43:48.919Z,14.40
2018-06-12T22:46:17.939Z,14.40
2018-06-12T22:51:16.953Z,14.40
2018-06-12T22:53:45.992Z,14.40
2018-06-12T22:56:16.165Z,14.40
2018-06-12T22:58:45.281Z,14.50
2018-06-12T23:01:14.407Z,14.50
2018-06-12T23:03:43.532Z,14.50
2018-06-12T23:06:12.565Z,14.50
2018-06-12T23:08:41.892Z,14.50
2018-06-12T23:11:10.904Z,14.50
2018-06-12T23:13:41.249Z,14.50
2018-06-12T23:16:10.419Z,14.50
2018-06-12T23:18:39.725Z,14.50
2018-06-12T23:21:20.208Z,14.60
2018-06-12T23:23:49.381Z,14.60
2018-06-12T23:26:18.494Z,14.60
2018-06-12T23:28:47.710Z,14.50
2018-06-12T23:31:16.869Z,14.60
2018-06-12T23:33:45.962Z,14.60
2018-06-12T23:36:15.157Z,14.50
2018-06-12T23:38:45.439Z,14.50
2018-06-12T23:41:14.474Z,14.50
2018-06-12T23:43:44.288Z,14.50
2018-06-12T23:46:13.528Z,14.50
2018-06-12T23:48:42.722Z,14.50
2018-06-12T23:51:12.510Z,14.40
2018-06-12T23:53:41.601Z,14.50
