createdAt,value
2019-04-14T00:03:00.527Z,24.00
2019-04-14T00:33:04.050Z,27.57
2019-04-14T01:03:09.035Z,28.13
2019-04-14T01:33:11.931Z,30.33
2019-04-14T02:03:17.026Z,28.87
2019-04-14T02:33:44.426Z,27.53
2019-04-14T03:34:29.844Z,25.27
2019-04-14T04:03:34.603Z,23.13
2019-04-14T04:33:37.312Z,22.83
2019-04-14T05:03:40.765Z,20.57
2019-04-14T05:33:44.683Z,18.82
2019-04-14T06:03:48.133Z,19.80
2019-04-14T06:33:53.476Z,18.50
2019-04-14T07:03:56.416Z,16.23
2019-04-14T07:34:01.670Z,15.88
2019-04-14T08:04:06.112Z,16.35
2019-04-14T08:34:13.307Z,13.98
2019-04-14T09:04:18.747Z,15.28
2019-04-14T09:34:24.091Z,15.43
2019-04-14T10:04:27.246Z,15.20
2019-04-14T10:34:32.869Z,13.95
2019-04-14T11:04:36.761Z,13.68
2019-04-14T11:34:42.397Z,14.50
2019-04-14T12:04:46.124Z,12.25
2019-04-14T12:34:51.572Z,12.43
2019-04-14T13:04:55.447Z,11.73
2019-04-14T13:35:00.957Z,9.75
2019-04-14T14:05:05.036Z,9.10
2019-04-14T14:35:10.772Z,9.03
2019-04-14T15:05:13.453Z,7.78
2019-04-14T15:35:24.956Z,7.85
2019-04-14T16:05:28.368Z,7.92
2019-04-14T16:35:31.046Z,6.53
2019-04-14T17:05:34.976Z,7.08
2019-04-14T17:35:37.733Z,7.40
2019-04-14T18:05:40.422Z,7.50
2019-04-14T18:35:43.084Z,6.85
2019-04-14T19:05:45.768Z,5.37
2019-04-14T19:35:48.444Z,7.53
2019-04-14T20:05:51.411Z,6.47
2019-04-14T20:35:54.036Z,5.92
2019-04-14T21:05:57.824Z,6.25
2019-04-14T21:36:00.536Z,7.62
2019-04-14T22:06:03.192Z,6.60
2019-04-14T22:36:05.848Z,7.60
2019-04-14T23:06:08.467Z,7.67
2019-04-14T23:36:11.134Z,8.60
