createdAt,value
2017-07-25T00:01:07.726Z,99.90
2017-07-25T00:03:37.438Z,99.90
2017-07-25T00:06:06.854Z,99.90
2017-07-25T00:08:36.060Z,99.90
2017-07-25T00:11:06.242Z,99.90
2017-07-25T00:13:35.942Z,99.90
2017-07-25T00:16:05.361Z,99.90
2017-07-25T00:18:35.075Z,99.90
2017-07-25T00:21:04.485Z,99.90
2017-07-25T00:23:33.692Z,99.90
2017-07-25T00:26:03.415Z,99.90
2017-07-25T00:28:33.109Z,99.90
2017-07-25T00:31:02.797Z,99.90
2017-07-25T00:33:32.218Z,99.90
2017-07-25T00:36:01.914Z,99.90
2017-07-25T00:38:31.337Z,99.90
2017-07-25T00:41:00.736Z,99.90
2017-07-25T00:43:30.145Z,99.90
2017-07-25T00:45:59.578Z,99.90
2017-07-25T00:48:29.268Z,99.90
2017-07-25T00:50:58.686Z,99.90
2017-07-25T00:53:28.877Z,99.90
2017-07-25T00:55:58.314Z,99.90
2017-07-25T00:58:28.471Z,99.90
2017-07-25T01:00:57.906Z,99.90
2017-07-25T01:03:27.327Z,99.90
2017-07-25T01:05:56.745Z,99.90
2017-07-25T01:08:26.431Z,99.90
2017-07-25T01:10:55.854Z,99.90
2017-07-25T01:13:25.561Z,99.90
2017-07-25T01:15:55.746Z,99.90
2017-07-25T01:18:25.452Z,99.90
2017-07-25T01:20:54.879Z,99.90
2017-07-25T01:23:24.545Z,99.90
2017-07-25T01:25:53.952Z,99.90
2017-07-25T01:28:23.653Z,99.90
2017-07-25T01:30:53.827Z,99.90
2017-07-25T01:33:23.531Z,99.90
2017-07-25T01:35:53.233Z,99.90
2017-07-25T01:38:23.493Z,99.90
2017-07-25T01:40:53.164Z,99.90
2017-07-25T01:43:22.867Z,99.90
2017-07-25T01:45:53.317Z,99.90
2017-07-25T01:48:22.676Z,99.90
2017-07-25T01:50:52.352Z,99.90
2017-07-25T01:53:21.714Z,99.90
2017-07-25T01:55:51.817Z,99.90
2017-07-25T01:58:21.520Z,99.90
2017-07-25T02:00:50.508Z,99.90
2017-07-25T02:03:19.330Z,99.90
2017-07-25T02:05:48.547Z,99.90
2017-07-25T02:08:18.253Z,99.90
2017-07-25T02:10:47.662Z,99.90
2017-07-25T02:13:17.358Z,99.90
2017-07-25T02:15:46.833Z,99.90
2017-07-25T02:18:16.539Z,99.90
2017-07-25T02:20:46.228Z,99.90
2017-07-25T02:23:15.924Z,99.90
2017-07-25T02:25:45.622Z,99.90
2017-07-25T02:28:15.294Z,99.90
2017-07-25T02:30:45.567Z,99.90
2017-07-25T02:33:14.961Z,99.90
2017-07-25T02:35:44.454Z,99.90
2017-07-25T02:38:14.134Z,99.90
2017-07-25T02:40:43.837Z,99.90
2017-07-25T02:43:13.260Z,99.90
2017-07-25T02:45:42.968Z,99.90
2017-07-25T02:48:12.641Z,99.90
2017-07-25T02:50:42.366Z,99.90
2017-07-25T02:53:12.032Z,99.90
2017-07-25T02:55:41.736Z,99.90
2017-07-25T02:58:12.197Z,99.90
2017-07-25T03:00:41.905Z,99.90
2017-07-25T03:03:11.126Z,99.90
2017-07-25T03:05:40.798Z,99.90
2017-07-25T03:08:10.299Z,99.90
2017-07-25T03:10:39.996Z,99.90
2017-07-25T03:13:09.429Z,99.90
2017-07-25T03:15:39.098Z,99.90
2017-07-25T03:18:09.574Z,99.90
2017-07-25T03:20:39.280Z,99.90
2017-07-25T03:23:20.216Z,99.90
2017-07-25T03:25:50.446Z,99.90
2017-07-25T03:28:20.902Z,99.90
2017-07-25T03:30:50.588Z,99.90
2017-07-25T03:33:20.290Z,99.90
2017-07-25T03:35:50.721Z,99.90
2017-07-25T03:38:20.431Z,99.90
2017-07-25T03:40:50.093Z,99.90
2017-07-25T03:43:19.799Z,99.90
2017-07-25T03:45:49.489Z,99.90
2017-07-25T03:48:19.191Z,99.90
2017-07-25T03:50:48.873Z,99.90
2017-07-25T03:53:18.564Z,99.90
2017-07-25T03:55:49.015Z,99.90
2017-07-25T03:58:18.714Z,99.90
2017-07-25T04:00:48.035Z,99.90
2017-07-25T04:03:17.435Z,99.90
2017-07-25T04:05:46.806Z,99.90
2017-07-25T04:08:17.246Z,99.90
2017-07-25T04:10:47.004Z,99.90
2017-07-25T04:13:16.694Z,99.90
2017-07-25T04:15:46.408Z,99.90
2017-07-25T04:18:16.103Z,99.90
2017-07-25T04:20:45.793Z,99.90
2017-07-25T04:23:16.260Z,99.90
2017-07-25T04:25:45.960Z,99.90
2017-07-25T04:28:15.650Z,99.90
2017-07-25T04:30:45.163Z,99.90
2017-07-25T04:33:14.867Z,99.90
2017-07-25T04:35:45.340Z,99.90
2017-07-25T04:38:15.027Z,99.90
2017-07-25T04:40:44.748Z,99.90
2017-07-25T04:43:14.442Z,99.90
2017-07-25T04:45:44.146Z,99.90
2017-07-25T04:48:13.848Z,99.90
2017-07-25T04:50:43.523Z,99.90
2017-07-25T04:53:13.223Z,99.90
2017-07-25T04:55:42.741Z,99.90
2017-07-25T04:58:12.432Z,99.90
2017-07-25T05:00:42.108Z,99.90
2017-07-25T05:03:11.819Z,99.90
2017-07-25T05:05:41.507Z,99.90
2017-07-25T05:08:11.304Z,99.90
2017-07-25T05:10:40.987Z,99.90
2017-07-25T05:13:10.689Z,99.90
2017-07-25T05:15:40.417Z,99.90
2017-07-25T05:18:09.787Z,99.90
2017-07-25T05:20:39.268Z,99.90
2017-07-25T05:23:08.967Z,99.90
2017-07-25T05:25:38.658Z,99.90
2017-07-25T05:28:08.942Z,99.90
2017-07-25T05:30:38.640Z,99.90
2017-07-25T05:33:07.972Z,99.90
2017-07-25T05:35:37.668Z,99.90
2017-07-25T05:38:07.173Z,99.90
2017-07-25T05:40:36.845Z,99.90
2017-07-25T05:43:06.559Z,99.90
2017-07-25T05:45:36.257Z,99.90
2017-07-25T05:48:06.731Z,99.90
2017-07-25T05:50:36.679Z,99.90
2017-07-25T05:53:06.371Z,99.90
2017-07-25T05:55:36.044Z,99.90
2017-07-25T05:58:05.715Z,99.90
2017-07-25T06:00:35.865Z,99.90
2017-07-25T06:03:05.561Z,99.90
2017-07-25T06:05:37.059Z,99.90
2017-07-25T06:08:07.537Z,99.90
2017-07-25T06:10:38.001Z,99.90
2017-07-25T06:13:07.488Z,99.90
2017-07-25T06:15:37.169Z,99.90
2017-07-25T06:18:07.639Z,99.90
2017-07-25T06:20:37.354Z,99.90
2017-07-25T06:23:07.068Z,99.90
2017-07-25T06:25:36.740Z,99.90
2017-07-25T06:28:06.424Z,99.90
2017-07-25T06:30:36.881Z,99.90
2017-07-25T06:33:06.599Z,99.90
2017-07-25T06:35:36.278Z,99.90
2017-07-25T06:38:06.755Z,99.90
2017-07-25T06:40:36.449Z,99.90
2017-07-25T06:43:06.168Z,99.90
2017-07-25T06:45:35.833Z,99.90
2017-07-25T06:48:05.537Z,99.90
2017-07-25T06:50:36.006Z,99.90
2017-07-25T06:53:05.694Z,99.90
2017-07-25T06:55:36.137Z,99.90
2017-07-25T06:58:05.853Z,99.90
2017-07-25T07:00:35.526Z,99.90
2017-07-25T07:03:05.048Z,99.90
2017-07-25T07:05:35.494Z,99.90
2017-07-25T07:08:05.207Z,99.90
2017-07-25T07:10:34.897Z,99.90
2017-07-25T07:13:05.353Z,99.90
2017-07-25T07:15:35.048Z,99.90
2017-07-25T07:18:04.739Z,99.90
2017-07-25T07:20:34.442Z,99.90
2017-07-25T07:23:04.134Z,99.90
2017-07-25T07:25:35.368Z,99.90
2017-07-25T07:28:05.050Z,99.90
2017-07-25T07:30:34.740Z,99.90
2017-07-25T07:33:04.440Z,99.90
2017-07-25T07:35:34.910Z,99.90
2017-07-25T07:38:04.586Z,99.90
2017-07-25T07:40:34.291Z,99.90
2017-07-25T07:43:04.728Z,99.90
2017-07-25T07:45:35.199Z,99.90
2017-07-25T07:48:04.864Z,99.90
2017-07-25T07:50:35.334Z,99.90
2017-07-25T07:53:04.812Z,99.90
2017-07-25T07:55:35.076Z,99.90
2017-07-25T07:58:04.571Z,99.90
2017-07-25T08:00:34.268Z,99.90
2017-07-25T08:03:03.756Z,99.90
2017-07-25T08:05:33.447Z,99.90
2017-07-25T08:08:03.140Z,99.90
2017-07-25T08:10:32.801Z,99.90
2017-07-25T08:13:02.502Z,99.90
2017-07-25T08:15:32.160Z,99.90
2017-07-25T08:18:02.614Z,99.90
2017-07-25T08:20:32.306Z,99.90
2017-07-25T08:23:02.760Z,99.90
2017-07-25T08:25:32.417Z,99.90
2017-07-25T08:28:02.096Z,99.90
2017-07-25T08:30:31.760Z,99.90
2017-07-25T08:33:02.217Z,99.90
2017-07-25T08:35:31.888Z,99.90
2017-07-25T08:38:01.563Z,99.90
2017-07-25T08:40:31.990Z,99.90
2017-07-25T08:43:02.430Z,99.90
2017-07-25T08:45:32.098Z,99.90
2017-07-25T08:48:02.347Z,99.90
2017-07-25T08:50:32.022Z,99.90
2017-07-25T08:53:02.457Z,99.90
2017-07-25T08:55:32.896Z,99.90
2017-07-25T08:58:02.609Z,99.90
2017-07-25T09:00:33.049Z,99.90
2017-07-25T09:03:03.290Z,99.90
2017-07-25T09:05:32.968Z,99.90
2017-07-25T09:08:03.420Z,99.90
2017-07-25T09:10:33.857Z,99.90
2017-07-25T09:13:03.563Z,99.90
2017-07-25T09:15:34.008Z,99.90
2017-07-25T09:18:03.720Z,99.90
2017-07-25T09:20:33.156Z,99.90
2017-07-25T09:23:17.522Z,99.90
2017-07-25T09:25:47.193Z,99.90
2017-07-25T09:28:16.880Z,99.90
2017-07-25T09:30:46.345Z,99.90
2017-07-25T09:33:16.030Z,99.90
2017-07-25T09:35:46.483Z,99.90
2017-07-25T09:38:16.137Z,99.90
2017-07-25T09:40:45.833Z,99.90
2017-07-25T09:43:15.244Z,99.90
2017-07-25T09:45:44.918Z,99.90
2017-07-25T09:48:14.412Z,99.90
2017-07-25T09:50:43.830Z,99.90
2017-07-25T09:53:13.240Z,99.90
2017-07-25T09:55:42.918Z,99.70
2017-07-25T09:58:12.589Z,99.90
2017-07-25T10:00:42.028Z,97.00
2017-07-25T10:03:11.446Z,95.70
2017-07-25T10:05:40.850Z,97.20
2017-07-25T10:08:11.022Z,97.20
2017-07-25T10:10:40.409Z,97.10
2017-07-25T10:13:10.097Z,96.30
2017-07-25T10:15:39.499Z,96.50
2017-07-25T10:18:08.901Z,96.60
2017-07-25T10:20:38.293Z,97.10
2017-07-25T10:23:07.702Z,96.20
2017-07-25T10:25:37.097Z,95.60
2017-07-25T10:28:07.968Z,96.20
2017-07-25T10:30:37.380Z,96.20
2017-07-25T10:33:06.796Z,94.80
2017-07-25T10:35:36.178Z,92.40
2017-07-25T10:38:05.590Z,93.10
2017-07-25T10:40:35.096Z,92.20
2017-07-25T10:43:05.279Z,90.60
2017-07-25T10:45:34.674Z,90.60
2017-07-25T10:48:04.101Z,89.20
2017-07-25T10:50:33.320Z,88.50
2017-07-25T10:53:02.709Z,88.40
2017-07-25T10:55:32.126Z,90.40
2017-07-25T10:58:01.510Z,90.20
2017-07-25T11:00:30.932Z,90.80
2017-07-25T11:03:00.621Z,90.00
2017-07-25T11:05:30.042Z,90.20
2017-07-25T11:07:59.435Z,87.50
2017-07-25T11:10:28.864Z,89.70
2017-07-25T11:12:58.254Z,88.70
2017-07-25T11:15:27.682Z,90.00
2017-07-25T11:17:57.855Z,87.50
2017-07-25T11:20:27.275Z,87.60
2017-07-25T11:22:56.672Z,86.90
2017-07-25T11:25:26.071Z,86.80
2017-07-25T11:27:55.519Z,88.00
2017-07-25T11:30:24.936Z,88.40
2017-07-25T11:32:56.130Z,86.50
2017-07-25T11:35:25.514Z,86.40
2017-07-25T11:37:54.918Z,85.70
2017-07-25T11:40:24.361Z,85.70
2017-07-25T11:42:53.786Z,85.50
2017-07-25T11:45:23.962Z,89.50
2017-07-25T11:47:53.399Z,89.40
2017-07-25T11:50:22.804Z,89.00
2017-07-25T11:52:52.047Z,86.60
2017-07-25T11:55:21.463Z,86.50
2017-07-25T11:57:50.702Z,87.40
2017-07-25T12:00:19.942Z,88.10
2017-07-25T12:02:49.918Z,88.70
2017-07-25T12:05:19.333Z,88.70
2017-07-25T12:07:48.737Z,88.80
2017-07-25T12:10:18.163Z,89.10
2017-07-25T12:12:48.314Z,89.30
2017-07-25T12:15:17.767Z,89.30
2017-07-25T12:17:47.160Z,87.50
2017-07-25T12:20:16.596Z,85.60
2017-07-25T12:22:46.742Z,85.30
2017-07-25T12:25:16.165Z,85.30
2017-07-25T12:27:45.589Z,86.90
2017-07-25T12:30:14.993Z,86.40
2017-07-25T12:32:44.415Z,85.90
2017-07-25T12:35:13.622Z,87.40
2017-07-25T12:37:43.803Z,86.70
2017-07-25T12:40:13.218Z,86.00
2017-07-25T12:42:42.636Z,86.60
2017-07-25T12:45:12.029Z,88.40
2017-07-25T12:47:41.440Z,89.70
2017-07-25T12:50:10.845Z,89.30
2017-07-25T12:52:40.258Z,87.50
2017-07-25T12:55:10.430Z,87.60
2017-07-25T12:57:39.846Z,87.00
2017-07-25T13:00:08.932Z,88.40
2017-07-25T13:02:37.428Z,88.10
2017-07-25T13:05:06.634Z,86.50
2017-07-25T13:07:36.029Z,87.70
2017-07-25T13:10:05.447Z,85.80
2017-07-25T13:12:34.883Z,86.70
2017-07-25T13:15:05.075Z,86.20
2017-07-25T13:17:34.470Z,86.00
2017-07-25T13:20:03.880Z,86.10
2017-07-25T13:22:33.271Z,87.20
2017-07-25T13:25:02.693Z,87.40
2017-07-25T13:27:32.126Z,87.90
2017-07-25T13:30:02.296Z,88.20
2017-07-25T13:32:31.824Z,88.10
2017-07-25T13:35:01.237Z,87.90
2017-07-25T13:37:31.418Z,87.20
2017-07-25T13:40:00.820Z,87.20
2017-07-25T13:42:30.257Z,87.50
2017-07-25T13:44:59.660Z,88.00
2017-07-25T13:47:29.067Z,87.90
2017-07-25T13:49:58.466Z,90.40
2017-07-25T13:52:27.717Z,87.70
2017-07-25T13:54:57.160Z,87.30
2017-07-25T13:57:26.546Z,89.30
2017-07-25T13:59:56.077Z,89.00
2017-07-25T14:02:25.458Z,89.90
2017-07-25T14:04:54.871Z,90.50
2017-07-25T14:07:24.256Z,90.60
2017-07-25T14:09:53.702Z,90.90
2017-07-25T14:12:23.866Z,91.60
2017-07-25T14:14:53.307Z,91.60
2017-07-25T14:17:22.724Z,91.80
2017-07-25T14:19:52.118Z,91.50
2017-07-25T14:22:21.538Z,91.80
2017-07-25T14:24:51.717Z,91.90
2017-07-25T14:27:21.128Z,91.90
2017-07-25T14:29:50.518Z,91.60
2017-07-25T14:32:19.941Z,91.80
2017-07-25T14:34:49.360Z,91.80
2017-07-25T14:37:18.783Z,91.10
2017-07-25T14:39:48.178Z,90.60
2017-07-25T14:42:18.349Z,89.30
2017-07-25T14:44:47.919Z,89.00
2017-07-25T14:47:18.077Z,89.60
2017-07-25T14:49:47.498Z,89.70
2017-07-25T14:52:16.896Z,90.20
2017-07-25T14:54:46.362Z,89.70
2017-07-25T14:57:15.773Z,88.10
2017-07-25T14:59:46.070Z,87.90
2017-07-25T15:02:18.571Z,87.40
2017-07-25T15:04:48.071Z,87.20
2017-07-25T15:07:17.477Z,87.10
2017-07-25T15:09:47.637Z,88.90
2017-07-25T15:12:17.110Z,88.90
2017-07-25T15:14:46.549Z,89.50
2017-07-25T15:17:15.965Z,90.30
2017-07-25T15:19:46.121Z,89.70
2017-07-25T15:22:16.292Z,89.30
2017-07-25T15:24:48.657Z,89.30
2017-07-25T15:27:18.105Z,89.20
2017-07-25T15:29:47.499Z,88.70
2017-07-25T15:32:17.279Z,88.30
2017-07-25T15:34:46.670Z,90.00
2017-07-25T15:37:17.679Z,90.10
2017-07-25T15:39:47.254Z,89.90
2017-07-25T15:42:16.642Z,90.30
2017-07-25T15:44:46.049Z,91.30
2017-07-25T15:47:16.211Z,93.60
2017-07-25T15:49:45.687Z,93.60
2017-07-25T15:52:15.080Z,95.00
2017-07-25T15:54:44.488Z,96.40
2017-07-25T15:57:14.649Z,97.20
2017-07-25T15:59:44.065Z,97.20
2017-07-25T16:02:13.462Z,97.20
2017-07-25T16:04:42.858Z,97.60
2017-07-25T16:07:12.074Z,97.90
2017-07-25T16:09:41.460Z,97.90
2017-07-25T16:12:10.882Z,97.70
2017-07-25T16:14:40.261Z,98.20
2017-07-25T16:17:09.494Z,96.90
2017-07-25T16:19:38.903Z,97.20
2017-07-25T16:22:08.321Z,97.00
2017-07-25T16:24:37.698Z,96.10
2017-07-25T16:27:07.093Z,95.50
2017-07-25T16:29:36.499Z,95.40
2017-07-25T16:32:05.919Z,94.70
2017-07-25T16:34:35.313Z,94.50
2017-07-25T16:37:04.714Z,94.70
2017-07-25T16:39:34.135Z,94.60
2017-07-25T16:42:03.209Z,94.40
2017-07-25T16:44:32.618Z,94.00
2017-07-25T16:47:02.017Z,93.60
2017-07-25T16:49:31.425Z,94.30
2017-07-25T16:52:00.810Z,93.40
2017-07-25T16:54:30.233Z,93.70
2017-07-25T16:56:59.613Z,93.70
2017-07-25T16:59:29.030Z,93.10
2017-07-25T17:01:58.435Z,93.40
2017-07-25T17:04:27.866Z,93.00
2017-07-25T17:06:57.279Z,92.40
2017-07-25T17:09:27.449Z,93.10
2017-07-25T17:11:56.866Z,93.10
2017-07-25T17:14:26.271Z,93.20
2017-07-25T17:16:55.664Z,93.40
2017-07-25T17:19:25.070Z,93.70
2017-07-25T17:21:54.467Z,93.40
2017-07-25T17:24:23.894Z,93.60
2017-07-25T17:26:53.281Z,94.10
2017-07-25T17:29:22.691Z,94.10
2017-07-25T17:31:52.085Z,94.60
2017-07-25T17:34:21.484Z,94.50
2017-07-25T17:36:50.872Z,94.80
2017-07-25T17:39:20.273Z,95.00
2017-07-25T17:41:49.675Z,95.00
2017-07-25T17:44:19.097Z,95.00
2017-07-25T17:46:48.500Z,95.30
2017-07-25T17:49:17.913Z,95.70
2017-07-25T17:51:47.640Z,96.00
2017-07-25T17:54:17.066Z,96.30
2017-07-25T17:56:47.254Z,97.10
2017-07-25T17:59:16.661Z,97.10
2017-07-25T18:01:46.098Z,96.70
2017-07-25T18:04:15.506Z,96.70
2017-07-25T18:06:45.666Z,97.10
2017-07-25T18:09:15.113Z,97.10
2017-07-25T18:11:44.504Z,97.30
2017-07-25T18:14:13.577Z,97.40
2017-07-25T18:16:42.999Z,97.20
2017-07-25T18:19:12.231Z,97.30
2017-07-25T18:21:42.414Z,97.50
2017-07-25T18:24:11.827Z,97.40
2017-07-25T18:26:41.222Z,97.70
2017-07-25T18:29:10.610Z,97.90
2017-07-25T18:31:40.025Z,97.60
2017-07-25T18:34:09.420Z,97.50
2017-07-25T18:36:38.849Z,97.90
2017-07-25T18:39:08.239Z,97.90
2017-07-25T18:41:37.647Z,98.30
2017-07-25T18:44:06.863Z,98.10
2017-07-25T18:46:36.266Z,98.20
2017-07-25T18:49:05.663Z,98.00
2017-07-25T18:51:35.085Z,98.30
2017-07-25T18:54:05.250Z,98.50
2017-07-25T18:56:34.657Z,98.50
2017-07-25T18:59:04.052Z,98.40
2017-07-25T19:01:33.441Z,98.50
2017-07-25T19:04:02.984Z,98.60
2017-07-25T19:06:32.390Z,98.50
2017-07-25T19:09:01.792Z,98.50
2017-07-25T19:11:31.168Z,98.60
2017-07-25T19:14:00.579Z,98.30
2017-07-25T19:16:29.974Z,98.40
2017-07-25T19:18:59.382Z,98.20
2017-07-25T19:21:28.892Z,98.00
2017-07-25T19:23:58.297Z,97.90
2017-07-25T19:26:27.705Z,98.10
2017-07-25T19:28:57.242Z,98.10
2017-07-25T19:31:26.638Z,98.40
2017-07-25T19:33:56.325Z,98.40
2017-07-25T19:36:25.719Z,98.70
2017-07-25T19:38:56.115Z,98.60
2017-07-25T19:41:25.501Z,98.30
2017-07-25T19:43:55.677Z,98.30
2017-07-25T19:46:25.061Z,98.30
2017-07-25T19:48:54.778Z,98.40
2017-07-25T19:51:24.952Z,98.70
2017-07-25T19:53:54.341Z,98.70
2017-07-25T19:56:24.817Z,99.00
2017-07-25T19:58:54.208Z,99.00
2017-07-25T20:01:23.621Z,99.00
2017-07-25T20:03:53.278Z,99.40
2017-07-25T20:06:22.690Z,99.50
2017-07-25T20:08:52.175Z,99.80
2017-07-25T20:11:21.577Z,99.90
2017-07-25T20:13:50.978Z,99.90
2017-07-25T20:16:20.653Z,99.90
2017-07-25T20:18:50.327Z,99.90
2017-07-25T20:21:19.738Z,99.90
2017-07-25T20:23:49.162Z,99.90
2017-07-25T20:26:18.552Z,99.90
2017-07-25T20:28:48.534Z,99.90
2017-07-25T20:31:17.966Z,99.90
2017-07-25T20:33:47.626Z,99.90
2017-07-25T20:36:17.815Z,99.90
2017-07-25T20:38:47.396Z,99.90
2017-07-25T20:41:16.787Z,99.90
2017-07-25T20:43:46.218Z,99.90
2017-07-25T20:46:15.612Z,99.90
2017-07-25T20:48:45.291Z,99.90
2017-07-25T20:51:14.668Z,99.90
2017-07-25T20:53:44.842Z,99.90
2017-07-25T20:56:14.237Z,99.90
2017-07-25T20:58:43.654Z,99.90
2017-07-25T21:01:13.042Z,99.90
2017-07-25T21:03:42.466Z,99.90
2017-07-25T21:06:12.121Z,99.90
2017-07-25T21:08:41.798Z,99.90
2017-07-25T21:11:11.195Z,99.90
2017-07-25T21:13:40.873Z,99.90
2017-07-25T21:16:10.282Z,99.90
2017-07-25T21:18:39.717Z,99.90
2017-07-25T21:21:09.393Z,99.90
2017-07-25T21:23:39.759Z,99.90
2017-07-25T21:26:09.470Z,99.90
2017-07-25T21:28:39.650Z,99.90
2017-07-25T21:31:10.096Z,99.90
2017-07-25T21:33:39.778Z,99.90
2017-07-25T21:36:09.164Z,99.90
2017-07-25T21:38:38.593Z,99.90
2017-07-25T21:41:09.033Z,99.90
2017-07-25T21:43:38.709Z,99.90
2017-07-25T21:46:08.395Z,99.90
2017-07-25T21:48:38.060Z,99.90
2017-07-25T21:51:07.116Z,99.90
2017-07-25T21:53:36.509Z,99.90
2017-07-25T21:56:06.814Z,99.90
2017-07-25T21:58:36.469Z,99.90
2017-07-25T22:01:32.923Z,99.90
2017-07-25T22:04:13.512Z,99.90
2017-07-25T22:06:42.719Z,99.90
2017-07-25T22:09:11.939Z,99.90
2017-07-25T22:11:40.997Z,99.90
2017-07-25T22:14:10.241Z,99.90
2017-07-25T22:16:39.231Z,99.90
2017-07-25T22:19:08.205Z,99.90
2017-07-25T22:21:37.459Z,99.90
2017-07-25T22:24:06.693Z,99.90
2017-07-25T22:26:36.708Z,99.90
2017-07-25T22:29:05.949Z,99.90
2017-07-25T22:31:35.221Z,99.90
2017-07-25T22:34:04.167Z,99.90
2017-07-25T22:36:33.410Z,99.90
2017-07-25T22:39:02.609Z,99.90
2017-07-25T22:41:31.908Z,99.90
2017-07-25T22:44:00.888Z,99.90
2017-07-25T22:46:29.846Z,99.90
2017-07-25T22:48:59.611Z,99.90
2017-07-25T22:51:28.844Z,99.90
2017-07-25T22:53:58.142Z,99.90
2017-07-25T22:56:27.367Z,99.90
2017-07-25T22:58:57.385Z,99.90
2017-07-25T23:01:26.626Z,99.90
2017-07-25T23:03:55.874Z,99.90
2017-07-25T23:06:24.766Z,99.90
2017-07-25T23:08:54.017Z,99.90
2017-07-25T23:11:23.248Z,99.90
2017-07-25T23:13:52.498Z,99.90
2017-07-25T23:16:22.515Z,99.90
2017-07-25T23:18:52.534Z,99.90
2017-07-25T23:21:22.530Z,99.90
2017-07-25T23:23:52.564Z,99.90
2017-07-25T23:26:22.579Z,99.90
2017-07-25T23:28:52.571Z,99.90
2017-07-25T23:31:21.837Z,99.90
2017-07-25T23:33:51.069Z,99.90
2017-07-25T23:36:20.342Z,99.90
2017-07-25T23:38:49.957Z,99.90
2017-07-25T23:41:19.225Z,99.90
2017-07-25T23:43:48.458Z,99.90
2017-07-25T23:46:17.722Z,99.90
2017-07-25T23:48:46.962Z,99.90
2017-07-25T23:51:16.268Z,99.90
2017-07-25T23:53:45.478Z,99.90
2017-07-25T23:56:14.753Z,99.90
2017-07-25T23:58:44.487Z,99.90
