createdAt,value
2019-03-02T00:01:04.974Z,28.10
2019-03-02T00:03:34.841Z,29.40
2019-03-02T00:06:05.373Z,28.67
2019-03-02T00:08:34.858Z,28.33
2019-03-02T00:11:04.390Z,28.40
2019-03-02T00:13:33.836Z,27.37
2019-03-02T00:16:04.376Z,30.90
2019-03-02T00:18:34.560Z,24.27
2019-03-02T00:21:04.018Z,24.40
2019-03-02T00:23:33.528Z,26.97
2019-03-02T00:26:06.219Z,26.77
2019-03-02T00:28:35.579Z,22.83
2019-03-02T00:31:05.196Z,32.63
2019-03-02T00:33:34.626Z,33.03
2019-03-02T00:36:04.110Z,25.07
2019-03-02T00:38:33.606Z,30.50
2019-03-02T00:41:03.800Z,28.20
2019-03-02T00:43:34.178Z,27.00
2019-03-02T00:46:04.358Z,27.53
2019-03-02T00:48:33.828Z,23.07
2019-03-02T00:51:03.258Z,28.73
2019-03-02T00:53:35.544Z,27.87
2019-03-02T00:56:07.435Z,23.80
2019-03-02T00:58:35.649Z,26.27
2019-03-02T01:01:05.365Z,29.77
2019-03-02T01:03:34.814Z,21.37
2019-03-02T01:06:04.225Z,26.83
2019-03-02T01:08:35.080Z,19.67
2019-03-02T01:11:04.960Z,23.63
2019-03-02T01:13:34.412Z,22.10
2019-03-02T01:16:03.860Z,20.93
2019-03-02T01:18:33.325Z,22.50
2019-03-02T01:21:03.899Z,23.03
2019-03-02T01:23:34.037Z,24.80
2019-03-02T01:26:03.467Z,23.80
2019-03-02T01:28:32.932Z,23.23
2019-03-02T01:31:05.113Z,24.60
2019-03-02T01:33:33.686Z,22.40
2019-03-02T01:36:03.131Z,19.93
2019-03-02T01:38:32.627Z,20.30
2019-03-02T01:41:02.029Z,20.80
2019-03-02T01:43:31.473Z,17.17
2019-03-02T01:46:03.391Z,19.50
2019-03-02T01:48:32.177Z,17.90
2019-03-02T01:51:01.585Z,18.60
2019-03-02T01:53:31.098Z,19.33
2019-03-02T01:56:02.700Z,16.70
2019-03-02T01:58:31.738Z,15.80
2019-03-02T02:01:01.465Z,18.10
2019-03-02T02:03:30.923Z,16.03
2019-03-02T02:06:03.746Z,13.23
2019-03-02T02:08:31.628Z,15.73
2019-03-02T02:11:01.033Z,20.07
2019-03-02T02:13:30.482Z,15.23
2019-03-02T02:16:01.732Z,13.90
2019-03-02T02:18:31.170Z,14.93
2019-03-02T02:21:00.563Z,15.93
2019-03-02T02:23:30.079Z,13.33
2019-03-02T02:25:59.586Z,11.83
2019-03-02T02:28:31.979Z,15.80
2019-03-02T02:31:01.731Z,15.97
2019-03-02T02:33:31.662Z,13.87
2019-03-02T02:36:01.120Z,17.70
2019-03-02T02:38:30.603Z,15.33
2019-03-02T02:41:00.568Z,12.10
2019-03-02T02:43:30.015Z,16.63
2019-03-02T02:45:59.722Z,13.47
2019-03-02T02:48:31.316Z,14.87
2019-03-02T02:51:04.327Z,16.07
2019-03-02T02:53:31.510Z,15.63
2019-03-02T02:56:01.023Z,16.27
2019-03-02T02:58:30.465Z,15.13
2019-03-02T03:00:59.997Z,14.80
2019-03-02T03:03:29.418Z,13.17
2019-03-02T03:05:58.799Z,14.37
2019-03-02T03:08:44.162Z,12.53
2019-03-02T03:11:14.457Z,15.03
2019-03-02T03:13:43.882Z,13.87
2019-03-02T03:16:16.765Z,17.27
2019-03-02T03:18:47.176Z,14.80
2019-03-02T03:21:15.923Z,16.37
2019-03-02T03:23:45.400Z,15.87
2019-03-02T03:26:14.786Z,18.83
2019-03-02T03:28:44.236Z,16.50
2019-03-02T03:31:22.186Z,16.33
2019-03-02T03:33:47.308Z,15.13
2019-03-02T03:36:16.593Z,15.27
2019-03-02T03:38:46.081Z,51.33
2019-03-02T03:41:15.482Z,22.27
2019-03-02T03:43:44.926Z,17.00
2019-03-02T03:46:18.029Z,19.53
2019-03-02T03:48:45.657Z,16.67
2019-03-02T03:51:15.026Z,13.30
2019-03-02T03:53:44.531Z,18.50
2019-03-02T03:56:14.182Z,17.73
2019-03-02T03:58:43.714Z,16.93
2019-03-02T04:01:17.843Z,23.77
2019-03-02T04:03:47.221Z,17.27
2019-03-02T04:06:15.704Z,19.07
2019-03-02T04:08:45.185Z,18.63
2019-03-02T04:11:16.879Z,18.20
2019-03-02T04:13:46.595Z,16.33
2019-03-02T04:16:20.729Z,19.53
2019-03-02T04:18:58.396Z,18.40
2019-03-02T04:21:32.164Z,19.07
2019-03-02T04:24:03.151Z,17.53
2019-03-02T04:26:36.615Z,20.70
2019-03-02T04:29:09.171Z,19.87
2019-03-02T04:31:35.445Z,15.80
2019-03-02T04:34:04.892Z,19.00
2019-03-02T04:36:34.468Z,16.47
2019-03-02T04:39:09.480Z,15.80
2019-03-02T04:41:39.652Z,15.17
2019-03-02T04:44:08.254Z,14.10
2019-03-02T04:46:37.655Z,17.13
2019-03-02T04:49:07.099Z,15.27
2019-03-02T04:51:38.787Z,14.97
2019-03-02T04:54:07.791Z,18.27
2019-03-02T04:56:37.449Z,16.00
2019-03-02T04:59:07.168Z,18.90
2019-03-02T05:01:38.956Z,20.93
2019-03-02T05:04:07.728Z,16.77
2019-03-02T05:06:38.789Z,16.80
2019-03-02T05:09:08.974Z,16.93
2019-03-02T05:11:39.292Z,15.53
2019-03-02T05:14:10.161Z,14.80
2019-03-02T05:16:39.648Z,15.90
2019-03-02T05:19:09.077Z,15.70
2019-03-02T05:21:39.817Z,18.50
2019-03-02T05:24:10.213Z,13.97
2019-03-02T05:26:39.870Z,14.07
2019-03-02T05:29:14.816Z,18.37
2019-03-02T05:31:42.585Z,18.47
2019-03-02T05:34:12.023Z,14.93
2019-03-02T05:36:41.513Z,16.50
2019-03-02T05:39:13.903Z,16.93
2019-03-02T05:41:42.205Z,16.90
2019-03-02T05:44:11.756Z,18.60
2019-03-02T05:46:41.161Z,16.63
2019-03-02T05:49:10.618Z,19.13
2019-03-02T05:51:42.706Z,17.23
2019-03-02T05:54:11.323Z,15.73
2019-03-02T05:56:40.718Z,14.87
2019-03-02T05:59:10.219Z,16.97
2019-03-02T06:01:40.472Z,20.03
2019-03-02T06:04:10.649Z,17.87
2019-03-02T06:06:40.074Z,17.37
2019-03-02T06:09:13.976Z,19.80
2019-03-02T06:11:42.941Z,17.27
2019-03-02T06:14:12.404Z,17.53
2019-03-02T06:16:41.947Z,17.33
2019-03-02T06:19:11.417Z,19.07
2019-03-02T06:21:42.836Z,13.93
2019-03-02T06:24:12.283Z,19.47
2019-03-02T06:26:41.812Z,17.43
2019-03-02T06:29:11.317Z,18.97
2019-03-02T06:31:40.833Z,15.10
2019-03-02T06:34:10.262Z,14.27
2019-03-02T06:36:40.888Z,18.07
2019-03-02T06:39:11.267Z,15.20
2019-03-02T06:41:40.662Z,14.90
2019-03-02T06:44:10.090Z,16.10
2019-03-02T06:46:39.501Z,17.07
2019-03-02T06:49:08.898Z,22.13
2019-03-02T06:51:38.347Z,16.83
2019-03-02T06:54:09.094Z,13.20
2019-03-02T06:56:39.598Z,16.10
2019-03-02T06:59:10.305Z,15.60
2019-03-02T07:01:39.735Z,16.83
2019-03-02T07:04:10.776Z,13.93
2019-03-02T07:06:43.516Z,15.07
2019-03-02T07:09:12.325Z,16.47
2019-03-02T07:11:41.757Z,13.70
2019-03-02T07:14:11.278Z,17.43
2019-03-02T07:16:40.662Z,15.20
2019-03-02T07:19:25.037Z,16.20
2019-03-02T07:21:57.649Z,16.27
2019-03-02T07:24:29.507Z,17.73
2019-03-02T07:26:58.246Z,20.30
2019-03-02T07:29:31.952Z,15.30
2019-03-02T07:32:02.155Z,14.53
2019-03-02T07:34:31.603Z,12.47
2019-03-02T07:37:01.039Z,27.13
2019-03-02T07:39:32.715Z,22.63
2019-03-02T07:42:02.120Z,16.10
2019-03-02T07:44:32.590Z,16.77
2019-03-02T07:47:02.023Z,15.93
2019-03-02T07:49:31.517Z,18.00
2019-03-02T07:52:01.005Z,16.70
2019-03-02T07:54:30.463Z,16.13
2019-03-02T07:56:59.850Z,16.73
2019-03-02T07:59:29.595Z,15.90
2019-03-02T08:02:00.955Z,12.27
2019-03-02T08:04:30.434Z,14.27
2019-03-02T08:07:01.410Z,13.63
2019-03-02T08:09:31.208Z,13.53
2019-03-02T08:12:00.740Z,15.70
2019-03-02T08:14:30.172Z,14.80
2019-03-02T08:16:59.681Z,18.37
2019-03-02T08:19:29.180Z,17.50
2019-03-02T08:21:58.688Z,16.97
2019-03-02T08:24:28.204Z,16.67
2019-03-02T08:26:57.682Z,14.97
2019-03-02T08:29:27.163Z,14.10
2019-03-02T08:31:56.607Z,19.47
2019-03-02T08:34:26.122Z,14.63
2019-03-02T08:36:55.621Z,13.03
2019-03-02T08:39:25.163Z,13.40
2019-03-02T08:41:54.601Z,12.47
2019-03-02T08:44:24.117Z,15.43
2019-03-02T08:46:53.885Z,11.87
2019-03-02T08:49:23.338Z,12.87
2019-03-02T08:51:52.754Z,11.80
2019-03-02T08:54:22.385Z,13.67
2019-03-02T08:56:51.882Z,15.37
2019-03-02T08:59:21.350Z,18.83
2019-03-02T09:01:51.330Z,14.53
2019-03-02T09:04:22.045Z,12.57
2019-03-02T09:06:51.539Z,18.03
2019-03-02T09:09:22.519Z,15.67
2019-03-02T09:11:52.120Z,13.50
2019-03-02T09:14:21.552Z,13.13
2019-03-02T09:16:51.144Z,13.17
2019-03-02T09:19:23.981Z,15.60
2019-03-02T09:21:51.964Z,15.83
2019-03-02T09:24:21.695Z,13.13
2019-03-02T09:26:51.077Z,12.23
2019-03-02T09:29:20.555Z,11.23
2019-03-02T09:31:50.107Z,11.83
2019-03-02T09:34:19.524Z,10.30
2019-03-02T09:36:49.495Z,8.93
2019-03-02T09:39:19.132Z,16.60
2019-03-02T09:41:48.543Z,11.93
2019-03-02T09:44:17.976Z,11.60
2019-03-02T09:46:47.539Z,11.00
2019-03-02T09:49:17.010Z,10.87
2019-03-02T09:51:48.290Z,9.53
2019-03-02T09:54:17.610Z,7.63
2019-03-02T09:56:47.183Z,9.63
2019-03-02T09:59:16.680Z,8.60
2019-03-02T10:01:48.052Z,7.60
2019-03-02T10:04:17.280Z,11.17
2019-03-02T10:06:47.812Z,8.87
2019-03-02T10:09:17.496Z,10.30
2019-03-02T10:11:46.924Z,13.03
2019-03-02T10:14:26.839Z,12.57
2019-03-02T10:16:56.492Z,9.80
2019-03-02T10:19:28.887Z,11.07
2019-03-02T10:21:57.363Z,16.30
2019-03-02T10:24:26.801Z,12.37
2019-03-02T10:26:56.181Z,9.90
2019-03-02T10:29:25.691Z,9.67
2019-03-02T10:31:55.191Z,4.57
2019-03-02T10:34:24.694Z,5.30
2019-03-02T10:36:54.354Z,7.03
2019-03-02T10:39:23.852Z,6.57
2019-03-02T10:41:56.709Z,6.97
2019-03-02T10:44:24.748Z,5.70
2019-03-02T10:46:54.130Z,11.43
2019-03-02T10:49:23.580Z,6.30
2019-03-02T10:51:53.128Z,5.77
2019-03-02T10:54:23.580Z,7.67
2019-03-02T10:56:53.114Z,6.73
2019-03-02T10:59:22.730Z,6.93
2019-03-02T11:01:52.169Z,6.17
2019-03-02T11:04:46.874Z,5.43
2019-03-02T11:07:34.032Z,6.40
2019-03-02T11:10:31.714Z,5.97
2019-03-02T11:13:29.285Z,3.60
2019-03-02T11:16:23.765Z,9.83
2019-03-02T11:19:15.019Z,7.00
2019-03-02T11:22:03.431Z,6.27
2019-03-02T11:24:52.070Z,6.40
2019-03-02T11:27:38.296Z,8.83
2019-03-02T11:30:23.881Z,4.43
2019-03-02T11:33:10.753Z,6.83
2019-03-02T11:35:57.726Z,8.73
2019-03-02T11:38:40.443Z,3.80
2019-03-02T11:41:20.906Z,5.97
2019-03-02T11:44:09.000Z,3.40
2019-03-02T11:46:48.061Z,4.63
2019-03-02T11:49:42.392Z,5.13
2019-03-02T11:52:29.440Z,5.43
2019-03-02T11:55:20.618Z,4.83
2019-03-02T11:58:07.416Z,4.00
2019-03-02T12:00:54.145Z,2.73
2019-03-02T12:03:43.081Z,2.80
2019-03-02T12:06:37.871Z,3.43
2019-03-02T12:09:15.867Z,5.50
2019-03-02T12:11:50.541Z,7.97
2019-03-02T12:14:42.899Z,5.60
2019-03-02T12:17:37.816Z,3.53
2019-03-02T12:20:23.643Z,3.97
2019-03-02T12:23:13.543Z,3.27
2019-03-02T12:25:53.482Z,3.23
2019-03-02T12:28:41.902Z,7.53
2019-03-02T12:31:17.686Z,3.10
2019-03-02T12:33:57.638Z,3.10
2019-03-02T12:36:53.207Z,10.40
2019-03-02T12:40:20.399Z,7.17
2019-03-02T12:43:09.365Z,9.43
2019-03-02T12:45:53.107Z,4.70
2019-03-02T12:48:50.346Z,7.03
2019-03-02T12:51:50.941Z,4.53
2019-03-02T12:54:45.091Z,6.13
2019-03-02T12:57:33.553Z,6.50
2019-03-02T13:00:34.254Z,4.93
2019-03-02T13:03:22.322Z,5.20
2019-03-02T13:06:09.593Z,5.57
2019-03-02T13:09:09.887Z,5.30
2019-03-02T13:11:50.906Z,4.80
2019-03-02T13:14:40.688Z,3.77
2019-03-02T13:17:22.593Z,3.57
2019-03-02T13:20:16.315Z,4.20
2019-03-02T13:22:58.606Z,5.73
2019-03-02T13:25:46.050Z,8.73
2019-03-02T13:28:46.482Z,7.47
2019-03-02T13:31:34.896Z,11.27
2019-03-02T13:34:22.043Z,8.37
2019-03-02T13:37:03.105Z,4.53
2019-03-02T13:39:57.467Z,7.80
2019-03-02T13:42:50.938Z,5.40
2019-03-02T13:45:25.124Z,7.60
2019-03-02T13:48:12.251Z,10.30
2019-03-02T13:50:53.741Z,6.63
2019-03-02T13:53:38.859Z,13.10
2019-03-02T13:56:32.875Z,9.37
2019-03-02T13:59:17.960Z,8.30
2019-03-02T14:02:12.113Z,9.83
2019-03-02T14:05:05.701Z,8.87
2019-03-02T14:07:59.131Z,6.83
2019-03-02T14:10:50.162Z,5.10
2019-03-02T14:13:50.851Z,6.27
2019-03-02T14:16:42.880Z,7.03
2019-03-02T14:19:29.657Z,5.07
2019-03-02T14:22:21.621Z,6.73
2019-03-02T14:25:03.517Z,11.60
2019-03-02T14:27:58.774Z,4.73
2019-03-02T14:30:40.711Z,5.83
2019-03-02T14:33:15.789Z,9.60
2019-03-02T14:36:22.185Z,11.70
2019-03-02T14:39:10.723Z,12.37
2019-03-02T14:41:59.165Z,66.50
2019-03-02T14:44:35.322Z,12.83
2019-03-02T14:47:33.156Z,17.37
2019-03-02T14:50:19.885Z,16.00
2019-03-02T14:53:10.072Z,42.43
2019-03-02T14:55:49.829Z,46.67
2019-03-02T14:58:37.703Z,14.40
2019-03-02T15:01:39.946Z,15.93
2019-03-02T15:04:28.966Z,19.70
2019-03-02T15:07:18.395Z,15.93
2019-03-02T15:10:14.171Z,24.00
2019-03-02T15:13:03.581Z,18.40
2019-03-02T15:15:42.044Z,14.73
2019-03-02T15:18:36.343Z,17.03
2019-03-02T15:21:39.781Z,15.17
2019-03-02T15:24:26.065Z,15.33
2019-03-02T15:27:01.161Z,15.60
2019-03-02T15:29:55.155Z,15.70
2019-03-02T15:32:38.539Z,14.83
2019-03-02T15:35:19.283Z,26.87
2019-03-02T15:38:04.657Z,20.00
2019-03-02T15:40:48.031Z,15.47
2019-03-02T15:43:45.108Z,16.60
2019-03-02T15:46:36.005Z,21.00
2019-03-02T15:49:14.537Z,15.43
2019-03-02T15:52:07.782Z,17.13
2019-03-02T15:54:43.303Z,14.70
2019-03-02T15:57:39.276Z,21.40
2019-03-02T16:00:39.455Z,26.60
2019-03-02T16:03:30.533Z,26.80
2019-03-02T16:06:27.891Z,29.77
2019-03-02T16:09:16.380Z,35.00
2019-03-02T16:12:08.413Z,62.50
2019-03-02T16:14:49.972Z,57.73
2019-03-02T16:17:40.039Z,37.50
2019-03-02T16:20:22.996Z,31.33
2019-03-02T16:22:59.064Z,30.67
2019-03-02T16:25:56.487Z,28.63
2019-03-02T16:28:38.930Z,31.67
2019-03-02T16:31:25.263Z,47.10
2019-03-02T16:34:13.672Z,51.20
2019-03-02T16:37:20.387Z,44.80
2019-03-02T16:40:05.758Z,96.53
2019-03-02T16:43:05.075Z,120.83
2019-03-02T16:45:44.323Z,62.20
2019-03-02T16:48:44.904Z,63.67
2019-03-02T16:51:29.631Z,59.73
2019-03-02T16:54:24.844Z,40.47
2019-03-02T16:57:30.140Z,46.10
2019-03-02T17:00:21.286Z,138.23
2019-03-02T17:03:08.300Z,47.57
2019-03-02T17:05:50.262Z,55.77
2019-03-02T17:08:55.237Z,27.93
2019-03-02T17:11:32.003Z,21.10
2019-03-02T17:14:27.587Z,27.83
2019-03-02T17:17:17.259Z,27.47
2019-03-02T17:19:55.310Z,25.57
2019-03-02T17:22:38.527Z,28.93
2019-03-02T17:25:12.888Z,26.73
2019-03-02T17:27:58.103Z,27.03
2019-03-02T17:30:50.461Z,30.60
2019-03-02T17:33:40.709Z,28.10
2019-03-02T17:36:27.743Z,31.03
2019-03-02T17:39:31.109Z,30.03
2019-03-02T17:42:17.777Z,41.63
2019-03-02T17:45:04.473Z,36.37
2019-03-02T17:47:51.144Z,31.73
2019-03-02T17:50:42.473Z,35.17
2019-03-02T17:53:28.504Z,31.47
2019-03-02T17:56:31.935Z,30.83
2019-03-02T17:59:22.822Z,34.77
2019-03-02T18:02:13.864Z,33.77
2019-03-02T18:05:08.011Z,27.53
2019-03-02T18:07:53.864Z,37.50
2019-03-02T18:10:42.804Z,24.60
2019-03-02T18:13:24.452Z,26.37
2019-03-02T18:16:05.670Z,32.37
2019-03-02T18:18:32.831Z,31.77
2019-03-02T18:21:02.280Z,30.57
2019-03-02T18:23:31.764Z,27.80
2019-03-02T18:26:01.208Z,30.40
2019-03-02T18:28:30.690Z,33.70
2019-03-02T18:31:00.274Z,24.23
2019-03-02T18:33:51.460Z,33.67
2019-03-02T18:36:20.849Z,31.20
2019-03-02T18:38:50.442Z,27.47
2019-03-02T18:41:20.142Z,28.53
2019-03-02T18:43:49.509Z,26.30
2019-03-02T18:46:18.938Z,29.60
2019-03-02T18:49:19.271Z,26.10
2019-03-02T18:52:10.767Z,29.80
2019-03-02T18:54:40.198Z,34.63
2019-03-02T18:57:09.905Z,28.70
2019-03-02T18:59:43.391Z,28.53
2019-03-02T19:02:12.742Z,33.87
2019-03-02T19:04:42.137Z,27.93
2019-03-02T19:07:11.509Z,31.43
2019-03-02T19:09:41.294Z,28.57
2019-03-02T19:12:10.778Z,28.17
2019-03-02T19:14:40.149Z,28.97
2019-03-02T19:17:09.692Z,31.17
2019-03-02T19:19:39.170Z,30.40
2019-03-02T19:22:08.654Z,30.20
2019-03-02T19:24:38.084Z,33.13
2019-03-02T19:27:07.534Z,30.67
2019-03-02T19:29:37.314Z,30.20
2019-03-02T19:32:06.923Z,38.83
2019-03-02T19:34:36.303Z,29.90
2019-03-02T19:37:05.681Z,33.23
2019-03-02T19:39:35.369Z,29.77
2019-03-02T19:42:04.834Z,28.17
2019-03-02T19:44:34.218Z,31.07
2019-03-02T19:47:03.823Z,31.93
2019-03-02T19:49:33.207Z,29.77
2019-03-02T19:52:02.574Z,33.03
2019-03-02T19:54:32.271Z,33.03
2019-03-02T19:57:01.742Z,33.63
2019-03-02T19:59:31.136Z,28.20
2019-03-02T20:02:00.703Z,33.77
2019-03-02T20:04:30.174Z,36.00
2019-03-02T20:06:59.646Z,31.83
2019-03-02T20:09:29.057Z,34.90
2019-03-02T20:11:58.447Z,38.57
2019-03-02T20:14:27.931Z,34.87
2019-03-02T20:16:57.445Z,34.57
2019-03-02T20:19:26.828Z,28.03
2019-03-02T20:21:56.300Z,31.83
2019-03-02T20:24:25.836Z,29.57
2019-03-02T20:26:55.220Z,34.10
2019-03-02T20:29:24.690Z,36.03
2019-03-02T20:31:54.403Z,33.03
2019-03-02T20:34:23.790Z,33.67
2019-03-02T20:36:53.153Z,34.10
2019-03-02T20:39:22.668Z,33.97
2019-03-02T20:41:52.257Z,37.23
2019-03-02T20:44:21.660Z,30.30
2019-03-02T20:46:51.111Z,32.20
2019-03-02T20:49:20.594Z,33.57
2019-03-02T20:51:50.092Z,31.37
2019-03-02T20:54:19.539Z,39.30
2019-03-02T20:56:48.919Z,33.47
2019-03-02T20:59:18.406Z,38.07
2019-03-02T21:01:47.950Z,31.30
2019-03-02T21:04:17.492Z,28.73
2019-03-02T21:06:46.962Z,29.60
2019-03-02T21:09:16.612Z,28.33
2019-03-02T21:11:46.070Z,28.67
2019-03-02T21:14:15.690Z,25.93
2019-03-02T21:16:45.430Z,30.27
2019-03-02T21:19:14.822Z,27.73
2019-03-02T21:21:44.374Z,27.97
2019-03-02T21:24:13.899Z,28.10
2019-03-02T21:26:43.476Z,30.93
2019-03-02T21:29:12.871Z,31.80
2019-03-02T21:31:42.376Z,26.73
2019-03-02T21:34:11.880Z,30.30
2019-03-02T21:36:41.374Z,24.43
2019-03-02T21:39:11.398Z,24.63
2019-03-02T21:41:40.781Z,24.33
2019-03-02T21:44:10.303Z,31.17
2019-03-02T21:46:39.843Z,28.90
2019-03-02T21:49:09.351Z,25.30
2019-03-02T21:51:38.753Z,24.23
2019-03-02T21:54:08.291Z,34.97
2019-03-02T21:56:37.783Z,27.87
2019-03-02T21:59:07.176Z,25.57
2019-03-02T22:01:36.657Z,26.30
2019-03-02T22:04:06.160Z,26.67
2019-03-02T22:06:35.650Z,28.43
2019-03-02T22:09:06.656Z,29.47
2019-03-02T22:11:36.059Z,27.43
2019-03-02T22:14:05.646Z,30.47
2019-03-02T22:16:35.161Z,27.60
2019-03-02T22:19:04.546Z,25.80
2019-03-02T22:21:33.934Z,27.03
2019-03-02T22:24:03.480Z,34.70
2019-03-02T22:26:32.896Z,28.53
2019-03-02T22:29:02.487Z,27.87
2019-03-02T22:31:32.014Z,30.60
2019-03-02T22:34:01.429Z,31.43
2019-03-02T22:36:30.821Z,30.10
2019-03-02T22:39:00.369Z,25.90
2019-03-02T22:41:29.872Z,26.20
2019-03-02T22:43:59.266Z,26.40
2019-03-02T22:46:28.760Z,25.27
2019-03-02T22:48:58.248Z,22.37
2019-03-02T22:51:27.728Z,24.37
2019-03-02T22:53:57.184Z,23.50
2019-03-02T22:56:26.587Z,25.97
2019-03-02T22:58:55.085Z,24.57
2019-03-02T23:01:40.029Z,26.87
2019-03-02T23:04:09.427Z,19.30
2019-03-02T23:06:38.996Z,26.07
2019-03-02T23:09:11.230Z,28.27
2019-03-02T23:11:40.634Z,30.30
2019-03-02T23:14:10.137Z,30.20
2019-03-02T23:16:39.678Z,34.20
2019-03-02T23:19:09.085Z,25.40
2019-03-02T23:21:38.487Z,29.37
2019-03-02T23:24:08.178Z,28.37
2019-03-02T23:26:37.673Z,31.30
2019-03-02T23:29:07.060Z,24.33
2019-03-02T23:31:36.514Z,25.53
2019-03-02T23:34:06.123Z,29.07
2019-03-02T23:36:35.621Z,24.07
2019-03-02T23:39:07.182Z,25.93
2019-03-02T23:41:36.572Z,25.30
2019-03-02T23:44:06.079Z,25.03
2019-03-02T23:46:35.529Z,25.73
2019-03-02T23:49:05.033Z,20.77
2019-03-02T23:51:34.536Z,28.63
2019-03-02T23:54:03.991Z,21.90
2019-03-02T23:56:33.477Z,25.63
2019-03-02T23:59:02.971Z,26.53
