createdAt,value
2018-08-23T00:02:27.848Z,99.90
2018-08-23T00:04:56.234Z,99.90
2018-08-23T00:07:24.546Z,99.90
2018-08-23T00:09:53.001Z,99.90
2018-08-23T00:12:25.676Z,99.90
2018-08-23T00:14:54.060Z,99.90
2018-08-23T00:17:22.415Z,99.90
2018-08-23T00:19:50.735Z,99.90
2018-08-23T00:22:26.874Z,99.90
2018-08-23T00:24:55.353Z,99.90
2018-08-23T00:27:29.197Z,99.90
2018-08-23T00:29:57.506Z,99.90
2018-08-23T00:32:32.337Z,99.90
2018-08-23T00:35:00.790Z,99.90
2018-08-23T00:37:29.108Z,99.90
2018-08-23T00:40:01.750Z,99.90
2018-08-23T00:42:30.139Z,99.90
2018-08-23T00:45:02.691Z,99.90
2018-08-23T00:47:32.268Z,99.90
2018-08-23T00:50:00.931Z,99.90
2018-08-23T00:52:44.312Z,99.90
2018-08-23T00:55:24.467Z,99.90
2018-08-23T00:57:52.855Z,99.90
2018-08-23T01:00:22.442Z,99.90
2018-08-23T01:02:55.147Z,99.90
2018-08-23T01:05:28.887Z,99.90
2018-08-23T01:07:57.333Z,99.90
2018-08-23T01:10:25.783Z,99.90
2018-08-23T01:12:58.734Z,99.90
2018-08-23T01:15:27.383Z,99.90
2018-08-23T01:18:11.078Z,99.90
2018-08-23T01:20:40.539Z,99.90
2018-08-23T01:23:09.078Z,99.90
2018-08-23T01:25:41.761Z,99.90
2018-08-23T01:28:10.337Z,99.90
2018-08-23T01:30:39.207Z,99.90
2018-08-23T01:33:12.592Z,99.90
2018-08-23T01:35:41.994Z,99.90
2018-08-23T01:38:10.699Z,99.90
2018-08-23T01:40:39.077Z,99.90
2018-08-23T01:43:07.468Z,99.90
2018-08-23T01:45:35.819Z,99.90
2018-08-23T01:48:04.410Z,99.90
2018-08-23T01:50:32.804Z,99.90
2018-08-23T01:53:01.175Z,99.90
2018-08-23T01:55:29.638Z,99.90
2018-08-23T01:57:58.106Z,99.90
2018-08-23T02:00:27.639Z,99.90
2018-08-23T02:02:55.983Z,99.90
2018-08-23T02:05:24.565Z,99.90
2018-08-23T02:07:52.940Z,99.90
2018-08-23T02:10:21.319Z,99.90
2018-08-23T02:12:51.651Z,99.90
2018-08-23T02:15:20.342Z,99.90
2018-08-23T02:17:53.793Z,99.90
2018-08-23T02:20:23.016Z,99.90
2018-08-23T02:22:51.761Z,99.90
2018-08-23T02:25:20.193Z,99.90
2018-08-23T02:28:11.431Z,99.90
2018-08-23T02:30:52.122Z,99.90
2018-08-23T02:33:20.732Z,99.90
2018-08-23T02:36:22.126Z,99.90
2018-08-23T02:38:55.613Z,99.90
2018-08-23T02:41:24.085Z,99.90
2018-08-23T02:43:52.386Z,99.90
2018-08-23T02:46:20.718Z,99.90
2018-08-23T02:48:49.025Z,99.90
2018-08-23T02:51:17.387Z,99.90
2018-08-23T02:53:47.753Z,99.90
2018-08-23T02:56:19.199Z,99.90
2018-08-23T02:59:03.226Z,99.90
2018-08-23T03:01:33.548Z,99.90
2018-08-23T03:04:13.559Z,99.90
2018-08-23T03:06:56.202Z,99.90
2018-08-23T03:09:27.363Z,99.90
2018-08-23T03:11:56.919Z,99.90
2018-08-23T03:14:26.089Z,99.90
2018-08-23T03:17:37.639Z,99.90
2018-08-23T03:20:13.759Z,99.90
2018-08-23T03:22:43.092Z,99.90
2018-08-23T03:25:12.748Z,99.90
2018-08-23T03:27:41.150Z,99.90
2018-08-23T03:30:10.928Z,99.90
2018-08-23T03:32:39.259Z,99.90
2018-08-23T03:35:07.779Z,99.90
2018-08-23T03:37:36.146Z,99.90
2018-08-23T03:40:04.663Z,99.90
2018-08-23T03:42:33.000Z,99.90
2018-08-23T03:45:02.528Z,99.90
2018-08-23T03:47:36.538Z,99.90
2018-08-23T03:50:05.392Z,99.90
2018-08-23T03:52:40.984Z,99.90
2018-08-23T03:55:10.782Z,99.90
2018-08-23T03:57:44.488Z,99.90
2018-08-23T04:00:12.795Z,99.90
2018-08-23T04:02:41.116Z,99.90
2018-08-23T04:05:19.215Z,99.90
2018-08-23T04:07:47.532Z,99.90
2018-08-23T04:10:15.839Z,99.90
2018-08-23T04:12:44.779Z,99.90
2018-08-23T04:15:30.985Z,99.90
2018-08-23T04:18:04.666Z,99.90
2018-08-23T04:20:33.183Z,99.90
2018-08-23T04:23:01.596Z,99.90
2018-08-23T04:25:30.005Z,99.90
2018-08-23T04:27:58.486Z,99.90
2018-08-23T04:30:26.793Z,99.90
2018-08-23T04:32:55.292Z,99.90
2018-08-23T04:35:27.511Z,99.90
2018-08-23T04:37:56.056Z,99.90
2018-08-23T04:40:24.415Z,99.90
2018-08-23T04:42:52.793Z,99.90
2018-08-23T04:45:25.208Z,99.90
2018-08-23T04:48:08.672Z,99.90
2018-08-23T04:50:38.401Z,99.90
2018-08-23T04:53:06.781Z,99.90
2018-08-23T04:55:35.208Z,99.90
2018-08-23T04:58:04.129Z,99.90
2018-08-23T05:00:32.626Z,99.90
2018-08-23T05:03:00.912Z,99.90
2018-08-23T05:05:29.282Z,99.90
2018-08-23T05:07:57.581Z,99.90
2018-08-23T05:10:25.897Z,99.90
2018-08-23T05:12:54.248Z,99.90
2018-08-23T05:15:22.557Z,99.90
2018-08-23T05:17:50.891Z,99.90
2018-08-23T05:20:19.207Z,99.90
2018-08-23T05:22:53.041Z,99.90
2018-08-23T05:25:23.688Z,99.90
2018-08-23T05:28:11.304Z,99.90
2018-08-23T05:30:39.639Z,99.90
2018-08-23T05:33:13.278Z,99.90
2018-08-23T05:35:41.887Z,99.90
2018-08-23T05:38:10.797Z,99.90
2018-08-23T05:40:44.474Z,99.90
2018-08-23T05:43:13.373Z,99.90
2018-08-23T05:45:50.043Z,99.90
2018-08-23T05:48:24.292Z,99.90
2018-08-23T05:50:52.799Z,99.90
2018-08-23T05:53:21.296Z,99.90
2018-08-23T05:55:54.202Z,99.90
2018-08-23T05:58:26.533Z,99.90
2018-08-23T06:00:54.885Z,99.90
2018-08-23T06:03:23.239Z,99.90
2018-08-23T06:05:51.950Z,99.90
2018-08-23T06:08:20.341Z,99.90
2018-08-23T06:10:52.529Z,99.90
2018-08-23T06:13:21.590Z,99.90
2018-08-23T06:15:55.191Z,99.90
2018-08-23T06:18:24.382Z,99.90
2018-08-23T06:20:52.784Z,99.90
2018-08-23T06:23:23.094Z,99.90
2018-08-23T06:25:51.478Z,99.90
2018-08-23T06:28:24.613Z,99.90
2018-08-23T06:30:58.059Z,99.90
2018-08-23T06:33:37.385Z,99.90
2018-08-23T06:36:06.415Z,99.90
2018-08-23T06:38:35.654Z,99.90
2018-08-23T06:41:06.435Z,99.90
2018-08-23T06:43:35.256Z,99.90
2018-08-23T06:46:04.318Z,99.90
2018-08-23T06:48:32.841Z,99.90
2018-08-23T06:51:02.065Z,99.90
2018-08-23T06:53:40.672Z,99.90
2018-08-23T06:56:09.243Z,99.90
2018-08-23T06:58:38.649Z,99.90
2018-08-23T07:01:12.477Z,99.90
2018-08-23T07:03:53.803Z,99.90
2018-08-23T07:06:22.200Z,99.90
2018-08-23T07:08:50.539Z,99.90
2018-08-23T07:11:22.927Z,99.90
2018-08-23T07:13:56.902Z,99.90
2018-08-23T07:16:25.576Z,99.90
2018-08-23T07:18:53.926Z,99.90
2018-08-23T07:21:22.289Z,99.90
2018-08-23T07:23:50.712Z,99.90
2018-08-23T07:26:19.256Z,99.90
2018-08-23T07:28:47.721Z,99.90
2018-08-23T07:31:16.064Z,99.90
2018-08-23T07:33:46.883Z,99.90
2018-08-23T07:36:23.752Z,99.90
2018-08-23T07:38:52.043Z,99.90
2018-08-23T07:41:20.351Z,99.90
2018-08-23T07:43:48.720Z,99.90
2018-08-23T07:46:17.052Z,99.90
2018-08-23T07:48:45.381Z,99.90
2018-08-23T07:51:19.204Z,99.90
2018-08-23T07:53:47.514Z,99.90
2018-08-23T07:56:17.766Z,99.90
2018-08-23T07:58:46.368Z,99.90
2018-08-23T08:01:14.699Z,99.90
2018-08-23T08:03:42.996Z,99.90
2018-08-23T08:06:15.530Z,99.90
2018-08-23T08:08:43.931Z,99.90
2018-08-23T08:11:12.316Z,99.90
2018-08-23T08:13:40.686Z,99.90
2018-08-23T08:16:15.153Z,99.90
2018-08-23T08:18:43.493Z,99.90
2018-08-23T08:21:16.501Z,99.90
2018-08-23T08:23:47.754Z,99.90
2018-08-23T08:26:16.126Z,99.90
2018-08-23T08:28:44.563Z,99.90
2018-08-23T08:31:12.939Z,99.90
2018-08-23T08:33:41.258Z,99.90
2018-08-23T08:36:09.574Z,99.90
2018-08-23T08:38:38.053Z,99.90
2018-08-23T08:41:06.407Z,99.90
2018-08-23T08:43:34.773Z,99.90
2018-08-23T08:46:03.065Z,99.90
2018-08-23T08:48:33.525Z,99.90
2018-08-23T08:51:18.692Z,99.90
2018-08-23T08:53:47.526Z,99.90
2018-08-23T08:56:16.752Z,99.90
2018-08-23T08:58:45.088Z,99.90
2018-08-23T09:01:13.366Z,99.90
2018-08-23T09:03:41.680Z,99.90
2018-08-23T09:06:11.109Z,99.90
2018-08-23T09:08:39.718Z,99.90
2018-08-23T09:11:08.167Z,99.90
2018-08-23T09:13:41.854Z,99.90
2018-08-23T09:16:11.305Z,99.90
2018-08-23T09:18:41.919Z,99.90
2018-08-23T09:21:10.303Z,99.90
2018-08-23T09:23:38.800Z,99.90
2018-08-23T09:26:06.947Z,99.90
2018-08-23T09:28:35.284Z,99.90
2018-08-23T09:31:03.746Z,99.90
2018-08-23T09:33:32.095Z,99.90
2018-08-23T09:36:00.420Z,99.90
2018-08-23T09:38:28.788Z,99.90
2018-08-23T09:40:57.207Z,99.90
2018-08-23T09:43:25.580Z,99.90
2018-08-23T09:45:54.062Z,99.90
2018-08-23T09:48:22.594Z,99.90
2018-08-23T09:50:50.998Z,99.90
2018-08-23T09:53:25.116Z,99.90
2018-08-23T09:55:55.086Z,99.90
2018-08-23T09:58:28.718Z,99.90
2018-08-23T10:01:02.861Z,99.90
2018-08-23T10:03:36.564Z,99.90
2018-08-23T10:06:10.323Z,99.90
2018-08-23T10:08:44.088Z,99.90
2018-08-23T10:11:19.054Z,99.90
2018-08-23T10:13:52.768Z,99.90
2018-08-23T10:16:26.483Z,99.90
2018-08-23T10:18:58.736Z,99.90
2018-08-23T10:21:32.554Z,99.90
2018-08-23T10:24:12.697Z,99.90
2018-08-23T10:26:41.294Z,99.90
2018-08-23T10:29:09.595Z,99.90
2018-08-23T10:31:37.896Z,99.90
2018-08-23T10:34:06.369Z,99.90
2018-08-23T10:36:34.771Z,99.90
2018-08-23T10:39:03.183Z,99.90
2018-08-23T10:41:31.555Z,99.90
2018-08-23T10:43:59.899Z,99.90
2018-08-23T10:46:28.527Z,99.90
2018-08-23T10:48:56.946Z,99.90
2018-08-23T10:51:25.452Z,99.90
2018-08-23T10:53:53.751Z,99.90
2018-08-23T10:56:26.374Z,99.90
2018-08-23T10:58:55.184Z,99.90
2018-08-23T11:01:23.433Z,99.90
2018-08-23T11:03:51.798Z,99.90
2018-08-23T11:06:20.079Z,99.90
2018-08-23T11:09:54.806Z,99.90
2018-08-23T11:12:28.525Z,99.90
2018-08-23T11:14:57.172Z,99.90
2018-08-23T11:17:30.927Z,99.90
2018-08-23T11:20:04.833Z,99.90
2018-08-23T11:22:39.255Z,99.90
2018-08-23T11:25:07.630Z,99.90
2018-08-23T11:27:35.910Z,99.90
2018-08-23T11:30:04.266Z,99.90
2018-08-23T11:32:32.620Z,99.90
2018-08-23T11:35:01.091Z,99.90
2018-08-23T11:37:29.463Z,99.90
2018-08-23T11:39:57.816Z,99.90
2018-08-23T11:42:26.179Z,99.90
2018-08-23T11:44:54.586Z,99.90
2018-08-23T11:47:23.068Z,99.90
2018-08-23T11:49:51.447Z,99.00
2018-08-23T11:52:19.821Z,99.10
2018-08-23T11:54:48.163Z,99.10
2018-08-23T11:57:16.508Z,98.80
2018-08-23T11:59:44.953Z,98.60
2018-08-23T12:02:13.366Z,97.60
2018-08-23T12:04:41.730Z,96.50
2018-08-23T12:07:10.088Z,96.10
2018-08-23T12:09:38.386Z,95.80
2018-08-23T12:12:06.671Z,95.20
2018-08-23T12:14:35.016Z,95.00
2018-08-23T12:17:03.276Z,94.60
2018-08-23T12:19:31.590Z,94.60
2018-08-23T12:21:59.886Z,94.10
2018-08-23T12:24:28.168Z,94.10
2018-08-23T12:26:56.462Z,94.00
2018-08-23T12:29:24.730Z,93.30
2018-08-23T12:31:56.009Z,93.60
2018-08-23T12:34:30.476Z,93.30
2018-08-23T12:37:04.306Z,92.80
2018-08-23T12:39:38.156Z,93.00
2018-08-23T12:42:11.804Z,93.10
2018-08-23T12:44:44.392Z,93.40
2018-08-23T12:47:13.233Z,93.90
2018-08-23T12:49:44.100Z,93.80
2018-08-23T12:52:12.539Z,93.80
2018-08-23T12:54:40.823Z,93.80
2018-08-23T12:57:09.233Z,94.20
2018-08-23T12:59:37.574Z,94.00
2018-08-23T13:02:05.983Z,93.70
2018-08-23T13:04:34.250Z,93.80
2018-08-23T13:07:02.708Z,93.80
2018-08-23T13:09:30.976Z,94.00
2018-08-23T13:11:59.262Z,94.10
2018-08-23T13:14:27.562Z,93.90
2018-08-23T13:16:55.883Z,93.70
2018-08-23T13:19:24.293Z,92.80
2018-08-23T13:21:58.075Z,92.80
2018-08-23T13:24:26.286Z,93.10
2018-08-23T13:26:54.595Z,92.90
2018-08-23T13:29:22.898Z,92.50
2018-08-23T13:31:51.228Z,92.50
2018-08-23T13:34:22.608Z,92.40
2018-08-23T13:36:50.977Z,92.60
2018-08-23T13:39:19.206Z,92.30
2018-08-23T13:41:47.791Z,91.90
2018-08-23T13:44:16.159Z,92.40
2018-08-23T13:46:44.648Z,92.50
2018-08-23T13:49:12.971Z,92.00
2018-08-23T13:51:41.625Z,91.60
2018-08-23T13:54:09.935Z,91.80
2018-08-23T13:56:38.266Z,91.90
2018-08-23T13:59:06.702Z,91.30
2018-08-23T14:01:36.002Z,91.30
2018-08-23T14:04:04.422Z,91.00
2018-08-23T14:06:32.886Z,90.60
2018-08-23T14:09:01.178Z,90.40
2018-08-23T14:11:29.481Z,90.10
2018-08-23T14:13:57.768Z,89.30
2018-08-23T14:16:26.109Z,89.70
2018-08-23T14:18:54.400Z,89.80
2018-08-23T14:21:22.761Z,88.50
2018-08-23T14:23:51.085Z,88.60
2018-08-23T14:26:19.419Z,87.10
2018-08-23T14:28:47.798Z,85.10
2018-08-23T14:31:16.099Z,84.30
2018-08-23T14:33:44.383Z,83.50
2018-08-23T14:36:12.722Z,84.10
2018-08-23T14:38:41.142Z,83.90
2018-08-23T14:41:09.437Z,82.50
2018-08-23T14:43:37.756Z,80.90
2018-08-23T14:46:11.396Z,83.30
2018-08-23T14:48:40.458Z,82.60
2018-08-23T14:51:08.983Z,80.40
2018-08-23T14:53:37.270Z,78.30
2018-08-23T14:56:11.000Z,78.90
2018-08-23T14:58:39.324Z,79.90
2018-08-23T15:01:07.705Z,78.40
2018-08-23T15:03:36.006Z,76.90
2018-08-23T15:06:04.278Z,76.80
2018-08-23T15:08:32.615Z,74.90
2018-08-23T15:11:01.070Z,73.60
2018-08-23T15:13:29.422Z,74.10
2018-08-23T15:15:57.850Z,73.40
2018-08-23T15:18:26.187Z,71.90
2018-08-23T15:20:54.639Z,72.10
2018-08-23T15:23:22.892Z,71.40
2018-08-23T15:25:53.248Z,69.70
2018-08-23T15:28:21.938Z,68.40
2018-08-23T15:30:50.819Z,67.90
2018-08-23T15:33:19.147Z,66.50
2018-08-23T15:35:47.464Z,64.60
2018-08-23T15:38:16.197Z,63.50
2018-08-23T15:40:44.504Z,62.90
2018-08-23T15:43:12.864Z,63.90
2018-08-23T15:45:41.180Z,65.30
2018-08-23T15:48:09.518Z,64.30
2018-08-23T15:50:37.981Z,63.40
2018-08-23T15:53:06.353Z,61.90
2018-08-23T15:55:34.895Z,61.40
2018-08-23T15:58:02.948Z,60.90
2018-08-23T16:00:36.735Z,59.70
2018-08-23T16:03:05.455Z,58.60
2018-08-23T16:05:33.839Z,57.90
2018-08-23T16:08:02.188Z,58.10
2018-08-23T16:10:30.484Z,57.30
2018-08-23T16:12:58.806Z,57.60
2018-08-23T16:15:27.416Z,58.20
2018-08-23T16:18:01.167Z,59.90
2018-08-23T16:20:34.964Z,62.00
2018-08-23T16:23:03.279Z,63.20
2018-08-23T16:25:35.807Z,64.60
2018-08-23T16:28:04.110Z,65.30
2018-08-23T16:30:32.418Z,66.10
2018-08-23T16:33:00.702Z,67.70
2018-08-23T16:35:29.105Z,68.00
2018-08-23T16:37:57.437Z,68.70
2018-08-23T16:40:30.602Z,69.40
2018-08-23T16:42:59.976Z,70.50
2018-08-23T16:45:28.339Z,70.70
2018-08-23T16:47:56.652Z,71.60
2018-08-23T16:50:24.959Z,72.60
2018-08-23T16:52:53.845Z,72.80
2018-08-23T16:55:22.088Z,73.90
2018-08-23T16:57:50.384Z,74.50
2018-08-23T17:00:18.652Z,74.50
2018-08-23T17:02:46.978Z,75.20
2018-08-23T17:05:15.472Z,75.70
2018-08-23T17:07:43.787Z,75.80
2018-08-23T17:10:12.098Z,75.80
2018-08-23T17:12:40.376Z,75.80
2018-08-23T17:15:12.971Z,76.30
2018-08-23T17:17:44.779Z,77.10
2018-08-23T17:20:13.059Z,77.50
2018-08-23T17:22:41.369Z,77.60
2018-08-23T17:25:09.681Z,77.90
2018-08-23T17:27:37.937Z,78.00
2018-08-23T17:30:06.284Z,78.30
2018-08-23T17:32:34.559Z,78.50
2018-08-23T17:35:02.847Z,78.90
2018-08-23T17:37:31.112Z,79.00
2018-08-23T17:39:59.404Z,79.80
2018-08-23T17:42:33.038Z,79.80
2018-08-23T17:45:01.363Z,80.20
2018-08-23T17:47:29.673Z,80.70
2018-08-23T17:49:58.071Z,81.20
2018-08-23T17:52:26.359Z,81.50
2018-08-23T17:54:54.672Z,81.90
2018-08-23T17:57:22.963Z,82.40
2018-08-23T17:59:51.497Z,82.50
2018-08-23T18:02:19.840Z,82.50
2018-08-23T18:04:48.152Z,83.40
2018-08-23T18:07:16.432Z,83.50
2018-08-23T18:09:44.722Z,84.00
2018-08-23T18:12:13.058Z,84.30
2018-08-23T18:14:41.359Z,84.90
2018-08-23T18:17:09.646Z,85.00
2018-08-23T18:19:39.062Z,85.60
2018-08-23T18:22:07.424Z,86.10
2018-08-23T18:24:35.742Z,86.50
2018-08-23T18:27:04.114Z,91.10
2018-08-23T18:29:32.512Z,92.80
2018-08-23T18:32:00.953Z,95.30
2018-08-23T18:34:29.214Z,98.00
2018-08-23T18:36:57.481Z,99.90
2018-08-23T18:39:25.827Z,99.90
2018-08-23T18:41:54.087Z,99.90
2018-08-23T18:44:22.475Z,99.90
2018-08-23T18:46:50.743Z,99.90
2018-08-23T18:49:19.036Z,99.90
2018-08-23T18:51:47.344Z,99.90
2018-08-23T18:54:15.676Z,99.90
2018-08-23T18:56:44.013Z,99.90
2018-08-23T18:59:12.355Z,99.90
2018-08-23T19:01:40.627Z,99.90
2018-08-23T19:04:08.930Z,99.90
2018-08-23T19:06:38.190Z,99.90
2018-08-23T19:09:12.956Z,99.90
2018-08-23T19:11:41.648Z,99.90
2018-08-23T19:14:09.939Z,99.90
2018-08-23T19:16:43.674Z,99.90
2018-08-23T19:19:12.032Z,99.90
2018-08-23T19:21:40.375Z,99.90
2018-08-23T19:24:08.682Z,99.90
2018-08-23T19:26:37.008Z,99.90
2018-08-23T19:29:05.333Z,99.90
2018-08-23T19:31:33.617Z,99.90
2018-08-23T19:34:01.928Z,99.90
2018-08-23T19:36:30.249Z,99.90
2018-08-23T19:38:58.539Z,99.90
2018-08-23T19:41:26.804Z,99.90
2018-08-23T19:43:55.094Z,99.90
2018-08-23T19:46:29.119Z,99.90
2018-08-23T19:49:02.755Z,99.90
2018-08-23T19:51:31.067Z,99.90
2018-08-23T19:53:59.408Z,99.90
2018-08-23T19:56:27.704Z,99.90
2018-08-23T19:58:56.010Z,99.90
2018-08-23T20:01:24.331Z,99.90
2018-08-23T20:03:52.750Z,99.90
2018-08-23T20:06:21.029Z,99.90
2018-08-23T20:08:49.298Z,99.90
2018-08-23T20:11:17.754Z,99.90
2018-08-23T20:13:46.055Z,99.90
2018-08-23T20:16:14.598Z,99.90
2018-08-23T20:18:42.910Z,99.90
2018-08-23T20:21:11.206Z,99.90
2018-08-23T20:23:39.530Z,99.90
2018-08-23T20:26:08.251Z,99.90
2018-08-23T20:28:37.685Z,99.90
2018-08-23T20:31:06.670Z,99.90
2018-08-23T20:33:34.973Z,99.90
2018-08-23T20:36:03.290Z,99.90
2018-08-23T20:38:31.588Z,99.90
2018-08-23T20:40:59.928Z,99.90
2018-08-23T20:43:28.264Z,99.90
2018-08-23T20:45:56.619Z,99.90
2018-08-23T20:48:25.221Z,99.90
2018-08-23T20:50:54.048Z,99.90
2018-08-23T20:53:22.946Z,99.90
2018-08-23T20:55:51.334Z,99.90
2018-08-23T20:58:19.677Z,99.90
2018-08-23T21:00:47.938Z,99.90
2018-08-23T21:03:16.275Z,99.90
2018-08-23T21:05:44.598Z,99.90
2018-08-23T21:08:12.883Z,99.90
2018-08-23T21:10:41.284Z,99.90
2018-08-23T21:13:09.643Z,99.90
2018-08-23T21:15:38.887Z,99.90
2018-08-23T21:18:09.379Z,99.90
2018-08-23T21:20:38.032Z,99.90
2018-08-23T21:23:06.502Z,99.90
2018-08-23T21:25:34.795Z,99.90
2018-08-23T21:28:03.093Z,99.90
2018-08-23T21:30:31.411Z,99.90
2018-08-23T21:32:59.704Z,99.90
2018-08-23T21:35:28.024Z,99.90
2018-08-23T21:37:56.421Z,99.90
2018-08-23T21:40:24.773Z,99.90
2018-08-23T21:42:53.273Z,99.90
2018-08-23T21:45:21.566Z,99.90
2018-08-23T21:47:50.012Z,99.90
2018-08-23T21:50:18.353Z,99.90
2018-08-23T21:52:46.697Z,99.90
2018-08-23T21:55:14.999Z,99.90
2018-08-23T21:57:43.945Z,99.90
2018-08-23T22:00:12.348Z,99.90
2018-08-23T22:02:40.649Z,99.90
2018-08-23T22:05:09.090Z,99.90
2018-08-23T22:07:37.371Z,99.90
2018-08-23T22:10:05.720Z,99.90
2018-08-23T22:12:34.068Z,99.90
2018-08-23T22:15:02.360Z,99.90
2018-08-23T22:17:30.662Z,99.90
2018-08-23T22:19:59.021Z,99.90
2018-08-23T22:22:27.340Z,99.90
2018-08-23T22:24:55.683Z,99.90
2018-08-23T22:27:24.638Z,99.90
2018-08-23T22:29:52.993Z,99.90
2018-08-23T22:32:21.283Z,99.90
2018-08-23T22:34:49.576Z,99.90
2018-08-23T22:37:17.864Z,99.90
2018-08-23T22:39:46.126Z,99.90
2018-08-23T22:42:14.432Z,99.90
2018-08-23T22:44:42.713Z,99.90
2018-08-23T22:47:11.019Z,99.90
2018-08-23T22:49:39.354Z,99.90
2018-08-23T22:52:07.686Z,99.90
2018-08-23T22:54:35.978Z,99.90
2018-08-23T22:57:04.702Z,99.90
2018-08-23T22:59:33.051Z,99.90
2018-08-23T23:02:01.375Z,99.90
2018-08-23T23:04:29.704Z,99.90
2018-08-23T23:06:58.887Z,99.90
2018-08-23T23:09:34.467Z,99.90
2018-08-23T23:12:02.877Z,99.90
2018-08-23T23:14:31.186Z,99.90
2018-08-23T23:16:59.528Z,99.90
2018-08-23T23:19:27.885Z,99.90
2018-08-23T23:21:56.208Z,99.90
2018-08-23T23:24:29.908Z,99.90
2018-08-23T23:26:58.226Z,99.90
2018-08-23T23:29:26.529Z,99.90
2018-08-23T23:31:54.831Z,99.90
2018-08-23T23:34:23.123Z,99.90
2018-08-23T23:36:51.498Z,99.90
2018-08-23T23:39:19.964Z,99.90
2018-08-23T23:41:48.562Z,99.90
2018-08-23T23:44:17.166Z,99.90
2018-08-23T23:46:45.524Z,99.90
2018-08-23T23:49:13.971Z,99.90
2018-08-23T23:51:42.355Z,99.90
2018-08-23T23:54:10.734Z,99.90
2018-08-23T23:56:39.093Z,99.90
2018-08-23T23:59:07.661Z,99.90
