createdAt,value
2018-05-07T00:01:50.446Z,13.20
2018-05-07T00:04:18.760Z,13.10
2018-05-07T00:06:46.989Z,13.10
2018-05-07T00:09:15.340Z,13.10
2018-05-07T00:11:44.444Z,13.00
2018-05-07T00:14:12.665Z,13.00
2018-05-07T00:16:40.958Z,12.90
2018-05-07T00:19:09.202Z,12.90
2018-05-07T00:21:38.234Z,12.80
2018-05-07T00:24:06.483Z,12.80
2018-05-07T00:26:36.310Z,12.70
2018-05-07T00:29:04.555Z,12.70
2018-05-07T00:31:33.596Z,12.60
2018-05-07T00:34:01.863Z,12.60
2018-05-07T00:36:30.108Z,12.60
2018-05-07T00:38:59.193Z,12.50
2018-05-07T00:41:27.445Z,12.50
2018-05-07T00:43:55.723Z,12.50
2018-05-07T00:46:24.000Z,12.40
2018-05-07T00:48:52.276Z,12.40
2018-05-07T00:51:20.519Z,12.40
2018-05-07T00:53:48.871Z,12.30
2018-05-07T00:56:17.130Z,12.30
2018-05-07T00:58:45.381Z,12.30
2018-05-07T01:01:13.658Z,12.20
2018-05-07T01:03:41.918Z,12.20
2018-05-07T01:06:10.213Z,12.10
2018-05-07T01:08:38.479Z,12.10
2018-05-07T01:11:06.768Z,12.00
2018-05-07T01:13:35.135Z,12.00
2018-05-07T01:16:03.411Z,12.00
2018-05-07T01:18:31.696Z,12.00
2018-05-07T01:20:59.946Z,11.90
2018-05-07T01:23:28.217Z,11.90
2018-05-07T01:25:56.477Z,11.90
2018-05-07T01:28:25.513Z,11.80
2018-05-07T01:30:53.788Z,11.80
2018-05-07T01:33:22.118Z,11.70
2018-05-07T01:35:50.374Z,11.70
2018-05-07T01:38:18.704Z,11.70
2018-05-07T01:40:47.737Z,11.60
2018-05-07T01:43:16.768Z,11.60
2018-05-07T01:45:45.039Z,11.50
2018-05-07T01:48:13.964Z,11.50
2018-05-07T01:50:42.857Z,11.50
2018-05-07T01:53:11.163Z,11.40
2018-05-07T01:55:39.437Z,11.40
2018-05-07T01:58:07.754Z,11.40
2018-05-07T02:00:36.006Z,11.30
2018-05-07T02:03:04.293Z,11.30
2018-05-07T02:05:32.549Z,11.30
2018-05-07T02:08:00.839Z,11.30
2018-05-07T02:10:29.091Z,11.20
2018-05-07T02:12:57.356Z,11.20
2018-05-07T02:15:27.051Z,11.10
2018-05-07T02:17:57.235Z,11.00
2018-05-07T02:20:25.503Z,11.00
2018-05-07T02:22:53.763Z,11.00
2018-05-07T02:25:22.057Z,11.00
2018-05-07T02:27:50.313Z,11.00
2018-05-07T02:30:18.609Z,11.00
2018-05-07T02:32:46.897Z,10.90
2018-05-07T02:35:15.158Z,10.90
2018-05-07T02:37:43.435Z,10.90
2018-05-07T02:40:11.702Z,10.80
2018-05-07T02:42:39.963Z,10.80
2018-05-07T02:45:08.238Z,10.80
2018-05-07T02:47:36.490Z,10.70
2018-05-07T02:50:04.767Z,10.70
2018-05-07T02:52:33.019Z,10.70
2018-05-07T02:55:01.299Z,10.60
2018-05-07T02:57:29.560Z,10.60
2018-05-07T02:59:57.809Z,10.60
2018-05-07T03:02:28.141Z,10.60
2018-05-07T03:04:57.144Z,10.50
2018-05-07T03:07:25.435Z,10.50
2018-05-07T03:09:53.688Z,10.50
2018-05-07T03:12:21.978Z,10.40
2018-05-07T03:14:50.266Z,10.40
2018-05-07T03:17:18.550Z,10.30
2018-05-07T03:19:46.815Z,10.30
2018-05-07T03:22:15.104Z,10.20
2018-05-07T03:24:43.398Z,10.20
2018-05-07T03:27:11.622Z,10.20
2018-05-07T03:29:39.995Z,10.20
2018-05-07T03:32:08.245Z,10.10
2018-05-07T03:34:36.527Z,10.10
2018-05-07T03:37:04.797Z,10.10
2018-05-07T03:39:33.073Z,10.10
2018-05-07T03:42:01.351Z,10.10
2018-05-07T03:44:29.657Z,10.10
2018-05-07T03:46:58.681Z,10.10
2018-05-07T03:49:26.936Z,10.10
2018-05-07T03:51:55.227Z,10.10
2018-05-07T03:54:23.475Z,10.10
2018-05-07T03:56:52.527Z,10.10
2018-05-07T03:59:20.777Z,10.10
2018-05-07T04:01:49.065Z,10.10
2018-05-07T04:04:17.308Z,10.10
2018-05-07T04:06:46.369Z,10.10
2018-05-07T04:09:14.634Z,10.10
2018-05-07T04:11:42.887Z,10.10
2018-05-07T04:14:11.170Z,10.10
2018-05-07T04:16:51.159Z,10.10
2018-05-07T04:19:31.449Z,10.10
2018-05-07T04:22:11.880Z,10.10
2018-05-07T04:24:40.169Z,10.10
2018-05-07T04:27:08.432Z,10.20
2018-05-07T04:29:36.729Z,10.20
2018-05-07T04:32:04.997Z,10.20
2018-05-07T04:34:33.250Z,10.20
2018-05-07T04:37:01.548Z,10.30
2018-05-07T04:39:29.805Z,10.30
2018-05-07T04:41:58.098Z,10.40
2018-05-07T04:44:26.372Z,10.40
2018-05-07T04:46:54.668Z,10.50
2018-05-07T04:49:22.915Z,10.50
2018-05-07T04:51:51.189Z,10.60
2018-05-07T04:54:19.465Z,10.60
2018-05-07T04:56:47.721Z,10.70
2018-05-07T04:59:16.024Z,10.80
2018-05-07T05:01:44.366Z,10.80
2018-05-07T05:04:13.445Z,10.90
2018-05-07T05:06:41.729Z,10.90
2018-05-07T05:09:10.754Z,11.10
2018-05-07T05:11:39.041Z,11.10
2018-05-07T05:14:07.312Z,11.20
2018-05-07T05:16:35.657Z,11.30
2018-05-07T05:19:04.742Z,11.40
2018-05-07T05:21:33.810Z,11.50
2018-05-07T05:24:02.068Z,11.50
2018-05-07T05:26:30.317Z,11.60
2018-05-07T05:28:59.358Z,11.70
2018-05-07T05:31:27.758Z,11.70
2018-05-07T05:33:56.017Z,11.80
2018-05-07T05:36:24.268Z,11.90
2018-05-07T05:38:52.567Z,12.00
2018-05-07T05:41:20.869Z,12.10
2018-05-07T05:43:49.150Z,12.10
2018-05-07T05:46:17.414Z,12.20
2018-05-07T05:48:45.689Z,12.30
2018-05-07T05:51:14.767Z,12.50
2018-05-07T05:53:43.038Z,12.40
2018-05-07T05:56:11.391Z,12.60
2018-05-07T05:58:39.696Z,12.60
2018-05-07T06:01:07.967Z,12.70
2018-05-07T06:03:37.003Z,12.80
2018-05-07T06:06:05.271Z,12.90
2018-05-07T06:08:33.542Z,13.00
2018-05-07T06:11:01.831Z,13.00
2018-05-07T06:13:30.126Z,13.10
2018-05-07T06:15:58.381Z,13.30
2018-05-07T06:18:26.651Z,13.40
2018-05-07T06:20:54.945Z,13.50
2018-05-07T06:23:23.287Z,13.50
2018-05-07T06:25:51.583Z,13.60
2018-05-07T06:28:19.873Z,13.80
2018-05-07T06:30:48.182Z,13.90
2018-05-07T06:33:17.283Z,14.20
2018-05-07T06:35:46.302Z,14.30
2018-05-07T06:38:14.578Z,14.30
2018-05-07T06:40:42.825Z,14.50
2018-05-07T06:43:12.791Z,14.70
2018-05-07T06:45:41.249Z,14.70
2018-05-07T06:48:11.526Z,15.00
2018-05-07T06:50:40.019Z,14.90
2018-05-07T06:53:08.396Z,15.10
2018-05-07T06:55:37.499Z,15.30
2018-05-07T06:58:06.006Z,15.30
2018-05-07T07:00:34.314Z,15.40
2018-05-07T07:03:02.706Z,15.60
2018-05-07T07:05:30.867Z,15.60
2018-05-07T07:07:59.125Z,15.80
2018-05-07T07:10:28.145Z,16.00
2018-05-07T07:12:56.450Z,16.00
2018-05-07T07:15:24.796Z,16.10
2018-05-07T07:17:53.110Z,16.30
2018-05-07T07:20:21.390Z,16.30
2018-05-07T07:22:49.671Z,16.50
2018-05-07T07:25:17.937Z,16.60
2018-05-07T07:27:47.031Z,16.90
2018-05-07T07:30:15.319Z,16.90
2018-05-07T07:32:43.590Z,17.00
2018-05-07T07:35:12.625Z,17.10
2018-05-07T07:37:40.899Z,17.20
2018-05-07T07:40:09.947Z,17.50
2018-05-07T07:42:38.233Z,17.50
2018-05-07T07:45:06.758Z,17.70
2018-05-07T07:47:35.961Z,18.10
2018-05-07T07:50:04.222Z,18.00
2018-05-07T07:52:33.368Z,18.30
2018-05-07T07:55:01.568Z,18.30
2018-05-07T07:57:29.853Z,18.50
2018-05-07T07:59:58.124Z,18.60
2018-05-07T08:02:26.380Z,18.70
2018-05-07T08:04:54.661Z,18.90
2018-05-07T08:07:22.917Z,19.00
2018-05-07T08:09:51.210Z,19.10
2018-05-07T08:12:19.617Z,19.20
2018-05-07T08:14:47.752Z,19.40
2018-05-07T08:17:16.045Z,19.70
2018-05-07T08:19:44.297Z,19.90
2018-05-07T08:22:12.602Z,20.10
2018-05-07T08:24:40.880Z,20.30
2018-05-07T08:27:09.141Z,20.40
2018-05-07T08:29:37.410Z,20.60
2018-05-07T08:32:05.698Z,20.70
2018-05-07T08:34:34.746Z,21.00
2018-05-07T08:37:03.032Z,20.90
2018-05-07T08:39:31.304Z,21.00
2018-05-07T08:41:59.558Z,21.10
2018-05-07T08:44:27.861Z,21.20
2018-05-07T08:46:56.123Z,21.30
2018-05-07T08:49:24.379Z,21.30
2018-05-07T08:51:52.664Z,21.40
2018-05-07T08:54:20.983Z,21.60
2018-05-07T08:56:49.221Z,21.70
2018-05-07T08:59:17.481Z,21.80
2018-05-07T09:01:45.764Z,21.90
2018-05-07T09:04:14.032Z,22.00
2018-05-07T09:06:42.305Z,22.00
2018-05-07T09:09:10.564Z,22.10
2018-05-07T09:11:39.617Z,22.20
2018-05-07T09:14:07.873Z,22.10
2018-05-07T09:16:36.139Z,22.30
2018-05-07T09:19:04.414Z,22.30
2018-05-07T09:21:32.696Z,22.30
2018-05-07T09:24:01.025Z,22.50
2018-05-07T09:26:29.271Z,22.50
2018-05-07T09:28:57.562Z,22.60
2018-05-07T09:31:25.914Z,22.60
2018-05-07T09:33:54.131Z,22.70
2018-05-07T09:36:22.414Z,22.60
2018-05-07T09:38:50.675Z,22.60
2018-05-07T09:41:18.963Z,22.70
2018-05-07T09:43:47.212Z,22.80
2018-05-07T09:46:15.513Z,22.80
2018-05-07T09:48:43.764Z,22.90
2018-05-07T09:51:12.027Z,22.90
2018-05-07T09:53:40.332Z,23.00
2018-05-07T09:56:08.603Z,23.00
2018-05-07T09:58:36.867Z,23.00
2018-05-07T10:01:05.149Z,23.00
2018-05-07T10:03:33.427Z,23.00
2018-05-07T10:06:01.731Z,23.10
2018-05-07T10:08:30.021Z,23.20
2018-05-07T10:10:58.297Z,23.30
2018-05-07T10:13:26.581Z,23.30
2018-05-07T10:15:54.830Z,23.40
2018-05-07T10:18:23.078Z,23.40
2018-05-07T10:20:51.354Z,23.50
2018-05-07T10:23:19.622Z,23.50
2018-05-07T10:25:47.906Z,23.60
2018-05-07T10:28:16.169Z,23.60
2018-05-07T10:30:45.240Z,23.80
2018-05-07T10:33:13.548Z,23.80
2018-05-07T10:35:42.562Z,23.90
2018-05-07T10:38:11.986Z,23.90
2018-05-07T10:40:40.295Z,23.90
2018-05-07T10:43:08.573Z,23.90
2018-05-07T10:45:36.931Z,23.90
2018-05-07T10:48:05.209Z,24.00
2018-05-07T10:50:33.474Z,24.00
2018-05-07T10:53:01.746Z,24.00
2018-05-07T10:55:30.023Z,24.00
2018-05-07T10:57:58.274Z,24.00
2018-05-07T11:00:26.579Z,24.10
2018-05-07T11:02:54.840Z,24.10
2018-05-07T11:05:23.116Z,24.20
2018-05-07T11:07:51.456Z,24.30
2018-05-07T11:10:19.695Z,24.40
2018-05-07T11:12:48.030Z,24.40
2018-05-07T11:15:17.074Z,24.60
2018-05-07T11:17:45.384Z,24.60
2018-05-07T11:20:13.631Z,24.60
2018-05-07T11:22:41.899Z,24.70
2018-05-07T11:25:10.194Z,24.80
2018-05-07T11:27:38.455Z,25.00
2018-05-07T11:30:06.745Z,25.40
2018-05-07T11:32:35.007Z,26.10
2018-05-07T11:35:03.286Z,27.00
2018-05-07T11:37:31.539Z,28.00
2018-05-07T11:39:59.900Z,28.80
2018-05-07T11:42:29.082Z,30.10
2018-05-07T11:44:57.384Z,30.00
2018-05-07T11:47:27.224Z,31.10
2018-05-07T11:49:55.436Z,31.00
2018-05-07T11:52:26.202Z,31.50
2018-05-07T11:54:54.511Z,32.10
2018-05-07T11:57:22.793Z,32.60
2018-05-07T11:59:51.055Z,33.00
2018-05-07T12:02:19.399Z,33.70
2018-05-07T12:04:47.636Z,34.70
2018-05-07T12:07:15.881Z,35.80
2018-05-07T12:09:44.167Z,36.80
2018-05-07T12:12:12.431Z,37.60
2018-05-07T12:14:41.501Z,38.50
2018-05-07T12:17:10.522Z,38.80
2018-05-07T12:19:39.645Z,38.70
2018-05-07T12:22:08.814Z,38.70
2018-05-07T12:24:37.878Z,39.30
2018-05-07T12:27:06.249Z,39.30
2018-05-07T12:29:35.943Z,39.50
2018-05-07T12:32:04.252Z,39.80
2018-05-07T12:34:32.568Z,40.10
2018-05-07T12:37:01.729Z,41.00
2018-05-07T12:39:30.001Z,41.00
2018-05-07T12:41:58.260Z,41.00
2018-05-07T12:44:27.313Z,40.90
2018-05-07T12:46:56.331Z,41.40
2018-05-07T12:49:24.629Z,41.40
2018-05-07T12:51:52.899Z,41.80
2018-05-07T12:54:21.217Z,42.20
2018-05-07T12:56:49.558Z,42.50
2018-05-07T12:59:17.867Z,42.50
2018-05-07T13:01:46.597Z,42.40
2018-05-07T13:04:14.980Z,42.30
2018-05-07T13:06:43.188Z,42.40
2018-05-07T13:09:11.981Z,42.10
2018-05-07T13:11:41.105Z,41.90
2018-05-07T13:14:09.360Z,41.90
2018-05-07T13:16:37.686Z,41.80
2018-05-07T13:19:07.519Z,41.70
2018-05-07T13:21:36.557Z,41.40
2018-05-07T13:24:04.831Z,41.40
2018-05-07T13:26:33.978Z,41.40
2018-05-07T13:29:02.262Z,41.40
2018-05-07T13:31:30.811Z,41.40
2018-05-07T13:33:59.623Z,41.50
2018-05-07T13:36:28.666Z,41.40
2018-05-07T13:38:57.817Z,41.30
2018-05-07T13:41:26.341Z,41.20
2018-05-07T13:43:54.699Z,41.30
2018-05-07T13:46:22.999Z,41.30
2018-05-07T13:48:51.266Z,41.40
2018-05-07T13:51:19.575Z,41.40
2018-05-07T13:53:47.930Z,41.40
2018-05-07T13:56:16.203Z,41.40
2018-05-07T13:58:44.514Z,41.40
2018-05-07T14:01:12.798Z,41.40
2018-05-07T14:03:42.026Z,41.40
2018-05-07T14:06:11.058Z,41.50
2018-05-07T14:08:39.525Z,41.50
2018-05-07T14:11:08.079Z,41.60
2018-05-07T14:13:36.538Z,41.60
2018-05-07T14:16:04.812Z,41.60
2018-05-07T14:18:33.085Z,41.50
2018-05-07T14:21:01.367Z,41.30
2018-05-07T14:23:29.947Z,41.40
2018-05-07T14:25:58.979Z,41.50
2018-05-07T14:28:28.041Z,41.60
2018-05-07T14:30:56.333Z,41.50
2018-05-07T14:33:24.703Z,41.60
2018-05-07T14:35:53.014Z,41.70
2018-05-07T14:38:22.099Z,41.90
2018-05-07T14:40:50.356Z,41.80
2018-05-07T14:43:18.619Z,41.70
2018-05-07T14:45:46.900Z,41.40
2018-05-07T14:48:16.063Z,40.80
2018-05-07T14:50:44.680Z,40.60
2018-05-07T14:53:18.000Z,40.70
2018-05-07T14:55:49.402Z,40.60
2018-05-07T14:58:20.197Z,40.60
2018-05-07T15:00:51.754Z,40.60
2018-05-07T15:03:22.372Z,40.50
2018-05-07T15:05:52.874Z,40.20
2018-05-07T15:08:30.227Z,39.90
2018-05-07T15:11:03.905Z,39.70
2018-05-07T15:13:32.464Z,39.40
2018-05-07T15:16:05.991Z,39.20
2018-05-07T15:18:39.196Z,39.10
2018-05-07T15:21:23.419Z,39.30
2018-05-07T15:23:51.757Z,39.20
2018-05-07T15:26:23.699Z,39.40
2018-05-07T15:29:08.008Z,39.40
2018-05-07T15:34:45.404Z,39.20
2018-05-07T15:37:45.126Z,39.00
2018-05-07T15:40:13.377Z,39.00
2018-05-07T15:42:41.707Z,38.80
2018-05-07T15:45:12.753Z,38.60
2018-05-07T15:47:41.717Z,38.50
2018-05-07T15:50:10.162Z,38.00
2018-05-07T15:52:40.806Z,37.90
2018-05-07T15:55:09.708Z,37.80
2018-05-07T15:57:38.026Z,37.60
2018-05-07T16:00:06.455Z,37.20
2018-05-07T16:02:36.010Z,37.10
2018-05-07T16:05:05.068Z,37.10
2018-05-07T16:07:34.104Z,37.10
2018-05-07T16:10:02.371Z,37.10
2018-05-07T16:12:30.742Z,37.10
2018-05-07T16:14:59.067Z,37.10
2018-05-07T16:17:28.050Z,37.20
2018-05-07T16:19:56.351Z,37.10
2018-05-07T16:22:24.656Z,37.10
2018-05-07T16:24:53.729Z,36.90
2018-05-07T16:27:22.853Z,36.70
2018-05-07T16:29:51.169Z,36.70
2018-05-07T16:32:19.561Z,36.60
2018-05-07T16:34:47.857Z,36.40
2018-05-07T16:37:16.912Z,36.00
2018-05-07T16:39:45.162Z,36.00
2018-05-07T16:42:13.441Z,35.90
2018-05-07T16:44:41.769Z,35.70
2018-05-07T16:47:10.151Z,35.50
2018-05-07T16:49:38.397Z,35.30
2018-05-07T16:52:06.660Z,35.10
2018-05-07T16:54:34.943Z,35.00
2018-05-07T16:57:03.981Z,34.60
2018-05-07T16:59:32.255Z,34.60
2018-05-07T17:02:00.521Z,34.40
2018-05-07T17:04:28.798Z,34.30
2018-05-07T17:06:57.225Z,34.20
2018-05-07T17:09:25.604Z,34.10
2018-05-07T17:11:53.906Z,33.90
2018-05-07T17:14:22.178Z,33.70
2018-05-07T17:16:50.595Z,33.50
2018-05-07T17:19:18.901Z,33.40
2018-05-07T17:21:47.970Z,33.30
2018-05-07T17:24:16.322Z,33.30
2018-05-07T17:26:45.490Z,33.10
2018-05-07T17:29:14.633Z,33.00
2018-05-07T17:31:43.023Z,33.00
2018-05-07T17:34:11.311Z,32.90
2018-05-07T17:36:39.676Z,32.60
2018-05-07T17:39:08.105Z,32.30
2018-05-07T17:41:36.618Z,32.00
2018-05-07T17:44:16.632Z,31.70
2018-05-07T17:46:56.607Z,31.30
2018-05-07T17:49:24.931Z,30.80
2018-05-07T17:51:53.201Z,30.30
2018-05-07T17:54:21.536Z,29.90
2018-05-07T17:56:57.712Z,29.00
2018-05-07T17:59:26.045Z,28.90
2018-05-07T18:01:54.371Z,28.60
2018-05-07T18:04:22.668Z,28.30
2018-05-07T18:06:51.197Z,28.00
2018-05-07T18:09:19.257Z,27.60
2018-05-07T18:11:48.021Z,27.40
2018-05-07T18:14:16.323Z,27.10
2018-05-07T18:16:44.687Z,26.90
2018-05-07T18:19:13.531Z,26.70
2018-05-07T18:21:41.842Z,26.40
2018-05-07T18:24:13.357Z,26.20
2018-05-07T18:26:42.405Z,25.80
2018-05-07T18:29:11.769Z,25.80
2018-05-07T18:31:40.262Z,25.60
2018-05-07T18:34:08.555Z,25.40
2018-05-07T18:36:36.815Z,25.20
2018-05-07T18:39:05.232Z,25.00
2018-05-07T18:41:33.519Z,24.90
2018-05-07T18:44:01.899Z,24.70
2018-05-07T18:46:30.296Z,24.60
2018-05-07T18:48:59.371Z,24.20
2018-05-07T18:51:27.671Z,24.20
2018-05-07T18:53:55.947Z,24.10
2018-05-07T18:56:24.317Z,23.90
2018-05-07T18:58:52.598Z,23.70
2018-05-07T19:01:20.976Z,23.60
2018-05-07T19:03:49.281Z,23.40
2018-05-07T19:06:19.787Z,23.10
2018-05-07T19:08:48.128Z,23.10
2018-05-07T19:11:16.371Z,23.00
2018-05-07T19:13:45.445Z,22.70
2018-05-07T19:16:13.756Z,22.70
2018-05-07T19:18:42.081Z,22.60
2018-05-07T19:21:10.646Z,22.50
2018-05-07T19:23:38.987Z,22.40
2018-05-07T19:26:07.442Z,22.30
2018-05-07T19:28:35.858Z,22.20
2018-05-07T19:31:05.092Z,22.00
2018-05-07T19:33:33.417Z,21.90
2018-05-07T19:36:01.778Z,21.80
2018-05-07T19:38:30.839Z,21.60
2018-05-07T19:41:00.020Z,21.50
2018-05-07T19:43:28.291Z,21.50
2018-05-07T19:45:56.656Z,21.40
2018-05-07T19:48:25.715Z,21.20
2018-05-07T19:50:53.999Z,21.10
2018-05-07T19:53:23.104Z,20.90
2018-05-07T19:55:52.095Z,20.90
2018-05-07T19:58:20.443Z,20.80
2018-05-07T20:00:49.734Z,20.70
2018-05-07T20:03:18.068Z,20.60
2018-05-07T20:05:46.374Z,20.50
2018-05-07T20:08:15.535Z,20.30
2018-05-07T20:10:43.935Z,20.30
2018-05-07T20:13:12.388Z,20.20
2018-05-07T20:15:40.689Z,20.20
2018-05-07T20:18:09.054Z,20.10
2018-05-07T20:20:37.361Z,20.00
2018-05-07T20:23:05.788Z,20.00
2018-05-07T20:25:34.180Z,19.90
2018-05-07T20:28:02.498Z,19.80
2018-05-07T20:30:30.821Z,19.80
2018-05-07T20:32:59.173Z,19.70
2018-05-07T20:35:27.480Z,19.70
2018-05-07T20:37:55.799Z,19.60
2018-05-07T20:40:24.382Z,19.50
2018-05-07T20:42:52.718Z,19.50
2018-05-07T20:45:21.053Z,19.40
2018-05-07T20:47:50.176Z,19.30
2018-05-07T20:50:18.571Z,19.20
2018-05-07T20:52:46.882Z,19.20
2018-05-07T20:55:16.013Z,19.00
2018-05-07T20:57:45.653Z,18.90
2018-05-07T21:00:13.981Z,18.90
2018-05-07T21:02:42.278Z,18.90
2018-05-07T21:05:10.573Z,18.80
2018-05-07T21:07:39.072Z,18.70
2018-05-07T21:10:07.379Z,18.70
2018-05-07T21:12:35.704Z,18.60
2018-05-07T21:15:03.993Z,18.60
2018-05-07T21:17:33.078Z,18.40
2018-05-07T21:20:02.112Z,18.40
2018-05-07T21:22:30.406Z,18.30
2018-05-07T21:24:58.751Z,18.30
2018-05-07T21:27:27.024Z,18.20
2018-05-07T21:29:55.322Z,18.10
2018-05-07T21:32:23.578Z,18.10
2018-05-07T21:34:51.954Z,18.00
2018-05-07T21:37:20.227Z,17.90
2018-05-07T21:39:49.295Z,17.70
2018-05-07T21:42:18.491Z,17.70
2018-05-07T21:44:46.809Z,17.70
2018-05-07T21:47:15.071Z,17.60
2018-05-07T21:49:44.354Z,17.60
2018-05-07T21:52:12.703Z,17.50
2018-05-07T21:54:40.982Z,17.40
2018-05-07T21:57:12.888Z,17.30
2018-05-07T21:59:42.018Z,17.20
2018-05-07T22:02:10.443Z,17.10
2018-05-07T22:04:39.382Z,17.00
2018-05-07T22:07:07.651Z,17.00
2018-05-07T22:09:37.793Z,17.00
2018-05-07T22:12:06.074Z,16.90
2018-05-07T22:14:35.323Z,16.90
2018-05-07T22:17:04.526Z,16.80
2018-05-07T22:19:32.818Z,16.70
2018-05-07T22:22:01.119Z,16.70
2018-05-07T22:24:29.406Z,16.70
2018-05-07T22:26:58.543Z,16.60
2018-05-07T22:29:26.939Z,16.60
2018-05-07T22:31:55.219Z,16.50
2018-05-07T22:34:23.471Z,16.40
2018-05-07T22:36:51.767Z,16.40
2018-05-07T22:39:20.035Z,16.30
2018-05-07T22:41:48.379Z,16.30
2018-05-07T22:44:16.629Z,16.20
2018-05-07T22:46:47.954Z,16.20
2018-05-07T22:49:16.511Z,16.00
2018-05-07T22:51:44.855Z,16.00
2018-05-07T22:54:13.128Z,15.90
2018-05-07T22:56:41.391Z,15.80
2018-05-07T22:59:09.709Z,15.80
2018-05-07T23:01:38.932Z,15.70
2018-05-07T23:04:07.368Z,15.70
2018-05-07T23:06:35.558Z,15.60
2018-05-07T23:09:03.944Z,15.50
2018-05-07T23:11:32.208Z,15.50
2018-05-07T23:14:00.526Z,15.50
2018-05-07T23:16:28.896Z,15.40
2018-05-07T23:18:57.189Z,15.40
2018-05-07T23:21:25.491Z,15.60
2018-05-07T23:23:54.558Z,15.30
2018-05-07T23:26:22.844Z,15.30
2018-05-07T23:28:51.106Z,15.20
2018-05-07T23:31:19.420Z,15.20
2018-05-07T23:33:48.458Z,15.10
2018-05-07T23:36:16.725Z,15.10
2018-05-07T23:38:45.007Z,15.00
2018-05-07T23:41:13.285Z,15.00
2018-05-07T23:43:41.570Z,15.00
2018-05-07T23:46:10.263Z,14.90
2018-05-07T23:48:38.554Z,14.90
2018-05-07T23:51:06.849Z,14.80
2018-05-07T23:53:35.132Z,14.80
2018-05-07T23:56:03.405Z,14.80
2018-05-07T23:58:31.698Z,14.70
