createdAt,value
2023-05-18T00:00:36.780Z,0.00
2023-05-18T00:01:36.772Z,0.00
2023-05-18T00:02:36.869Z,0.00
2023-05-18T00:03:36.845Z,0.00
2023-05-18T00:04:36.808Z,0.00
2023-05-18T00:05:36.734Z,0.00
2023-05-18T00:06:36.715Z,0.00
2023-05-18T00:07:36.707Z,0.00
2023-05-18T00:08:36.730Z,0.00
2023-05-18T00:09:36.681Z,0.00
2023-05-18T00:10:36.744Z,0.00
2023-05-18T00:11:36.674Z,0.00
2023-05-18T00:12:36.639Z,0.00
2023-05-18T00:13:36.629Z,0.00
2023-05-18T00:14:36.616Z,0.00
2023-05-18T00:15:36.657Z,0.00
2023-05-18T00:16:36.666Z,0.00
2023-05-18T00:17:36.653Z,0.00
2023-05-18T00:18:36.576Z,0.00
2023-05-18T00:19:36.597Z,0.00
2023-05-18T00:20:36.678Z,0.00
2023-05-18T00:21:36.541Z,0.00
2023-05-18T00:22:36.570Z,0.00
2023-05-18T00:23:36.568Z,0.00
2023-05-18T00:24:37.135Z,0.00
2023-05-18T00:25:36.505Z,0.00
2023-05-18T00:26:36.500Z,0.00
2023-05-18T00:27:36.491Z,0.00
2023-05-18T00:28:36.470Z,0.00
2023-05-18T00:29:36.454Z,0.00
2023-05-18T00:30:36.435Z,0.00
2023-05-18T00:31:36.551Z,0.00
2023-05-18T00:32:36.495Z,0.00
2023-05-18T00:33:36.405Z,0.00
2023-05-18T00:34:36.414Z,0.00
2023-05-18T00:35:36.389Z,0.00
2023-05-18T00:36:36.376Z,0.00
2023-05-18T00:37:36.395Z,0.00
2023-05-18T00:38:36.382Z,0.00
2023-05-18T00:39:36.355Z,0.00
2023-05-18T00:40:36.350Z,0.00
2023-05-18T00:41:36.343Z,0.00
2023-05-18T00:42:36.314Z,0.00
2023-05-18T00:43:36.312Z,0.00
2023-05-18T00:44:36.309Z,0.00
2023-05-18T00:45:36.316Z,0.00
2023-05-18T00:46:36.311Z,0.00
2023-05-18T00:47:36.248Z,0.00
2023-05-18T00:48:36.246Z,0.00
2023-05-18T00:49:36.266Z,0.00
2023-05-18T00:50:36.239Z,0.00
2023-05-18T00:51:36.236Z,0.00
2023-05-18T00:52:36.250Z,0.00
2023-05-18T00:53:36.201Z,0.00
2023-05-18T00:54:36.205Z,0.00
2023-05-18T00:55:36.177Z,0.00
2023-05-18T00:56:36.187Z,0.00
2023-05-18T00:57:36.163Z,0.00
2023-05-18T00:58:36.174Z,0.00
2023-05-18T00:59:36.144Z,0.00
2023-05-18T01:00:36.142Z,0.00
2023-05-18T01:01:36.200Z,0.00
2023-05-18T01:02:36.203Z,0.00
2023-05-18T01:03:36.189Z,0.00
2023-05-18T01:04:36.128Z,0.00
2023-05-18T01:05:36.044Z,0.00
2023-05-18T01:06:36.671Z,0.00
2023-05-18T01:07:36.045Z,0.00
2023-05-18T01:08:36.052Z,0.00
2023-05-18T01:09:36.041Z,0.00
2023-05-18T01:10:36.037Z,0.00
2023-05-18T01:11:36.040Z,0.00
2023-05-18T01:12:35.991Z,0.00
2023-05-18T01:13:35.979Z,0.00
2023-05-18T01:14:35.956Z,0.00
2023-05-18T01:15:35.978Z,0.00
2023-05-18T01:16:35.970Z,0.00
2023-05-18T01:17:35.965Z,0.00
2023-05-18T01:18:35.915Z,0.00
2023-05-18T01:19:35.962Z,0.00
2023-05-18T01:20:35.899Z,0.00
2023-05-18T01:21:35.922Z,0.00
2023-05-18T01:22:35.887Z,0.00
2023-05-18T01:23:35.852Z,0.00
2023-05-18T01:24:35.856Z,0.00
2023-05-18T01:25:35.850Z,0.00
2023-05-18T01:26:35.862Z,0.00
2023-05-18T01:27:35.827Z,0.00
2023-05-18T01:28:35.821Z,0.00
2023-05-18T01:29:35.805Z,0.00
2023-05-18T01:30:35.818Z,0.00
2023-05-18T01:31:35.885Z,0.00
2023-05-18T01:32:35.836Z,0.00
2023-05-18T01:33:35.746Z,0.00
2023-05-18T01:34:35.733Z,0.00
2023-05-18T01:35:35.732Z,0.00
2023-05-18T01:36:35.699Z,0.00
2023-05-18T01:37:35.716Z,0.00
2023-05-18T01:38:35.713Z,0.00
2023-05-18T01:39:35.676Z,0.00
2023-05-18T01:40:35.671Z,0.00
2023-05-18T01:41:35.658Z,0.00
2023-05-18T01:42:35.675Z,0.00
2023-05-18T01:43:35.648Z,0.00
2023-05-18T01:44:35.609Z,0.00
2023-05-18T01:45:35.598Z,0.00
2023-05-18T01:46:35.644Z,0.00
2023-05-18T01:47:35.683Z,0.00
2023-05-18T01:48:35.597Z,0.00
2023-05-18T01:49:35.588Z,0.00
2023-05-18T01:50:35.558Z,0.00
2023-05-18T01:51:35.559Z,0.00
2023-05-18T01:52:35.579Z,0.00
2023-05-18T01:53:35.524Z,0.00
2023-05-18T01:54:35.514Z,0.00
2023-05-18T01:55:35.482Z,0.00
2023-05-18T01:56:35.512Z,0.00
2023-05-18T01:57:35.469Z,0.00
2023-05-18T01:58:35.518Z,0.00
2023-05-18T01:59:35.464Z,0.00
2023-05-18T02:00:35.425Z,0.00
2023-05-18T02:01:35.477Z,0.00
2023-05-18T02:02:35.514Z,0.00
2023-05-18T02:03:35.502Z,0.00
2023-05-18T02:04:35.395Z,0.00
2023-05-18T02:05:35.412Z,0.00
2023-05-18T02:06:35.372Z,0.00
2023-05-18T02:07:35.355Z,0.00
2023-05-18T02:08:35.357Z,0.00
2023-05-18T02:09:35.367Z,0.00
2023-05-18T02:10:35.352Z,0.00
2023-05-18T02:11:35.300Z,0.00
2023-05-18T02:12:35.310Z,0.00
2023-05-18T02:13:35.306Z,0.00
2023-05-18T02:14:35.293Z,0.00
2023-05-18T02:15:35.305Z,0.00
2023-05-18T02:16:35.271Z,0.00
2023-05-18T02:17:35.291Z,0.00
2023-05-18T02:18:35.304Z,0.00
2023-05-18T02:19:35.232Z,0.00
2023-05-18T02:20:35.217Z,0.00
2023-05-18T02:21:35.214Z,0.00
2023-05-18T02:22:35.206Z,0.00
2023-05-18T02:23:35.184Z,0.00
2023-05-18T02:24:35.204Z,0.00
2023-05-18T02:25:35.170Z,0.00
2023-05-18T02:26:35.141Z,0.00
2023-05-18T02:27:35.142Z,0.00
2023-05-18T02:28:35.121Z,0.00
2023-05-18T02:29:35.125Z,0.00
2023-05-18T02:30:35.117Z,0.00
2023-05-18T02:31:35.176Z,0.00
2023-05-18T02:32:35.081Z,0.00
2023-05-18T02:33:35.107Z,0.00
2023-05-18T02:34:35.066Z,0.00
2023-05-18T02:35:35.051Z,0.00
2023-05-18T02:36:35.065Z,0.00
2023-05-18T02:37:35.029Z,0.00
2023-05-18T02:38:35.019Z,0.00
2023-05-18T02:39:35.009Z,0.00
2023-05-18T02:40:34.996Z,0.00
2023-05-18T02:41:35.029Z,0.00
2023-05-18T02:42:34.992Z,0.00
2023-05-18T02:43:35.013Z,0.00
2023-05-18T02:44:34.970Z,0.00
2023-05-18T02:45:34.968Z,0.00
2023-05-18T02:46:35.015Z,0.00
2023-05-18T02:47:34.915Z,0.00
2023-05-18T02:48:34.917Z,0.00
2023-05-18T02:49:34.916Z,0.00
2023-05-18T02:50:34.870Z,0.00
2023-05-18T02:51:34.864Z,0.00
2023-05-18T02:52:34.884Z,0.00
2023-05-18T02:53:34.847Z,0.00
2023-05-18T02:54:34.836Z,0.00
2023-05-18T02:55:34.837Z,0.00
2023-05-18T02:56:34.839Z,0.00
2023-05-18T02:57:34.811Z,0.00
2023-05-18T02:58:34.789Z,0.00
2023-05-18T02:59:34.798Z,0.00
2023-05-18T03:00:34.773Z,0.00
2023-05-18T03:01:34.874Z,0.00
2023-05-18T03:02:34.959Z,4.00
2023-05-18T03:03:34.786Z,4.00
2023-05-18T03:04:34.744Z,4.00
2023-05-18T03:05:34.724Z,0.00
2023-05-18T03:06:34.726Z,4.00
2023-05-18T03:07:34.695Z,4.00
2023-05-18T03:08:34.692Z,4.00
2023-05-18T03:09:34.693Z,4.00
2023-05-18T03:10:34.672Z,8.00
2023-05-18T03:11:34.686Z,8.00
2023-05-18T03:12:34.667Z,8.00
2023-05-18T03:13:34.644Z,8.00
2023-05-18T03:14:34.615Z,12.00
2023-05-18T03:15:34.600Z,12.00
2023-05-18T03:16:34.640Z,16.00
2023-05-18T03:17:34.621Z,16.00
2023-05-18T03:18:34.666Z,20.00
2023-05-18T03:19:34.575Z,20.00
2023-05-18T03:20:34.567Z,28.00
2023-05-18T03:21:34.529Z,28.00
2023-05-18T03:22:34.514Z,32.00
2023-05-18T03:23:34.532Z,40.00
2023-05-18T03:24:34.485Z,40.00
2023-05-18T03:25:34.520Z,48.00
2023-05-18T03:26:34.486Z,56.00
2023-05-18T03:27:34.469Z,64.00
2023-05-18T03:28:34.470Z,68.00
2023-05-18T03:29:34.547Z,76.00
2023-05-18T03:30:34.453Z,88.00
2023-05-18T03:31:34.485Z,96.00
2023-05-18T03:32:34.453Z,108.00
2023-05-18T03:33:34.443Z,120.00
2023-05-18T03:34:34.393Z,132.00
2023-05-18T03:35:34.382Z,148.00
2023-05-18T03:36:34.379Z,160.00
2023-05-18T03:37:34.348Z,176.00
2023-05-18T03:38:34.355Z,196.00
2023-05-18T03:39:34.358Z,216.00
2023-05-18T03:40:34.331Z,232.00
2023-05-18T03:41:34.328Z,256.00
2023-05-18T03:42:34.317Z,276.00
2023-05-18T03:43:34.304Z,304.00
2023-05-18T03:44:34.308Z,328.00
2023-05-18T03:45:34.261Z,352.00
2023-05-18T03:46:34.365Z,384.00
2023-05-18T03:47:34.299Z,408.00
2023-05-18T03:48:34.241Z,444.00
2023-05-18T03:49:34.281Z,472.00
2023-05-18T03:50:34.398Z,504.00
2023-05-18T03:51:34.228Z,540.00
2023-05-18T03:52:34.183Z,572.00
2023-05-18T03:53:34.205Z,612.00
2023-05-18T03:54:34.170Z,648.00
2023-05-18T03:55:34.158Z,692.00
2023-05-18T03:56:34.169Z,724.00
2023-05-18T03:57:34.121Z,764.00
2023-05-18T03:58:34.125Z,808.00
2023-05-18T03:59:34.191Z,848.00
2023-05-18T04:00:34.088Z,888.00
2023-05-18T04:01:34.168Z,936.00
2023-05-18T04:02:34.211Z,980.00
2023-05-18T04:03:34.141Z,1024.00
2023-05-18T04:04:34.090Z,1072.00
2023-05-18T04:05:34.050Z,1116.00
2023-05-18T04:06:34.042Z,1164.00
2023-05-18T04:07:34.014Z,1212.00
2023-05-18T04:08:34.016Z,1256.00
2023-05-18T04:09:34.030Z,1304.00
2023-05-18T04:10:33.996Z,1352.00
2023-05-18T04:11:33.978Z,1400.00
2023-05-18T04:12:33.960Z,1448.00
2023-05-18T04:13:33.955Z,1496.00
2023-05-18T04:14:33.930Z,1544.00
2023-05-18T04:15:33.960Z,1592.00
2023-05-18T04:16:34.007Z,1644.00
2023-05-18T04:17:33.942Z,1692.00
2023-05-18T04:18:33.990Z,1744.00
2023-05-18T04:19:34.046Z,1788.00
2023-05-18T04:20:33.891Z,1836.00
2023-05-18T04:21:33.891Z,1880.00
2023-05-18T04:22:33.938Z,1928.00
2023-05-18T04:23:33.830Z,1976.00
2023-05-18T04:24:33.819Z,2024.00
2023-05-18T04:25:33.828Z,2072.00
2023-05-18T04:26:33.828Z,2116.00
2023-05-18T04:27:33.794Z,2164.00
2023-05-18T04:28:33.784Z,2204.00
2023-05-18T04:29:33.802Z,2252.00
2023-05-18T04:30:33.762Z,2296.00
2023-05-18T04:31:33.777Z,2340.00
2023-05-18T04:32:33.786Z,2384.00
2023-05-18T04:33:33.717Z,2428.00
2023-05-18T04:34:33.751Z,2468.00
2023-05-18T04:35:33.707Z,2516.00
2023-05-18T04:36:33.722Z,2560.00
2023-05-18T04:37:33.667Z,2592.00
2023-05-18T04:38:33.712Z,2636.00
2023-05-18T04:39:33.664Z,2676.00
2023-05-18T04:40:33.701Z,2716.00
2023-05-18T04:41:33.624Z,2760.00
2023-05-18T04:42:33.624Z,2800.00
2023-05-18T04:43:33.615Z,2836.00
2023-05-18T04:44:33.611Z,2876.00
2023-05-18T04:45:33.739Z,2912.00
2023-05-18T04:46:33.726Z,2952.00
2023-05-18T04:47:33.598Z,2988.00
2023-05-18T04:48:33.558Z,3024.00
2023-05-18T04:49:33.552Z,3064.00
2023-05-18T04:50:33.542Z,3096.00
2023-05-18T04:51:33.555Z,3132.00
2023-05-18T04:52:33.509Z,3168.00
2023-05-18T04:53:33.540Z,3200.00
2023-05-18T04:54:33.498Z,3236.00
2023-05-18T04:55:33.764Z,3268.00
2023-05-18T04:56:33.479Z,3300.00
2023-05-18T04:57:33.495Z,3336.00
2023-05-18T04:58:33.460Z,3364.00
2023-05-18T04:59:33.444Z,3392.00
2023-05-18T05:00:33.444Z,3424.00
2023-05-18T05:01:33.469Z,3456.00
2023-05-18T05:02:33.561Z,3488.00
2023-05-18T05:03:33.627Z,3516.00
2023-05-18T05:04:33.423Z,3548.00
2023-05-18T05:05:33.530Z,3576.00
2023-05-18T05:06:33.371Z,3604.00
2023-05-18T05:07:33.342Z,3628.00
2023-05-18T05:08:33.343Z,3656.00
2023-05-18T05:09:33.367Z,3680.00
2023-05-18T05:10:33.349Z,3708.00
2023-05-18T05:11:33.349Z,3736.00
2023-05-18T05:12:33.275Z,3760.00
2023-05-18T05:13:33.317Z,3784.00
2023-05-18T05:14:33.282Z,3808.00
2023-05-18T05:15:33.564Z,3836.00
2023-05-18T05:16:33.289Z,3860.00
2023-05-18T05:17:33.297Z,3888.00
2023-05-18T05:18:33.285Z,3908.00
2023-05-18T05:19:33.258Z,3928.00
2023-05-18T05:20:33.264Z,3948.00
2023-05-18T05:21:33.189Z,3972.00
2023-05-18T05:22:33.214Z,3992.00
2023-05-18T05:23:33.162Z,4008.00
2023-05-18T05:24:33.179Z,4028.00
2023-05-18T05:25:33.312Z,4044.00
2023-05-18T05:26:33.154Z,4060.00
2023-05-18T05:27:33.140Z,4076.00
2023-05-18T05:28:33.124Z,4096.00
2023-05-18T05:29:40.919Z,4112.00
2023-05-18T05:30:33.086Z,4124.00
2023-05-18T05:31:33.190Z,4140.00
2023-05-18T05:32:33.108Z,4152.00
2023-05-18T05:33:33.063Z,4164.00
2023-05-18T05:34:33.040Z,4180.00
2023-05-18T05:35:33.937Z,4196.00
2023-05-18T05:36:33.020Z,4212.00
2023-05-18T05:37:33.051Z,4224.00
2023-05-18T05:38:33.009Z,4240.00
2023-05-18T05:39:33.017Z,4256.00
2023-05-18T05:40:32.981Z,4276.00
2023-05-18T05:41:32.985Z,4288.00
2023-05-18T05:42:33.101Z,4304.00
2023-05-18T05:43:32.938Z,4320.00
2023-05-18T05:44:32.930Z,4340.00
2023-05-18T05:45:33.141Z,4356.00
2023-05-18T05:46:32.916Z,4372.00
2023-05-18T05:47:32.936Z,4392.00
2023-05-18T05:48:32.893Z,4404.00
2023-05-18T05:49:32.881Z,4424.00
2023-05-18T05:50:32.878Z,4440.00
2023-05-18T05:51:32.849Z,4456.00
2023-05-18T05:52:32.865Z,4472.00
2023-05-18T05:53:32.846Z,4488.00
2023-05-18T05:54:32.826Z,4504.00
2023-05-18T05:55:33.115Z,4512.00
2023-05-18T05:56:32.796Z,4528.00
2023-05-18T05:57:32.823Z,4540.00
2023-05-18T05:58:32.825Z,4556.00
2023-05-18T05:59:32.771Z,4568.00
2023-05-18T06:00:32.756Z,4584.00
2023-05-18T06:01:32.756Z,4600.00
2023-05-18T06:02:32.792Z,4612.00
2023-05-18T06:03:35.184Z,4624.00
2023-05-18T06:04:32.801Z,4636.00
2023-05-18T06:05:32.956Z,4648.00
2023-05-18T06:06:32.693Z,4664.00
2023-05-18T06:07:32.674Z,4672.00
2023-05-18T06:08:32.674Z,4688.00
2023-05-18T06:09:32.701Z,4696.00
2023-05-18T06:10:32.624Z,4708.00
2023-05-18T06:11:32.635Z,4716.00
2023-05-18T06:12:32.620Z,4724.00
2023-05-18T06:13:32.620Z,4736.00
2023-05-18T06:14:32.604Z,4744.00
2023-05-18T06:15:32.716Z,4748.00
2023-05-18T06:16:32.648Z,4760.00
2023-05-18T06:17:32.605Z,4768.00
2023-05-18T06:18:32.557Z,4776.00
2023-05-18T06:19:32.552Z,4788.00
2023-05-18T06:20:32.558Z,4796.00
2023-05-18T06:21:32.525Z,4804.00
2023-05-18T06:22:32.542Z,4816.00
2023-05-18T06:23:32.495Z,4828.00
2023-05-18T06:24:32.531Z,4832.00
2023-05-18T06:25:32.734Z,4840.00
2023-05-18T06:26:32.453Z,4852.00
2023-05-18T06:27:32.468Z,4864.00
2023-05-18T06:28:32.441Z,4872.00
2023-05-18T06:29:32.450Z,4880.00
2023-05-18T06:30:32.501Z,4892.00
2023-05-18T06:31:32.430Z,4900.00
2023-05-18T06:32:32.442Z,4908.00
2023-05-18T06:33:32.378Z,4916.00
2023-05-18T06:34:32.375Z,4924.00
2023-05-18T06:35:32.438Z,4936.00
2023-05-18T06:36:32.375Z,4940.00
2023-05-18T06:37:32.354Z,4952.00
2023-05-18T06:38:32.380Z,4956.00
2023-05-18T06:39:32.446Z,4972.00
2023-05-18T06:40:32.322Z,4976.00
2023-05-18T06:41:32.285Z,4984.00
2023-05-18T06:42:32.280Z,4996.00
2023-05-18T06:43:32.323Z,5000.00
2023-05-18T06:44:32.289Z,5012.00
2023-05-18T06:45:34.410Z,5016.00
2023-05-18T06:46:32.399Z,5024.00
2023-05-18T06:47:32.260Z,5028.00
2023-05-18T06:48:32.247Z,5032.00
2023-05-18T06:49:32.222Z,5044.00
2023-05-18T06:50:32.199Z,5048.00
2023-05-18T06:51:32.214Z,5056.00
2023-05-18T06:52:32.216Z,5064.00
2023-05-18T06:53:32.202Z,5072.00
2023-05-18T06:54:32.158Z,5076.00
2023-05-18T06:55:32.411Z,5084.00
2023-05-18T06:56:32.138Z,5088.00
2023-05-18T06:57:32.146Z,5100.00
2023-05-18T06:58:32.148Z,5100.00
2023-05-18T06:59:32.105Z,5112.00
2023-05-18T07:00:32.075Z,5112.00
2023-05-18T07:01:32.136Z,5120.00
2023-05-18T07:02:32.108Z,5128.00
2023-05-18T07:03:32.102Z,5132.00
2023-05-18T07:04:32.045Z,5136.00
2023-05-18T07:05:32.310Z,5140.00
2023-05-18T07:06:32.019Z,5148.00
2023-05-18T07:07:32.126Z,5152.00
2023-05-18T07:08:32.032Z,5160.00
2023-05-18T07:09:31.993Z,5164.00
2023-05-18T07:10:31.997Z,5168.00
2023-05-18T07:11:31.974Z,5172.00
2023-05-18T07:12:31.980Z,5180.00
2023-05-18T07:13:31.961Z,5184.00
2023-05-18T07:14:31.932Z,5192.00
2023-05-18T07:15:32.157Z,5200.00
2023-05-18T07:16:32.030Z,5204.00
2023-05-18T07:17:31.947Z,5208.00
2023-05-18T07:18:31.931Z,5212.00
2023-05-18T07:19:31.870Z,5220.00
2023-05-18T07:20:31.873Z,5228.00
2023-05-18T07:21:31.871Z,5228.00
2023-05-18T07:22:31.842Z,5236.00
2023-05-18T07:23:31.826Z,5240.00
2023-05-18T07:24:31.838Z,5248.00
2023-05-18T07:25:32.098Z,5252.00
2023-05-18T07:26:31.810Z,5260.00
2023-05-18T07:27:31.785Z,5268.00
2023-05-18T07:28:31.804Z,5276.00
2023-05-18T07:29:31.772Z,5276.00
2023-05-18T07:30:31.746Z,5284.00
2023-05-18T07:31:31.816Z,5292.00
2023-05-18T07:32:31.806Z,5296.00
2023-05-18T07:33:31.812Z,5300.00
2023-05-18T07:34:31.750Z,5312.00
2023-05-18T07:35:31.933Z,5312.00
2023-05-18T07:36:31.687Z,5316.00
2023-05-18T07:37:31.695Z,5324.00
2023-05-18T07:38:31.660Z,5332.00
2023-05-18T07:39:31.662Z,5340.00
2023-05-18T07:40:31.668Z,5344.00
2023-05-18T07:41:31.658Z,5344.00
2023-05-18T07:42:31.633Z,5348.00
2023-05-18T07:43:31.609Z,5360.00
2023-05-18T07:44:31.621Z,5364.00
2023-05-18T07:45:31.994Z,5372.00
2023-05-18T07:46:31.665Z,5376.00
2023-05-18T07:47:31.619Z,5384.00
2023-05-18T07:48:31.558Z,5388.00
2023-05-18T07:49:31.555Z,5388.00
2023-05-18T07:50:31.554Z,5392.00
2023-05-18T07:51:31.534Z,5396.00
2023-05-18T07:52:31.538Z,5400.00
2023-05-18T07:53:31.565Z,5408.00
2023-05-18T07:54:31.474Z,5412.00
2023-05-18T07:55:31.807Z,5416.00
2023-05-18T07:56:31.480Z,5424.00
2023-05-18T07:57:31.456Z,5428.00
2023-05-18T07:58:31.455Z,5432.00
2023-05-18T07:59:31.453Z,5432.00
2023-05-18T08:00:31.461Z,5440.00
2023-05-18T08:01:31.418Z,5444.00
2023-05-18T08:02:33.721Z,5448.00
2023-05-18T08:03:31.463Z,5452.00
2023-05-18T08:04:31.454Z,5456.00
2023-05-18T08:05:31.628Z,5460.00
2023-05-18T08:06:31.399Z,5460.00
2023-05-18T08:07:31.346Z,5468.00
2023-05-18T08:08:31.364Z,5472.00
2023-05-18T08:09:31.337Z,5472.00
2023-05-18T08:10:31.972Z,5480.00
2023-05-18T08:11:31.317Z,5488.00
2023-05-18T08:12:31.306Z,5492.00
2023-05-18T08:13:32.626Z,5496.00
2023-05-18T08:14:31.302Z,5504.00
2023-05-18T08:15:31.448Z,5508.00
2023-05-18T08:16:31.293Z,5516.00
2023-05-18T08:17:31.267Z,5520.00
2023-05-18T08:18:31.251Z,5524.00
2023-05-18T08:19:31.225Z,5528.00
2023-05-18T08:20:31.256Z,5536.00
2023-05-18T08:21:31.194Z,5544.00
2023-05-18T08:22:31.203Z,5548.00
2023-05-18T08:23:31.156Z,5552.00
2023-05-18T08:24:32.021Z,5556.00
2023-05-18T08:25:31.389Z,5564.00
2023-05-18T08:26:31.141Z,5568.00
2023-05-18T08:27:31.113Z,5572.00
2023-05-18T08:28:31.127Z,5580.00
2023-05-18T08:29:31.094Z,5584.00
2023-05-18T08:30:31.090Z,5596.00
2023-05-18T08:31:31.150Z,5604.00
2023-05-18T08:32:31.112Z,5612.00
2023-05-18T08:33:31.079Z,5616.00
2023-05-18T08:34:31.062Z,5620.00
2023-05-18T08:35:31.246Z,5624.00
2023-05-18T08:36:31.026Z,5628.00
2023-05-18T08:37:31.057Z,5640.00
2023-05-18T08:38:31.021Z,5644.00
2023-05-18T08:39:31.045Z,5652.00
2023-05-18T08:40:30.987Z,5656.00
2023-05-18T08:41:30.963Z,5668.00
2023-05-18T08:42:38.049Z,5676.00
2023-05-18T08:43:31.943Z,5684.00
2023-05-18T08:44:30.935Z,5692.00
2023-05-18T08:45:31.132Z,5700.00
2023-05-18T08:46:30.933Z,5700.00
2023-05-18T08:47:30.910Z,5708.00
2023-05-18T08:48:30.941Z,5716.00
2023-05-18T08:49:30.876Z,5732.00
2023-05-18T08:50:31.133Z,5732.00
2023-05-18T08:51:30.839Z,5744.00
2023-05-18T08:52:30.840Z,5752.00
2023-05-18T08:53:30.846Z,5756.00
2023-05-18T08:54:30.836Z,5760.00
2023-05-18T08:55:31.143Z,5768.00
2023-05-18T08:56:30.832Z,5780.00
2023-05-18T08:57:30.846Z,5788.00
2023-05-18T08:58:30.784Z,5800.00
2023-05-18T08:59:30.762Z,5808.00
2023-05-18T09:00:30.992Z,5820.00
2023-05-18T09:01:30.778Z,5832.00
2023-05-18T09:02:30.822Z,5848.00
2023-05-18T09:03:30.728Z,5856.00
2023-05-18T09:04:30.742Z,5876.00
2023-05-18T09:05:30.972Z,5880.00
2023-05-18T09:06:30.721Z,5888.00
2023-05-18T09:07:30.723Z,5904.00
2023-05-18T09:08:30.700Z,5920.00
2023-05-18T09:09:30.648Z,5932.00
2023-05-18T09:10:30.676Z,5944.00
2023-05-18T09:11:30.664Z,5952.00
2023-05-18T09:12:30.646Z,5960.00
2023-05-18T09:13:31.042Z,5976.00
2023-05-18T09:14:30.605Z,5988.00
2023-05-18T09:15:30.771Z,5992.00
2023-05-18T09:16:30.656Z,6000.00
2023-05-18T09:17:30.607Z,6008.00
2023-05-18T09:18:30.581Z,6024.00
2023-05-18T09:19:30.540Z,6040.00
2023-05-18T09:20:30.544Z,6044.00
2023-05-18T09:21:30.514Z,6068.00
2023-05-18T09:22:30.532Z,6092.00
2023-05-18T09:23:30.515Z,6104.00
2023-05-18T09:24:30.556Z,6136.00
2023-05-18T09:25:30.678Z,5980.00
2023-05-18T09:26:30.500Z,5972.00
2023-05-18T09:27:30.479Z,5824.00
2023-05-18T09:28:30.444Z,5636.00
2023-05-18T09:29:32.879Z,6172.00
2023-05-18T09:30:30.448Z,5880.00
2023-05-18T09:31:30.449Z,5832.00
2023-05-18T09:32:30.412Z,6316.00
2023-05-18T09:33:30.520Z,6604.00
2023-05-18T09:34:30.368Z,6600.00
2023-05-18T09:35:30.633Z,6632.00
2023-05-18T09:36:30.354Z,5932.00
2023-05-18T09:37:30.356Z,5828.00
2023-05-18T09:38:30.353Z,5828.00
2023-05-18T09:39:30.350Z,6284.00
2023-05-18T09:40:30.358Z,6676.00
2023-05-18T09:41:30.311Z,6712.00
2023-05-18T09:42:30.333Z,6660.00
2023-05-18T09:43:30.262Z,6108.00
2023-05-18T09:44:30.268Z,6500.00
2023-05-18T09:45:30.567Z,6908.00
2023-05-18T09:46:30.336Z,7072.00
2023-05-18T09:47:30.277Z,6896.00
2023-05-18T09:48:30.210Z,7268.00
2023-05-18T09:49:30.226Z,7352.00
2023-05-18T09:50:30.213Z,7372.00
2023-05-18T09:51:30.172Z,7316.00
2023-05-18T09:52:30.175Z,6924.00
2023-05-18T09:53:30.144Z,6684.00
2023-05-18T09:54:30.185Z,6328.00
2023-05-18T09:55:30.467Z,7028.00
2023-05-18T09:56:30.119Z,7044.00
2023-05-18T09:57:30.135Z,6940.00
2023-05-18T09:58:30.117Z,7136.00
2023-05-18T09:59:30.087Z,6924.00
2023-05-18T10:00:30.080Z,7256.00
2023-05-18T10:01:30.195Z,7404.00
2023-05-18T10:02:30.066Z,7504.00
2023-05-18T10:03:30.068Z,7504.00
2023-05-18T10:04:30.048Z,7460.00
2023-05-18T10:05:31.434Z,7480.00
2023-05-18T10:06:29.997Z,7456.00
2023-05-18T10:07:29.999Z,7244.00
2023-05-18T10:08:30.036Z,7416.00
2023-05-18T10:09:29.981Z,7384.00
2023-05-18T10:10:30.321Z,7388.00
2023-05-18T10:11:29.969Z,7400.00
2023-05-18T10:12:29.941Z,7040.00
2023-05-18T10:13:29.971Z,7200.00
2023-05-18T10:14:31.411Z,6780.00
2023-05-18T10:15:30.202Z,7172.00
2023-05-18T10:16:29.904Z,7524.00
2023-05-18T10:17:29.992Z,7476.00
2023-05-18T10:18:30.000Z,7476.00
2023-05-18T10:19:29.896Z,7496.00
2023-05-18T10:20:29.998Z,7504.00
2023-05-18T10:21:29.831Z,7488.00
2023-05-18T10:22:29.830Z,7568.00
2023-05-18T10:23:29.838Z,7528.00
2023-05-18T10:24:29.808Z,7540.00
2023-05-18T10:25:29.800Z,7576.00
2023-05-18T10:26:29.770Z,7648.00
2023-05-18T10:27:29.809Z,7732.00
2023-05-18T10:28:29.787Z,7792.00
2023-05-18T10:29:29.753Z,7888.00
2023-05-18T10:30:30.021Z,8076.00
2023-05-18T10:31:29.751Z,8196.00
2023-05-18T10:32:29.735Z,8308.00
2023-05-18T10:33:30.306Z,8336.00
2023-05-18T10:34:29.698Z,8344.00
2023-05-18T10:35:29.696Z,8372.00
2023-05-18T10:36:29.669Z,8376.00
2023-05-18T10:37:29.648Z,8420.00
2023-05-18T10:38:29.665Z,8532.00
2023-05-18T10:39:30.025Z,8592.00
2023-05-18T10:40:29.842Z,8576.00
2023-05-18T10:41:29.635Z,8512.00
2023-05-18T10:42:29.610Z,8460.00
2023-05-18T10:43:29.601Z,8304.00
2023-05-18T10:44:29.591Z,8332.00
2023-05-18T10:45:29.588Z,8128.00
2023-05-18T10:46:29.640Z,8356.00
2023-05-18T10:47:29.832Z,8328.00
2023-05-18T10:48:29.628Z,8300.00
2023-05-18T10:49:29.547Z,8328.00
2023-05-18T10:50:29.617Z,8428.00
2023-05-18T10:51:29.491Z,8584.00
2023-05-18T10:52:29.505Z,8740.00
2023-05-18T10:53:29.526Z,8796.00
2023-05-18T10:54:29.471Z,8692.00
2023-05-18T10:55:29.468Z,8632.00
2023-05-18T10:56:29.438Z,8592.00
2023-05-18T10:57:29.464Z,8548.00
2023-05-18T10:58:29.413Z,8572.00
2023-05-18T10:59:29.435Z,8544.00
2023-05-18T11:00:29.510Z,8524.00
2023-05-18T11:01:29.420Z,8540.00
2023-05-18T11:02:29.420Z,8632.00
2023-05-18T11:03:29.395Z,8768.00
2023-05-18T11:04:29.380Z,8824.00
2023-05-18T11:05:29.347Z,8760.00
2023-05-18T11:06:29.333Z,8680.00
2023-05-18T11:07:29.339Z,8672.00
2023-05-18T11:08:29.358Z,8700.00
2023-05-18T11:09:29.298Z,8700.00
2023-05-18T11:10:29.363Z,8776.00
2023-05-18T11:11:29.322Z,8820.00
2023-05-18T11:12:29.288Z,8812.00
2023-05-18T11:13:29.259Z,8840.00
2023-05-18T11:14:29.253Z,8832.00
2023-05-18T11:15:29.279Z,8828.00
2023-05-18T11:16:30.599Z,8880.00
2023-05-18T11:17:29.255Z,8964.00
2023-05-18T11:18:29.222Z,9000.00
2023-05-18T11:19:29.240Z,9044.00
2023-05-18T11:20:29.434Z,9124.00
2023-05-18T11:21:29.165Z,9292.00
2023-05-18T11:22:29.903Z,9460.00
2023-05-18T11:23:29.127Z,9468.00
2023-05-18T11:24:29.128Z,9416.00
2023-05-18T11:25:29.198Z,9420.00
2023-05-18T11:26:29.123Z,9464.00
2023-05-18T11:27:29.091Z,9508.00
2023-05-18T11:28:29.090Z,9556.00
2023-05-18T11:29:29.067Z,9572.00
2023-05-18T11:30:29.099Z,9584.00
2023-05-18T11:31:29.107Z,9624.00
2023-05-18T11:32:30.318Z,9760.00
2023-05-18T11:33:29.045Z,9788.00
2023-05-18T11:34:29.144Z,9772.00
2023-05-18T11:35:29.010Z,9712.00
2023-05-18T11:36:28.994Z,9668.00
2023-05-18T11:37:28.979Z,9644.00
2023-05-18T11:38:28.984Z,9872.00
2023-05-18T11:39:28.944Z,9952.00
2023-05-18T11:40:29.188Z,9996.00
2023-05-18T11:41:28.947Z,10064.00
2023-05-18T11:42:28.947Z,10116.00
2023-05-18T11:43:28.924Z,10156.00
2023-05-18T11:44:28.916Z,10240.00
2023-05-18T11:45:28.920Z,10352.00
2023-05-18T11:46:28.882Z,10416.00
2023-05-18T11:47:28.881Z,10456.00
2023-05-18T11:48:28.890Z,10504.00
2023-05-18T11:49:28.854Z,10556.00
2023-05-18T11:50:28.968Z,10620.00
2023-05-18T11:51:28.812Z,10704.00
2023-05-18T11:52:28.812Z,10824.00
2023-05-18T11:53:28.806Z,10844.00
2023-05-18T11:54:28.804Z,10884.00
2023-05-18T11:55:28.790Z,10972.00
2023-05-18T11:56:28.786Z,11052.00
2023-05-18T11:57:28.759Z,11100.00
2023-05-18T11:58:28.723Z,11076.00
2023-05-18T11:59:28.766Z,11104.00
2023-05-18T12:00:28.898Z,11168.00
2023-05-18T12:01:28.726Z,11196.00
2023-05-18T12:02:28.858Z,11232.00
2023-05-18T12:03:28.732Z,11268.00
2023-05-18T12:04:28.718Z,11332.00
2023-05-18T12:05:28.672Z,11416.00
2023-05-18T12:06:28.695Z,11504.00
2023-05-18T12:07:28.658Z,11596.00
2023-05-18T12:08:28.672Z,11692.00
2023-05-18T12:09:28.599Z,11740.00
2023-05-18T12:10:28.616Z,11796.00
2023-05-18T12:11:28.601Z,11888.00
2023-05-18T12:12:28.584Z,11832.00
2023-05-18T12:13:28.572Z,12064.00
2023-05-18T12:14:28.582Z,12148.00
2023-05-18T12:15:28.580Z,12244.00
2023-05-18T12:16:28.558Z,12404.00
2023-05-18T12:17:28.597Z,12544.00
2023-05-18T12:18:28.526Z,10384.00
2023-05-18T12:19:28.582Z,11312.00
2023-05-18T12:20:28.570Z,12776.00
2023-05-18T12:21:28.486Z,12716.00
2023-05-18T12:22:28.508Z,12676.00
2023-05-18T12:23:28.458Z,12880.00
2023-05-18T12:24:28.453Z,12968.00