createdAt,value
2023-01-30T00:00:04.081Z,2.39
2023-01-30T00:01:04.258Z,2.39
2023-01-30T00:02:04.712Z,2.42
2023-01-30T00:03:04.902Z,2.40
2023-01-30T00:04:04.902Z,2.41
2023-01-30T00:05:04.685Z,2.42
2023-01-30T00:06:04.660Z,2.39
2023-01-30T00:07:04.075Z,2.38
2023-01-30T00:08:04.110Z,2.36
2023-01-30T00:09:04.171Z,2.40
2023-01-30T00:10:04.161Z,2.42
2023-01-30T00:11:04.078Z,2.37
2023-01-30T00:12:04.652Z,2.41
2023-01-30T00:13:04.232Z,2.41
2023-01-30T00:14:04.505Z,2.42
2023-01-30T00:15:04.496Z,2.43
2023-01-30T00:16:04.343Z,2.42
2023-01-30T00:17:04.102Z,2.43
2023-01-30T00:18:03.847Z,2.41
2023-01-30T00:19:03.751Z,2.39
2023-01-30T00:20:03.715Z,2.41
2023-01-30T00:21:03.718Z,2.39
2023-01-30T00:22:04.045Z,2.38
2023-01-30T00:23:04.105Z,2.40
2023-01-30T00:24:04.067Z,2.37
2023-01-30T00:25:04.097Z,2.38
2023-01-30T00:26:04.211Z,2.40
2023-01-30T00:27:03.875Z,2.38
2023-01-30T00:28:03.857Z,2.41
2023-01-30T00:29:03.753Z,2.40
2023-01-30T00:30:03.944Z,2.42
2023-01-30T00:31:03.334Z,2.39
2023-01-30T00:32:04.108Z,2.40
2023-01-30T00:33:04.092Z,2.43
2023-01-30T00:34:03.567Z,2.41
2023-01-30T00:35:03.553Z,2.39
2023-01-30T00:36:03.808Z,2.41
2023-01-30T00:37:08.467Z,2.41
2023-01-30T00:38:04.157Z,2.39
2023-01-30T00:39:04.210Z,2.43
2023-01-30T00:40:04.232Z,2.42
2023-01-30T00:41:04.298Z,2.43
2023-01-30T00:42:03.875Z,2.42
2023-01-30T00:43:03.802Z,2.41
2023-01-30T00:44:03.856Z,2.42
2023-01-30T00:45:03.818Z,2.38
2023-01-30T00:46:04.033Z,2.39
2023-01-30T00:47:03.857Z,2.41
2023-01-30T00:48:03.530Z,2.40
2023-01-30T00:49:03.633Z,2.40
2023-01-30T00:50:03.849Z,2.40
2023-01-30T00:51:03.893Z,2.40
2023-01-30T00:52:04.129Z,2.40
2023-01-30T00:53:04.399Z,2.40
2023-01-30T00:54:04.367Z,2.42
2023-01-30T00:55:04.346Z,2.39
2023-01-30T00:56:04.368Z,2.40
2023-01-30T00:57:03.950Z,2.42
2023-01-30T00:58:04.087Z,2.41
2023-01-30T00:59:04.127Z,2.41
2023-01-30T01:00:04.140Z,2.39
2023-01-30T01:01:04.308Z,2.41
2023-01-30T01:02:04.932Z,2.40
2023-01-30T01:03:04.362Z,2.43
2023-01-30T01:04:04.516Z,2.41
2023-01-30T01:05:04.375Z,2.40
2023-01-30T01:06:04.277Z,2.42
2023-01-30T01:07:03.870Z,2.39
2023-01-30T01:08:04.014Z,2.39
2023-01-30T01:09:04.077Z,2.40
2023-01-30T01:10:03.924Z,2.40
2023-01-30T01:11:03.934Z,2.38
2023-01-30T01:12:04.453Z,2.38
2023-01-30T01:13:04.431Z,2.40
2023-01-30T01:14:03.809Z,2.42
2023-01-30T01:15:04.136Z,2.39
2023-01-30T01:16:03.894Z,2.40
2023-01-30T01:17:03.982Z,2.39
2023-01-30T01:18:04.048Z,2.39
2023-01-30T01:19:04.132Z,2.40
2023-01-30T01:20:04.054Z,2.40
2023-01-30T01:21:03.998Z,2.35
2023-01-30T01:22:04.061Z,2.40
2023-01-30T01:23:03.973Z,2.38
2023-01-30T01:24:04.239Z,2.39
2023-01-30T01:25:04.154Z,2.42
2023-01-30T01:26:04.214Z,2.40
2023-01-30T01:27:04.258Z,2.35
2023-01-30T01:28:04.283Z,2.38
2023-01-30T01:29:04.382Z,2.38
2023-01-30T01:30:04.255Z,2.36
2023-01-30T01:31:04.328Z,2.43
2023-01-30T01:32:03.275Z,2.39
2023-01-30T01:33:03.325Z,2.43
2023-01-30T01:34:03.688Z,2.38
2023-01-30T01:35:03.695Z,2.42
2023-01-30T01:36:04.772Z,2.37
2023-01-30T01:37:03.762Z,2.38
2023-01-30T01:38:03.866Z,2.39
2023-01-30T01:39:04.066Z,2.40
2023-01-30T01:40:02.139Z,2.38
2023-01-30T01:41:03.854Z,2.39
2023-01-30T01:42:03.857Z,2.42
2023-01-30T01:43:04.314Z,2.39
2023-01-30T01:44:04.169Z,2.40
2023-01-30T01:45:04.262Z,2.38
2023-01-30T01:46:02.670Z,2.37
2023-01-30T01:47:04.610Z,2.36
2023-01-30T01:48:04.624Z,2.43
2023-01-30T01:49:03.999Z,2.40
2023-01-30T01:50:04.680Z,2.39
2023-01-30T01:51:04.590Z,2.39
2023-01-30T01:52:03.624Z,2.35
2023-01-30T01:53:02.137Z,2.34
2023-01-30T01:54:03.549Z,2.36
2023-01-30T01:55:03.476Z,2.45
2023-01-30T01:56:02.205Z,2.40
2023-01-30T01:57:02.280Z,2.37
2023-01-30T01:58:02.078Z,2.38
2023-01-30T01:59:02.680Z,2.38
2023-01-30T02:00:02.264Z,2.34
2023-01-30T02:01:02.108Z,2.32
2023-01-30T02:02:02.497Z,2.31
2023-01-30T02:03:02.376Z,2.31
2023-01-30T02:04:02.823Z,2.29
2023-01-30T02:05:02.880Z,2.30
2023-01-30T02:06:02.869Z,2.28
2023-01-30T02:07:02.776Z,2.27
2023-01-30T02:08:02.862Z,2.27
2023-01-30T02:09:02.635Z,2.29
2023-01-30T02:10:03.104Z,2.27
2023-01-30T02:11:03.097Z,2.28
2023-01-30T02:12:02.950Z,2.28
2023-01-30T02:13:03.422Z,2.30
2023-01-30T02:14:03.501Z,2.27
2023-01-30T02:15:03.089Z,2.26
2023-01-30T02:16:03.372Z,2.27
2023-01-30T02:17:03.114Z,2.25
2023-01-30T02:18:02.797Z,2.24
2023-01-30T02:19:03.008Z,2.25
2023-01-30T02:20:02.906Z,2.27
2023-01-30T02:21:02.701Z,2.25
2023-01-30T02:22:02.632Z,2.26
2023-01-30T02:23:02.466Z,2.25
2023-01-30T02:24:02.772Z,2.24
2023-01-30T02:25:02.114Z,2.24
2023-01-30T02:26:02.526Z,2.25
2023-01-30T02:27:02.997Z,2.23
2023-01-30T02:28:02.778Z,2.25
2023-01-30T02:29:03.144Z,2.24
2023-01-30T02:30:02.884Z,2.24
2023-01-30T02:31:02.895Z,2.23
2023-01-30T02:32:02.984Z,2.24
2023-01-30T02:33:03.374Z,2.23
2023-01-30T02:34:02.701Z,2.23
2023-01-30T02:35:03.205Z,2.22
2023-01-30T02:36:03.308Z,2.23
2023-01-30T02:37:02.508Z,2.23
2023-01-30T02:38:02.151Z,2.24
2023-01-30T02:39:02.588Z,2.23
2023-01-30T02:40:02.349Z,2.23
2023-01-30T02:41:02.668Z,2.21
2023-01-30T02:42:02.563Z,2.23
2023-01-30T02:43:02.469Z,2.23
2023-01-30T02:44:02.227Z,2.23
2023-01-30T02:45:02.391Z,2.25
2023-01-30T02:46:02.238Z,2.24
2023-01-30T02:47:02.701Z,2.23
2023-01-30T02:48:02.739Z,2.23
2023-01-30T02:49:02.511Z,2.23
2023-01-30T02:50:02.834Z,2.23
2023-01-30T02:51:02.287Z,2.21
2023-01-30T02:52:02.997Z,2.25
2023-01-30T02:53:02.769Z,2.25
2023-01-30T02:54:03.029Z,2.23
2023-01-30T02:55:02.977Z,2.23
2023-01-30T02:56:03.287Z,2.26
2023-01-30T02:57:02.631Z,2.23
2023-01-30T02:58:02.372Z,2.23
2023-01-30T02:59:02.678Z,2.23
2023-01-30T03:00:02.197Z,2.23
2023-01-30T03:01:02.173Z,2.23
2023-01-30T03:02:02.588Z,2.24
2023-01-30T03:03:02.227Z,2.23
2023-01-30T03:04:02.603Z,2.24
2023-01-30T03:05:02.405Z,2.25
2023-01-30T03:06:02.726Z,2.27
2023-01-30T03:07:02.983Z,2.23
2023-01-30T03:08:02.687Z,2.24
2023-01-30T03:09:02.967Z,2.22
2023-01-30T03:10:02.721Z,2.26
2023-01-30T03:11:02.595Z,2.22
2023-01-30T03:12:02.875Z,2.26
2023-01-30T03:13:02.576Z,2.22
2023-01-30T03:14:02.906Z,2.21
2023-01-30T03:15:02.526Z,2.24
2023-01-30T03:16:03.080Z,2.23
2023-01-30T03:17:03.325Z,2.24
2023-01-30T03:18:03.152Z,2.20
2023-01-30T03:19:03.496Z,2.28
2023-01-30T03:20:03.019Z,2.24
2023-01-30T03:21:02.979Z,2.23
2023-01-30T03:22:03.393Z,2.20
2023-01-30T03:23:03.372Z,2.21
2023-01-30T03:24:03.143Z,2.22
2023-01-30T03:25:03.513Z,2.25
2023-01-30T03:26:02.948Z,2.22
2023-01-30T03:27:02.484Z,2.23
2023-01-30T03:28:02.517Z,2.21
2023-01-30T03:29:02.462Z,2.21
2023-01-30T03:30:02.139Z,2.22
2023-01-30T03:31:02.345Z,2.22
2023-01-30T03:32:02.986Z,2.23
2023-01-30T03:33:02.646Z,2.23
2023-01-30T03:34:02.923Z,2.19
2023-01-30T03:35:02.728Z,2.22
2023-01-30T03:36:02.530Z,2.21
2023-01-30T03:37:02.535Z,2.21
2023-01-30T03:38:02.162Z,2.24
2023-01-30T03:39:02.569Z,2.21
2023-01-30T03:40:02.390Z,2.22
2023-01-30T03:41:02.287Z,2.22
2023-01-30T03:42:02.703Z,2.21
2023-01-30T03:43:02.242Z,2.22
2023-01-30T03:44:02.622Z,2.19
2023-01-30T03:45:02.392Z,2.22
2023-01-30T03:46:02.694Z,2.19
2023-01-30T03:47:02.879Z,2.21
2023-01-30T03:48:02.921Z,2.21
2023-01-30T03:49:02.344Z,2.20
2023-01-30T03:50:02.818Z,2.21
2023-01-30T03:51:02.505Z,2.21
2023-01-30T03:52:02.905Z,2.22
2023-01-30T03:53:02.436Z,2.21
2023-01-30T03:54:02.922Z,2.22
2023-01-30T03:55:02.464Z,2.19
2023-01-30T03:56:02.830Z,2.21
2023-01-30T03:57:03.332Z,2.20
2023-01-30T03:58:03.333Z,2.19
2023-01-30T03:59:02.820Z,2.20
2023-01-30T04:00:03.141Z,2.19
2023-01-30T04:01:02.988Z,2.20
2023-01-30T04:02:02.056Z,2.18
2023-01-30T04:03:02.472Z,2.20
2023-01-30T04:04:02.483Z,2.20
2023-01-30T04:05:02.020Z,2.21
2023-01-30T04:06:02.404Z,2.19
2023-01-30T04:07:02.447Z,2.19
2023-01-30T04:08:01.907Z,2.20
2023-01-30T04:09:02.275Z,2.21
2023-01-30T04:10:01.932Z,2.19
2023-01-30T04:11:02.473Z,2.19
2023-01-30T04:12:02.623Z,2.20
2023-01-30T04:13:02.036Z,2.20
2023-01-30T04:14:02.441Z,2.20
2023-01-30T04:15:02.161Z,2.20
2023-01-30T04:16:02.510Z,2.20
2023-01-30T04:17:02.827Z,2.19
2023-01-30T04:18:02.291Z,2.20
2023-01-30T04:19:02.708Z,2.20
2023-01-30T04:20:02.336Z,2.18
2023-01-30T04:21:02.738Z,2.16
2023-01-30T04:22:02.544Z,2.19
2023-01-30T04:23:02.883Z,2.17
2023-01-30T04:24:02.629Z,2.18
2023-01-30T04:25:02.977Z,2.20
2023-01-30T04:26:02.558Z,2.19
2023-01-30T04:27:02.344Z,2.21
2023-01-30T04:28:02.102Z,2.18
2023-01-30T04:29:02.468Z,2.18
2023-01-30T04:30:02.221Z,2.17
2023-01-30T04:31:02.624Z,2.18
2023-01-30T04:32:02.412Z,2.20
2023-01-30T04:33:02.788Z,2.20
2023-01-30T04:34:02.519Z,2.19
2023-01-30T04:35:03.030Z,2.19
2023-01-30T04:36:02.999Z,2.18
2023-01-30T04:37:03.233Z,2.21
2023-01-30T04:38:02.633Z,2.17
2023-01-30T04:39:03.085Z,2.20
2023-01-30T04:40:02.846Z,2.18
2023-01-30T04:41:02.906Z,2.17
2023-01-30T04:42:03.206Z,2.18
2023-01-30T04:43:02.681Z,2.20
2023-01-30T04:44:02.699Z,2.16
2023-01-30T04:45:02.895Z,2.19
2023-01-30T04:46:02.696Z,2.18
2023-01-30T04:47:01.780Z,2.18
2023-01-30T04:48:02.088Z,2.19
2023-01-30T04:49:02.107Z,2.19
2023-01-30T04:50:02.081Z,2.18
2023-01-30T04:51:01.763Z,2.16
2023-01-30T04:52:02.176Z,2.19
2023-01-30T04:53:02.680Z,2.17
2023-01-30T04:54:02.376Z,2.17
2023-01-30T04:55:02.824Z,2.18
2023-01-30T04:56:02.807Z,2.19
2023-01-30T04:57:02.299Z,2.17
2023-01-30T04:58:02.340Z,2.15
2023-01-30T04:59:02.481Z,2.18
2023-01-30T05:00:02.795Z,2.18
2023-01-30T05:01:02.402Z,2.52
2023-01-30T05:02:02.809Z,2.22
2023-01-30T05:03:02.769Z,3.62
2023-01-30T05:04:02.477Z,3.71
2023-01-30T05:05:02.558Z,2.99
2023-01-30T05:06:02.537Z,2.73
2023-01-30T05:07:01.859Z,2.62
2023-01-30T05:08:02.233Z,2.55
2023-01-30T05:09:01.990Z,3.88
2023-01-30T05:10:02.422Z,2.97
2023-01-30T05:11:02.534Z,3.96
2023-01-30T05:12:02.475Z,4.09
2023-01-30T05:13:02.584Z,4.19
2023-01-30T05:14:02.117Z,4.27
2023-01-30T05:15:02.090Z,4.31
2023-01-30T05:16:02.412Z,4.37
2023-01-30T05:17:01.755Z,4.43
2023-01-30T05:18:01.584Z,4.46
2023-01-30T05:19:01.993Z,4.50
2023-01-30T05:20:01.749Z,4.50
2023-01-30T05:21:02.165Z,4.62
2023-01-30T05:22:02.233Z,4.65
2023-01-30T05:23:02.641Z,4.64
2023-01-30T05:24:02.315Z,4.67
2023-01-30T05:25:02.087Z,4.71
2023-01-30T05:26:02.445Z,4.73
2023-01-30T05:27:02.336Z,4.77
2023-01-30T05:28:02.717Z,4.79
2023-01-30T05:29:02.291Z,4.77
2023-01-30T05:30:02.467Z,4.79
2023-01-30T05:31:02.452Z,4.82
2023-01-30T05:32:01.803Z,4.85
2023-01-30T05:33:01.892Z,4.88
2023-01-30T05:34:02.382Z,4.87
2023-01-30T05:35:01.869Z,4.92
2023-01-30T05:36:01.993Z,4.94
2023-01-30T05:37:02.201Z,4.93
2023-01-30T05:38:02.647Z,4.95
2023-01-30T05:39:02.111Z,4.97
2023-01-30T05:40:02.514Z,4.99
2023-01-30T05:41:02.223Z,4.99
2023-01-30T05:42:02.934Z,5.00
2023-01-30T05:43:02.998Z,5.02
2023-01-30T05:44:02.441Z,5.04
2023-01-30T05:45:02.380Z,5.05
2023-01-30T05:46:02.814Z,5.08
2023-01-30T05:47:02.544Z,5.06
2023-01-30T05:48:02.731Z,5.07
2023-01-30T05:49:02.508Z,5.09
2023-01-30T05:50:02.920Z,5.11
2023-01-30T05:51:02.967Z,5.12
2023-01-30T05:52:02.073Z,5.14
2023-01-30T05:53:02.445Z,5.13
2023-01-30T05:54:01.944Z,5.16
2023-01-30T05:55:02.291Z,5.16
2023-01-30T05:56:02.424Z,5.18
2023-01-30T05:57:01.888Z,5.20
2023-01-30T05:58:01.838Z,5.20
2023-01-30T05:59:01.604Z,5.21
2023-01-30T06:00:02.114Z,5.22
2023-01-30T06:01:01.542Z,5.23
2023-01-30T06:02:03.209Z,5.24
2023-01-30T06:03:02.711Z,5.25
2023-01-30T06:04:03.031Z,5.26
2023-01-30T06:05:02.874Z,5.27
2023-01-30T06:06:03.179Z,5.27
2023-01-30T06:07:03.441Z,5.27
2023-01-30T06:08:03.767Z,5.29
2023-01-30T06:09:03.407Z,5.30
2023-01-30T06:10:03.350Z,5.29
2023-01-30T06:11:03.179Z,5.33
2023-01-30T06:12:03.426Z,5.30
2023-01-30T06:13:03.224Z,5.30
2023-01-30T06:14:03.638Z,5.32
2023-01-30T06:15:03.168Z,5.30
2023-01-30T06:16:03.543Z,5.39
2023-01-30T06:17:03.142Z,5.37
2023-01-30T06:18:02.938Z,5.39
2023-01-30T06:19:02.811Z,5.36
2023-01-30T06:20:03.117Z,5.38
2023-01-30T06:21:02.737Z,5.38
2023-01-30T06:22:03.069Z,5.37
2023-01-30T06:23:03.347Z,5.38
2023-01-30T06:24:02.772Z,5.36
2023-01-30T06:25:03.189Z,5.37
2023-01-30T06:26:04.629Z,5.37
2023-01-30T06:27:03.384Z,5.39
2023-01-30T06:28:03.174Z,5.38
2023-01-30T06:29:03.148Z,5.39
2023-01-30T06:30:02.952Z,5.37
2023-01-30T06:31:03.529Z,5.38
2023-01-30T06:32:02.880Z,5.41
2023-01-30T06:33:02.555Z,5.40
2023-01-30T06:34:02.972Z,5.38
2023-01-30T06:35:02.609Z,5.38
2023-01-30T06:36:02.624Z,5.38
2023-01-30T06:37:03.428Z,5.40
2023-01-30T06:38:03.676Z,5.39
2023-01-30T06:39:03.676Z,5.41
2023-01-30T06:40:03.319Z,5.41
2023-01-30T06:41:03.085Z,5.41
2023-01-30T06:42:03.471Z,5.41
2023-01-30T06:43:03.291Z,5.41
2023-01-30T06:44:03.656Z,5.42
2023-01-30T06:45:03.137Z,5.43
2023-01-30T06:46:03.610Z,5.41
2023-01-30T06:47:02.876Z,5.43
2023-01-30T06:48:02.733Z,5.43
2023-01-30T06:49:02.518Z,5.43
2023-01-30T06:50:02.518Z,5.44
2023-01-30T06:51:02.907Z,5.45
2023-01-30T06:52:03.397Z,5.43
2023-01-30T06:53:03.467Z,5.43
2023-01-30T06:54:03.057Z,5.44
2023-01-30T06:55:03.436Z,5.43
2023-01-30T06:56:03.223Z,5.45
2023-01-30T06:57:03.502Z,5.44
2023-01-30T06:58:03.337Z,5.45
2023-01-30T06:59:03.239Z,5.45
2023-01-30T07:00:03.603Z,5.44
2023-01-30T07:01:03.197Z,5.44
2023-01-30T07:02:03.248Z,5.47
2023-01-30T07:03:02.764Z,5.45
2023-01-30T07:04:03.326Z,5.45
2023-01-30T07:05:02.988Z,5.44
2023-01-30T07:06:02.961Z,5.45
2023-01-30T07:07:03.476Z,5.42
2023-01-30T07:08:03.485Z,5.42
2023-01-30T07:09:03.303Z,5.42
2023-01-30T07:10:08.382Z,5.04
2023-01-30T07:11:03.137Z,4.74
2023-01-30T07:12:03.583Z,4.60
2023-01-30T07:13:03.199Z,4.50
2023-01-30T07:14:03.090Z,4.41
2023-01-30T07:15:03.550Z,4.37
2023-01-30T07:16:03.276Z,4.30
2023-01-30T07:17:03.164Z,4.24
2023-01-30T07:18:02.740Z,4.23
2023-01-30T07:19:03.129Z,4.17
2023-01-30T07:20:02.693Z,4.13
2023-01-30T07:21:03.121Z,4.09
2023-01-30T07:22:03.480Z,4.04
2023-01-30T07:23:03.393Z,4.00
2023-01-30T07:24:02.769Z,3.97
2023-01-30T07:25:03.152Z,3.96
2023-01-30T07:26:03.148Z,3.92
2023-01-30T07:27:03.649Z,3.88
2023-01-30T07:28:03.113Z,3.86
2023-01-30T07:29:03.508Z,3.83
2023-01-30T07:30:03.345Z,3.80
2023-01-30T07:31:03.255Z,3.79
2023-01-30T07:32:03.881Z,3.77
2023-01-30T07:33:03.491Z,3.75
2023-01-30T07:34:03.367Z,3.71
2023-01-30T07:35:05.866Z,3.68
2023-01-30T07:36:03.605Z,3.67
2023-01-30T07:37:03.100Z,3.65
2023-01-30T07:38:02.549Z,3.61
2023-01-30T07:39:03.036Z,3.62
2023-01-30T07:40:02.609Z,3.57
2023-01-30T07:41:02.439Z,3.55
2023-01-30T07:42:02.990Z,3.56
2023-01-30T07:43:03.494Z,3.53
2023-01-30T07:44:03.251Z,3.52
2023-01-30T07:45:02.994Z,3.50
2023-01-30T07:46:03.594Z,3.47
2023-01-30T07:47:03.287Z,3.44
2023-01-30T07:48:03.817Z,3.44
2023-01-30T07:49:03.779Z,3.43
2023-01-30T07:50:03.388Z,3.42
2023-01-30T07:51:03.206Z,3.40
2023-01-30T07:52:02.676Z,3.41
2023-01-30T07:53:03.036Z,3.36
2023-01-30T07:54:02.905Z,3.34
2023-01-30T07:55:02.642Z,3.35
2023-01-30T07:56:03.144Z,3.34
2023-01-30T07:57:02.936Z,3.30
2023-01-30T07:58:03.172Z,3.32
2023-01-30T07:59:02.971Z,3.30
2023-01-30T08:00:03.439Z,3.29
2023-01-30T08:01:03.170Z,3.28
2023-01-30T08:02:03.223Z,3.25
2023-01-30T08:03:03.079Z,3.26
2023-01-30T08:04:02.968Z,3.22
2023-01-30T08:05:05.899Z,3.23
2023-01-30T08:06:03.291Z,3.21
2023-01-30T08:07:02.974Z,3.19
2023-01-30T08:08:03.349Z,3.21
2023-01-30T08:09:03.415Z,3.20
2023-01-30T08:10:03.219Z,3.18
2023-01-30T08:11:03.044Z,3.19
2023-01-30T08:12:02.492Z,3.16
2023-01-30T08:13:03.026Z,3.15
2023-01-30T08:14:02.956Z,3.15
2023-01-30T08:15:02.662Z,3.16
2023-01-30T08:16:02.547Z,3.15
2023-01-30T08:17:02.963Z,3.11
2023-01-30T08:18:03.396Z,3.13
2023-01-30T08:19:03.003Z,3.11
2023-01-30T08:20:02.899Z,3.11
2023-01-30T08:21:02.879Z,3.10
2023-01-30T08:22:02.443Z,3.08
2023-01-30T08:23:02.514Z,3.09
2023-01-30T08:24:02.676Z,3.06
2023-01-30T08:25:02.545Z,3.08
2023-01-30T08:26:02.431Z,3.06
2023-01-30T08:27:03.007Z,3.06
2023-01-30T08:28:02.835Z,3.05
2023-01-30T08:29:03.383Z,3.06
2023-01-30T08:30:02.883Z,3.07
2023-01-30T08:31:03.544Z,3.08
2023-01-30T08:32:03.329Z,3.08
2023-01-30T08:33:03.216Z,3.07
2023-01-30T08:34:03.107Z,3.07
2023-01-30T08:35:03.690Z,3.07
2023-01-30T08:36:03.328Z,3.04
2023-01-30T08:37:02.631Z,3.06
2023-01-30T08:38:02.531Z,3.05
2023-01-30T08:39:03.059Z,3.02
2023-01-30T08:40:02.572Z,3.01
2023-01-30T08:41:03.050Z,3.02
2023-01-30T08:42:02.703Z,3.00
2023-01-30T08:43:02.522Z,3.01
2023-01-30T08:44:03.101Z,2.99
2023-01-30T08:45:02.781Z,2.98
2023-01-30T08:46:02.633Z,2.99
2023-01-30T08:47:03.272Z,3.00
2023-01-30T08:48:03.169Z,2.98
2023-01-30T08:49:03.541Z,2.98
2023-01-30T08:50:03.374Z,2.96
2023-01-30T08:51:03.275Z,2.95
2023-01-30T08:52:02.753Z,2.93
2023-01-30T08:53:02.539Z,2.94
2023-01-30T08:54:02.489Z,2.95
2023-01-30T08:55:02.851Z,2.91
2023-01-30T08:56:02.796Z,2.94
2023-01-30T08:57:03.377Z,2.92
2023-01-30T08:58:03.359Z,2.92
2023-01-30T08:59:03.552Z,2.91
2023-01-30T09:00:03.114Z,2.90
2023-01-30T09:01:03.050Z,2.91
2023-01-30T09:02:02.621Z,2.89
2023-01-30T09:03:02.533Z,2.88
2023-01-30T09:04:02.525Z,2.89
2023-01-30T09:05:02.655Z,2.87
2023-01-30T09:06:02.594Z,2.86
2023-01-30T09:07:02.660Z,2.84
2023-01-30T09:08:02.561Z,2.86
2023-01-30T09:09:02.672Z,2.85
2023-01-30T09:10:02.739Z,2.82
2023-01-30T09:11:02.652Z,2.84
2023-01-30T09:12:02.298Z,2.83
2023-01-30T09:13:02.316Z,2.85
2023-01-30T09:14:02.281Z,2.84
2023-01-30T09:15:02.065Z,2.82
2023-01-30T09:16:02.060Z,2.83
2023-01-30T09:17:02.969Z,2.79
2023-01-30T09:18:02.901Z,2.80
2023-01-30T09:19:02.809Z,2.81
2023-01-30T09:20:02.932Z,2.79
2023-01-30T09:21:02.850Z,2.79
2023-01-30T09:22:02.842Z,2.79
2023-01-30T09:23:02.792Z,2.76
2023-01-30T09:24:02.618Z,2.77
2023-01-30T09:25:02.990Z,2.75
2023-01-30T09:26:02.805Z,2.74
2023-01-30T09:27:02.197Z,2.74
2023-01-30T09:28:02.627Z,2.75
2023-01-30T09:29:02.528Z,2.73
2023-01-30T09:30:02.512Z,2.75
2023-01-30T09:31:02.446Z,2.72
2023-01-30T09:32:02.860Z,2.75
2023-01-30T09:33:02.838Z,2.74
2023-01-30T09:34:02.869Z,2.74
2023-01-30T09:35:02.523Z,2.71
2023-01-30T09:36:02.471Z,2.72
2023-01-30T09:37:04.676Z,2.71
2023-01-30T09:38:02.475Z,2.72
2023-01-30T09:39:02.394Z,2.69
2023-01-30T09:40:02.256Z,2.69
2023-01-30T09:41:02.094Z,2.69
2023-01-30T09:42:02.605Z,2.67
2023-01-30T09:43:02.646Z,2.70
2023-01-30T09:44:02.381Z,2.68
2023-01-30T09:45:02.713Z,2.67
2023-01-30T09:46:02.172Z,2.67
2023-01-30T09:47:03.112Z,2.68
2023-01-30T09:48:03.199Z,2.67
2023-01-30T09:49:02.878Z,2.64
2023-01-30T09:50:02.907Z,2.65
2023-01-30T09:51:03.068Z,2.65
2023-01-30T09:52:02.533Z,2.64
2023-01-30T09:53:02.564Z,2.64
2023-01-30T09:54:02.295Z,2.63
2023-01-30T09:55:02.573Z,2.61
2023-01-30T09:56:02.368Z,2.63
2023-01-30T09:57:02.640Z,2.62
2023-01-30T09:58:02.287Z,2.60
2023-01-30T09:59:02.707Z,2.63
2023-01-30T10:00:02.373Z,2.61
2023-01-30T10:01:02.146Z,2.60
2023-01-30T10:02:02.914Z,2.61
2023-01-30T10:03:02.631Z,2.60
2023-01-30T10:04:02.875Z,2.59
2023-01-30T10:05:02.699Z,2.59
2023-01-30T10:06:02.454Z,2.59
2023-01-30T10:07:03.544Z,2.59
2023-01-30T10:08:02.958Z,2.58
2023-01-30T10:09:02.921Z,2.56
2023-01-30T10:10:03.584Z,2.56
2023-01-30T10:11:10.945Z,2.57
2023-01-30T10:12:02.210Z,2.59
2023-01-30T10:13:02.251Z,2.57
2023-01-30T10:14:02.314Z,2.58
2023-01-30T10:15:02.571Z,2.57
2023-01-30T10:16:02.531Z,2.55
2023-01-30T10:17:02.978Z,2.54
2023-01-30T10:18:02.923Z,2.56
2023-01-30T10:19:03.076Z,2.56
2023-01-30T10:20:02.725Z,2.55
2023-01-30T10:21:02.875Z,2.56
2023-01-30T10:22:03.578Z,2.52
2023-01-30T10:23:03.146Z,2.54
2023-01-30T10:24:03.013Z,2.53
2023-01-30T10:25:03.459Z,2.52
2023-01-30T10:26:02.959Z,2.51
2023-01-30T10:27:04.730Z,2.52
2023-01-30T10:28:03.172Z,2.53
2023-01-30T10:29:07.997Z,2.51
2023-01-30T10:30:03.116Z,2.50
2023-01-30T10:31:03.215Z,2.50
2023-01-30T10:32:02.773Z,2.52
2023-01-30T10:33:02.276Z,2.50
2023-01-30T10:34:02.620Z,2.49
2023-01-30T10:35:02.538Z,2.50
2023-01-30T10:36:02.641Z,2.49
2023-01-30T10:37:02.879Z,2.50
2023-01-30T10:38:03.187Z,2.49
2023-01-30T10:39:03.279Z,2.48
2023-01-30T10:40:03.254Z,2.47
2023-01-30T10:41:03.013Z,2.47
2023-01-30T10:42:02.540Z,2.48
2023-01-30T10:43:02.770Z,2.49
2023-01-30T10:44:02.177Z,2.49
2023-01-30T10:45:02.168Z,2.48
2023-01-30T10:46:02.618Z,2.45
2023-01-30T10:47:03.058Z,2.45
2023-01-30T10:48:02.861Z,2.45
2023-01-30T10:49:02.872Z,2.46
2023-01-30T10:50:03.149Z,2.47
2023-01-30T10:51:02.652Z,2.46
2023-01-30T10:52:02.905Z,2.44
2023-01-30T10:53:03.201Z,2.45
2023-01-30T10:54:03.089Z,2.44
2023-01-30T10:55:02.945Z,2.45
2023-01-30T10:56:03.247Z,2.44
2023-01-30T10:57:03.149Z,2.43
2023-01-30T10:58:03.215Z,2.44
2023-01-30T10:59:03.073Z,2.44
2023-01-30T11:00:03.275Z,2.46
2023-01-30T11:01:03.388Z,2.44
2023-01-30T11:02:02.198Z,2.43
2023-01-30T11:03:02.704Z,2.43
2023-01-30T11:04:02.162Z,2.43
2023-01-30T11:05:02.439Z,2.41
2023-01-30T11:06:02.476Z,2.40
2023-01-30T11:07:02.342Z,2.41
2023-01-30T11:08:02.749Z,2.41
2023-01-30T11:09:02.323Z,2.40
2023-01-30T11:10:02.308Z,2.41
2023-01-30T11:11:02.392Z,2.40
2023-01-30T11:12:02.976Z,2.39
2023-01-30T11:13:03.084Z,2.42
2023-01-30T11:14:03.083Z,2.41
2023-01-30T11:15:02.890Z,2.41
2023-01-30T11:16:03.523Z,2.42
2023-01-30T11:17:03.005Z,2.39
2023-01-30T11:18:27.136Z,2.37
2023-01-30T11:19:21.119Z,2.39
2023-01-30T11:20:03.155Z,2.38
2023-01-30T11:21:03.163Z,2.38
2023-01-30T11:22:02.673Z,2.39
2023-01-30T11:23:02.305Z,2.38
2023-01-30T11:24:02.715Z,2.38
2023-01-30T11:25:02.799Z,2.37
2023-01-30T11:26:10.923Z,2.38
2023-01-30T11:27:02.826Z,2.40
2023-01-30T11:28:02.823Z,2.37
2023-01-30T11:29:02.900Z,2.37
2023-01-30T11:30:03.172Z,2.38
2023-01-30T11:31:03.033Z,2.36
2023-01-30T11:32:02.522Z,2.35
2023-01-30T11:33:02.560Z,2.35
2023-01-30T11:34:02.589Z,2.34
2023-01-30T11:35:02.663Z,2.34
2023-01-30T11:36:03.776Z,2.35
2023-01-30T11:37:02.850Z,2.36
2023-01-30T11:38:03.189Z,2.35
2023-01-30T11:39:03.033Z,2.37
2023-01-30T11:40:02.834Z,2.36
2023-01-30T11:41:02.813Z,2.37
2023-01-30T11:42:02.774Z,2.35
2023-01-30T11:43:02.220Z,2.33
2023-01-30T11:44:02.264Z,2.37
2023-01-30T11:45:17.734Z,2.34
2023-01-30T11:46:02.589Z,2.35
2023-01-30T11:47:02.523Z,2.35
2023-01-30T11:48:04.546Z,2.35
2023-01-30T11:49:45.187Z,2.35
2023-01-30T11:50:03.772Z,2.36
2023-01-30T11:51:02.935Z,2.33
2023-01-30T11:52:02.804Z,2.34
2023-01-30T11:53:03.124Z,2.31
2023-01-30T11:54:02.531Z,2.36
2023-01-30T11:55:02.501Z,2.32
2023-01-30T11:56:07.174Z,2.34
2023-01-30T11:57:02.975Z,2.31
2023-01-30T11:58:02.748Z,2.33
2023-01-30T11:59:03.125Z,2.32
2023-01-30T12:00:03.101Z,2.33
2023-01-30T12:01:02.905Z,2.34
2023-01-30T12:02:02.041Z,2.34
2023-01-30T12:03:02.531Z,2.32
2023-01-30T12:04:01.870Z,2.32
2023-01-30T12:05:01.971Z,2.32
2023-01-30T12:06:02.058Z,2.30
2023-01-30T12:07:02.885Z,2.32
2023-01-30T12:08:02.605Z,2.31
2023-01-30T12:09:02.733Z,2.31
2023-01-30T12:10:02.998Z,2.32
2023-01-30T12:11:02.762Z,2.32
2023-01-30T12:12:02.767Z,2.30
2023-01-30T12:13:02.145Z,2.30
2023-01-30T12:14:02.437Z,2.30
2023-01-30T12:15:02.523Z,2.31
2023-01-30T12:16:02.797Z,2.31
2023-01-30T12:17:02.959Z,2.31
2023-01-30T12:18:02.947Z,2.28
2023-01-30T12:19:03.155Z,2.28
2023-01-30T12:20:02.946Z,2.30
2023-01-30T12:21:03.066Z,2.28
2023-01-30T12:22:02.531Z,2.30
2023-01-30T12:23:02.680Z,2.30
2023-01-30T12:24:02.519Z,2.29
2023-01-30T12:25:02.347Z,2.27
2023-01-30T12:26:02.162Z,2.27
2023-01-30T12:27:02.858Z,2.27
2023-01-30T12:28:03.301Z,2.27
2023-01-30T12:29:02.773Z,2.28
2023-01-30T12:30:03.350Z,2.28
2023-01-30T12:31:02.902Z,2.26
2023-01-30T12:32:02.612Z,2.29
2023-01-30T12:34:02.550Z,2.26
2023-01-30T12:35:02.693Z,2.27
2023-01-30T12:36:02.549Z,2.27
2023-01-30T12:37:03.241Z,2.27
2023-01-30T12:38:03.046Z,2.26
2023-01-30T12:39:03.220Z,2.27
2023-01-30T12:40:03.323Z,2.25
2023-01-30T12:41:03.342Z,2.27
2023-01-30T12:42:02.555Z,2.27
2023-01-30T12:43:02.164Z,2.26
2023-01-30T12:44:02.621Z,2.25
2023-01-30T12:45:02.050Z,2.27
2023-01-30T12:46:02.303Z,2.24
2023-01-30T12:47:02.726Z,2.22
2023-01-30T12:48:02.736Z,2.25
2023-01-30T12:49:11.011Z,2.22
2023-01-30T12:50:02.435Z,2.25
2023-01-30T12:51:02.530Z,2.26
2023-01-30T12:52:03.095Z,2.25
2023-01-30T12:53:02.679Z,2.25
2023-01-30T12:54:03.164Z,2.24
2023-01-30T12:55:02.833Z,2.22
2023-01-30T12:56:02.717Z,2.24
2023-01-30T12:57:02.434Z,2.22
2023-01-30T12:58:01.949Z,2.24
2023-01-30T12:59:02.456Z,2.22
2023-01-30T13:00:02.464Z,2.23
2023-01-30T13:01:02.115Z,2.22
2023-01-30T13:02:03.033Z,2.23
2023-01-30T13:03:03.101Z,2.23
2023-01-30T13:04:02.726Z,2.21
2023-01-30T13:05:04.692Z,2.22
2023-01-30T13:06:02.981Z,2.21
2023-01-30T13:07:03.074Z,2.20
2023-01-30T13:08:02.880Z,2.20
2023-01-30T13:09:02.944Z,2.22
2023-01-30T13:10:03.342Z,2.21
2023-01-30T13:11:02.901Z,2.21
2023-01-30T13:12:03.565Z,2.20
2023-01-30T13:13:03.042Z,2.22
2023-01-30T13:14:03.591Z,2.20
2023-01-30T13:15:03.474Z,2.21
2023-01-30T13:16:03.625Z,2.20
2023-01-30T13:17:02.438Z,2.21
2023-01-30T13:18:02.672Z,2.21
2023-01-30T13:19:02.663Z,2.20