createdAt,value
2018-07-09T00:02:35.706Z,46.30
2018-07-09T00:05:02.903Z,46.70
2018-07-09T00:07:30.045Z,46.90
2018-07-09T00:09:57.188Z,47.00
2018-07-09T00:12:25.002Z,46.80
2018-07-09T00:14:52.166Z,47.00
2018-07-09T00:17:19.322Z,47.20
2018-07-09T00:19:46.479Z,47.20
2018-07-09T00:22:13.654Z,47.40
2018-07-09T00:24:40.883Z,47.40
2018-07-09T00:27:08.478Z,47.60
2018-07-09T00:29:35.681Z,47.90
2018-07-09T00:32:03.194Z,47.90
2018-07-09T00:34:30.347Z,48.10
2018-07-09T00:36:57.470Z,48.10
2018-07-09T00:39:24.632Z,48.40
2018-07-09T00:44:18.935Z,48.70
2018-07-09T00:46:46.118Z,48.60
2018-07-09T00:49:13.291Z,49.00
2018-07-09T00:51:40.515Z,49.10
2018-07-09T00:54:07.738Z,49.10
2018-07-09T00:56:34.895Z,49.50
2018-07-09T01:01:29.242Z,49.90
2018-07-09T01:03:56.379Z,49.90
2018-07-09T01:06:23.711Z,50.30
2018-07-09T01:08:50.903Z,50.30
2018-07-09T01:11:29.798Z,50.70
2018-07-09T01:13:56.935Z,51.30
2018-07-09T01:16:24.065Z,51.20
2018-07-09T01:18:51.196Z,51.40
2018-07-09T01:21:18.367Z,51.40
2018-07-09T01:23:45.534Z,51.70
2018-07-09T01:26:12.724Z,51.80
2018-07-09T01:28:40.893Z,52.00
2018-07-09T01:31:08.110Z,52.10
2018-07-09T01:33:35.524Z,52.00
2018-07-09T01:36:02.690Z,52.10
2018-07-09T01:38:29.846Z,52.30
2018-07-09T01:40:57.005Z,52.70
2018-07-09T01:43:24.359Z,52.50
2018-07-09T01:45:51.507Z,52.80
2018-07-09T01:48:18.626Z,52.80
2018-07-09T01:50:46.197Z,53.00
2018-07-09T01:53:13.369Z,53.40
2018-07-09T01:55:40.602Z,53.40
2018-07-09T01:58:07.827Z,53.60
2018-07-09T02:00:35.462Z,53.80
2018-07-09T02:03:02.604Z,54.20
2018-07-09T02:05:29.775Z,54.20
2018-07-09T02:07:56.934Z,54.50
2018-07-09T02:10:24.101Z,54.90
2018-07-09T02:12:51.247Z,55.40
2018-07-09T02:15:18.407Z,55.60
2018-07-09T02:17:52.288Z,55.80
2018-07-09T02:20:19.460Z,55.90
2018-07-09T02:22:46.631Z,56.20
2018-07-09T02:25:13.831Z,56.20
2018-07-09T02:27:41.019Z,56.50
2018-07-09T02:30:08.331Z,56.40
2018-07-09T02:32:36.347Z,57.20
2018-07-09T02:35:03.593Z,57.20
2018-07-09T02:37:30.769Z,57.30
2018-07-09T02:39:57.908Z,57.40
2018-07-09T02:42:25.072Z,57.50
2018-07-09T02:44:52.242Z,57.40
2018-07-09T02:47:19.379Z,57.50
2018-07-09T02:49:46.537Z,57.30
2018-07-09T02:52:14.099Z,57.10
2018-07-09T02:54:41.342Z,57.00
2018-07-09T02:57:08.709Z,57.10
2018-07-09T02:59:35.899Z,57.20
2018-07-09T03:02:03.071Z,57.70
2018-07-09T03:04:30.235Z,57.80
2018-07-09T03:06:57.519Z,58.10
2018-07-09T03:09:24.640Z,58.50
2018-07-09T03:11:51.784Z,58.80
2018-07-09T03:14:18.907Z,58.70
2018-07-09T03:16:46.051Z,58.30
2018-07-09T03:19:13.267Z,58.60
2018-07-09T03:21:40.339Z,58.20
2018-07-09T03:24:07.483Z,58.40
2018-07-09T03:26:34.644Z,58.40
2018-07-09T03:29:01.884Z,58.50
2018-07-09T03:31:29.053Z,58.60
2018-07-09T03:33:56.234Z,58.40
2018-07-09T03:36:23.378Z,58.30
2018-07-09T03:38:50.527Z,58.90
2018-07-09T03:41:17.680Z,58.80
2018-07-09T03:43:44.819Z,58.80
2018-07-09T03:46:11.959Z,58.90
2018-07-09T03:48:39.123Z,59.00
2018-07-09T03:51:06.338Z,58.90
2018-07-09T03:53:33.527Z,59.20
2018-07-09T03:56:01.055Z,58.80
2018-07-09T03:58:28.294Z,58.90
2018-07-09T04:00:55.527Z,59.00
2018-07-09T04:03:22.680Z,59.40
2018-07-09T04:05:49.799Z,59.70
2018-07-09T04:08:16.939Z,60.00
2018-07-09T04:10:44.057Z,59.70
2018-07-09T04:13:11.203Z,59.50
2018-07-09T04:15:38.413Z,59.80
2018-07-09T04:18:05.592Z,60.00
2018-07-09T04:20:32.857Z,59.80
2018-07-09T04:23:00.095Z,59.60
2018-07-09T04:25:27.547Z,59.70
2018-07-09T04:27:54.671Z,59.40
2018-07-09T04:30:21.809Z,59.50
2018-07-09T04:32:48.955Z,59.50
2018-07-09T04:35:16.067Z,59.60
2018-07-09T04:37:43.221Z,60.50
2018-07-09T04:40:10.323Z,59.70
2018-07-09T04:42:37.459Z,59.30
2018-07-09T04:45:04.842Z,59.30
2018-07-09T04:47:32.032Z,58.90
2018-07-09T04:49:59.317Z,58.80
2018-07-09T04:52:26.504Z,58.80
2018-07-09T04:54:54.054Z,58.40
2018-07-09T04:57:21.215Z,58.20
2018-07-09T04:59:48.338Z,57.90
2018-07-09T05:02:15.457Z,57.10
2018-07-09T05:04:42.577Z,54.70
2018-07-09T05:07:09.717Z,50.70
2018-07-09T05:09:36.874Z,46.90
2018-07-09T05:12:04.033Z,45.40
2018-07-09T05:14:31.211Z,43.30
2018-07-09T05:16:58.713Z,42.50
2018-07-09T05:19:25.841Z,43.50
2018-07-09T05:21:53.005Z,45.00
2018-07-09T05:24:20.140Z,45.70
2018-07-09T05:26:47.268Z,45.60
2018-07-09T05:29:14.391Z,45.20
2018-07-09T05:31:41.535Z,45.50
2018-07-09T05:34:08.722Z,45.30
2018-07-09T05:36:35.891Z,42.70
2018-07-09T05:39:04.493Z,40.10
2018-07-09T05:41:31.714Z,39.30
2018-07-09T05:43:59.127Z,37.80
2018-07-09T05:46:26.478Z,36.50
2018-07-09T05:48:53.659Z,36.40
2018-07-09T05:51:20.831Z,36.40
2018-07-09T05:53:47.978Z,34.00
2018-07-09T05:56:15.136Z,33.00
2018-07-09T05:58:42.279Z,34.30
2018-07-09T06:01:09.469Z,34.60
2018-07-09T06:03:36.628Z,34.10
2018-07-09T06:06:04.279Z,31.80
2018-07-09T06:08:31.462Z,33.30
2018-07-09T06:10:58.755Z,32.60
2018-07-09T06:13:25.933Z,31.90
2018-07-09T06:15:53.089Z,32.40
2018-07-09T06:18:20.275Z,32.50
2018-07-09T06:20:48.287Z,31.90
2018-07-09T06:23:15.431Z,32.60
2018-07-09T06:25:42.587Z,31.20
2018-07-09T06:28:09.739Z,29.70
2018-07-09T06:30:37.003Z,29.30
2018-07-09T06:33:04.275Z,29.00
2018-07-09T06:35:31.541Z,29.60
2018-07-09T06:37:58.940Z,29.10
2018-07-09T06:40:26.159Z,29.60
2018-07-09T06:42:53.305Z,28.70
2018-07-09T06:45:20.504Z,29.70
2018-07-09T06:47:47.626Z,30.00
2018-07-09T06:50:14.814Z,30.10
2018-07-09T06:52:41.975Z,29.40
2018-07-09T06:55:09.165Z,29.20
2018-07-09T06:57:36.332Z,28.40
2018-07-09T07:00:03.616Z,27.70
2018-07-09T07:02:30.937Z,28.10
2018-07-09T07:04:58.202Z,26.90
2018-07-09T07:07:25.386Z,27.10
2018-07-09T07:09:52.551Z,27.30
2018-07-09T07:12:19.733Z,27.60
2018-07-09T07:14:46.905Z,26.40
2018-07-09T07:17:14.092Z,25.90
2018-07-09T07:19:41.288Z,27.30
2018-07-09T07:22:08.465Z,26.90
2018-07-09T07:24:35.785Z,26.80
2018-07-09T07:27:03.527Z,25.60
2018-07-09T07:29:30.750Z,26.50
2018-07-09T07:31:57.963Z,26.50
2018-07-09T07:34:25.123Z,27.30
2018-07-09T07:36:52.282Z,26.40
2018-07-09T07:39:19.455Z,25.30
2018-07-09T07:41:46.571Z,24.20
2018-07-09T07:44:13.720Z,23.80
2018-07-09T07:46:40.910Z,24.70
2018-07-09T07:49:08.095Z,24.80
2018-07-09T07:51:35.310Z,25.70
2018-07-09T07:54:03.010Z,25.90
2018-07-09T07:56:30.396Z,27.50
2018-07-09T07:58:57.717Z,27.50
2018-07-09T08:01:24.854Z,26.40
2018-07-09T08:03:52.019Z,26.30
2018-07-09T08:06:19.204Z,26.80
2018-07-09T08:08:46.391Z,27.00
2018-07-09T08:13:40.804Z,27.40
2018-07-09T08:16:07.961Z,25.90
2018-07-09T08:18:35.190Z,26.50
2018-07-09T08:21:02.447Z,26.60
2018-07-09T08:23:29.926Z,26.60
2018-07-09T08:25:57.268Z,27.00
2018-07-09T08:28:24.716Z,27.00
2018-07-09T08:30:51.879Z,26.60
2018-07-09T08:33:19.025Z,26.40
2018-07-09T08:35:46.246Z,27.10
2018-07-09T08:38:13.407Z,26.80
2018-07-09T08:40:40.595Z,26.60
2018-07-09T08:43:07.782Z,26.90
2018-07-09T08:45:34.958Z,25.80
2018-07-09T08:48:02.209Z,25.30
2018-07-09T08:50:29.619Z,26.00
2018-07-09T08:52:56.931Z,26.20
2018-07-09T08:55:24.152Z,26.10
2018-07-09T08:57:51.218Z,26.30
2018-07-09T09:00:18.371Z,26.20
2018-07-09T09:02:45.525Z,26.50
2018-07-09T09:05:12.709Z,26.60
2018-07-09T09:07:39.903Z,27.50
2018-07-09T09:10:07.133Z,28.20
2018-07-09T09:12:34.370Z,28.30
2018-07-09T09:15:01.677Z,28.60
2018-07-09T09:17:28.979Z,27.00
2018-07-09T09:19:56.613Z,26.30
2018-07-09T09:22:23.789Z,26.50
2018-07-09T09:24:50.963Z,26.80
2018-07-09T09:27:18.127Z,27.70
2018-07-09T09:29:45.271Z,28.00
2018-07-09T09:32:12.462Z,28.10
2018-07-09T09:34:39.805Z,28.30
2018-07-09T09:37:07.303Z,28.70
2018-07-09T09:39:35.437Z,29.00
2018-07-09T09:42:02.747Z,30.10
2018-07-09T09:44:30.015Z,31.50
2018-07-09T09:46:57.404Z,31.60
2018-07-09T09:49:24.626Z,34.20
2018-07-09T09:51:51.763Z,34.50
2018-07-09T09:54:18.910Z,34.50
2018-07-09T09:56:46.056Z,35.10
2018-07-09T09:59:13.235Z,36.00
2018-07-09T10:01:40.398Z,36.40
2018-07-09T10:04:07.563Z,39.00
2018-07-09T10:06:34.814Z,38.90
2018-07-09T10:09:02.205Z,38.90
2018-07-09T10:11:29.407Z,38.60
2018-07-09T10:13:56.680Z,38.20
2018-07-09T10:16:23.856Z,38.40
2018-07-09T10:18:51.067Z,38.50
2018-07-09T10:21:18.250Z,38.60
2018-07-09T10:23:45.411Z,36.20
2018-07-09T10:26:12.534Z,36.60
2018-07-09T10:28:39.682Z,37.20
2018-07-09T10:31:06.840Z,37.60
2018-07-09T10:33:33.990Z,38.30
2018-07-09T10:36:01.345Z,37.70
2018-07-09T10:38:28.547Z,37.60
2018-07-09T10:40:55.707Z,37.80
2018-07-09T10:43:23.063Z,37.00
2018-07-09T10:45:50.206Z,37.00
2018-07-09T10:48:17.372Z,35.90
2018-07-09T10:50:44.563Z,35.20
2018-07-09T10:53:11.730Z,35.40
2018-07-09T10:55:38.882Z,36.20
2018-07-09T10:58:06.130Z,36.50
2018-07-09T11:00:33.403Z,36.30
2018-07-09T11:03:00.634Z,35.20
2018-07-09T11:05:27.982Z,35.50
2018-07-09T11:07:55.140Z,35.80
2018-07-09T11:10:22.286Z,35.00
2018-07-09T11:12:49.411Z,34.80
2018-07-09T11:15:16.542Z,35.10
2018-07-09T11:17:43.732Z,35.60
2018-07-09T11:20:10.886Z,35.30
2018-07-09T11:22:38.028Z,35.30
2018-07-09T11:25:05.323Z,35.70
2018-07-09T11:27:32.548Z,35.40
2018-07-09T11:29:59.891Z,35.10
2018-07-09T11:32:27.607Z,35.40
2018-07-09T11:34:54.796Z,35.40
2018-07-09T11:37:21.962Z,36.30
2018-07-09T11:39:49.131Z,36.50
2018-07-09T11:42:16.305Z,36.10
2018-07-09T11:44:43.499Z,34.80
2018-07-09T11:47:10.682Z,34.20
2018-07-09T11:49:37.834Z,34.00
2018-07-09T11:52:05.398Z,34.20
2018-07-09T11:54:32.643Z,34.90
2018-07-09T11:56:59.979Z,35.80
2018-07-09T11:59:27.241Z,36.50
2018-07-09T12:01:54.404Z,35.80
2018-07-09T12:04:21.759Z,35.80
2018-07-09T12:09:16.203Z,35.90
2018-07-09T12:11:43.373Z,35.20
2018-07-09T12:14:10.519Z,33.60
2018-07-09T12:16:37.672Z,34.20
2018-07-09T12:19:04.994Z,34.00
2018-07-09T12:21:32.326Z,33.70
2018-07-09T12:23:59.624Z,33.20
2018-07-09T12:26:26.920Z,33.30
2018-07-09T12:28:54.138Z,34.30
2018-07-09T12:31:21.239Z,34.20
2018-07-09T12:33:48.716Z,34.40
2018-07-09T12:36:16.239Z,34.60
2018-07-09T12:38:43.300Z,34.90
2018-07-09T12:41:10.459Z,34.40
2018-07-09T12:43:37.794Z,35.00
2018-07-09T12:46:05.519Z,35.40
2018-07-09T12:48:32.878Z,35.80
2018-07-09T12:51:00.176Z,35.80
2018-07-09T12:56:29.881Z,36.20
2018-07-09T12:58:57.144Z,36.60
2018-07-09T13:01:24.314Z,36.60
2018-07-09T13:03:51.725Z,37.10
2018-07-09T13:06:18.844Z,36.40
2018-07-09T13:08:45.976Z,36.30
2018-07-09T13:11:13.131Z,36.10
2018-07-09T13:16:07.418Z,35.40
2018-07-09T13:18:34.743Z,35.20
2018-07-09T13:21:02.008Z,35.50
2018-07-09T13:23:29.330Z,36.10
2018-07-09T13:25:56.506Z,35.90
2018-07-09T13:28:23.678Z,35.10
2018-07-09T13:30:50.840Z,35.50
2018-07-09T13:33:17.961Z,34.90
2018-07-09T13:35:45.096Z,35.80
2018-07-09T13:38:12.290Z,36.40
2018-07-09T13:40:39.449Z,36.50
2018-07-09T13:43:06.701Z,36.10
2018-07-09T13:45:34.240Z,35.40
2018-07-09T13:48:01.617Z,35.50
2018-07-09T13:50:29.037Z,35.50
2018-07-09T13:52:56.279Z,35.80
2018-07-09T13:55:23.585Z,36.20
2018-07-09T13:57:50.789Z,36.10
2018-07-09T14:00:18.124Z,35.60
2018-07-09T14:02:45.359Z,36.30
2018-07-09T14:05:12.507Z,36.60
2018-07-09T14:07:39.686Z,36.60
2018-07-09T14:10:06.843Z,36.80
2018-07-09T14:12:34.042Z,37.20
2018-07-09T14:15:01.251Z,37.50
2018-07-09T14:17:28.583Z,37.10
2018-07-09T14:20:19.005Z,37.10
2018-07-09T14:22:46.211Z,36.90
2018-07-09T14:25:13.521Z,37.20
2018-07-09T14:27:40.679Z,38.20
2018-07-09T14:30:07.833Z,38.70
2018-07-09T14:32:35.025Z,38.10
2018-07-09T14:35:02.709Z,38.20
2018-07-09T14:39:57.213Z,38.30
2018-07-09T14:42:24.365Z,38.10
2018-07-09T14:44:51.821Z,37.60
2018-07-09T14:47:19.393Z,38.20
2018-07-09T14:49:46.522Z,38.50
2018-07-09T14:52:13.706Z,38.30
2018-07-09T14:54:41.181Z,38.50
2018-07-09T14:57:08.326Z,38.50
2018-07-09T14:59:35.478Z,38.70
2018-07-09T15:02:02.717Z,38.50
2018-07-09T15:04:29.959Z,38.90
2018-07-09T15:06:57.533Z,37.90
2018-07-09T15:09:24.659Z,38.30
2018-07-09T15:11:51.785Z,38.10
2018-07-09T15:14:18.936Z,37.90
2018-07-09T15:16:46.082Z,38.30
2018-07-09T15:19:13.219Z,38.10
2018-07-09T15:21:40.446Z,37.60
2018-07-09T15:24:07.636Z,37.40
2018-07-09T15:26:34.873Z,37.00
2018-07-09T15:31:30.206Z,37.50
2018-07-09T15:33:57.524Z,37.40
2018-07-09T15:36:24.717Z,37.00
2018-07-09T15:38:51.849Z,37.80
2018-07-09T15:41:19.011Z,36.50
2018-07-09T15:43:57.306Z,36.30
2018-07-09T15:46:24.436Z,36.40
2018-07-09T15:48:51.777Z,35.60
2018-07-09T15:51:18.883Z,35.70
2018-07-09T15:53:46.006Z,36.30
2018-07-09T15:56:13.109Z,36.40
2018-07-09T15:58:40.217Z,36.60
2018-07-09T16:01:07.333Z,37.00
2018-07-09T16:03:34.448Z,37.20
2018-07-09T16:06:01.614Z,38.20
2018-07-09T16:08:28.827Z,37.50
2018-07-09T16:10:56.465Z,37.50
2018-07-09T16:13:23.557Z,38.50
2018-07-09T16:15:50.686Z,38.20
2018-07-09T16:18:17.805Z,38.00
2018-07-09T16:20:44.921Z,37.90
2018-07-09T16:23:12.171Z,38.40
2018-07-09T16:25:39.661Z,38.50
2018-07-09T16:28:06.829Z,38.80
2018-07-09T16:30:33.969Z,38.90
2018-07-09T16:33:01.177Z,39.60
2018-07-09T16:35:28.478Z,40.00
2018-07-09T16:37:55.642Z,40.20
2018-07-09T16:40:22.753Z,40.00
2018-07-09T16:42:49.893Z,40.40
2018-07-09T16:45:17.021Z,41.00
2018-07-09T16:47:44.182Z,41.70
2018-07-09T16:50:11.321Z,42.10
2018-07-09T16:52:38.831Z,42.40
2018-07-09T16:55:05.913Z,42.60
2018-07-09T16:57:33.094Z,42.70
2018-07-09T17:00:01.150Z,42.90
2018-07-09T17:02:28.489Z,43.20
2018-07-09T17:04:55.617Z,43.40
2018-07-09T17:07:22.779Z,43.20
2018-07-09T17:09:49.898Z,43.10
2018-07-09T17:12:17.037Z,43.10
2018-07-09T17:14:44.213Z,43.00
2018-07-09T17:17:11.363Z,43.40
2018-07-09T17:19:38.526Z,43.40
2018-07-09T17:22:05.884Z,43.50
2018-07-09T17:24:33.056Z,43.20
2018-07-09T17:27:00.418Z,43.50
2018-07-09T17:29:27.597Z,43.90
2018-07-09T17:31:54.735Z,44.50
2018-07-09T17:34:21.872Z,44.80
2018-07-09T17:36:49.029Z,44.60
2018-07-09T17:39:16.352Z,44.80
2018-07-09T17:41:43.505Z,44.70
2018-07-09T17:44:10.673Z,44.90
2018-07-09T17:46:37.818Z,45.10
2018-07-09T17:49:04.963Z,45.00
2018-07-09T17:51:32.205Z,45.20
2018-07-09T17:53:59.393Z,45.20
2018-07-09T17:56:26.585Z,45.10
2018-07-09T17:58:53.725Z,45.50
2018-07-09T18:01:20.858Z,45.50
2018-07-09T18:03:47.989Z,45.70
2018-07-09T18:06:15.289Z,45.90
2018-07-09T18:08:42.477Z,46.10
2018-07-09T18:11:09.607Z,46.20
2018-07-09T18:13:36.740Z,46.30
2018-07-09T18:16:03.862Z,46.50
2018-07-09T18:18:31.092Z,47.00
2018-07-09T18:20:58.416Z,46.40
2018-07-09T18:23:25.629Z,46.60
2018-07-09T18:25:52.773Z,47.00
2018-07-09T18:28:19.941Z,46.60
2018-07-09T18:30:47.095Z,46.70
2018-07-09T18:33:14.285Z,46.90
2018-07-09T18:35:41.612Z,47.00
2018-07-09T18:38:08.979Z,47.20
2018-07-09T18:40:36.233Z,47.50
2018-07-09T18:43:03.435Z,47.60
2018-07-09T18:45:30.681Z,47.80
2018-07-09T18:47:58.013Z,47.90
2018-07-09T18:50:25.303Z,48.20
2018-07-09T18:52:52.490Z,49.10
2018-07-09T18:55:19.633Z,48.70
2018-07-09T18:57:47.144Z,48.80
2018-07-09T19:00:14.287Z,49.10
2018-07-09T19:02:41.406Z,49.40
2018-07-09T19:05:08.546Z,49.50
2018-07-09T19:07:35.725Z,49.50
2018-07-09T19:10:03.390Z,50.00
2018-07-09T19:12:33.858Z,49.80
2018-07-09T19:15:01.327Z,50.00
2018-07-09T19:18:07.677Z,50.20
2018-07-09T19:21:48.139Z,50.30
2018-07-09T19:24:14.414Z,50.30
2018-07-09T19:26:40.897Z,50.80
2018-07-09T19:29:07.146Z,50.90
2018-07-09T19:31:33.357Z,51.10
2018-07-09T19:33:59.643Z,51.20
2018-07-09T19:36:25.996Z,51.50
2018-07-09T19:38:54.496Z,51.80
2018-07-09T19:41:20.706Z,52.10
2018-07-09T19:43:47.247Z,52.10
2018-07-09T19:46:13.815Z,52.30
2018-07-09T19:51:06.736Z,52.60
2018-07-09T19:53:32.981Z,52.90
2018-07-09T19:55:59.255Z,53.30
2018-07-09T19:58:25.477Z,53.50
2018-07-09T20:00:51.686Z,53.80
2018-07-09T20:03:17.925Z,53.90
2018-07-09T20:05:44.151Z,54.10
2018-07-09T20:08:10.353Z,54.40
2018-07-09T20:10:42.314Z,54.70
2018-07-09T20:13:14.161Z,54.80
2018-07-09T20:15:46.172Z,55.00
2018-07-09T20:18:12.392Z,55.00
2018-07-09T20:20:38.600Z,55.40
2018-07-09T20:23:04.857Z,55.40
2018-07-09T20:25:31.152Z,55.70
2018-07-09T20:27:57.440Z,55.80
2018-07-09T20:30:23.699Z,55.90
2018-07-09T20:32:50.012Z,55.90
2018-07-09T20:35:16.221Z,55.90
2018-07-09T20:37:42.447Z,56.10
2018-07-09T20:40:08.710Z,56.20
2018-07-09T20:42:34.963Z,56.00
2018-07-09T20:45:01.274Z,56.40
2018-07-09T20:47:27.534Z,56.60
2018-07-09T20:49:53.750Z,56.60
2018-07-09T20:52:19.962Z,56.80
2018-07-09T20:54:46.217Z,57.10
2018-07-09T20:57:12.938Z,57.20
2018-07-09T20:59:39.157Z,57.60
2018-07-09T21:02:05.423Z,57.70
2018-07-09T21:07:00.139Z,58.30
2018-07-09T21:09:27.316Z,58.50
2018-07-09T21:11:54.360Z,58.70
2018-07-09T21:14:20.584Z,58.90
2018-07-09T21:16:46.797Z,59.10
2018-07-09T21:19:13.017Z,59.40
2018-07-09T21:21:39.242Z,59.70
2018-07-09T21:24:05.486Z,60.00
2018-07-09T21:26:31.771Z,60.20
2018-07-09T21:28:58.022Z,60.60
2018-07-09T21:31:24.233Z,60.90
2018-07-09T21:33:50.471Z,61.20
2018-07-09T21:36:16.742Z,61.60
2018-07-09T21:38:43.234Z,61.80
2018-07-09T21:41:09.933Z,62.10
2018-07-09T21:43:36.249Z,62.40
2018-07-09T21:46:02.413Z,62.30
2018-07-09T21:48:29.782Z,62.30
2018-07-09T21:50:55.282Z,62.60
2018-07-09T21:53:22.585Z,63.10
2018-07-09T21:55:48.921Z,63.60
2018-07-09T21:58:15.210Z,64.00
2018-07-09T22:00:41.429Z,64.40
2018-07-09T22:03:07.693Z,65.00
2018-07-09T22:05:33.912Z,65.40
2018-07-09T22:08:00.147Z,65.80
2018-07-09T22:10:26.371Z,66.30
2018-07-09T22:12:52.720Z,66.50
2018-07-09T22:15:18.986Z,67.00
2018-07-09T22:17:45.291Z,67.10
2018-07-09T22:20:11.513Z,67.40
2018-07-09T22:22:37.730Z,67.40
2018-07-09T22:25:04.133Z,67.40
2018-07-09T22:27:31.074Z,67.40
2018-07-09T22:29:57.294Z,68.30
2018-07-09T22:32:24.462Z,68.40
2018-07-09T22:34:51.849Z,68.40
2018-07-09T22:37:19.533Z,68.60
2018-07-09T22:39:46.680Z,68.80
2018-07-09T22:42:13.973Z,69.40
2018-07-09T22:44:41.251Z,69.40
2018-07-09T22:47:08.813Z,69.90
2018-07-09T22:49:35.970Z,69.90
2018-07-09T22:52:03.222Z,70.00
2018-07-09T22:54:30.373Z,70.50
2018-07-09T22:56:57.577Z,70.80
2018-07-09T22:59:24.725Z,71.10
2018-07-09T23:01:51.871Z,71.30
2018-07-09T23:04:19.073Z,71.00
2018-07-09T23:06:46.406Z,71.40
2018-07-09T23:10:21.853Z,71.50
2018-07-09T23:16:49.013Z,72.00
2018-07-09T23:19:29.046Z,72.60
2018-07-09T23:22:07.761Z,74.00
2018-07-09T23:24:33.979Z,73.90
2018-07-09T23:27:00.202Z,74.70
2018-07-09T23:29:26.441Z,75.40
2018-07-09T23:31:52.686Z,75.80
2018-07-09T23:34:19.139Z,75.70
2018-07-09T23:36:45.385Z,76.00
2018-07-09T23:39:11.889Z,75.60
2018-07-09T23:41:38.110Z,75.90
2018-07-09T23:44:04.674Z,76.10
2018-07-09T23:46:31.122Z,77.80
2018-07-09T23:48:57.341Z,77.10
2018-07-09T23:51:24.033Z,77.90
2018-07-09T23:53:50.414Z,78.50
2018-07-09T23:58:51.341Z,80.90
