createdAt,value
2019-02-15T00:02:14.230Z,88.60
2019-02-15T00:04:54.295Z,88.50
2019-02-15T00:07:34.370Z,88.50
2019-02-15T00:10:14.504Z,88.20
2019-02-15T00:12:54.272Z,88.00
2019-02-15T00:15:34.366Z,87.20
2019-02-15T00:18:33.953Z,87.00
2019-02-15T00:21:19.610Z,87.20
2019-02-15T00:23:59.432Z,88.20
2019-02-15T00:26:39.323Z,88.50
2019-02-15T00:29:19.129Z,88.60
2019-02-15T00:31:59.132Z,89.00
2019-02-15T00:34:39.050Z,89.10
2019-02-15T00:37:18.829Z,89.00
2019-02-15T00:39:58.944Z,88.90
2019-02-15T00:42:38.739Z,88.80
2019-02-15T00:45:21.961Z,88.30
2019-02-15T00:48:05.667Z,88.10
2019-02-15T00:51:08.318Z,89.40
2019-02-15T00:54:07.963Z,89.50
2019-02-15T00:57:07.271Z,89.30
2019-02-15T01:00:06.287Z,88.60
2019-02-15T01:03:03.620Z,89.10
2019-02-15T01:08:32.181Z,90.50
2019-02-15T01:11:17.435Z,91.00
2019-02-15T01:13:57.397Z,91.30
2019-02-15T01:16:40.784Z,91.60
2019-02-15T01:19:20.412Z,91.80
2019-02-15T01:22:00.593Z,91.40
2019-02-15T01:24:40.674Z,91.40
2019-02-15T01:27:26.861Z,91.70
2019-02-15T01:30:29.165Z,91.60
2019-02-15T01:33:35.206Z,91.70
2019-02-15T01:36:29.205Z,91.50
2019-02-15T01:39:28.643Z,92.10
2019-02-15T01:42:28.123Z,92.40
2019-02-15T01:45:27.393Z,92.40
2019-02-15T01:48:07.036Z,92.80
2019-02-15T01:50:47.255Z,92.70
2019-02-15T01:53:27.271Z,93.00
2019-02-15T01:56:07.403Z,92.80
2019-02-15T01:58:46.960Z,92.80
2019-02-15T02:01:27.684Z,92.50
2019-02-15T02:04:08.439Z,91.90
2019-02-15T02:06:48.229Z,91.30
2019-02-15T02:09:28.267Z,91.60
2019-02-15T02:12:08.726Z,91.90
2019-02-15T02:14:48.340Z,91.70
2019-02-15T02:17:28.393Z,91.30
2019-02-15T02:20:09.523Z,91.40
2019-02-15T02:22:49.290Z,92.00
2019-02-15T02:25:29.353Z,91.80
2019-02-15T02:28:09.444Z,91.30
2019-02-15T02:30:50.160Z,91.30
2019-02-15T02:33:30.074Z,91.20
2019-02-15T02:36:10.143Z,91.40
2019-02-15T02:38:51.257Z,92.20
2019-02-15T02:41:31.412Z,92.50
2019-02-15T02:44:11.594Z,92.60
2019-02-15T02:46:51.415Z,92.40
2019-02-15T02:49:31.439Z,91.80
2019-02-15T02:52:11.638Z,91.80
2019-02-15T02:54:51.531Z,92.10
2019-02-15T02:57:31.470Z,92.40
2019-02-15T03:00:09.445Z,92.60
2019-02-15T03:02:57.623Z,92.50
2019-02-15T03:05:37.846Z,92.70
2019-02-15T03:08:17.893Z,92.70
2019-02-15T03:10:58.029Z,92.10
2019-02-15T03:13:37.927Z,92.40
2019-02-15T03:16:18.016Z,92.50
2019-02-15T03:18:58.369Z,92.90
2019-02-15T03:21:38.365Z,93.10
2019-02-15T03:24:18.868Z,93.00
2019-02-15T03:26:58.977Z,92.90
2019-02-15T03:29:39.647Z,92.70
2019-02-15T03:32:19.282Z,92.60
2019-02-15T03:34:59.686Z,92.80
2019-02-15T03:37:59.005Z,92.90
2019-02-15T03:43:44.185Z,93.00
2019-02-15T03:46:23.988Z,93.00
2019-02-15T03:49:04.210Z,92.80
2019-02-15T03:51:43.878Z,92.60
2019-02-15T03:54:23.887Z,92.60
2019-02-15T03:57:03.908Z,92.70
2019-02-15T03:59:44.041Z,92.80
2019-02-15T04:02:23.651Z,93.20
2019-02-15T04:05:04.110Z,93.30
2019-02-15T04:07:44.043Z,93.40
2019-02-15T04:10:24.117Z,93.20
2019-02-15T04:13:03.874Z,93.20
2019-02-15T04:15:44.186Z,92.70
2019-02-15T04:18:24.288Z,92.80
2019-02-15T04:21:04.067Z,92.90
2019-02-15T04:23:44.824Z,92.60
2019-02-15T04:26:24.563Z,92.60
2019-02-15T04:29:04.457Z,92.30
2019-02-15T04:31:48.012Z,92.50
2019-02-15T04:34:28.462Z,92.70
2019-02-15T04:37:08.645Z,92.70
2019-02-15T04:39:49.273Z,93.20
2019-02-15T04:42:28.982Z,93.50
2019-02-15T04:45:08.888Z,93.90
2019-02-15T04:47:49.192Z,93.40
2019-02-15T04:50:29.108Z,93.00
2019-02-15T04:53:09.748Z,92.40
2019-02-15T04:55:49.789Z,91.90
2019-02-15T04:58:30.259Z,91.90
2019-02-15T05:01:09.911Z,92.20
2019-02-15T05:03:50.561Z,92.50
2019-02-15T05:06:30.158Z,92.60
2019-02-15T05:09:10.183Z,92.90
2019-02-15T05:11:50.489Z,93.10
2019-02-15T05:14:30.551Z,93.30
2019-02-15T05:17:10.767Z,93.60
2019-02-15T05:19:51.242Z,93.50
2019-02-15T05:25:10.809Z,93.50
2019-02-15T05:27:50.945Z,93.60
2019-02-15T05:30:31.038Z,93.40
2019-02-15T05:33:11.299Z,93.20
2019-02-15T05:35:51.273Z,93.30
2019-02-15T05:38:31.998Z,93.60
2019-02-15T05:41:12.390Z,93.50
2019-02-15T05:43:52.576Z,93.30
2019-02-15T05:46:32.469Z,92.90
2019-02-15T05:49:12.451Z,92.50
2019-02-15T05:51:52.496Z,91.70
2019-02-15T05:54:32.663Z,91.40
2019-02-15T05:57:12.384Z,91.30
2019-02-15T05:59:52.889Z,91.50
2019-02-15T06:02:32.871Z,91.70
2019-02-15T06:05:13.035Z,91.50
2019-02-15T06:07:52.755Z,91.10
2019-02-15T06:10:32.850Z,90.90
2019-02-15T06:13:12.773Z,91.10
2019-02-15T06:15:53.374Z,91.40
2019-02-15T06:18:33.022Z,91.80
2019-02-15T06:21:12.978Z,92.00
2019-02-15T06:23:53.232Z,92.70
2019-02-15T06:26:33.091Z,92.70
2019-02-15T06:31:57.014Z,91.80
2019-02-15T06:34:37.337Z,91.10
2019-02-15T06:37:17.725Z,91.10
2019-02-15T06:39:57.556Z,90.90
2019-02-15T06:42:38.218Z,91.10
2019-02-15T06:45:24.320Z,91.10
2019-02-15T06:48:00.267Z,91.20
2019-02-15T06:50:40.373Z,91.30
2019-02-15T06:53:21.444Z,91.50
2019-02-15T06:55:49.620Z,92.00
2019-02-15T06:59:16.412Z,92.30
2019-02-15T07:05:25.193Z,90.50
2019-02-15T07:08:06.051Z,88.60
2019-02-15T07:16:31.319Z,85.00
2019-02-15T07:19:11.424Z,84.00
2019-02-15T07:21:51.628Z,83.20
2019-02-15T07:24:36.529Z,82.10
2019-02-15T07:27:16.979Z,81.00
2019-02-15T07:29:56.543Z,79.30
2019-02-15T07:32:36.333Z,77.60
2019-02-15T07:35:16.504Z,76.70
2019-02-15T07:37:56.622Z,76.10
2019-02-15T07:40:36.711Z,74.20
2019-02-15T07:43:17.344Z,72.70
2019-02-15T07:45:57.442Z,71.80
2019-02-15T07:48:37.355Z,70.80
2019-02-15T07:51:17.114Z,69.80
2019-02-15T07:53:58.570Z,67.70
2019-02-15T07:56:38.139Z,66.30
2019-02-15T07:59:18.377Z,66.00
2019-02-15T08:02:01.758Z,63.10
2019-02-15T08:04:40.174Z,64.50
2019-02-15T08:07:19.771Z,62.60
2019-02-15T08:09:59.849Z,60.70
2019-02-15T08:12:39.977Z,61.00
2019-02-15T08:15:19.966Z,59.50
2019-02-15T08:17:59.684Z,58.70
2019-02-15T08:20:39.626Z,58.40
2019-02-15T08:23:19.453Z,55.30
2019-02-15T08:25:59.434Z,54.70
2019-02-15T08:28:39.935Z,51.80
2019-02-15T08:31:19.487Z,52.20
2019-02-15T08:33:59.664Z,51.30
2019-02-15T08:36:39.532Z,51.30
2019-02-15T08:42:03.827Z,50.20
2019-02-15T08:44:41.542Z,48.40
2019-02-15T08:47:21.138Z,47.00
2019-02-15T08:50:01.171Z,44.70
2019-02-15T08:52:41.173Z,44.00
2019-02-15T08:55:20.986Z,42.20
2019-02-15T08:58:04.561Z,41.40
2019-02-15T09:00:44.995Z,41.10
2019-02-15T09:03:25.111Z,40.00
2019-02-15T09:06:05.135Z,39.80
2019-02-15T09:08:45.553Z,39.50
2019-02-15T09:11:25.447Z,39.50
2019-02-15T09:14:05.537Z,38.70
2019-02-15T09:16:45.239Z,39.10
2019-02-15T09:19:25.043Z,38.30
2019-02-15T09:22:05.011Z,37.70
2019-02-15T09:24:44.967Z,38.40
2019-02-15T09:27:30.080Z,36.60
2019-02-15T09:30:10.017Z,37.60
2019-02-15T09:32:50.239Z,36.10
2019-02-15T09:35:30.049Z,35.80
2019-02-15T09:38:10.312Z,37.40
2019-02-15T09:40:50.685Z,38.30
2019-02-15T09:43:30.582Z,38.10
2019-02-15T09:46:19.243Z,38.00
2019-02-15T09:48:52.329Z,38.30
2019-02-15T09:51:32.245Z,38.40
2019-02-15T09:54:12.356Z,38.00
2019-02-15T09:56:52.558Z,35.90
2019-02-15T09:59:32.971Z,37.10
2019-02-15T10:02:12.623Z,37.40
2019-02-15T10:04:52.695Z,39.00
2019-02-15T10:07:33.144Z,39.20
2019-02-15T10:10:13.206Z,39.00
2019-02-15T10:12:53.287Z,41.00
2019-02-15T10:15:33.383Z,42.20
2019-02-15T10:18:13.941Z,42.50
2019-02-15T10:20:54.024Z,43.00
2019-02-15T10:23:33.734Z,43.40
2019-02-15T10:26:14.050Z,42.40
2019-02-15T10:28:58.177Z,41.90
2019-02-15T10:31:38.107Z,41.00
2019-02-15T10:34:18.325Z,40.70
2019-02-15T10:36:59.050Z,39.50
2019-02-15T10:39:44.805Z,40.90
2019-02-15T10:42:17.391Z,40.10
2019-02-15T10:45:04.726Z,39.30
2019-02-15T10:47:44.969Z,38.60
2019-02-15T10:50:25.223Z,39.40
2019-02-15T10:53:05.260Z,37.50
2019-02-15T10:55:45.448Z,37.30
2019-02-15T11:01:05.784Z,35.60
2019-02-15T11:03:50.197Z,33.10
2019-02-15T11:06:30.325Z,33.50
2019-02-15T11:11:50.652Z,34.20
2019-02-15T11:14:30.520Z,34.10
2019-02-15T11:17:12.074Z,33.10
2019-02-15T11:19:52.399Z,29.80
2019-02-15T11:22:51.618Z,30.20
2019-02-15T11:25:31.504Z,28.90
2019-02-15T11:28:12.582Z,28.80
2019-02-15T11:30:52.121Z,28.20
2019-02-15T11:33:32.387Z,28.50
2019-02-15T11:36:12.511Z,28.40
2019-02-15T11:38:52.736Z,27.70
2019-02-15T11:41:32.714Z,26.80
2019-02-15T11:44:16.435Z,26.60
2019-02-15T11:46:56.717Z,27.10
2019-02-15T11:49:43.422Z,28.90
2019-02-15T11:52:23.291Z,29.00
2019-02-15T11:55:03.202Z,28.30
2019-02-15T11:57:43.302Z,28.90
2019-02-15T12:00:27.995Z,27.00
2019-02-15T12:03:08.450Z,27.40
2019-02-15T12:05:48.786Z,25.30
2019-02-15T12:08:28.566Z,27.10
2019-02-15T12:11:08.668Z,26.10
2019-02-15T12:13:48.529Z,26.40
2019-02-15T12:16:29.568Z,26.00
2019-02-15T12:19:09.544Z,25.20
2019-02-15T12:24:29.407Z,26.10
2019-02-15T12:27:09.609Z,26.20
2019-02-15T12:29:49.532Z,26.20
2019-02-15T12:32:29.631Z,26.10
2019-02-15T12:35:09.424Z,25.90
2019-02-15T12:37:49.724Z,25.80
2019-02-15T12:40:29.793Z,26.20
2019-02-15T12:43:09.990Z,25.80
2019-02-15T12:45:50.262Z,25.50
2019-02-15T12:48:30.725Z,25.00
2019-02-15T12:53:50.572Z,24.30
2019-02-15T12:56:30.885Z,23.90
2019-02-15T12:59:10.794Z,24.60
2019-02-15T13:01:50.916Z,24.80
2019-02-15T13:04:30.692Z,24.70
2019-02-15T13:07:10.889Z,25.00
2019-02-15T13:09:51.994Z,25.50
2019-02-15T13:12:39.152Z,25.70
2019-02-15T13:15:25.844Z,24.00
2019-02-15T13:18:06.044Z,24.60
2019-02-15T13:20:46.498Z,24.80
2019-02-15T13:23:25.869Z,25.80
2019-02-15T13:26:08.482Z,24.30
2019-02-15T13:28:48.089Z,25.30
2019-02-15T13:31:27.835Z,24.60
2019-02-15T13:34:07.753Z,24.80
2019-02-15T13:36:47.557Z,25.30
2019-02-15T13:39:28.002Z,27.00
2019-02-15T13:42:07.796Z,28.00
2019-02-15T13:44:48.660Z,28.60
2019-02-15T13:47:34.722Z,27.70
2019-02-15T13:50:10.406Z,28.50
2019-02-15T13:52:50.256Z,30.00
2019-02-15T13:55:30.473Z,30.30
2019-02-15T13:58:10.480Z,30.80
2019-02-15T14:00:50.635Z,30.90
2019-02-15T14:03:32.751Z,31.70
2019-02-15T14:06:12.691Z,32.30
2019-02-15T14:08:53.003Z,33.10
2019-02-15T14:11:32.723Z,32.10
2019-02-15T14:14:13.109Z,32.60
2019-02-15T14:16:52.844Z,31.90
2019-02-15T14:19:33.214Z,32.60
2019-02-15T14:22:13.237Z,33.20
2019-02-15T14:24:53.354Z,33.30
2019-02-15T14:27:33.370Z,33.60
2019-02-15T14:30:13.666Z,32.10
2019-02-15T14:32:53.548Z,32.90
2019-02-15T14:35:33.262Z,32.70
2019-02-15T14:38:13.445Z,32.00
2019-02-15T14:40:53.669Z,31.50
2019-02-15T14:43:33.556Z,31.60
2019-02-15T14:46:13.486Z,32.00
2019-02-15T14:48:53.604Z,32.60
2019-02-15T14:51:33.358Z,32.40
2019-02-15T14:54:13.435Z,33.30
2019-02-15T14:56:53.865Z,33.60
2019-02-15T14:59:33.608Z,34.90
2019-02-15T15:02:13.268Z,34.50
2019-02-15T15:04:53.306Z,34.20
2019-02-15T15:07:33.130Z,35.10
2019-02-15T15:10:12.905Z,35.30
2019-02-15T15:12:53.428Z,35.20
2019-02-15T15:15:34.066Z,35.20
2019-02-15T15:18:13.871Z,34.90
2019-02-15T15:20:54.839Z,35.40
2019-02-15T15:23:34.860Z,35.80
2019-02-15T15:26:14.881Z,36.80
2019-02-15T15:28:55.132Z,36.50
2019-02-15T15:31:34.990Z,36.30
2019-02-15T15:34:15.147Z,35.80
2019-02-15T15:36:54.646Z,36.30
2019-02-15T15:39:34.731Z,36.00
2019-02-15T15:42:15.153Z,37.10
2019-02-15T15:44:55.350Z,36.90
2019-02-15T15:47:35.157Z,37.20
2019-02-15T15:50:15.559Z,37.50
2019-02-15T15:52:55.271Z,38.00
2019-02-15T15:55:35.212Z,37.90
2019-02-15T15:58:15.029Z,38.10
2019-02-15T16:00:55.726Z,38.80
2019-02-15T16:03:35.952Z,39.30
2019-02-15T16:06:24.170Z,40.60
2019-02-15T16:08:58.465Z,42.40
2019-02-15T16:11:38.499Z,43.70
2019-02-15T16:14:18.564Z,45.20
2019-02-15T16:16:58.283Z,46.20
2019-02-15T16:19:40.551Z,47.10
2019-02-15T16:22:20.190Z,48.10
2019-02-15T16:25:00.458Z,48.90
2019-02-15T16:27:27.964Z,49.40
2019-02-15T16:30:14.948Z,50.50
2019-02-15T16:32:56.014Z,51.20
2019-02-15T16:35:39.144Z,51.50
2019-02-15T16:38:19.311Z,52.30
2019-02-15T16:40:59.145Z,53.20
2019-02-15T16:43:39.266Z,54.00
2019-02-15T16:46:19.242Z,54.70
2019-02-15T16:48:59.162Z,55.50
2019-02-15T16:51:38.621Z,56.20
2019-02-15T16:54:19.239Z,57.10
2019-02-15T16:56:58.855Z,58.20
2019-02-15T16:59:38.477Z,59.00
2019-02-15T17:02:16.491Z,59.50
2019-02-15T17:05:03.734Z,60.40
2019-02-15T17:07:46.034Z,60.80
2019-02-15T17:10:25.783Z,61.70
2019-02-15T17:13:05.720Z,61.90
2019-02-15T17:15:45.786Z,62.50
2019-02-15T17:18:25.628Z,63.00
2019-02-15T17:21:05.988Z,63.60
2019-02-15T17:23:46.795Z,64.10
2019-02-15T17:26:26.501Z,64.80
2019-02-15T17:29:06.902Z,65.40
2019-02-15T17:31:46.684Z,66.10
2019-02-15T17:34:26.878Z,66.60
2019-02-15T17:37:06.965Z,66.70
2019-02-15T17:39:46.809Z,66.90
2019-02-15T17:42:26.947Z,67.20
2019-02-15T17:45:06.738Z,67.60
2019-02-15T17:47:47.171Z,68.00
2019-02-15T17:50:30.743Z,68.30
2019-02-15T17:53:10.245Z,68.80
2019-02-15T17:55:50.468Z,69.20
2019-02-15T17:58:30.721Z,69.80
2019-02-15T18:01:10.820Z,70.30
2019-02-15T18:03:50.671Z,70.70
2019-02-15T18:06:30.697Z,71.10
2019-02-15T18:09:10.473Z,71.40
2019-02-15T18:11:52.334Z,71.70
2019-02-15T18:14:32.444Z,72.00
2019-02-15T18:17:12.520Z,72.30
2019-02-15T18:19:52.291Z,72.70
2019-02-15T18:22:32.714Z,72.90
2019-02-15T18:25:12.545Z,73.20
2019-02-15T18:27:52.850Z,73.50
2019-02-15T18:30:32.719Z,73.60
2019-02-15T18:33:12.103Z,73.60
2019-02-15T18:35:52.239Z,73.60
2019-02-15T18:38:32.488Z,73.70
2019-02-15T18:41:13.776Z,73.70
2019-02-15T18:43:54.687Z,73.80
2019-02-15T18:46:35.111Z,74.10
2019-02-15T18:49:19.433Z,74.30
2019-02-15T18:51:57.202Z,74.40
2019-02-15T18:54:37.435Z,74.50
2019-02-15T18:57:17.277Z,74.50
2019-02-15T18:59:57.347Z,74.50
2019-02-15T19:02:37.229Z,74.70
2019-02-15T19:05:17.551Z,75.00
2019-02-15T19:07:57.558Z,75.00
2019-02-15T19:10:37.597Z,75.20
2019-02-15T19:13:17.899Z,75.30
2019-02-15T19:15:57.776Z,75.50
2019-02-15T19:18:39.143Z,75.60
2019-02-15T19:21:19.586Z,75.80
2019-02-15T19:24:00.068Z,75.60
2019-02-15T19:26:40.242Z,75.40
2019-02-15T19:29:19.971Z,75.30
2019-02-15T19:31:59.872Z,75.30
2019-02-15T19:34:39.994Z,75.50
2019-02-15T19:37:22.068Z,75.30
2019-02-15T19:40:03.296Z,75.50
2019-02-15T19:42:43.083Z,75.60
2019-02-15T19:45:23.190Z,75.90
2019-02-15T19:48:03.354Z,75.70
2019-02-15T19:50:43.351Z,75.60
2019-02-15T19:53:23.594Z,75.40
2019-02-15T19:56:03.564Z,75.40
2019-02-15T19:58:44.036Z,75.60
2019-02-15T20:04:03.925Z,75.70
2019-02-15T20:06:44.263Z,75.80
2019-02-15T20:09:24.277Z,75.80
2019-02-15T20:12:04.483Z,76.20
2019-02-15T20:14:44.619Z,76.60
2019-02-15T20:17:24.377Z,77.20
2019-02-15T20:20:04.631Z,77.70
2019-02-15T20:22:44.824Z,77.60
2019-02-15T20:25:24.695Z,78.10
2019-02-15T20:28:13.687Z,78.40
2019-02-15T20:30:47.627Z,78.80
2019-02-15T20:33:27.723Z,78.80
2019-02-15T20:36:07.776Z,78.90
2019-02-15T20:38:47.591Z,79.20
2019-02-15T20:41:27.952Z,79.10
2019-02-15T20:44:08.074Z,78.70
2019-02-15T20:46:48.053Z,78.60
2019-02-15T20:49:27.961Z,78.60
2019-02-15T20:52:07.616Z,78.70
2019-02-15T20:54:47.545Z,78.90
2019-02-15T20:57:27.647Z,78.70
2019-02-15T21:00:07.533Z,78.30
2019-02-15T21:02:47.412Z,78.50
2019-02-15T21:05:27.410Z,78.60
2019-02-15T21:08:07.630Z,78.70
2019-02-15T21:10:54.488Z,78.60
2019-02-15T21:13:29.738Z,78.30
2019-02-15T21:16:09.542Z,78.30
2019-02-15T21:18:53.235Z,78.30
2019-02-15T21:21:31.937Z,78.10
2019-02-15T21:24:18.831Z,78.40
2019-02-15T21:26:59.016Z,78.40
2019-02-15T21:29:39.202Z,78.50
2019-02-15T21:32:19.879Z,78.50
2019-02-15T21:34:59.807Z,78.40
2019-02-15T21:37:39.577Z,78.50
2019-02-15T21:40:19.441Z,78.60
2019-02-15T21:42:59.452Z,79.00
2019-02-15T21:45:39.051Z,79.00
2019-02-15T21:48:19.288Z,79.10
2019-02-15T21:50:59.466Z,79.00
2019-02-15T21:53:39.920Z,79.20
2019-02-15T21:56:20.131Z,79.30
2019-02-15T21:59:00.282Z,79.30
2019-02-15T22:01:39.890Z,79.50
2019-02-15T22:04:19.968Z,79.80
2019-02-15T22:07:00.072Z,80.20
2019-02-15T22:09:40.708Z,80.20
2019-02-15T22:12:20.547Z,80.30
2019-02-15T22:15:00.394Z,80.30
2019-02-15T22:17:40.272Z,80.40
2019-02-15T22:20:26.790Z,80.50
2019-02-15T22:23:07.057Z,80.50
2019-02-15T22:25:46.623Z,80.50
2019-02-15T22:28:26.343Z,80.50
2019-02-15T22:31:06.459Z,80.30
2019-02-15T22:33:46.390Z,80.40
2019-02-15T22:36:26.094Z,80.30
2019-02-15T22:39:06.034Z,80.40
2019-02-15T22:41:47.291Z,80.60
2019-02-15T22:44:27.376Z,80.60
2019-02-15T22:47:08.259Z,80.90
2019-02-15T22:49:47.536Z,80.70
2019-02-15T22:52:27.836Z,81.00
2019-02-15T22:55:07.897Z,81.00
2019-02-15T22:57:47.715Z,80.80
2019-02-15T23:00:29.923Z,80.60
2019-02-15T23:03:11.744Z,80.40
2019-02-15T23:05:52.073Z,80.70
2019-02-15T23:08:32.245Z,80.80
2019-02-15T23:11:12.653Z,80.80
2019-02-15T23:13:52.510Z,81.10
2019-02-15T23:16:32.943Z,81.00
2019-02-15T23:19:16.456Z,80.90
2019-02-15T23:21:55.963Z,80.90
2019-02-15T23:24:36.007Z,81.10
2019-02-15T23:27:15.751Z,81.10
2019-02-15T23:29:55.907Z,81.10
2019-02-15T23:32:35.640Z,81.10
2019-02-15T23:35:15.642Z,80.90
2019-02-15T23:37:55.849Z,81.10
2019-02-15T23:40:36.242Z,80.90
2019-02-15T23:43:16.295Z,81.10
2019-02-15T23:45:56.060Z,81.20
2019-02-15T23:48:36.749Z,81.30
2019-02-15T23:51:16.521Z,81.50
2019-02-15T23:53:56.205Z,81.40
2019-02-15T23:56:36.267Z,81.40
2019-02-15T23:59:16.828Z,81.50
