createdAt,value
2019-05-20T00:00:00.951Z,96182.20
2019-05-20T00:02:31.841Z,96173.27
2019-05-20T00:05:00.951Z,96171.47
2019-05-20T00:07:29.733Z,96163.69
2019-05-20T00:09:58.531Z,96163.20
2019-05-20T00:12:27.521Z,96160.06
2019-05-20T00:14:56.382Z,96162.86
2019-05-20T00:17:25.287Z,96156.77
2019-05-20T00:19:55.904Z,96158.08
2019-05-20T00:22:24.812Z,96153.63
2019-05-20T00:24:53.902Z,96153.14
2019-05-20T00:27:22.659Z,96149.87
2019-05-20T00:29:51.531Z,96149.20
2019-05-20T00:32:20.343Z,96146.21
2019-05-20T00:34:49.498Z,96145.74
2019-05-20T00:37:18.220Z,96142.96
2019-05-20T00:39:47.020Z,96138.19
2019-05-20T00:42:15.812Z,96140.84
2019-05-20T00:44:44.552Z,96132.44
2019-05-20T00:47:13.338Z,96129.48
2019-05-20T00:49:42.160Z,96122.75
2019-05-20T00:52:11.076Z,96125.44
2019-05-20T00:54:40.914Z,96127.89
2019-05-20T00:57:09.755Z,96123.29
2019-05-20T00:59:38.638Z,96117.67
2019-05-20T01:02:07.844Z,96115.08
2019-05-20T01:04:36.700Z,96115.24
2019-05-20T01:07:05.630Z,96107.20
2019-05-20T01:09:34.885Z,96109.52
2019-05-20T01:12:03.831Z,96103.43
2019-05-20T01:14:32.853Z,96109.53
2019-05-20T01:17:02.081Z,96108.53
2019-05-20T01:19:31.135Z,96103.10
2019-05-20T01:22:00.324Z,96102.59
2019-05-20T01:24:29.188Z,96101.92
2019-05-20T01:26:58.097Z,96095.34
2019-05-20T01:29:26.959Z,96096.66
2019-05-20T01:31:55.783Z,96097.00
2019-05-20T01:34:24.555Z,96096.35
2019-05-20T01:36:53.441Z,96092.72
2019-05-20T01:39:22.276Z,96091.75
2019-05-20T01:41:51.093Z,96086.47
2019-05-20T01:44:22.912Z,96080.88
2019-05-20T01:46:52.005Z,96081.06
2019-05-20T01:49:20.904Z,96086.66
2019-05-20T01:51:50.022Z,96082.53
2019-05-20T01:54:18.867Z,96077.59
2019-05-20T01:56:47.677Z,96078.27
2019-05-20T01:59:16.472Z,96070.67
2019-05-20T02:01:45.323Z,96071.34
2019-05-20T02:04:14.167Z,96075.30
2019-05-20T02:06:43.043Z,96086.82
2019-05-20T02:09:11.918Z,96076.61
2019-05-20T02:11:40.767Z,96082.54
2019-05-20T02:14:13.539Z,96076.95
2019-05-20T02:16:42.650Z,96070.34
2019-05-20T02:19:11.480Z,96063.61
2019-05-20T02:21:40.533Z,96067.25
2019-05-20T02:24:09.347Z,96067.89
2019-05-20T02:26:38.361Z,96065.41
2019-05-20T02:29:07.137Z,96059.66
2019-05-20T02:31:35.934Z,96057.86
2019-05-20T02:34:04.824Z,96058.84
2019-05-20T02:36:33.669Z,96063.13
2019-05-20T02:39:02.384Z,96059.16
2019-05-20T02:41:31.139Z,96061.16
2019-05-20T02:43:59.863Z,96061.80
2019-05-20T02:46:28.953Z,96057.88
2019-05-20T02:48:57.786Z,96053.09
2019-05-20T02:51:35.892Z,96052.25
2019-05-20T02:54:04.651Z,96053.58
2019-05-20T02:56:33.505Z,96054.22
2019-05-20T02:59:02.300Z,96052.59
2019-05-20T03:01:31.088Z,96056.86
2019-05-20T03:04:10.587Z,96062.64
2019-05-20T03:06:31.403Z,96067.73
2019-05-20T03:09:00.219Z,96070.69
2019-05-20T03:11:29.193Z,96072.33
2019-05-20T03:13:58.051Z,96075.63
2019-05-20T03:16:26.848Z,96080.55
2019-05-20T03:18:55.693Z,96080.53
2019-05-20T03:21:24.478Z,96091.55
2019-05-20T03:23:53.624Z,96091.70
2019-05-20T03:26:22.339Z,96091.06
2019-05-20T03:28:51.499Z,96085.28
2019-05-20T03:31:21.412Z,96080.19
2019-05-20T03:33:50.166Z,96083.82
2019-05-20T03:36:20.237Z,96085.47
2019-05-20T03:38:49.688Z,96088.26
2019-05-20T03:41:18.564Z,96091.87
2019-05-20T03:43:47.394Z,96085.60
2019-05-20T03:46:16.212Z,96084.47
2019-05-20T03:48:46.092Z,96078.53
2019-05-20T03:51:17.007Z,96080.03
2019-05-20T03:53:45.928Z,96072.62
2019-05-20T03:56:15.019Z,96074.61
2019-05-20T03:58:43.823Z,96065.56
2019-05-20T04:01:12.640Z,96067.67
2019-05-20T04:03:42.919Z,96064.06
2019-05-20T04:06:12.824Z,96068.02
2019-05-20T04:08:41.614Z,96069.81
2019-05-20T04:11:16.640Z,96069.17
2019-05-20T04:13:45.417Z,96069.02
2019-05-20T04:16:15.335Z,96061.30
2019-05-20T04:18:44.145Z,96064.57
2019-05-20T04:21:15.019Z,96062.61
2019-05-20T04:23:43.842Z,96070.67
2019-05-20T04:26:13.732Z,96065.74
2019-05-20T04:28:42.624Z,96072.98
2019-05-20T04:31:11.736Z,96068.05
2019-05-20T04:33:40.613Z,96068.71
2019-05-20T04:36:09.532Z,96066.06
2019-05-20T04:38:38.633Z,96058.19
2019-05-20T04:41:07.534Z,96062.13
2019-05-20T04:43:36.388Z,96054.55
2019-05-20T04:46:05.136Z,96057.50
2019-05-20T04:48:33.861Z,96064.75
2019-05-20T04:51:02.714Z,96060.96
2019-05-20T04:53:31.637Z,96064.92
2019-05-20T04:56:00.561Z,96067.05
2019-05-20T04:58:29.301Z,96067.04
2019-05-20T05:00:59.465Z,96067.70
2019-05-20T05:03:28.670Z,96067.41
2019-05-20T05:05:57.493Z,96067.22
2019-05-20T05:08:26.367Z,96062.44
2019-05-20T05:10:55.844Z,96062.58
2019-05-20T05:13:25.109Z,96064.24
2019-05-20T05:15:54.378Z,96068.17
2019-05-20T05:18:23.615Z,96066.83
2019-05-20T05:20:52.464Z,96069.61
2019-05-20T05:23:23.370Z,96064.66
2019-05-20T05:25:52.281Z,96064.47
2019-05-20T05:28:21.247Z,96067.11
2019-05-20T05:30:50.365Z,96069.06
2019-05-20T05:33:19.248Z,96071.18
2019-05-20T05:35:53.402Z,96067.55
2019-05-20T05:38:18.996Z,96062.94
2019-05-20T05:40:48.224Z,96071.48
2019-05-20T05:43:17.384Z,96066.34
2019-05-20T05:45:46.295Z,96061.70
2019-05-20T05:48:15.183Z,96060.19
2019-05-20T05:50:44.087Z,96066.45
2019-05-20T05:53:13.149Z,96061.15
2019-05-20T05:55:42.410Z,96066.75
2019-05-20T05:58:11.765Z,96068.23
2019-05-20T06:00:40.994Z,96074.47
2019-05-20T06:03:22.169Z,96071.34
2019-05-20T06:05:51.164Z,96067.34
2019-05-20T06:08:19.975Z,96072.30
2019-05-20T06:10:49.075Z,96075.23
2019-05-20T06:13:18.045Z,96074.07
2019-05-20T06:15:58.073Z,96075.84
2019-05-20T06:18:26.906Z,96075.52
2019-05-20T06:20:55.844Z,96080.76
2019-05-20T06:23:24.730Z,96090.81
2019-05-20T06:25:54.754Z,96086.66
2019-05-20T06:28:23.642Z,96074.40
2019-05-20T06:30:52.602Z,96075.30
2019-05-20T06:33:21.743Z,96071.80
2019-05-20T06:35:50.862Z,96073.23
2019-05-20T06:38:43.601Z,96069.17
2019-05-20T06:41:12.676Z,96066.08
2019-05-20T06:43:41.607Z,96057.84
2019-05-20T06:46:10.525Z,96064.20
2019-05-20T06:48:39.434Z,96069.48
2019-05-20T06:51:08.386Z,96070.70
2019-05-20T06:53:37.539Z,96064.42
2019-05-20T06:56:09.515Z,96069.27
2019-05-20T06:58:38.342Z,96065.73
2019-05-20T07:01:07.171Z,96067.09
2019-05-20T07:03:36.037Z,96070.34
2019-05-20T07:06:05.044Z,96068.02
2019-05-20T07:08:33.772Z,96078.73
2019-05-20T07:11:02.625Z,96080.55
2019-05-20T07:13:42.078Z,96087.38
2019-05-20T07:16:11.118Z,96089.08
2019-05-20T07:18:40.274Z,96092.39
2019-05-20T07:21:09.070Z,96088.67
2019-05-20T07:23:37.967Z,96092.69
2019-05-20T07:26:06.863Z,96097.17
2019-05-20T07:28:35.686Z,96101.25
2019-05-20T07:31:05.027Z,96090.36
2019-05-20T07:33:34.189Z,96088.75
2019-05-20T07:36:03.034Z,96092.14
2019-05-20T07:38:31.880Z,96094.10
2019-05-20T07:41:00.851Z,96082.45
2019-05-20T07:43:29.946Z,96087.50
2019-05-20T07:45:59.238Z,96092.84
2019-05-20T07:48:28.681Z,96079.56
2019-05-20T07:50:57.856Z,96087.99
2019-05-20T07:53:26.853Z,96084.87
2019-05-20T07:56:03.279Z,96081.09
2019-05-20T07:58:34.003Z,96082.72
2019-05-20T08:01:03.169Z,96079.16
2019-05-20T08:03:32.141Z,96083.66
2019-05-20T08:06:01.269Z,96087.14
2019-05-20T08:08:30.238Z,96084.28
2019-05-20T08:10:59.621Z,96083.02
2019-05-20T08:13:28.557Z,96085.06
2019-05-20T08:15:57.420Z,96083.59
2019-05-20T08:18:26.276Z,96093.52
2019-05-20T08:20:55.001Z,96088.88
2019-05-20T08:23:25.189Z,96096.63
2019-05-20T08:25:54.228Z,96094.98
2019-05-20T08:28:23.174Z,96092.43
2019-05-20T08:30:52.089Z,96097.05
2019-05-20T08:33:21.202Z,96100.02
2019-05-20T08:35:50.435Z,96098.02
2019-05-20T08:38:19.437Z,96099.03
2019-05-20T08:40:49.010Z,96097.08
2019-05-20T08:43:17.901Z,96098.83
2019-05-20T08:45:46.847Z,96096.45
2019-05-20T08:48:15.642Z,96101.52
2019-05-20T08:50:44.509Z,96102.08
2019-05-20T08:53:13.361Z,96108.80
2019-05-20T08:55:42.192Z,96104.22
2019-05-20T08:58:11.263Z,96104.63
2019-05-20T09:00:40.446Z,96106.92
2019-05-20T09:03:09.541Z,96107.01
2019-05-20T09:05:39.046Z,96109.66
2019-05-20T09:08:08.414Z,96107.52
2019-05-20T09:10:39.444Z,96103.63
2019-05-20T09:13:08.171Z,96109.20
2019-05-20T09:15:37.052Z,96108.75
2019-05-20T09:18:12.957Z,96102.16
2019-05-20T09:20:41.943Z,96101.14
2019-05-20T09:23:11.030Z,96103.56
2019-05-20T09:25:39.979Z,96102.17
2019-05-20T09:28:09.283Z,96105.27
2019-05-20T09:30:38.327Z,96106.69
2019-05-20T09:33:07.357Z,96104.86
2019-05-20T09:35:36.281Z,96103.18
2019-05-20T09:38:18.429Z,96107.09
2019-05-20T09:40:41.192Z,96103.20
2019-05-20T09:43:10.226Z,96101.08
2019-05-20T09:45:39.293Z,96097.00
2019-05-20T09:48:08.427Z,96095.84
2019-05-20T09:50:37.266Z,96100.13
2019-05-20T09:53:07.556Z,96098.59
2019-05-20T09:55:36.975Z,96096.09
2019-05-20T09:58:05.928Z,96109.06
2019-05-20T10:00:34.710Z,96101.50
2019-05-20T10:03:03.752Z,96107.29
2019-05-20T10:05:32.615Z,96107.29
2019-05-20T10:08:01.584Z,96102.30
2019-05-20T10:10:30.449Z,96105.26
2019-05-20T10:12:59.685Z,96107.91
2019-05-20T10:15:28.940Z,96105.13
2019-05-20T10:17:58.428Z,96110.03
2019-05-20T10:20:27.293Z,96111.57
2019-05-20T10:22:56.038Z,96113.91
2019-05-20T10:25:25.091Z,96112.39
2019-05-20T10:27:57.358Z,96112.08
2019-05-20T10:30:24.448Z,96119.31
2019-05-20T10:32:53.312Z,96115.46
2019-05-20T10:35:22.243Z,96119.63
2019-05-20T10:37:51.334Z,96120.36
2019-05-20T10:40:20.370Z,96115.79
2019-05-20T10:42:50.659Z,96118.17
2019-05-20T10:45:19.582Z,96124.03
2019-05-20T10:47:48.328Z,96131.80
2019-05-20T10:50:17.607Z,96124.27
2019-05-20T10:52:46.424Z,96130.34
2019-05-20T10:55:16.966Z,96126.82
2019-05-20T10:57:46.017Z,96131.30
2019-05-20T11:00:16.591Z,96131.27
2019-05-20T11:02:45.430Z,96131.77
2019-05-20T11:05:17.300Z,96135.89
2019-05-20T11:07:46.500Z,96138.48
2019-05-20T11:10:15.608Z,96138.48
2019-05-20T11:12:44.928Z,96140.49
2019-05-20T11:15:13.803Z,96137.52
2019-05-20T11:17:42.693Z,96138.09
2019-05-20T11:20:11.712Z,96138.11
2019-05-20T11:22:40.591Z,96135.32
2019-05-20T11:25:09.626Z,96140.62
2019-05-20T11:33:00.037Z,96141.56
2019-05-20T11:35:29.916Z,96139.73
2019-05-20T11:37:59.011Z,96139.09
2019-05-20T11:40:28.330Z,96133.11
2019-05-20T11:42:57.339Z,96136.08
2019-05-20T11:45:26.426Z,96133.23
2019-05-20T11:47:55.378Z,96129.47
2019-05-20T11:50:24.293Z,96130.14
2019-05-20T11:52:53.346Z,96127.75
2019-05-20T11:55:22.451Z,96121.77
2019-05-20T11:57:51.322Z,96131.08
2019-05-20T12:00:20.634Z,96134.69
2019-05-20T12:02:49.580Z,96136.02
2019-05-20T12:05:18.426Z,96133.48
2019-05-20T12:07:47.168Z,96134.94
2019-05-20T12:10:16.134Z,96132.04
2019-05-20T12:12:46.173Z,96136.77
2019-05-20T12:15:15.428Z,96138.16
2019-05-20T12:17:44.213Z,96138.66
2019-05-20T12:20:13.152Z,96136.33
2019-05-20T12:22:42.225Z,96139.16
2019-05-20T12:25:11.124Z,96136.23
2019-05-20T12:27:42.519Z,96132.38
2019-05-20T12:30:11.608Z,96137.67
2019-05-20T12:32:40.742Z,96129.45
2019-05-20T12:35:09.869Z,96129.55
2019-05-20T12:37:39.656Z,96134.61
2019-05-20T12:40:09.078Z,96130.45
2019-05-20T12:42:38.075Z,96137.91
2019-05-20T12:45:07.513Z,96135.25
2019-05-20T12:47:36.389Z,96131.14
2019-05-20T12:50:05.793Z,96135.31
2019-05-20T12:55:17.229Z,96133.17
2019-05-20T13:00:22.536Z,96136.06
2019-05-20T13:02:51.751Z,96135.35
2019-05-20T13:07:56.911Z,96134.91
2019-05-20T13:10:29.794Z,96138.13
2019-05-20T13:12:56.978Z,96135.19
2019-05-20T13:15:25.952Z,96132.92
2019-05-20T14:56:32.655Z,96085.66
2019-05-20T14:59:03.898Z,96082.84
2019-05-20T15:01:33.092Z,96080.20
2019-05-20T15:04:02.221Z,96082.39
2019-05-20T15:06:32.651Z,96077.62
2019-05-20T15:09:04.431Z,96071.17
2019-05-20T15:11:38.266Z,96074.80
2019-05-20T15:14:04.483Z,96070.35
2019-05-20T15:16:33.932Z,96064.78
2019-05-20T15:19:02.933Z,96064.30
2019-05-20T15:21:31.960Z,96061.16
2019-05-20T15:24:00.956Z,96065.12
2019-05-20T15:26:30.130Z,96059.02
2019-05-20T15:28:59.271Z,96064.12
2019-05-20T15:31:28.524Z,96066.94
2019-05-20T15:33:57.935Z,96063.88
2019-05-20T15:36:26.923Z,96060.26
2019-05-20T15:38:59.266Z,96058.48
2019-05-20T15:41:30.783Z,96066.41
2019-05-20T15:43:59.757Z,96062.63
2019-05-20T15:46:28.666Z,96063.31
2019-05-20T15:48:58.194Z,96061.54
2019-05-20T15:51:27.522Z,96062.37
2019-05-20T15:53:56.503Z,96062.23
2019-05-20T15:56:25.599Z,96059.59
2019-05-20T15:59:11.236Z,96055.97
2019-05-20T16:01:41.201Z,96055.84
2019-05-20T16:04:10.166Z,96052.21
2019-05-20T16:06:38.893Z,96054.81
2019-05-20T16:09:08.009Z,96053.66
2019-05-20T16:11:36.971Z,96058.77
2019-05-20T16:14:05.741Z,96052.84
2019-05-20T16:16:34.643Z,96061.57
2019-05-20T16:19:03.470Z,96050.20
2019-05-20T16:21:32.298Z,96051.69
2019-05-20T16:24:01.954Z,96052.34
2019-05-20T16:26:30.940Z,96057.78
2019-05-20T16:29:10.807Z,96051.88
2019-05-20T16:31:39.621Z,96054.84
2019-05-20T16:34:08.565Z,96054.84
2019-05-20T16:36:43.323Z,96052.55
2019-05-20T16:39:12.137Z,96054.36
2019-05-20T16:41:43.119Z,96050.73
2019-05-20T16:44:12.399Z,96055.67
2019-05-20T16:46:42.322Z,96056.17
2019-05-20T16:49:11.294Z,96060.45
2019-05-20T16:51:40.335Z,96056.00
2019-05-20T16:54:09.762Z,96059.80
2019-05-20T16:56:38.678Z,96059.80
2019-05-20T16:59:08.771Z,96058.48
2019-05-20T17:04:14.346Z,96064.08
2019-05-20T17:06:48.352Z,96058.11
2019-05-20T17:09:18.427Z,96055.80
2019-05-20T17:11:48.089Z,96054.81
2019-05-20T17:14:22.359Z,96062.06
2019-05-20T17:35:39.921Z,96066.94
2019-05-20T17:38:09.841Z,96067.44
2019-05-20T17:40:38.848Z,96062.98
2019-05-20T17:43:09.077Z,96064.80
2019-05-20T17:45:38.415Z,96070.91
2019-05-20T17:48:07.858Z,96071.06
2019-05-20T17:50:37.893Z,96071.56
2019-05-20T17:53:10.335Z,96073.58
2019-05-20T17:55:39.354Z,96075.55
2019-05-20T17:58:08.570Z,96075.23
2019-05-20T18:00:39.759Z,96080.34
2019-05-20T18:03:09.079Z,96077.08
2019-05-20T18:05:38.092Z,96076.09
2019-05-20T18:08:07.555Z,96077.11
2019-05-20T18:10:37.861Z,96078.09
2019-05-20T18:13:07.188Z,96084.06
2019-05-20T18:15:38.202Z,96083.41
2019-05-20T18:18:09.714Z,96081.59
2019-05-20T18:20:38.962Z,96084.89
2019-05-20T18:23:08.255Z,96087.20
2019-05-20T18:25:37.165Z,96089.50
2019-05-20T18:28:06.166Z,96098.11
2019-05-20T18:30:35.280Z,96103.05
2019-05-20T18:33:04.601Z,96104.04
2019-05-20T18:35:42.740Z,96105.52
2019-05-20T18:38:12.863Z,96102.06
2019-05-20T18:40:42.160Z,96116.27
2019-05-20T18:43:11.078Z,96115.44
2019-05-20T18:45:41.714Z,96115.77
2019-05-20T18:48:10.537Z,96120.91
2019-05-20T18:50:39.863Z,96115.66
2019-05-20T18:53:10.873Z,96119.30
2019-05-20T18:55:39.889Z,96115.20
2019-05-20T18:58:08.787Z,96124.61
2019-05-20T19:00:37.735Z,96118.69
2019-05-20T19:03:07.075Z,96117.55
2019-05-20T19:05:35.881Z,96121.67
2019-05-20T19:08:07.092Z,96122.34
2019-05-20T19:10:36.089Z,96129.91
2019-05-20T19:13:08.106Z,96125.16
2019-05-20T19:15:37.277Z,96130.25
2019-05-20T19:18:06.374Z,96126.65
2019-05-20T19:20:35.222Z,96132.56
2019-05-20T19:23:05.649Z,96138.49
2019-05-20T19:25:37.913Z,96141.12
2019-05-20T19:28:05.325Z,96142.11
2019-05-20T19:30:37.543Z,96142.94
2019-05-20T19:33:11.090Z,96148.70
2019-05-20T19:35:43.085Z,96147.72
2019-05-20T19:38:14.490Z,96148.55
2019-05-20T19:40:48.178Z,96148.38
2019-05-20T19:43:20.686Z,96150.86
2019-05-20T19:51:50.401Z,96153.66
2019-05-20T19:54:24.165Z,96154.97
2019-05-20T20:10:10.448Z,96146.75
