createdAt,value
2022-11-04T00:00:55.848Z,93.82
2022-11-04T00:01:56.065Z,94.12
2022-11-04T00:02:56.251Z,94.17
2022-11-04T00:03:55.413Z,94.17
2022-11-04T00:04:54.605Z,93.55
2022-11-04T00:05:54.879Z,93.76
2022-11-04T00:06:55.057Z,93.86
2022-11-04T00:07:56.332Z,93.96
2022-11-04T00:08:55.506Z,93.96
2022-11-04T00:09:55.733Z,93.86
2022-11-04T00:10:55.959Z,93.86
2022-11-04T00:11:54.086Z,93.76
2022-11-04T00:12:55.342Z,93.76
2022-11-04T00:14:00.812Z,94.07
2022-11-04T00:14:54.766Z,94.17
2022-11-04T00:15:54.926Z,94.07
2022-11-04T00:16:55.151Z,94.17
2022-11-04T00:17:55.349Z,94.27
2022-11-04T00:18:54.512Z,94.07
2022-11-04T00:19:54.770Z,93.86
2022-11-04T00:20:53.875Z,93.76
2022-11-04T00:21:55.124Z,93.55
2022-11-04T00:22:56.357Z,93.55
2022-11-04T00:23:54.480Z,93.66
2022-11-04T00:24:54.698Z,93.76
2022-11-04T00:25:54.968Z,93.86
2022-11-04T00:26:55.117Z,93.96
2022-11-04T00:27:56.344Z,93.96
2022-11-04T00:28:55.562Z,93.86
2022-11-04T00:29:55.725Z,93.86
2022-11-04T00:30:56.134Z,93.86
2022-11-04T00:31:56.141Z,93.96
2022-11-04T00:32:55.308Z,94.17
2022-11-04T00:33:55.507Z,93.96
2022-11-04T00:34:55.719Z,94.07
2022-11-04T00:35:54.903Z,94.17
2022-11-04T00:36:55.157Z,93.96
2022-11-04T00:37:54.288Z,93.76
2022-11-04T00:38:54.503Z,93.66
2022-11-04T00:39:54.707Z,93.66
2022-11-04T00:40:54.916Z,93.76
2022-11-04T00:41:54.096Z,93.76
2022-11-04T00:42:54.387Z,93.76
2022-11-04T00:43:54.536Z,93.76
2022-11-04T00:44:53.699Z,93.55
2022-11-04T00:45:53.906Z,93.55
2022-11-04T00:46:54.106Z,93.55
2022-11-04T00:47:55.398Z,93.45
2022-11-04T00:48:54.458Z,93.66
2022-11-04T00:49:54.686Z,93.76
2022-11-04T00:50:54.895Z,93.66
2022-11-04T00:51:55.119Z,93.66
2022-11-04T00:52:54.316Z,93.55
2022-11-04T00:53:53.494Z,93.55
2022-11-04T00:54:54.701Z,93.76
2022-11-04T00:55:54.935Z,93.86
2022-11-04T00:56:55.107Z,93.76
2022-11-04T00:57:54.287Z,93.60
2022-11-04T00:58:53.496Z,93.39
2022-11-04T00:59:54.767Z,93.08
2022-11-04T01:00:54.992Z,92.68
2022-11-04T01:01:55.204Z,92.68
2022-11-04T01:02:55.406Z,92.78
2022-11-04T01:03:54.567Z,92.68
2022-11-04T01:04:54.770Z,92.68
2022-11-04T01:05:53.989Z,92.36
2022-11-04T01:06:55.222Z,92.36
2022-11-04T01:07:53.343Z,92.47
2022-11-04T01:08:53.578Z,92.47
2022-11-04T01:09:53.799Z,92.47
2022-11-04T01:10:54.038Z,92.57
2022-11-04T01:11:54.278Z,92.78
2022-11-04T01:12:53.484Z,92.78
2022-11-04T01:13:54.755Z,92.88
2022-11-04T01:14:54.979Z,92.88
2022-11-04T01:15:54.172Z,92.94
2022-11-04T01:16:53.378Z,92.94
2022-11-04T01:17:55.657Z,93.08
2022-11-04T01:18:54.852Z,92.88
2022-11-04T01:19:54.052Z,92.68
2022-11-04T01:20:53.278Z,92.78
2022-11-04T01:21:53.481Z,92.78
2022-11-04T01:22:53.718Z,92.78
2022-11-04T01:23:53.956Z,92.68
2022-11-04T01:24:53.168Z,92.57
2022-11-04T01:25:53.398Z,92.68
2022-11-04T01:26:53.669Z,92.47
2022-11-04T01:27:53.902Z,92.36
2022-11-04T01:28:54.116Z,92.36
2022-11-04T01:29:53.309Z,92.36
2022-11-04T01:30:53.518Z,92.47
2022-11-04T01:31:53.790Z,92.57
2022-11-04T01:32:56.200Z,92.47
2022-11-04T01:33:53.219Z,92.36
2022-11-04T01:34:53.513Z,92.57
2022-11-04T01:35:54.752Z,92.68
2022-11-04T01:36:53.854Z,92.68
2022-11-04T01:37:54.189Z,92.78
2022-11-04T01:38:54.728Z,92.88
2022-11-04T01:39:53.395Z,93.02
2022-11-04T01:40:53.648Z,93.23
2022-11-04T01:41:52.941Z,93.33
2022-11-04T01:42:53.151Z,93.54
2022-11-04T01:43:53.400Z,93.54
2022-11-04T01:44:53.748Z,93.54
2022-11-04T01:45:53.901Z,93.54
2022-11-04T01:46:53.124Z,93.54
2022-11-04T01:47:53.384Z,93.44
2022-11-04T01:48:53.608Z,93.23
2022-11-04T01:49:52.844Z,93.13
2022-11-04T01:50:54.144Z,92.93
2022-11-04T01:51:54.361Z,93.02
2022-11-04T01:52:53.570Z,92.93
2022-11-04T01:53:54.852Z,92.82
2022-11-04T01:54:54.072Z,92.82
2022-11-04T01:55:54.392Z,92.51
2022-11-04T01:56:54.570Z,92.21
2022-11-04T01:57:54.822Z,91.90
2022-11-04T01:58:54.045Z,91.90
2022-11-04T01:59:54.302Z,92.00
2022-11-04T02:00:54.581Z,92.00
2022-11-04T02:01:54.921Z,91.90
2022-11-04T02:02:55.020Z,91.69
2022-11-04T02:03:53.161Z,91.80
2022-11-04T02:04:53.424Z,92.00
2022-11-04T02:05:53.647Z,92.00
2022-11-04T02:06:54.963Z,92.10
2022-11-04T02:07:53.111Z,92.21
2022-11-04T02:08:53.332Z,92.31
2022-11-04T02:09:53.541Z,92.21
2022-11-04T02:10:53.773Z,92.21
2022-11-04T02:11:54.970Z,92.10
2022-11-04T02:12:54.286Z,92.00
2022-11-04T02:13:54.482Z,92.00
2022-11-04T02:14:54.716Z,92.10
2022-11-04T02:15:55.992Z,92.21
2022-11-04T02:16:53.112Z,92.31
2022-11-04T02:17:53.356Z,92.31
2022-11-04T02:18:53.602Z,92.51
2022-11-04T02:19:53.810Z,92.41
2022-11-04T02:20:52.993Z,92.46
2022-11-04T02:21:54.286Z,92.04
2022-11-04T02:22:53.454Z,91.94
2022-11-04T02:23:53.716Z,92.04
2022-11-04T02:24:52.908Z,92.14
2022-11-04T02:25:53.130Z,92.25
2022-11-04T02:26:52.358Z,92.04
2022-11-04T02:27:52.584Z,92.14
2022-11-04T02:28:53.856Z,92.14
2022-11-04T02:29:53.093Z,91.94
2022-11-04T02:30:52.220Z,91.84
2022-11-04T02:31:54.533Z,91.94
2022-11-04T02:32:54.766Z,91.94
2022-11-04T02:33:53.935Z,91.94
2022-11-04T02:34:52.082Z,91.94
2022-11-04T02:35:52.543Z,91.84
2022-11-04T02:36:52.514Z,91.84
2022-11-04T02:38:52.976Z,91.53
2022-11-04T02:39:52.191Z,91.53
2022-11-04T02:40:52.362Z,91.12
2022-11-04T02:41:53.053Z,90.81
2022-11-04T02:42:52.818Z,90.61
2022-11-04T02:43:51.985Z,90.40
2022-11-04T02:44:52.211Z,89.48
2022-11-04T02:45:52.438Z,89.37
2022-11-04T02:46:53.713Z,89.27
2022-11-04T02:47:51.892Z,89.17
2022-11-04T02:48:53.024Z,89.07
2022-11-04T02:49:52.316Z,88.96
2022-11-04T02:50:52.543Z,88.86
2022-11-04T02:51:52.775Z,88.45
2022-11-04T02:52:52.050Z,88.35
2022-11-04T02:53:53.232Z,88.24
2022-11-04T02:54:52.432Z,87.73
2022-11-04T02:55:53.754Z,87.53
2022-11-04T02:56:51.857Z,87.63
2022-11-04T02:57:52.104Z,87.43
2022-11-04T02:58:52.347Z,87.12
2022-11-04T02:59:52.532Z,87.43
2022-11-04T03:00:52.739Z,87.53
2022-11-04T03:01:52.017Z,87.32
2022-11-04T03:02:52.104Z,87.43
2022-11-04T03:03:53.442Z,87.73
2022-11-04T03:04:53.585Z,87.84
2022-11-04T03:05:53.802Z,87.94
2022-11-04T03:06:53.936Z,88.04
2022-11-04T03:07:53.207Z,88.14
2022-11-04T03:08:53.428Z,88.24
2022-11-04T03:09:53.733Z,88.39
2022-11-04T03:10:52.876Z,88.49
2022-11-04T03:11:53.116Z,88.59
2022-11-04T03:12:52.304Z,88.59
2022-11-04T03:13:51.524Z,88.49
2022-11-04T03:14:51.757Z,88.59
2022-11-04T03:15:53.099Z,88.80
2022-11-04T03:16:52.265Z,88.90
2022-11-04T03:17:53.567Z,88.80
2022-11-04T03:18:51.737Z,88.70
2022-11-04T03:19:53.039Z,88.80
2022-11-04T03:21:13.256Z,88.90
2022-11-04T03:21:52.486Z,89.01
2022-11-04T03:22:52.732Z,89.11
2022-11-04T03:23:51.925Z,89.46
2022-11-04T03:24:52.178Z,89.76
2022-11-04T03:25:53.476Z,90.28
2022-11-04T03:26:53.733Z,90.63
2022-11-04T03:27:51.887Z,91.04
2022-11-04T03:29:42.018Z,91.55
2022-11-04T03:29:51.334Z,91.55
2022-11-04T03:30:51.588Z,91.76
2022-11-04T03:31:52.883Z,92.11
2022-11-04T03:32:52.164Z,92.42
2022-11-04T03:33:53.378Z,92.83
2022-11-04T03:34:53.614Z,93.04
2022-11-04T03:35:51.786Z,93.14
2022-11-04T03:36:52.019Z,93.04
2022-11-04T03:37:51.238Z,92.93
2022-11-04T03:38:51.677Z,92.93
2022-11-04T03:39:51.727Z,92.93
2022-11-04T03:40:51.971Z,92.83
2022-11-04T03:41:52.304Z,92.73
2022-11-04T03:42:51.401Z,92.63
2022-11-04T03:43:51.644Z,92.52
2022-11-04T03:44:52.189Z,92.63
2022-11-04T03:45:52.078Z,92.32
2022-11-04T03:46:51.275Z,92.11
2022-11-04T03:47:52.557Z,92.01
2022-11-04T03:48:52.797Z,91.80
2022-11-04T03:49:51.964Z,91.70
2022-11-04T03:50:52.238Z,91.60
2022-11-04T03:51:53.493Z,91.70
2022-11-04T03:52:52.702Z,92.01
2022-11-04T03:53:52.891Z,91.91
2022-11-04T03:54:52.072Z,91.80
2022-11-04T03:55:53.486Z,91.80
2022-11-04T03:56:51.489Z,91.74
2022-11-04T03:57:52.750Z,91.74
2022-11-04T03:58:51.946Z,91.64
2022-11-04T03:59:53.214Z,91.74
2022-11-04T04:00:53.525Z,92.05
2022-11-04T04:01:52.815Z,92.16
2022-11-04T04:02:51.866Z,92.36
2022-11-04T04:03:51.054Z,92.57
2022-11-04T04:04:53.457Z,92.77
2022-11-04T04:05:53.617Z,92.92
2022-11-04T04:06:51.778Z,93.12
2022-11-04T04:08:06.940Z,93.33
2022-11-04T04:08:52.236Z,93.12
2022-11-04T04:09:51.466Z,93.23
2022-11-04T04:10:53.770Z,93.12
2022-11-04T04:11:50.879Z,93.23
2022-11-04T04:12:53.220Z,93.33
2022-11-04T04:13:53.473Z,93.23
2022-11-04T04:14:51.609Z,93.12
2022-11-04T04:15:51.853Z,92.46
2022-11-04T04:16:52.101Z,92.25
2022-11-04T04:17:51.294Z,92.16
2022-11-04T04:18:55.708Z,92.16
2022-11-04T04:19:51.770Z,92.16
2022-11-04T04:20:52.027Z,92.25
2022-11-04T04:21:51.238Z,92.25
2022-11-04T04:22:51.443Z,92.36
2022-11-04T04:23:50.654Z,92.25
2022-11-04T04:24:50.912Z,92.16
2022-11-04T04:25:51.199Z,92.05
2022-11-04T04:26:51.391Z,91.85
2022-11-04T04:27:50.569Z,91.64
2022-11-04T04:28:50.820Z,91.64
2022-11-04T04:29:51.052Z,91.74
2022-11-04T04:30:53.271Z,91.64
2022-11-04T04:31:51.550Z,91.53
2022-11-04T04:32:51.808Z,91.53
2022-11-04T04:33:52.057Z,91.53
2022-11-04T04:34:51.216Z,91.64
2022-11-04T04:35:51.802Z,91.85
2022-11-04T04:36:50.704Z,91.74
2022-11-04T04:37:50.932Z,91.74
2022-11-04T04:38:51.190Z,91.64
2022-11-04T04:39:50.398Z,91.64
2022-11-04T04:40:52.890Z,91.53
2022-11-04T04:41:50.890Z,91.33
2022-11-04T04:42:51.139Z,91.33
2022-11-04T04:43:52.460Z,91.19
2022-11-04T04:44:50.616Z,91.08
2022-11-04T04:45:50.872Z,90.98
2022-11-04T04:46:52.555Z,90.88
2022-11-04T04:47:50.313Z,90.98
2022-11-04T04:48:50.549Z,91.13
2022-11-04T04:49:50.781Z,90.98
2022-11-04T04:50:51.029Z,90.88
2022-11-04T04:51:52.332Z,90.98
2022-11-04T04:52:50.467Z,90.88
2022-11-04T04:53:50.712Z,90.88
2022-11-04T04:54:50.932Z,90.78
2022-11-04T04:55:51.191Z,90.57
2022-11-04T04:56:50.374Z,90.47
2022-11-04T04:57:50.714Z,90.47
2022-11-04T04:58:50.847Z,90.47
2022-11-04T04:59:51.062Z,90.57
2022-11-04T05:00:50.297Z,90.36
2022-11-04T05:01:51.691Z,90.36
2022-11-04T05:02:50.726Z,90.36
2022-11-04T05:03:50.961Z,90.47
2022-11-04T05:04:51.190Z,90.67
2022-11-04T05:05:52.617Z,90.67
2022-11-04T05:06:51.560Z,90.67
2022-11-04T05:07:50.828Z,90.98
2022-11-04T05:08:51.250Z,90.98
2022-11-04T05:09:51.284Z,90.98
2022-11-04T05:10:51.532Z,90.88
2022-11-04T05:11:50.709Z,90.78
2022-11-04T05:12:50.970Z,90.98
2022-11-04T05:13:52.341Z,90.98
2022-11-04T05:14:51.420Z,91.08
2022-11-04T05:15:50.640Z,90.98
2022-11-04T05:16:50.878Z,91.08
2022-11-04T05:17:50.091Z,91.23
2022-11-04T05:18:50.322Z,91.13
2022-11-04T05:19:51.640Z,91.23
2022-11-04T05:20:51.851Z,91.44
2022-11-04T05:21:50.031Z,91.44
2022-11-04T05:22:50.279Z,91.44
2022-11-04T05:23:50.534Z,91.44
2022-11-04T05:24:50.768Z,91.64
2022-11-04T05:25:50.049Z,91.74
2022-11-04T05:26:50.262Z,92.05
2022-11-04T05:27:50.492Z,92.16
2022-11-04T05:28:51.780Z,92.25
2022-11-04T05:29:50.985Z,92.61
2022-11-04T05:30:50.163Z,92.82
2022-11-04T05:31:50.430Z,92.92
2022-11-04T05:32:50.627Z,93.33
2022-11-04T05:33:49.811Z,93.54
2022-11-04T05:34:51.069Z,93.54
2022-11-04T05:35:51.447Z,93.84
2022-11-04T05:36:50.461Z,93.84
2022-11-04T05:37:50.704Z,94.05
2022-11-04T05:38:51.965Z,94.05
2022-11-04T05:39:51.161Z,94.26
2022-11-04T05:40:51.386Z,94.46
2022-11-04T05:41:50.660Z,94.60
2022-11-04T05:42:49.766Z,94.60
2022-11-04T05:43:51.024Z,94.60
2022-11-04T05:44:50.232Z,94.67
2022-11-04T05:45:51.532Z,94.60
2022-11-04T05:46:49.784Z,94.71
2022-11-04T05:47:50.158Z,94.92
2022-11-04T05:48:50.170Z,95.12
2022-11-04T05:49:50.392Z,95.23
2022-11-04T05:50:51.681Z,95.53
2022-11-04T05:51:49.828Z,95.95
2022-11-04T05:52:50.074Z,96.05
2022-11-04T05:53:51.258Z,96.15
2022-11-04T05:54:51.578Z,96.15
2022-11-04T05:55:51.811Z,96.15
2022-11-04T05:56:49.994Z,96.15
2022-11-04T05:57:50.245Z,96.25
2022-11-04T05:58:50.496Z,96.25
2022-11-04T05:59:50.735Z,96.25
2022-11-04T06:00:52.006Z,96.46
2022-11-04T06:01:50.367Z,96.46
2022-11-04T06:02:49.437Z,96.46
2022-11-04T06:03:51.716Z,96.56
2022-11-04T06:04:50.881Z,96.67
2022-11-04T06:05:50.057Z,96.67
2022-11-04T06:06:50.328Z,96.67
2022-11-04T06:07:51.657Z,96.67
2022-11-04T06:08:49.793Z,96.67
2022-11-04T06:09:51.074Z,96.67
2022-11-04T06:10:51.308Z,96.67
2022-11-04T06:11:49.437Z,96.67
2022-11-04T06:12:50.707Z,96.77
2022-11-04T06:13:51.953Z,96.77
2022-11-04T06:14:50.128Z,96.77
2022-11-04T06:15:50.426Z,96.88
2022-11-04T06:16:51.634Z,96.88
2022-11-04T06:17:49.804Z,96.92
2022-11-04T06:18:50.095Z,96.88
2022-11-04T06:19:49.180Z,96.81
2022-11-04T06:20:49.388Z,96.81
2022-11-04T06:21:51.728Z,96.81
2022-11-04T06:22:49.832Z,96.81
2022-11-04T06:23:51.094Z,96.92
2022-11-04T06:24:50.289Z,96.92
2022-11-04T06:25:49.456Z,96.81
2022-11-04T06:26:52.899Z,96.92
2022-11-04T06:27:49.934Z,97.02
2022-11-04T06:28:49.135Z,97.02
2022-11-04T06:29:49.382Z,97.23
2022-11-04T06:30:49.596Z,97.38
2022-11-04T06:31:49.839Z,97.58
2022-11-04T06:32:49.253Z,97.58
2022-11-04T06:33:49.288Z,97.58
2022-11-04T06:34:49.500Z,97.68
2022-11-04T06:35:50.800Z,97.78
2022-11-04T06:36:50.467Z,97.89
2022-11-04T06:37:49.223Z,98.14
2022-11-04T06:38:50.509Z,98.24
2022-11-04T06:39:50.717Z,98.35
2022-11-04T06:40:49.935Z,98.45
2022-11-04T06:41:51.611Z,98.55
2022-11-04T06:42:50.584Z,98.66
2022-11-04T06:43:50.627Z,98.71
2022-11-04T06:44:49.825Z,98.71
2022-11-04T06:45:49.067Z,98.82
2022-11-04T06:46:50.336Z,98.82
2022-11-04T06:47:50.610Z,98.82
2022-11-04T06:48:48.781Z,98.92
2022-11-04T06:49:51.119Z,98.92
2022-11-04T06:50:49.284Z,99.02
2022-11-04T06:51:49.512Z,99.02
2022-11-04T06:52:49.779Z,99.02
2022-11-04T06:53:50.048Z,99.13
2022-11-04T06:54:49.199Z,99.23
2022-11-04T06:55:51.527Z,99.33
2022-11-04T06:56:48.649Z,99.33
2022-11-04T06:57:49.925Z,99.43
2022-11-04T06:58:49.117Z,99.54
2022-11-04T06:59:49.554Z,99.54
2022-11-04T07:00:50.695Z,99.64
2022-11-04T07:01:51.105Z,99.74
2022-11-04T07:02:50.142Z,99.74
2022-11-04T07:03:50.340Z,99.74
2022-11-04T07:04:49.588Z,99.74
2022-11-04T07:05:49.813Z,99.74
2022-11-04T07:06:49.036Z,99.85
2022-11-04T07:07:49.206Z,99.80
2022-11-04T07:08:49.453Z,99.90
2022-11-04T07:10:39.526Z,99.90
2022-11-04T07:10:48.879Z,99.90
2022-11-04T07:11:50.166Z,99.90
2022-11-04T07:12:49.320Z,99.86
2022-11-04T07:13:49.570Z,99.76
2022-11-04T07:14:50.859Z,99.65
2022-11-04T07:15:49.045Z,99.40
2022-11-04T07:16:49.283Z,99.30
2022-11-04T07:17:48.912Z,99.19
2022-11-04T07:18:48.771Z,99.09
2022-11-04T07:19:48.965Z,98.99
2022-11-04T07:20:49.212Z,98.74
2022-11-04T07:21:49.471Z,98.53
2022-11-04T07:22:49.757Z,98.53
2022-11-04T07:23:48.917Z,98.43
2022-11-04T07:24:52.188Z,98.28
2022-11-04T07:25:48.326Z,98.07
2022-11-04T07:26:48.617Z,97.87
2022-11-04T07:27:48.809Z,97.56
2022-11-04T07:28:49.096Z,97.36
2022-11-04T07:29:48.248Z,97.15
2022-11-04T07:30:48.492Z,97.00
2022-11-04T07:31:48.717Z,96.48
2022-11-04T07:32:48.938Z,96.18
2022-11-04T07:33:48.176Z,96.18
2022-11-04T07:34:48.420Z,96.08
2022-11-04T07:35:56.990Z,95.93
2022-11-04T07:36:49.861Z,95.72
2022-11-04T07:37:49.101Z,95.72
2022-11-04T07:38:49.330Z,95.72
2022-11-04T07:39:50.682Z,95.62
2022-11-04T07:40:49.793Z,95.52
2022-11-04T07:41:49.005Z,95.42
2022-11-04T07:42:51.300Z,95.52
2022-11-04T07:43:49.439Z,95.42
2022-11-04T07:44:48.611Z,95.42
2022-11-04T07:45:51.141Z,95.62
2022-11-04T07:46:49.089Z,95.42
2022-11-04T07:47:49.286Z,95.42
2022-11-04T07:48:48.473Z,95.42
2022-11-04T07:49:48.721Z,95.42
2022-11-04T07:50:49.927Z,95.42
2022-11-04T07:51:49.382Z,95.42
2022-11-04T07:52:49.293Z,95.42
2022-11-04T07:53:49.483Z,95.27
2022-11-04T07:54:48.653Z,95.17
2022-11-04T07:55:55.098Z,95.06
2022-11-04T07:56:50.180Z,95.06
2022-11-04T07:57:48.270Z,94.85
2022-11-04T07:58:50.543Z,95.06
2022-11-04T07:59:48.681Z,94.76
2022-11-04T08:00:48.933Z,94.65
2022-11-04T08:01:49.238Z,94.34
2022-11-04T08:02:48.436Z,94.14
2022-11-04T08:03:49.581Z,94.10
2022-11-04T08:04:48.727Z,93.89
2022-11-04T08:05:47.934Z,93.89
2022-11-04T08:06:48.140Z,93.59
2022-11-04T08:07:48.361Z,93.48
2022-11-04T08:08:48.657Z,93.59
2022-11-04T08:09:47.716Z,93.59
2022-11-04T08:10:47.919Z,93.44
2022-11-04T08:11:48.140Z,93.13
2022-11-04T08:12:48.383Z,93.13
2022-11-04T08:13:48.599Z,93.02
2022-11-04T08:14:47.826Z,92.82
2022-11-04T08:15:48.033Z,92.72
2022-11-04T08:16:48.253Z,92.93
2022-11-04T08:17:48.472Z,93.13
2022-11-04T08:18:48.770Z,93.23
2022-11-04T08:19:47.873Z,93.44
2022-11-04T08:20:49.129Z,93.33
2022-11-04T08:21:49.331Z,93.23
2022-11-04T08:22:48.517Z,92.82
2022-11-04T08:23:47.717Z,92.72
2022-11-04T08:24:48.003Z,92.82
2022-11-04T08:25:48.128Z,93.13
2022-11-04T08:26:48.362Z,93.23
2022-11-04T08:27:47.595Z,93.13
2022-11-04T08:28:47.782Z,93.13
2022-11-04T08:29:47.974Z,93.33
2022-11-04T08:30:48.236Z,93.23
2022-11-04T08:31:48.468Z,93.02
2022-11-04T08:32:47.645Z,92.98
2022-11-04T08:33:47.885Z,92.78
2022-11-04T08:34:48.112Z,92.78
2022-11-04T08:35:49.446Z,93.08
2022-11-04T08:36:48.580Z,93.29
2022-11-04T08:37:47.766Z,92.88
2022-11-04T08:38:49.027Z,92.98
2022-11-04T08:39:48.201Z,93.29
2022-11-04T08:40:49.434Z,93.29
2022-11-04T08:41:48.637Z,93.08
2022-11-04T08:42:47.787Z,93.08
2022-11-04T08:43:48.011Z,93.08
2022-11-04T08:44:48.203Z,92.78
2022-11-04T08:45:47.364Z,92.47
2022-11-04T08:46:48.612Z,92.68
2022-11-04T08:47:49.041Z,92.88
2022-11-04T08:48:49.055Z,92.88
2022-11-04T08:49:47.214Z,92.68
2022-11-04T08:50:49.526Z,92.53
2022-11-04T08:51:47.672Z,92.94
2022-11-04T08:52:48.945Z,93.25
2022-11-04T08:53:48.393Z,93.15
2022-11-04T08:54:47.415Z,93.35
2022-11-04T08:55:47.592Z,93.45
2022-11-04T08:56:47.800Z,93.35
2022-11-04T08:57:48.017Z,93.45
2022-11-04T08:58:49.292Z,93.76
2022-11-04T08:59:48.488Z,93.86
2022-11-04T09:00:47.676Z,94.27
2022-11-04T09:01:47.935Z,94.27
2022-11-04T09:02:49.122Z,94.48
2022-11-04T09:03:47.342Z,94.58
2022-11-04T09:04:48.591Z,94.58
2022-11-04T09:05:47.706Z,94.78
2022-11-04T09:06:48.967Z,94.99
2022-11-04T09:07:47.107Z,95.20
2022-11-04T09:08:47.327Z,95.29
2022-11-04T09:10:02.338Z,95.40
2022-11-04T09:10:47.745Z,95.50
2022-11-04T09:11:47.960Z,95.81
2022-11-04T09:12:47.144Z,95.81
2022-11-04T09:13:47.350Z,96.01
2022-11-04T09:14:47.586Z,96.12
2022-11-04T09:15:47.891Z,96.22
2022-11-04T09:16:48.047Z,96.22
2022-11-04T09:17:48.216Z,96.12
2022-11-04T09:18:47.408Z,96.01
2022-11-04T09:19:47.625Z,96.12
2022-11-04T09:20:46.841Z,96.32
2022-11-04T09:21:47.072Z,96.42
2022-11-04T09:22:47.266Z,96.32
2022-11-04T09:23:47.453Z,96.17
2022-11-04T09:24:46.849Z,96.28
2022-11-04T09:25:47.064Z,96.07
2022-11-04T09:26:47.258Z,96.28
2022-11-04T09:27:47.527Z,96.28
2022-11-04T09:28:47.626Z,96.07
2022-11-04T09:29:46.734Z,95.97
2022-11-04T09:30:46.992Z,96.17
2022-11-04T09:31:47.095Z,96.17
2022-11-04T09:32:52.404Z,96.23
2022-11-04T09:33:48.431Z,96.44
2022-11-04T09:34:47.614Z,95.92
2022-11-04T09:35:46.753Z,95.72
2022-11-04T09:36:46.946Z,95.41
2022-11-04T09:37:47.136Z,94.70
2022-11-04T09:38:47.282Z,93.92
2022-11-04T09:39:52.725Z,93.98
2022-11-04T09:40:47.595Z,94.08
2022-11-04T09:41:46.779Z,94.39
2022-11-04T09:42:46.977Z,94.70
2022-11-04T09:43:47.188Z,94.90
2022-11-04T09:45:15.030Z,94.70
2022-11-04T09:45:47.497Z,94.18
2022-11-04T09:46:46.557Z,94.18
2022-11-04T09:47:46.738Z,94.49
2022-11-04T09:48:46.909Z,94.80
2022-11-04T09:49:47.512Z,95.00
2022-11-04T09:50:47.256Z,95.06
2022-11-04T09:51:55.385Z,94.96
2022-11-04T09:52:47.555Z,94.71
2022-11-04T09:53:46.705Z,94.92
2022-11-04T09:54:47.593Z,94.40
2022-11-04T09:55:47.108Z,94.30
2022-11-04T09:56:46.409Z,93.69
2022-11-04T09:57:48.641Z,93.44
2022-11-04T09:58:46.677Z,93.03
2022-11-04T09:59:46.883Z,92.62
2022-11-04T10:00:47.190Z,92.17
2022-11-04T10:01:46.383Z,91.86
2022-11-04T10:02:46.437Z,92.23
2022-11-04T10:03:48.649Z,92.74
2022-11-04T10:04:46.760Z,90.19
2022-11-04T10:05:46.947Z,89.32
2022-11-04T10:06:47.161Z,88.00
2022-11-04T10:07:46.280Z,87.18
2022-11-04T10:08:46.481Z,86.00
2022-11-04T10:09:48.761Z,85.28
2022-11-04T10:10:46.877Z,84.57
2022-11-04T10:11:47.033Z,86.00
2022-11-04T10:12:46.243Z,84.98
2022-11-04T10:13:46.505Z,85.38
2022-11-04T10:14:46.592Z,84.47
2022-11-04T10:15:46.791Z,84.98
2022-11-04T10:16:47.021Z,85.79
2022-11-04T10:17:46.145Z,85.08
2022-11-04T10:18:46.530Z,84.71
2022-11-04T10:19:46.539Z,84.30
2022-11-04T10:20:46.751Z,84.41
2022-11-04T10:21:46.971Z,84.41
2022-11-04T10:22:47.154Z,85.63
2022-11-04T10:23:46.311Z,86.35
2022-11-04T10:24:46.621Z,83.89
2022-11-04T10:25:46.717Z,84.61
2022-11-04T10:26:46.926Z,84.26
2022-11-04T10:27:47.122Z,84.88
2022-11-04T10:28:46.262Z,85.49
2022-11-04T10:29:46.445Z,86.20
2022-11-04T10:30:46.691Z,84.77
2022-11-04T10:31:46.865Z,83.24
2022-11-04T10:32:47.043Z,82.26
2022-11-04T10:33:46.220Z,81.95
2022-11-04T10:34:46.363Z,84.41
2022-11-04T10:35:46.590Z,83.34
2022-11-04T10:36:46.778Z,82.73
2022-11-04T10:37:45.920Z,82.53
2022-11-04T10:38:47.127Z,82.73
2022-11-04T10:39:46.272Z,82.42
2022-11-04T10:40:46.465Z,83.04
2022-11-04T10:41:46.624Z,82.42
2022-11-04T10:42:45.801Z,83.04
2022-11-04T10:43:45.946Z,82.22
2022-11-04T10:44:46.119Z,82.73
2022-11-04T10:45:46.284Z,82.53
2022-11-04T10:46:46.488Z,83.34
2022-11-04T10:47:46.657Z,83.54
2022-11-04T10:48:45.766Z,82.42
2022-11-04T10:50:06.799Z,82.73
2022-11-04T10:50:47.089Z,83.65
2022-11-04T10:51:46.277Z,83.20
2022-11-04T10:52:46.506Z,82.28
2022-11-04T10:53:46.684Z,82.42
2022-11-04T10:54:46.827Z,83.51
2022-11-04T10:55:45.989Z,82.69
2022-11-04T10:56:46.231Z,82.08
2022-11-04T10:57:46.331Z,81.51
2022-11-04T10:58:45.514Z,81.57
2022-11-04T10:59:45.880Z,81.87
2022-11-04T11:00:45.892Z,82.08
2022-11-04T11:01:46.104Z,81.67
2022-11-04T11:02:46.183Z,80.65
2022-11-04T11:03:46.471Z,81.67
2022-11-04T11:04:45.542Z,80.65
2022-11-04T11:05:45.925Z,82.08
2022-11-04T11:06:45.914Z,84.42
2022-11-04T11:07:46.107Z,84.12
2022-11-04T11:08:46.227Z,83.57
2022-11-04T11:09:48.584Z,82.04
2022-11-04T11:10:46.615Z,82.55
2022-11-04T11:11:46.753Z,83.98
2022-11-04T11:12:51.706Z,82.14
2022-11-04T11:13:47.099Z,81.84
2022-11-04T11:14:46.277Z,81.84
2022-11-04T11:15:46.461Z,80.71
2022-11-04T11:16:46.653Z,81.32
2022-11-04T11:17:46.810Z,81.23
2022-11-04T11:18:46.987Z,81.23
2022-11-04T11:19:46.102Z,80.82
2022-11-04T11:20:45.263Z,80.91
2022-11-04T11:21:45.427Z,81.12
2022-11-04T11:22:47.773Z,81.53
2022-11-04T11:23:45.712Z,80.82
2022-11-04T11:24:46.915Z,80.71
2022-11-04T11:25:46.054Z,79.90
2022-11-04T11:26:45.242Z,79.59
2022-11-04T11:27:46.411Z,79.90
2022-11-04T11:28:45.563Z,80.10
2022-11-04T11:29:45.719Z,80.47
2022-11-04T11:30:45.865Z,81.18
2022-11-04T11:31:46.016Z,80.57
2022-11-04T11:32:45.158Z,80.88
2022-11-04T11:33:46.435Z,80.16
2022-11-04T11:34:46.554Z,79.86
2022-11-04T11:35:45.612Z,79.86
2022-11-04T11:36:45.799Z,79.45
2022-11-04T11:37:45.986Z,79.04
2022-11-04T11:38:45.293Z,79.55
2022-11-04T11:39:45.307Z,79.62
2022-11-04T11:41:10.452Z,80.23
2022-11-04T11:41:52.795Z,78.46
2022-11-04T11:42:46.686Z,79.27
2022-11-04T11:43:47.899Z,78.66
2022-11-04T11:44:46.051Z,78.26
2022-11-04T11:45:46.156Z,79.38
2022-11-04T11:46:46.318Z,79.38
2022-11-04T11:47:45.467Z,77.81
2022-11-04T11:48:45.610Z,76.69
2022-11-04T11:49:45.759Z,79.30
2022-11-04T11:50:45.988Z,78.28
2022-11-04T11:51:46.086Z,76.96
2022-11-04T11:52:45.224Z,76.72
2022-11-04T11:53:45.505Z,76.82
2022-11-04T11:54:45.536Z,76.82
2022-11-04T11:55:45.685Z,76.42
2022-11-04T11:57:12.142Z,75.91
2022-11-04T11:57:46.561Z,77.70
2022-11-04T12:00:49.240Z,74.38
2022-11-04T12:01:45.899Z,74.85
2022-11-04T12:02:45.981Z,75.26
2022-11-04T12:09:46.953Z,73.33
2022-11-04T12:10:51.476Z,71.30
2022-11-04T12:11:46.201Z,70.99
2022-11-04T12:12:46.414Z,69.67
2022-11-04T12:13:45.519Z,68.66
2022-11-04T12:14:48.998Z,70.89
2022-11-04T12:15:44.730Z,72.17
2022-11-04T12:16:45.937Z,71.26
2022-11-04T12:17:46.069Z,70.04
2022-11-04T12:18:46.222Z,71.16
2022-11-04T12:19:46.363Z,70.15
2022-11-04T12:20:45.488Z,69.06
2022-11-04T12:21:46.653Z,68.79
2022-11-04T12:22:52.001Z,69.70
2022-11-04T12:23:45.894Z,70.96
2022-11-04T12:24:45.070Z,71.16
2022-11-04T12:25:51.544Z,72.01
2022-11-04T12:26:46.310Z,73.84
2022-11-04T12:27:46.438Z,75.02
2022-11-04T12:28:45.568Z,75.12
2022-11-04T12:29:44.665Z,73.84
2022-11-04T12:30:44.835Z,74.55
2022-11-04T12:31:44.950Z,74.48
2022-11-04T12:32:45.072Z,74.28
2022-11-04T12:33:46.270Z,75.50
2022-11-04T12:34:46.457Z,75.91
2022-11-04T12:35:46.614Z,75.09
2022-11-04T12:36:45.717Z,74.99
2022-11-04T12:37:45.848Z,75.70
2022-11-04T12:38:44.973Z,75.40
2022-11-04T12:39:45.131Z,74.52
2022-11-04T12:40:59.333Z,75.43
2022-11-04T12:42:18.916Z,76.04
2022-11-04T12:42:48.665Z,76.45
2022-11-04T12:43:44.705Z,75.16
2022-11-04T12:44:44.859Z,75.67
2022-11-04T12:45:45.005Z,76.49
2022-11-04T12:46:45.199Z,77.10
2022-11-04T12:47:46.431Z,77.81
2022-11-04T12:48:44.430Z,76.49
2022-11-04T12:49:44.595Z,75.78
2022-11-04T12:50:44.753Z,76.08
2022-11-04T12:51:44.911Z,76.79
2022-11-04T12:52:44.023Z,76.53
2022-11-04T12:53:44.364Z,77.24
2022-11-04T12:54:44.322Z,77.03
2022-11-04T12:55:44.486Z,77.75
2022-11-04T12:56:44.642Z,78.05
2022-11-04T12:57:44.796Z,78.26
2022-11-04T12:58:43.914Z,78.16
2022-11-04T12:59:44.154Z,78.56
2022-11-04T13:00:46.320Z,78.05
2022-11-04T13:01:45.523Z,78.70