createdAt,value
2023-02-14T00:01:49.338Z,2.80
2023-02-14T00:04:19.405Z,2.50
2023-02-14T00:06:48.446Z,2.50
2023-02-14T00:09:20.565Z,2.70
2023-02-14T00:11:49.815Z,2.90
2023-02-14T00:14:36.911Z,2.50
2023-02-14T00:17:05.380Z,2.40
2023-02-14T00:19:36.357Z,2.40
2023-02-14T00:22:05.885Z,2.30
2023-02-14T00:24:34.894Z,2.70
2023-02-14T00:27:03.455Z,2.80
2023-02-14T00:29:32.694Z,2.80
2023-02-14T00:32:04.274Z,2.70
2023-02-14T00:34:33.706Z,2.60
2023-02-14T00:37:03.031Z,2.30
2023-02-14T00:39:31.461Z,2.30
2023-02-14T00:41:59.909Z,2.30
2023-02-14T00:44:28.460Z,2.50
2023-02-14T00:46:57.110Z,2.20
2023-02-14T00:49:25.651Z,2.80
2023-02-14T00:51:54.191Z,2.40
2023-02-14T00:54:22.862Z,2.40
2023-02-14T00:56:52.429Z,2.30
2023-02-14T00:59:20.901Z,2.10
2023-02-14T01:01:50.180Z,2.20
2023-02-14T01:04:18.889Z,2.70
2023-02-14T01:06:47.589Z,2.10
2023-02-14T01:09:16.050Z,2.50
2023-02-14T01:11:44.543Z,2.20
2023-02-14T01:14:12.976Z,2.30
2023-02-14T01:16:41.485Z,2.30
2023-02-14T01:19:10.054Z,2.40
2023-02-14T01:21:38.646Z,2.20
2023-02-14T01:24:08.554Z,2.10
2023-02-14T01:26:37.232Z,2.30
2023-02-14T01:29:06.148Z,2.30
2023-02-14T01:31:36.282Z,2.10
2023-02-14T01:34:05.158Z,2.00
2023-02-14T01:36:39.772Z,2.10
2023-02-14T01:39:14.213Z,1.90
2023-02-14T01:41:44.526Z,2.10
2023-02-14T01:44:16.073Z,2.40
2023-02-14T01:46:46.697Z,2.60
2023-02-14T01:49:22.352Z,2.10
2023-02-14T01:52:04.717Z,2.20
2023-02-14T01:54:36.395Z,2.30
2023-02-14T01:57:10.047Z,2.20
2023-02-14T01:59:43.883Z,2.40
2023-02-14T02:02:12.759Z,2.20
2023-02-14T02:04:45.113Z,1.90
2023-02-14T02:07:19.776Z,2.00
2023-02-14T02:09:55.119Z,2.20
2023-02-14T02:12:25.336Z,2.20
2023-02-14T02:14:56.709Z,2.00
2023-02-14T02:17:37.600Z,1.50
2023-02-14T02:20:24.327Z,1.80
2023-02-14T02:23:04.786Z,2.20
2023-02-14T02:25:57.726Z,2.10
2023-02-14T02:29:03.870Z,1.80
2023-02-14T02:31:52.965Z,2.30
2023-02-14T02:34:40.080Z,1.90
2023-02-14T02:37:20.674Z,1.80
2023-02-14T02:40:31.604Z,1.90
2023-02-14T02:43:48.279Z,2.10
2023-02-14T02:46:50.373Z,2.00
2023-02-14T02:50:00.801Z,1.80
2023-02-14T02:53:03.428Z,1.70
2023-02-14T02:56:18.722Z,2.00
2023-02-14T02:59:18.606Z,2.10
2023-02-14T03:02:16.610Z,2.00
2023-02-14T03:04:56.446Z,2.30
2023-02-14T03:07:37.735Z,1.90
2023-02-14T03:10:20.270Z,1.90
2023-02-14T03:13:35.156Z,1.90
2023-02-14T03:16:20.627Z,2.10
2023-02-14T03:19:16.928Z,2.20
2023-02-14T03:22:05.665Z,2.20
2023-02-14T03:24:51.718Z,2.10
2023-02-14T03:27:33.007Z,2.50
2023-02-14T03:30:26.320Z,2.00
2023-02-14T03:33:06.522Z,2.00
2023-02-14T03:35:48.838Z,2.10
2023-02-14T03:38:29.939Z,1.70
2023-02-14T03:41:15.039Z,1.90
2023-02-14T03:43:49.992Z,1.90
2023-02-14T03:46:37.356Z,1.70
2023-02-14T03:49:12.086Z,1.90
2023-02-14T03:51:42.133Z,1.90
2023-02-14T03:54:13.972Z,1.90
2023-02-14T03:56:52.213Z,2.30
2023-02-14T03:59:24.725Z,2.40
2023-02-14T04:02:09.041Z,1.90
2023-02-14T04:04:43.006Z,2.00
2023-02-14T04:07:18.216Z,2.00
2023-02-14T04:09:47.171Z,2.00
2023-02-14T04:12:21.711Z,1.80
2023-02-14T04:14:52.688Z,1.90
2023-02-14T04:17:39.913Z,1.90
2023-02-14T04:20:08.639Z,1.90
2023-02-14T04:22:37.091Z,1.80
2023-02-14T04:25:06.003Z,1.80
2023-02-14T04:27:34.477Z,2.10
2023-02-14T04:30:04.388Z,1.80
2023-02-14T04:32:32.925Z,1.60
2023-02-14T04:35:01.595Z,1.60
2023-02-14T04:37:30.126Z,1.80
2023-02-14T04:39:58.605Z,1.40
2023-02-14T04:42:27.306Z,1.80
2023-02-14T04:44:55.870Z,1.70
2023-02-14T04:47:24.306Z,2.00
2023-02-14T04:49:52.741Z,1.90
2023-02-14T04:52:21.136Z,2.10
2023-02-14T04:54:49.608Z,2.00
2023-02-14T04:57:18.148Z,2.10
2023-02-14T04:59:46.693Z,2.30
2023-02-14T05:02:15.273Z,2.20
2023-02-14T05:04:43.827Z,2.00
2023-02-14T05:07:12.810Z,2.10
2023-02-14T05:09:41.209Z,2.30
2023-02-14T05:12:09.678Z,2.10
2023-02-14T05:14:38.081Z,2.30
2023-02-14T05:17:06.537Z,2.20
2023-02-14T05:19:35.006Z,2.60
2023-02-14T05:22:03.481Z,2.80
2023-02-14T05:24:32.050Z,2.80
2023-02-14T05:27:00.548Z,2.40
2023-02-14T05:29:29.322Z,2.00
2023-02-14T05:31:57.798Z,2.30
2023-02-14T05:34:26.311Z,2.20
2023-02-14T05:36:55.292Z,2.00
2023-02-14T05:39:23.867Z,2.10
2023-02-14T05:41:52.331Z,2.30
2023-02-14T05:44:20.971Z,1.90
2023-02-14T05:46:49.873Z,2.20
2023-02-14T05:49:18.420Z,2.30
2023-02-14T05:51:46.893Z,2.20
2023-02-14T05:54:15.490Z,1.90
2023-02-14T05:56:43.884Z,1.60
2023-02-14T05:59:14.468Z,1.90
2023-02-14T06:01:42.909Z,1.60
2023-02-14T06:04:11.392Z,2.00
2023-02-14T06:06:40.053Z,1.80
2023-02-14T06:09:08.509Z,1.90
2023-02-14T06:11:36.995Z,1.50
2023-02-14T06:14:05.550Z,1.80
2023-02-14T06:16:34.078Z,2.00
2023-02-14T06:19:02.555Z,1.80
2023-02-14T06:21:31.426Z,2.40
2023-02-14T06:23:59.862Z,1.90
2023-02-14T06:26:28.452Z,2.50
2023-02-14T06:28:59.200Z,2.30
2023-02-14T06:31:27.891Z,2.30
2023-02-14T06:33:56.811Z,2.30
2023-02-14T06:36:25.586Z,2.50
2023-02-14T06:38:54.328Z,2.20
2023-02-14T06:41:22.827Z,2.70
2023-02-14T06:43:51.419Z,2.50
2023-02-14T06:46:20.717Z,2.20
2023-02-14T06:48:49.479Z,2.40
2023-02-14T06:51:18.040Z,2.70
2023-02-14T06:53:46.448Z,2.60
2023-02-14T06:56:14.968Z,2.50
2023-02-14T06:58:43.442Z,2.60
2023-02-14T07:01:11.957Z,2.40
2023-02-14T07:03:40.386Z,2.40
2023-02-14T07:06:08.892Z,2.30
2023-02-14T07:08:37.325Z,3.30
2023-02-14T07:11:06.016Z,3.20
2023-02-14T07:13:34.503Z,3.40
2023-02-14T07:16:03.314Z,3.50
2023-02-14T07:18:31.866Z,6.10
2023-02-14T07:21:00.641Z,5.90
2023-02-14T07:23:29.593Z,5.30
2023-02-14T07:25:58.080Z,4.30
2023-02-14T07:28:26.599Z,3.90
2023-02-14T07:30:55.173Z,3.30
2023-02-14T07:33:23.920Z,3.10
2023-02-14T07:35:52.445Z,2.80
2023-02-14T07:38:20.945Z,3.00
2023-02-14T07:40:49.362Z,3.40
2023-02-14T07:43:20.111Z,3.50
2023-02-14T07:45:49.158Z,3.80
2023-02-14T07:48:17.674Z,2.90
2023-02-14T07:50:46.360Z,2.40
2023-02-14T07:53:15.213Z,3.60
2023-02-14T07:55:43.681Z,2.40
2023-02-14T07:58:12.117Z,2.40
2023-02-14T08:00:40.639Z,2.30
2023-02-14T08:03:09.130Z,2.90
2023-02-14T08:05:38.382Z,2.70
2023-02-14T08:08:06.934Z,2.40
2023-02-14T08:10:35.453Z,2.20
2023-02-14T08:13:04.241Z,2.10
2023-02-14T08:15:53.697Z,2.30
2023-02-14T08:18:23.421Z,2.20
2023-02-14T08:20:52.015Z,2.30
2023-02-14T08:23:21.518Z,2.50
2023-02-14T08:25:51.816Z,2.70
2023-02-14T08:28:23.908Z,1.90
2023-02-14T08:30:53.204Z,2.00
2023-02-14T08:33:22.286Z,2.50
2023-02-14T08:35:52.058Z,2.70
2023-02-14T08:38:20.595Z,2.10
2023-02-14T08:40:49.138Z,1.80
2023-02-14T08:43:17.796Z,1.70
2023-02-14T08:45:48.685Z,2.20
2023-02-14T08:48:17.175Z,1.70
2023-02-14T08:50:45.749Z,2.30
2023-02-14T08:53:14.292Z,2.70
2023-02-14T08:55:42.902Z,2.10
2023-02-14T08:58:11.633Z,2.10
2023-02-14T09:00:40.365Z,1.80
2023-02-14T09:03:10.919Z,2.00
2023-02-14T09:05:39.605Z,1.70
2023-02-14T09:08:08.168Z,1.80
2023-02-14T09:10:36.998Z,1.70
2023-02-14T09:13:06.016Z,2.00
2023-02-14T09:15:34.889Z,2.10
2023-02-14T09:18:03.478Z,1.90
2023-02-14T09:20:32.234Z,2.30
2023-02-14T09:23:00.695Z,2.00
2023-02-14T09:25:29.209Z,1.90
2023-02-14T09:27:57.702Z,1.60
2023-02-14T09:30:26.367Z,1.90
2023-02-14T09:32:55.097Z,1.80
2023-02-14T09:35:42.092Z,2.00
2023-02-14T09:38:20.996Z,1.90
2023-02-14T09:40:50.813Z,2.00
2023-02-14T09:43:34.651Z,1.90
2023-02-14T09:46:04.677Z,1.90
2023-02-14T09:48:38.605Z,2.20
2023-02-14T09:51:23.791Z,2.00
2023-02-14T09:54:02.817Z,1.90
2023-02-14T09:56:52.517Z,1.90
2023-02-14T09:59:29.965Z,1.80
2023-02-14T10:02:16.364Z,1.90
2023-02-14T10:04:56.959Z,1.40
2023-02-14T10:07:41.013Z,1.30
2023-02-14T10:10:25.687Z,1.40
2023-02-14T10:13:03.162Z,1.50
2023-02-14T10:15:48.467Z,1.40
2023-02-14T10:18:36.044Z,1.50
2023-02-14T10:21:08.355Z,1.40
2023-02-14T10:23:51.764Z,1.60
2023-02-14T10:26:28.425Z,1.20
2023-02-14T10:28:57.165Z,1.40
2023-02-14T10:31:51.817Z,1.60
2023-02-14T10:34:37.434Z,1.20
2023-02-14T10:37:43.416Z,1.30
2023-02-14T10:40:49.534Z,1.10
2023-02-14T10:43:45.702Z,1.30
2023-02-14T10:46:16.466Z,1.20
2023-02-14T10:48:57.393Z,1.00
2023-02-14T10:51:41.236Z,1.40
2023-02-14T10:54:20.949Z,0.90
2023-02-14T10:57:01.073Z,1.20
2023-02-14T10:59:39.650Z,0.90
2023-02-14T11:02:14.137Z,1.10
2023-02-14T11:04:44.219Z,0.90
2023-02-14T11:07:14.893Z,1.10
2023-02-14T11:09:43.329Z,0.80
2023-02-14T11:12:12.682Z,1.30
2023-02-14T11:14:41.452Z,1.00
2023-02-14T11:17:32.591Z,1.10
2023-02-14T11:20:06.914Z,1.10
2023-02-14T11:22:35.965Z,1.20
2023-02-14T11:25:08.526Z,1.20
2023-02-14T11:27:37.893Z,1.70
2023-02-14T11:30:20.150Z,1.30
2023-02-14T11:32:56.478Z,1.30
2023-02-14T11:35:34.054Z,1.40
2023-02-14T11:38:06.157Z,1.30
2023-02-14T11:40:38.193Z,1.10
2023-02-14T11:43:14.755Z,1.60
2023-02-14T11:45:46.299Z,1.00
2023-02-14T11:48:37.771Z,1.10
2023-02-14T11:51:16.230Z,1.30
2023-02-14T11:53:52.265Z,1.10
2023-02-14T11:56:22.731Z,1.20
2023-02-14T11:58:57.343Z,1.30
2023-02-14T12:01:30.894Z,1.20
2023-02-14T12:04:05.623Z,1.40
2023-02-14T12:06:36.950Z,1.20
2023-02-14T12:09:12.959Z,1.40
2023-02-14T12:11:41.508Z,1.30
2023-02-14T12:14:22.439Z,1.40
2023-02-14T12:17:05.115Z,1.00
2023-02-14T12:19:46.350Z,1.20
2023-02-14T12:22:28.287Z,1.50
2023-02-14T12:25:21.682Z,1.20
2023-02-14T12:28:04.371Z,2.20
2023-02-14T12:30:35.089Z,1.70
2023-02-14T12:33:06.189Z,2.50
2023-02-14T12:36:01.883Z,2.40
2023-02-14T12:39:18.204Z,1.90
2023-02-14T12:41:46.558Z,3.00
2023-02-14T12:44:30.786Z,1.40
2023-02-14T12:47:28.879Z,1.10
2023-02-14T12:50:27.675Z,1.20
2023-02-14T12:53:17.474Z,4.50
2023-02-14T12:56:02.741Z,8.60
2023-02-14T12:58:58.537Z,5.50
2023-02-14T13:01:38.891Z,2.10
2023-02-14T13:04:27.054Z,1.70
2023-02-14T13:07:09.379Z,1.50
2023-02-14T13:10:15.535Z,6.80
2023-02-14T13:13:08.447Z,2.10
2023-02-14T13:15:56.179Z,4.00
2023-02-14T13:18:49.970Z,1.70
2023-02-14T13:21:24.766Z,1.60
2023-02-14T13:24:06.594Z,1.70
2023-02-14T13:26:40.183Z,1.50
2023-02-14T13:29:16.986Z,2.10
2023-02-14T13:31:45.818Z,2.40
2023-02-14T13:34:24.636Z,3.50
2023-02-14T13:36:55.752Z,14.50
2023-02-14T13:39:38.319Z,4.30
2023-02-14T13:42:07.879Z,2.30
2023-02-14T13:44:39.127Z,2.20
2023-02-14T13:47:08.871Z,3.00
2023-02-14T13:49:40.718Z,3.10
2023-02-14T13:52:10.255Z,1.40
2023-02-14T13:54:48.374Z,1.70
2023-02-14T13:57:31.669Z,2.20
2023-02-14T14:00:19.057Z,2.60
2023-02-14T14:02:51.969Z,1.90
2023-02-14T14:05:30.546Z,1.80
2023-02-14T14:08:21.147Z,1.80
2023-02-14T14:11:01.889Z,1.60
2023-02-14T14:13:42.451Z,1.70
2023-02-14T14:16:29.173Z,1.40
2023-02-14T14:19:00.557Z,1.50
2023-02-14T14:21:32.783Z,1.10
2023-02-14T14:24:26.548Z,1.80
2023-02-14T14:26:55.606Z,1.80
2023-02-14T14:29:36.235Z,1.40
2023-02-14T14:32:25.694Z,1.80
2023-02-14T14:35:01.064Z,1.70
2023-02-14T14:37:34.898Z,1.40
2023-02-14T14:40:06.938Z,1.40
2023-02-14T14:42:41.173Z,1.30
2023-02-14T14:45:23.116Z,1.50
2023-02-14T14:47:54.532Z,1.40
2023-02-14T14:50:31.953Z,1.30
2023-02-14T14:53:07.409Z,1.50
2023-02-14T14:55:38.127Z,1.80
2023-02-14T14:58:28.344Z,1.50
2023-02-14T15:00:56.945Z,1.80
2023-02-14T15:03:27.439Z,1.90
2023-02-14T15:06:20.799Z,2.40
2023-02-14T15:08:50.113Z,2.30
2023-02-14T15:11:46.379Z,1.70
2023-02-14T15:14:23.132Z,2.10
2023-02-14T15:16:57.867Z,1.90
2023-02-14T15:19:51.123Z,2.00
2023-02-14T15:22:24.213Z,2.50
2023-02-14T15:24:53.788Z,2.50
2023-02-14T15:27:25.399Z,2.70
2023-02-14T15:30:09.402Z,2.40
2023-02-14T15:32:38.562Z,2.50
2023-02-14T15:35:07.401Z,2.20
2023-02-14T15:37:35.993Z,2.40
2023-02-14T15:40:09.086Z,3.60
2023-02-14T15:42:43.768Z,4.20
2023-02-14T15:45:15.280Z,3.60
2023-02-14T15:47:47.847Z,4.20
2023-02-14T15:50:20.382Z,5.70
2023-02-14T15:52:49.076Z,6.20
2023-02-14T15:55:22.313Z,5.20
2023-02-14T15:58:03.638Z,5.10
2023-02-14T16:00:32.943Z,6.10
2023-02-14T16:03:06.229Z,7.30
2023-02-14T16:05:35.074Z,6.70
2023-02-14T16:08:23.382Z,8.10
2023-02-14T16:11:26.755Z,7.50
2023-02-14T16:13:55.162Z,7.60
2023-02-14T16:16:23.717Z,7.10
2023-02-14T16:18:56.819Z,7.60
2023-02-14T16:21:28.611Z,5.50
2023-02-14T16:24:12.298Z,6.10
2023-02-14T16:26:43.426Z,10.50
2023-02-14T16:29:16.976Z,9.50
2023-02-14T16:32:14.172Z,7.30
2023-02-14T16:34:38.426Z,9.30
2023-02-14T16:37:09.733Z,7.00
2023-02-14T16:39:39.592Z,11.00
2023-02-14T16:42:15.421Z,8.60
2023-02-14T16:44:45.025Z,12.90
2023-02-14T16:47:15.810Z,17.60
2023-02-14T16:49:44.658Z,16.30
2023-02-14T16:52:18.029Z,15.20
2023-02-14T16:54:46.499Z,11.50
2023-02-14T16:57:22.504Z,11.20
2023-02-14T16:59:51.594Z,8.30
2023-02-14T17:02:20.602Z,7.70
2023-02-14T17:04:49.634Z,7.80
2023-02-14T17:07:18.843Z,8.90
2023-02-14T17:09:52.987Z,8.80
2023-02-14T17:12:25.871Z,6.20
2023-02-14T17:14:58.545Z,7.00
2023-02-14T17:17:27.251Z,7.00
2023-02-14T17:19:55.767Z,9.40
2023-02-14T17:22:24.904Z,13.60
2023-02-14T17:24:54.633Z,12.30
2023-02-14T17:27:24.039Z,8.30
2023-02-14T17:29:52.795Z,9.10
2023-02-14T17:32:21.288Z,19.20
2023-02-14T17:34:49.898Z,15.70
2023-02-14T17:37:19.351Z,13.30
2023-02-14T17:39:47.879Z,12.30
2023-02-14T17:42:16.432Z,11.10
2023-02-14T17:44:45.005Z,14.90
2023-02-14T17:47:15.061Z,14.00
2023-02-14T17:49:47.689Z,20.80
2023-02-14T17:52:16.714Z,22.90
2023-02-14T17:54:45.156Z,29.00
2023-02-14T17:57:14.067Z,23.60
2023-02-14T17:59:42.907Z,20.10
2023-02-14T18:02:11.472Z,13.80
2023-02-14T18:04:40.768Z,22.60
2023-02-14T18:07:09.227Z,23.40
2023-02-14T18:09:37.813Z,16.40
2023-02-14T18:12:07.504Z,16.60
2023-02-14T18:14:36.648Z,17.30
2023-02-14T18:17:06.141Z,8.10
2023-02-14T18:19:34.818Z,9.90
2023-02-14T18:22:03.266Z,8.80
2023-02-14T18:24:31.707Z,7.10
2023-02-14T18:27:00.251Z,7.20
2023-02-14T18:29:28.749Z,5.90
2023-02-14T18:31:57.209Z,5.00
2023-02-14T18:34:25.691Z,10.00
2023-02-14T18:36:55.124Z,7.90
2023-02-14T18:39:23.659Z,6.90
2023-02-14T18:41:52.330Z,6.40
2023-02-14T18:44:22.187Z,7.70
2023-02-14T18:46:50.639Z,8.30
2023-02-14T18:49:19.290Z,10.50
2023-02-14T18:51:49.263Z,10.60
2023-02-14T18:54:17.733Z,9.60
2023-02-14T18:56:47.212Z,10.60
2023-02-14T18:59:16.925Z,9.70
2023-02-14T19:01:46.269Z,10.10
2023-02-14T19:04:14.920Z,9.30
2023-02-14T19:06:43.397Z,9.20
2023-02-14T19:09:14.581Z,9.90
2023-02-14T19:11:44.647Z,9.90
2023-02-14T19:14:13.689Z,9.70
2023-02-14T19:16:54.351Z,9.90
2023-02-14T19:19:23.548Z,9.50
2023-02-14T19:21:52.360Z,9.40
2023-02-14T19:24:22.166Z,9.70
2023-02-14T19:26:51.129Z,9.60
2023-02-14T19:29:21.785Z,9.90
2023-02-14T19:31:55.045Z,8.20
2023-02-14T19:34:28.908Z,8.80
2023-02-14T19:37:00.772Z,8.50
2023-02-14T19:39:30.498Z,7.20
2023-02-14T19:42:00.200Z,6.50
2023-02-14T19:44:29.534Z,6.10
2023-02-14T19:47:04.142Z,5.90
2023-02-14T19:49:34.381Z,7.20
2023-02-14T19:52:06.190Z,6.90
2023-02-14T19:54:39.015Z,6.50
2023-02-14T19:57:08.003Z,6.80
2023-02-14T19:59:36.392Z,5.90
2023-02-14T20:02:04.956Z,5.50
2023-02-14T20:04:33.472Z,6.20
2023-02-14T20:07:01.969Z,5.00
2023-02-14T20:09:30.436Z,6.30
2023-02-14T20:11:59.207Z,5.20
2023-02-14T20:14:38.415Z,5.90
2023-02-14T20:17:17.459Z,6.50
2023-02-14T20:19:45.935Z,6.00
2023-02-14T20:22:14.415Z,5.40
2023-02-14T20:24:42.923Z,4.80
2023-02-14T20:27:11.397Z,4.90
2023-02-14T20:29:43.338Z,5.10
2023-02-14T20:32:15.053Z,5.00
2023-02-14T20:34:44.446Z,5.20
2023-02-14T20:37:12.991Z,5.10
2023-02-14T20:39:41.425Z,4.80
2023-02-14T20:42:10.304Z,4.80
2023-02-14T20:44:38.740Z,6.10
2023-02-14T20:47:07.721Z,7.50
2023-02-14T20:49:36.275Z,5.90
2023-02-14T20:52:05.330Z,7.30
2023-02-14T20:54:33.884Z,7.50
2023-02-14T20:57:02.587Z,8.90
2023-02-14T20:59:31.292Z,7.90
2023-02-14T21:01:59.795Z,9.90
2023-02-14T21:04:29.764Z,11.10
2023-02-14T21:07:00.575Z,16.50
2023-02-14T21:09:29.112Z,12.00
2023-02-14T21:11:58.610Z,11.50
2023-02-14T21:14:27.390Z,11.80
2023-02-14T21:16:56.360Z,9.30
2023-02-14T21:19:26.521Z,8.00
2023-02-14T21:21:55.303Z,9.50
2023-02-14T21:24:24.626Z,9.60
2023-02-14T21:26:53.256Z,8.80
2023-02-14T21:29:21.860Z,8.80
2023-02-14T21:31:50.497Z,10.40
2023-02-14T21:34:19.039Z,11.70
2023-02-14T21:36:47.478Z,10.60
2023-02-14T21:39:15.993Z,11.40
2023-02-14T21:41:44.461Z,11.60
2023-02-14T21:44:32.875Z,9.90
2023-02-14T21:47:01.368Z,9.20
2023-02-14T21:49:48.441Z,9.20
2023-02-14T21:52:16.813Z,11.10
2023-02-14T21:54:45.260Z,26.90
2023-02-14T21:57:13.797Z,16.70
2023-02-14T21:59:42.231Z,16.40
2023-02-14T22:02:11.805Z,17.50
2023-02-14T22:04:40.874Z,20.70
2023-02-14T22:07:09.219Z,22.50
2023-02-14T22:09:37.678Z,20.00
2023-02-14T22:12:06.402Z,15.40
2023-02-14T22:14:34.941Z,14.90
2023-02-14T22:17:03.690Z,17.20
2023-02-14T22:19:32.758Z,17.10
2023-02-14T22:22:01.269Z,15.50
2023-02-14T22:24:30.216Z,14.80
2023-02-14T22:26:58.723Z,12.20
2023-02-14T22:29:28.002Z,11.30
2023-02-14T22:31:56.508Z,13.40
2023-02-14T22:34:25.255Z,10.30
2023-02-14T22:36:53.752Z,9.70
2023-02-14T22:39:22.620Z,9.40
2023-02-14T22:41:51.108Z,12.80
2023-02-14T22:44:19.535Z,9.90
2023-02-14T22:46:48.103Z,15.50
2023-02-14T22:49:16.637Z,12.70
2023-02-14T22:51:45.369Z,12.50
2023-02-14T22:54:15.895Z,17.10
2023-02-14T22:56:46.957Z,18.20
2023-02-14T22:59:19.804Z,18.90
2023-02-14T23:01:49.967Z,17.80
2023-02-14T23:04:21.892Z,20.50
2023-02-14T23:06:52.165Z,21.40
2023-02-14T23:09:21.373Z,23.20
2023-02-14T23:11:51.099Z,21.70
2023-02-14T23:14:39.061Z,23.00
2023-02-14T23:17:26.123Z,20.70
2023-02-14T23:20:13.493Z,22.60
2023-02-14T23:22:42.075Z,20.20
2023-02-14T23:25:12.686Z,20.00
2023-02-14T23:27:47.692Z,17.30
2023-02-14T23:30:19.239Z,15.80
2023-02-14T23:32:48.486Z,16.30
2023-02-14T23:35:17.045Z,16.00
2023-02-14T23:37:45.447Z,15.90
2023-02-14T23:40:14.415Z,17.00
2023-02-14T23:42:42.884Z,13.80
2023-02-14T23:45:30.350Z,12.70
2023-02-14T23:48:03.943Z,12.20
2023-02-14T23:50:32.733Z,11.90
2023-02-14T23:53:01.174Z,11.50
2023-02-14T23:55:29.636Z,12.40
2023-02-14T23:57:58.111Z,12.40
