createdAt,value
2019-03-09T00:00:23.664Z,6.12
2019-03-09T00:01:21.776Z,6.08
2019-03-09T00:02:21.762Z,6.17
2019-03-09T00:03:21.718Z,6.14
2019-03-09T00:04:21.616Z,6.24
2019-03-09T00:05:21.603Z,6.20
2019-03-09T00:06:22.067Z,6.17
2019-03-09T00:07:21.498Z,6.17
2019-03-09T00:08:22.068Z,6.24
2019-03-09T00:09:21.435Z,6.11
2019-03-09T00:10:21.416Z,6.12
2019-03-09T00:11:21.427Z,6.14
2019-03-09T00:12:21.329Z,6.27
2019-03-09T00:13:22.097Z,6.09
2019-03-09T00:14:21.268Z,6.28
2019-03-09T00:15:21.288Z,6.19
2019-03-09T00:16:21.208Z,6.20
2019-03-09T00:17:21.193Z,6.28
2019-03-09T00:18:22.071Z,6.28
2019-03-09T00:19:21.102Z,6.20
2019-03-09T00:20:21.108Z,6.28
2019-03-09T00:21:21.603Z,6.22
2019-03-09T00:22:21.005Z,6.26
2019-03-09T00:23:20.985Z,6.24
2019-03-09T00:24:20.945Z,6.28
2019-03-09T00:25:20.942Z,6.27
2019-03-09T00:26:21.581Z,6.24
2019-03-09T00:27:29.480Z,6.24
2019-03-09T00:28:20.809Z,6.30
2019-03-09T00:29:21.471Z,6.26
2019-03-09T00:30:20.793Z,6.28
2019-03-09T00:31:21.226Z,6.30
2019-03-09T00:32:20.703Z,6.26
2019-03-09T00:33:21.575Z,6.24
2019-03-09T00:34:21.571Z,6.31
2019-03-09T00:35:21.534Z,6.28
2019-03-09T00:36:20.577Z,6.26
2019-03-09T00:37:21.502Z,6.45
2019-03-09T00:38:20.486Z,6.33
2019-03-09T00:39:20.500Z,6.38
2019-03-09T00:40:21.075Z,6.33
2019-03-09T00:41:20.411Z,6.39
2019-03-09T00:42:20.350Z,6.44
2019-03-09T00:43:21.071Z,6.35
2019-03-09T00:44:20.299Z,6.42
2019-03-09T00:45:20.265Z,6.35
2019-03-09T00:46:20.268Z,6.48
2019-03-09T00:47:20.191Z,6.52
2019-03-09T00:48:21.052Z,6.54
2019-03-09T00:49:20.159Z,6.52
2019-03-09T00:50:20.100Z,6.56
2019-03-09T00:51:20.090Z,6.59
2019-03-09T00:52:20.042Z,6.46
2019-03-09T00:53:20.000Z,6.51
2019-03-09T00:54:19.968Z,6.52
2019-03-09T00:55:29.569Z,6.54
2019-03-09T00:56:19.948Z,6.48
2019-03-09T00:57:19.864Z,6.62
2019-03-09T00:58:19.832Z,6.62
2019-03-09T00:59:19.800Z,6.48
2019-03-09T01:00:20.587Z,6.52
2019-03-09T01:01:19.773Z,6.59
2019-03-09T01:02:19.707Z,6.66
2019-03-09T01:03:20.578Z,6.57
2019-03-09T01:04:19.643Z,6.69
2019-03-09T01:05:20.579Z,6.62
2019-03-09T01:06:19.612Z,6.69
2019-03-09T01:07:19.538Z,6.66
2019-03-09T01:08:19.514Z,6.72
2019-03-09T01:09:20.103Z,6.78
2019-03-09T01:10:19.483Z,6.81
2019-03-09T01:11:19.447Z,6.70
2019-03-09T01:12:19.377Z,6.81
2019-03-09T01:13:19.350Z,6.82
2019-03-09T01:14:19.323Z,6.78
2019-03-09T01:15:19.319Z,6.85
2019-03-09T01:16:19.246Z,6.85
2019-03-09T01:17:20.080Z,6.74
2019-03-09T01:18:19.197Z,6.72
2019-03-09T01:19:19.147Z,6.74
2019-03-09T01:20:19.145Z,6.81
2019-03-09T01:21:19.107Z,6.79
2019-03-09T01:22:19.052Z,6.74
2019-03-09T01:23:19.016Z,6.69
2019-03-09T01:24:19.582Z,6.69
2019-03-09T01:25:18.954Z,6.69
2019-03-09T01:26:18.949Z,6.63
2019-03-09T01:27:18.883Z,6.62
2019-03-09T01:28:19.614Z,6.60
2019-03-09T01:29:18.823Z,6.60
2019-03-09T01:30:18.793Z,6.59
2019-03-09T01:31:18.786Z,6.62
2019-03-09T01:32:18.730Z,6.62
2019-03-09T01:33:18.692Z,6.64
2019-03-09T01:34:19.589Z,6.57
2019-03-09T01:35:18.660Z,6.63
2019-03-09T01:36:18.594Z,6.59
2019-03-09T01:37:18.595Z,6.62
2019-03-09T01:38:19.089Z,6.69
2019-03-09T01:39:18.498Z,6.69
2019-03-09T01:40:18.464Z,6.67
2019-03-09T01:41:18.437Z,6.63
2019-03-09T01:42:18.428Z,6.62
2019-03-09T01:43:18.370Z,6.63
2019-03-09T01:44:18.361Z,6.59
2019-03-09T01:45:18.305Z,6.66
2019-03-09T01:46:18.275Z,6.66
2019-03-09T01:47:18.258Z,6.59
2019-03-09T01:48:18.211Z,6.69
2019-03-09T01:49:18.172Z,6.66
2019-03-09T01:50:18.154Z,6.64
2019-03-09T01:51:18.145Z,6.62
2019-03-09T01:52:18.102Z,6.56
2019-03-09T01:53:18.076Z,6.69
2019-03-09T01:54:19.497Z,6.66
2019-03-09T01:55:17.979Z,6.62
2019-03-09T01:56:17.950Z,6.63
2019-03-09T01:57:17.935Z,6.64
2019-03-09T01:58:17.917Z,6.70
2019-03-09T01:59:17.846Z,6.62
2019-03-09T02:00:17.812Z,6.60
2019-03-09T02:01:18.001Z,6.64
2019-03-09T02:02:17.770Z,6.64
2019-03-09T02:03:17.727Z,6.66
2019-03-09T02:04:17.682Z,6.63
2019-03-09T02:05:17.649Z,6.63
2019-03-09T02:06:17.620Z,6.64
2019-03-09T02:07:17.621Z,6.66
2019-03-09T02:08:17.563Z,6.56
2019-03-09T02:09:17.521Z,6.70
2019-03-09T02:10:17.517Z,6.77
2019-03-09T02:11:17.458Z,6.74
2019-03-09T02:12:18.494Z,6.78
2019-03-09T02:13:17.391Z,6.72
2019-03-09T02:14:17.361Z,6.79
2019-03-09T02:15:17.322Z,6.84
2019-03-09T02:16:18.089Z,6.79
2019-03-09T02:17:17.285Z,6.77
2019-03-09T02:18:18.176Z,6.87
2019-03-09T02:19:20.095Z,6.75
2019-03-09T02:20:17.169Z,6.81
2019-03-09T02:21:17.127Z,6.78
2019-03-09T02:22:17.118Z,6.82
2019-03-09T02:23:17.100Z,6.84
2019-03-09T02:24:17.029Z,6.87
2019-03-09T02:25:17.004Z,6.81
2019-03-09T02:26:19.496Z,6.85
2019-03-09T02:27:16.957Z,6.95
2019-03-09T02:28:16.906Z,6.87
2019-03-09T02:29:16.868Z,6.89
2019-03-09T02:30:17.591Z,6.88
2019-03-09T02:31:16.808Z,6.85
2019-03-09T02:32:17.146Z,6.93
2019-03-09T02:33:17.613Z,6.88
2019-03-09T02:34:17.625Z,6.89
2019-03-09T02:35:16.733Z,6.88
2019-03-09T02:36:16.651Z,6.85
2019-03-09T02:37:17.124Z,6.95
2019-03-09T02:38:16.580Z,6.93
2019-03-09T02:39:16.569Z,6.89
2019-03-09T02:40:16.521Z,6.95
2019-03-09T02:41:17.094Z,6.87
2019-03-09T02:42:16.630Z,6.93
2019-03-09T02:43:16.429Z,6.92
2019-03-09T02:44:16.389Z,6.95
2019-03-09T02:45:16.429Z,6.97
2019-03-09T02:46:16.320Z,6.95
2019-03-09T02:47:16.284Z,6.96
2019-03-09T02:48:16.627Z,6.97
2019-03-09T02:49:17.104Z,6.96
2019-03-09T02:50:16.197Z,6.93
2019-03-09T02:51:16.156Z,6.96
2019-03-09T02:52:16.180Z,6.93
2019-03-09T02:53:16.127Z,6.89
2019-03-09T02:54:16.599Z,6.95
2019-03-09T02:55:16.080Z,6.96
2019-03-09T02:56:16.595Z,7.00
2019-03-09T02:57:16.595Z,6.92
2019-03-09T02:58:15.951Z,6.93
2019-03-09T02:59:16.619Z,6.95
2019-03-09T03:00:15.901Z,6.97
2019-03-09T03:01:15.837Z,7.00
2019-03-09T03:02:16.595Z,6.89
2019-03-09T03:03:16.128Z,6.95
2019-03-09T03:04:15.817Z,7.05
2019-03-09T03:05:15.703Z,6.92
2019-03-09T03:06:15.678Z,6.93
2019-03-09T03:07:16.596Z,7.00
2019-03-09T03:08:15.643Z,7.06
2019-03-09T03:09:15.626Z,7.07
2019-03-09T03:10:15.562Z,7.06
2019-03-09T03:11:15.514Z,7.03
2019-03-09T03:12:15.483Z,6.97
2019-03-09T03:13:15.476Z,6.99
2019-03-09T03:14:15.425Z,6.97
2019-03-09T03:15:16.107Z,7.00
2019-03-09T03:16:16.132Z,7.07
2019-03-09T03:17:16.098Z,6.89
2019-03-09T03:18:15.631Z,6.87
2019-03-09T03:19:15.262Z,7.00
2019-03-09T03:20:15.216Z,7.03
2019-03-09T03:21:15.187Z,6.96
2019-03-09T03:22:15.161Z,7.02
2019-03-09T03:23:15.637Z,7.11
2019-03-09T03:24:15.098Z,7.07
2019-03-09T03:25:15.058Z,7.14
2019-03-09T03:26:15.031Z,7.14
2019-03-09T03:27:14.996Z,7.11
2019-03-09T03:28:14.981Z,7.10
2019-03-09T03:29:14.935Z,7.17
2019-03-09T03:30:15.516Z,7.13
2019-03-09T03:31:14.866Z,7.14
2019-03-09T03:32:15.599Z,7.15
2019-03-09T03:33:15.177Z,7.11
2019-03-09T03:34:14.807Z,7.20
2019-03-09T03:35:14.733Z,7.29
2019-03-09T03:36:14.711Z,7.25
2019-03-09T03:37:15.507Z,7.29
2019-03-09T03:38:14.645Z,7.25
2019-03-09T03:39:14.627Z,7.38
2019-03-09T03:40:14.588Z,7.36
2019-03-09T03:41:14.542Z,7.40
2019-03-09T03:42:14.505Z,7.33
2019-03-09T03:43:16.192Z,7.47
2019-03-09T03:44:14.470Z,7.39
2019-03-09T03:45:14.409Z,7.42
2019-03-09T03:46:14.383Z,7.47
2019-03-09T03:47:14.368Z,7.45
2019-03-09T03:48:14.315Z,7.42
2019-03-09T03:49:14.314Z,7.40
2019-03-09T03:50:14.255Z,7.51
2019-03-09T03:51:15.101Z,7.43
2019-03-09T03:52:15.103Z,7.42
2019-03-09T03:53:14.155Z,7.47
2019-03-09T03:54:14.142Z,7.48
2019-03-09T03:55:14.094Z,7.51
2019-03-09T03:56:14.058Z,7.45
2019-03-09T03:57:14.034Z,7.51
2019-03-09T03:58:14.613Z,7.51
2019-03-09T03:59:14.004Z,7.50
2019-03-09T04:00:13.930Z,7.57
2019-03-09T04:01:13.906Z,7.54
2019-03-09T04:02:14.062Z,7.63
2019-03-09T04:03:14.608Z,7.60
2019-03-09T04:04:14.145Z,7.51
2019-03-09T04:05:13.767Z,7.60
2019-03-09T04:06:13.751Z,7.57
2019-03-09T04:07:13.710Z,7.60
2019-03-09T04:08:13.673Z,7.63
2019-03-09T04:09:14.137Z,7.54
2019-03-09T04:10:13.622Z,7.53
2019-03-09T04:11:13.581Z,7.54
2019-03-09T04:12:13.715Z,7.51
2019-03-09T04:13:13.543Z,7.54
2019-03-09T04:14:13.512Z,7.57
2019-03-09T04:15:13.450Z,7.51
2019-03-09T04:16:14.108Z,7.48
2019-03-09T04:17:16.106Z,7.48
2019-03-09T04:18:13.359Z,7.48
2019-03-09T04:19:13.640Z,7.47
2019-03-09T04:20:13.291Z,7.43
2019-03-09T04:21:13.257Z,7.45
2019-03-09T04:22:14.110Z,7.50
2019-03-09T04:23:14.136Z,7.42
2019-03-09T04:24:13.641Z,7.42
2019-03-09T04:25:14.106Z,7.45
2019-03-09T04:26:13.128Z,7.40
2019-03-09T04:27:13.071Z,7.42
2019-03-09T04:28:13.607Z,7.45
2019-03-09T04:29:13.028Z,7.47
2019-03-09T04:30:12.967Z,7.48
2019-03-09T04:31:13.621Z,7.47
2019-03-09T04:32:12.913Z,7.42
2019-03-09T04:33:12.871Z,7.48
2019-03-09T04:34:12.861Z,7.53
2019-03-09T04:35:12.818Z,7.51
2019-03-09T04:36:12.778Z,7.43
2019-03-09T04:37:13.551Z,7.43
2019-03-09T04:38:12.711Z,7.40
2019-03-09T04:39:12.718Z,7.48
2019-03-09T04:40:12.654Z,7.47
2019-03-09T04:41:12.620Z,7.45
2019-03-09T04:42:15.118Z,7.43
2019-03-09T04:43:12.555Z,7.45
2019-03-09T04:44:12.540Z,7.48
2019-03-09T04:45:13.106Z,7.47
2019-03-09T04:46:12.458Z,7.45
2019-03-09T04:47:13.108Z,7.50
2019-03-09T04:48:12.412Z,7.53
2019-03-09T04:49:12.399Z,7.56
2019-03-09T04:50:12.328Z,7.58
2019-03-09T04:51:15.110Z,7.60
2019-03-09T04:52:12.268Z,7.48
2019-03-09T04:53:13.108Z,7.43
2019-03-09T04:54:13.109Z,7.48
2019-03-09T04:55:12.187Z,7.51
2019-03-09T04:56:13.110Z,7.48
2019-03-09T04:57:12.104Z,7.40
2019-03-09T04:58:12.097Z,7.35
2019-03-09T04:59:12.638Z,7.38
2019-03-09T05:00:12.035Z,7.35
2019-03-09T05:01:12.039Z,7.32
2019-03-09T05:02:11.946Z,7.25
2019-03-09T05:03:12.636Z,7.32
2019-03-09T05:04:11.920Z,7.35
2019-03-09T05:05:12.159Z,7.29
2019-03-09T05:06:11.812Z,7.29
2019-03-09T05:07:12.628Z,7.24
2019-03-09T05:08:12.623Z,7.23
2019-03-09T05:09:12.610Z,7.24
2019-03-09T05:10:12.146Z,7.24
2019-03-09T05:11:11.663Z,7.24
2019-03-09T05:12:13.017Z,7.28
2019-03-09T05:13:11.596Z,7.23
2019-03-09T05:14:11.575Z,7.25
2019-03-09T05:15:11.649Z,7.28
2019-03-09T05:16:11.493Z,7.28
2019-03-09T05:17:11.472Z,7.25
2019-03-09T05:18:11.431Z,7.28
2019-03-09T05:19:11.435Z,7.29
2019-03-09T05:20:11.432Z,7.33
2019-03-09T05:21:11.342Z,7.36
2019-03-09T05:22:12.122Z,7.36
2019-03-09T05:23:12.116Z,7.33
2019-03-09T05:24:11.237Z,7.43
2019-03-09T05:25:11.291Z,7.36
2019-03-09T05:26:11.186Z,7.36
2019-03-09T05:27:12.115Z,7.48
2019-03-09T05:28:11.108Z,7.43
2019-03-09T05:29:13.615Z,7.50
2019-03-09T05:30:11.063Z,7.45
2019-03-09T05:31:11.017Z,7.47
2019-03-09T05:32:10.974Z,7.43
2019-03-09T05:33:10.961Z,7.39
2019-03-09T05:34:10.948Z,7.32
2019-03-09T05:35:10.921Z,7.33
2019-03-09T05:36:10.850Z,7.32
2019-03-09T05:37:10.824Z,7.31
2019-03-09T05:38:10.796Z,7.31
2019-03-09T05:39:10.762Z,7.33
2019-03-09T05:40:12.162Z,7.25
2019-03-09T05:41:10.689Z,7.32
2019-03-09T05:42:10.659Z,7.28
2019-03-09T05:43:10.636Z,7.21
2019-03-09T05:44:10.592Z,7.21
2019-03-09T05:45:10.565Z,7.17
2019-03-09T05:46:10.556Z,7.18
2019-03-09T05:47:10.501Z,7.07
2019-03-09T05:48:11.117Z,7.05
2019-03-09T05:49:10.505Z,7.05
2019-03-09T05:50:10.400Z,7.00
2019-03-09T05:51:10.650Z,6.92
2019-03-09T05:52:11.118Z,7.02
2019-03-09T05:53:10.302Z,6.93
2019-03-09T05:54:11.117Z,6.93
2019-03-09T05:55:11.130Z,6.93
2019-03-09T05:56:10.243Z,6.88
2019-03-09T05:57:10.178Z,6.85
2019-03-09T05:58:10.138Z,6.89
2019-03-09T05:59:10.147Z,6.81
2019-03-09T06:00:10.076Z,6.81
2019-03-09T06:01:10.156Z,6.82
2019-03-09T06:02:10.007Z,6.84
2019-03-09T06:03:10.028Z,6.82
2019-03-09T06:04:09.945Z,6.70
2019-03-09T06:05:09.921Z,6.75
2019-03-09T06:06:10.153Z,6.74
2019-03-09T06:07:10.617Z,6.72
2019-03-09T06:08:09.818Z,6.79
2019-03-09T06:09:09.802Z,6.75
2019-03-09T06:10:10.625Z,6.69
2019-03-09T06:11:09.758Z,6.62
2019-03-09T06:12:09.713Z,6.63
2019-03-09T06:13:09.657Z,6.60
2019-03-09T06:14:09.622Z,6.59
2019-03-09T06:15:09.590Z,6.69
2019-03-09T06:16:09.582Z,6.64
2019-03-09T06:17:09.546Z,6.67
2019-03-09T06:18:09.494Z,6.59
2019-03-09T06:19:09.458Z,6.60
2019-03-09T06:20:10.122Z,6.66
2019-03-09T06:21:09.673Z,6.57
2019-03-09T06:22:09.381Z,6.64
2019-03-09T06:23:09.323Z,6.64
2019-03-09T06:24:09.296Z,6.62
2019-03-09T06:25:10.123Z,6.62
2019-03-09T06:26:09.253Z,6.67
2019-03-09T06:27:09.201Z,6.59
2019-03-09T06:28:09.160Z,6.62
2019-03-09T06:29:09.129Z,6.62
2019-03-09T06:30:09.097Z,6.59
2019-03-09T06:31:09.104Z,6.66
2019-03-09T06:32:09.639Z,6.67
2019-03-09T06:33:09.039Z,6.60
2019-03-09T06:34:08.966Z,6.64
2019-03-09T06:35:08.964Z,6.60
2019-03-09T06:36:08.925Z,6.64
2019-03-09T06:37:08.901Z,6.66
2019-03-09T06:38:08.847Z,6.59
2019-03-09T06:39:09.629Z,6.57
2019-03-09T06:40:08.779Z,6.63
2019-03-09T06:41:08.736Z,6.63
2019-03-09T06:42:08.728Z,6.64
2019-03-09T06:43:08.675Z,6.67
2019-03-09T06:44:08.679Z,6.62
2019-03-09T06:45:08.609Z,6.57
2019-03-09T06:46:09.530Z,6.57
2019-03-09T06:47:08.594Z,6.62
2019-03-09T06:48:09.130Z,6.64
2019-03-09T06:49:08.479Z,6.60
2019-03-09T06:50:08.448Z,6.60
2019-03-09T06:51:09.131Z,6.57
2019-03-09T06:52:09.531Z,6.62
2019-03-09T06:53:09.126Z,6.60
2019-03-09T06:54:09.127Z,6.66
2019-03-09T06:55:08.275Z,6.72
2019-03-09T06:56:08.248Z,6.77
2019-03-09T06:57:15.286Z,6.70
2019-03-09T06:58:08.184Z,6.77
2019-03-09T06:59:08.147Z,6.72
2019-03-09T07:00:08.118Z,6.81
2019-03-09T07:01:08.088Z,6.78
2019-03-09T07:02:08.076Z,6.81
2019-03-09T07:03:08.662Z,6.92
2019-03-09T07:04:07.983Z,7.00
2019-03-09T07:05:07.954Z,7.11
2019-03-09T07:06:07.918Z,7.11
2019-03-09T07:07:07.930Z,7.11
2019-03-09T07:08:07.858Z,7.15
2019-03-09T07:09:07.820Z,7.24
2019-03-09T07:10:07.788Z,7.29
2019-03-09T07:11:07.761Z,7.35
2019-03-09T07:12:07.739Z,7.33
2019-03-09T07:13:07.719Z,7.25
2019-03-09T07:14:07.660Z,7.38
2019-03-09T07:15:07.628Z,7.38
2019-03-09T07:16:11.569Z,7.33
2019-03-09T07:17:07.563Z,7.35
2019-03-09T07:18:07.557Z,7.51
2019-03-09T07:19:07.499Z,7.51
2019-03-09T07:20:12.706Z,7.43
2019-03-09T07:21:07.442Z,7.51
2019-03-09T07:22:07.410Z,7.51
2019-03-09T07:23:07.396Z,7.50
2019-03-09T07:24:07.347Z,7.57
2019-03-09T07:25:07.312Z,7.58
2019-03-09T07:26:07.274Z,7.63
2019-03-09T07:27:07.242Z,7.53
2019-03-09T07:28:07.696Z,7.70
2019-03-09T07:29:07.194Z,7.53
2019-03-09T07:30:07.153Z,7.73
2019-03-09T07:31:07.118Z,7.73
2019-03-09T07:32:07.669Z,7.75
2019-03-09T07:33:07.208Z,7.88
2019-03-09T07:34:07.025Z,7.83
2019-03-09T07:35:06.990Z,7.83
2019-03-09T07:36:06.959Z,7.76
2019-03-09T07:37:06.923Z,7.76
2019-03-09T07:38:06.918Z,7.77
2019-03-09T07:39:06.869Z,7.75
2019-03-09T07:40:06.830Z,7.79
2019-03-09T07:41:07.668Z,7.85
2019-03-09T07:42:06.771Z,7.97
2019-03-09T07:43:06.762Z,8.03
2019-03-09T07:44:06.704Z,8.13
2019-03-09T07:45:06.823Z,8.09
2019-03-09T07:46:06.644Z,8.18
2019-03-09T07:47:06.607Z,8.33
2019-03-09T07:48:06.692Z,8.27
2019-03-09T07:49:06.552Z,8.30
2019-03-09T07:50:06.568Z,8.24
2019-03-09T07:51:06.485Z,8.20
2019-03-09T07:52:06.452Z,8.26
2019-03-09T07:53:06.459Z,8.36
2019-03-09T07:54:06.395Z,8.37
2019-03-09T07:55:06.365Z,8.45
2019-03-09T07:56:06.344Z,8.46
2019-03-09T07:57:07.167Z,8.31
2019-03-09T07:58:06.292Z,8.34
2019-03-09T07:59:06.234Z,8.34
2019-03-09T08:00:06.210Z,8.33
2019-03-09T08:01:06.169Z,8.30
2019-03-09T08:02:06.136Z,8.27
2019-03-09T08:03:06.214Z,8.36
2019-03-09T08:04:06.675Z,8.38
2019-03-09T08:05:06.043Z,8.42
2019-03-09T08:06:06.032Z,8.31
2019-03-09T08:07:05.981Z,8.28
2019-03-09T08:08:05.967Z,8.33
2019-03-09T08:09:05.953Z,8.31
2019-03-09T08:10:05.897Z,8.49
2019-03-09T08:11:05.855Z,8.45
2019-03-09T08:12:05.832Z,8.42
2019-03-09T08:13:05.811Z,8.51
2019-03-09T08:14:05.804Z,8.69
2019-03-09T08:15:05.731Z,8.70
2019-03-09T08:16:05.703Z,8.85
2019-03-09T08:17:05.675Z,8.89
2019-03-09T08:18:05.767Z,8.85
2019-03-09T08:19:05.887Z,8.97
2019-03-09T08:20:05.767Z,8.97
2019-03-09T08:21:05.622Z,9.21
2019-03-09T08:22:05.688Z,9.23
2019-03-09T08:23:05.523Z,9.29
2019-03-09T08:24:05.617Z,9.41
2019-03-09T08:25:05.570Z,9.46
2019-03-09T08:26:05.509Z,9.39
2019-03-09T08:27:06.181Z,9.41
2019-03-09T08:28:05.325Z,9.31
2019-03-09T08:29:05.332Z,9.28
2019-03-09T08:30:05.289Z,9.39
2019-03-09T08:31:06.174Z,9.56
2019-03-09T08:32:05.208Z,9.58
2019-03-09T08:33:05.170Z,9.74
2019-03-09T08:34:05.279Z,9.79
2019-03-09T08:35:05.165Z,9.98
2019-03-09T08:36:05.085Z,10.07
2019-03-09T08:37:05.075Z,10.17
2019-03-09T08:38:05.039Z,10.31
2019-03-09T08:39:05.063Z,10.19
2019-03-09T08:40:05.006Z,10.25
2019-03-09T08:41:05.070Z,10.59
2019-03-09T08:42:04.914Z,10.46
2019-03-09T08:43:04.909Z,10.15
2019-03-09T08:44:04.898Z,9.99
2019-03-09T08:45:05.012Z,9.80
2019-03-09T08:46:04.807Z,9.39
2019-03-09T08:47:04.906Z,9.29
2019-03-09T08:48:05.682Z,9.28
2019-03-09T08:49:05.252Z,9.16
2019-03-09T08:50:04.967Z,9.14
2019-03-09T08:51:04.654Z,9.18
2019-03-09T08:52:04.597Z,9.11
2019-03-09T08:53:04.590Z,9.22
2019-03-09T08:54:04.584Z,9.22
2019-03-09T08:55:04.510Z,9.26
2019-03-09T08:56:04.511Z,9.36
2019-03-09T08:57:04.465Z,9.37
2019-03-09T08:58:04.419Z,9.36
2019-03-09T08:59:04.409Z,9.40
2019-03-09T09:00:04.366Z,9.43
2019-03-09T09:01:04.340Z,9.55
2019-03-09T09:02:04.292Z,9.64
2019-03-09T09:03:05.194Z,9.74
2019-03-09T09:04:04.251Z,9.73
2019-03-09T09:05:04.213Z,9.94
2019-03-09T09:06:04.164Z,9.94
2019-03-09T09:07:04.138Z,10.19
2019-03-09T09:08:04.229Z,10.13
2019-03-09T09:09:04.118Z,10.16
2019-03-09T09:10:04.086Z,10.40
2019-03-09T09:11:04.014Z,10.35
2019-03-09T09:12:04.014Z,10.49
2019-03-09T09:13:03.962Z,10.60
2019-03-09T09:14:03.952Z,10.64
2019-03-09T09:15:03.903Z,10.51
2019-03-09T09:16:03.886Z,10.63
2019-03-09T09:17:03.839Z,10.64
2019-03-09T09:18:03.797Z,10.71
2019-03-09T09:19:03.795Z,10.72
2019-03-09T09:20:03.799Z,10.86
2019-03-09T09:21:03.714Z,10.93
2019-03-09T09:22:03.683Z,10.92
2019-03-09T09:23:04.200Z,10.84
2019-03-09T09:24:03.632Z,10.72
2019-03-09T09:25:03.727Z,10.76
2019-03-09T09:26:04.193Z,10.89
2019-03-09T09:27:03.530Z,10.89
2019-03-09T09:28:04.186Z,10.86
2019-03-09T09:29:03.502Z,10.78
2019-03-09T09:30:03.554Z,10.89
2019-03-09T09:31:03.417Z,10.94
2019-03-09T09:32:03.383Z,10.89
2019-03-09T09:33:03.362Z,10.94
2019-03-09T09:34:04.189Z,10.89
2019-03-09T09:35:03.316Z,10.74
2019-03-09T09:36:03.276Z,10.67
2019-03-09T09:37:04.190Z,10.60
2019-03-09T09:38:03.206Z,10.40
2019-03-09T09:39:03.178Z,10.28
2019-03-09T09:40:03.198Z,10.30
2019-03-09T09:41:03.115Z,10.28
2019-03-09T09:42:03.115Z,10.33
2019-03-09T09:43:03.056Z,10.28
2019-03-09T09:44:03.030Z,10.34
2019-03-09T09:45:03.038Z,10.56
2019-03-09T09:46:03.686Z,10.48
2019-03-09T09:47:02.936Z,10.74
2019-03-09T09:48:02.910Z,10.68
2019-03-09T09:49:02.881Z,10.72
2019-03-09T09:50:02.871Z,10.82
2019-03-09T09:51:02.823Z,10.64
2019-03-09T09:52:02.796Z,10.60
2019-03-09T09:53:02.765Z,10.56
2019-03-09T09:54:02.735Z,10.30
2019-03-09T09:55:02.729Z,10.33
2019-03-09T09:56:02.668Z,10.40
2019-03-09T09:57:02.641Z,10.40
2019-03-09T09:58:02.608Z,10.35
2019-03-09T09:59:02.581Z,10.54
2019-03-09T10:00:02.578Z,10.40
2019-03-09T10:01:02.537Z,10.49
2019-03-09T10:02:02.485Z,10.53
2019-03-09T10:03:02.506Z,10.56
2019-03-09T10:04:04.741Z,10.61
2019-03-09T10:05:02.733Z,10.64
2019-03-09T10:06:02.373Z,10.63
2019-03-09T10:07:03.195Z,10.71
2019-03-09T10:08:03.203Z,10.76
2019-03-09T10:09:03.197Z,10.76
2019-03-09T10:10:02.351Z,10.71
2019-03-09T10:11:02.218Z,10.86
2019-03-09T10:12:02.188Z,10.89
2019-03-09T10:13:02.158Z,10.90
2019-03-09T10:14:02.134Z,10.87
2019-03-09T10:15:02.126Z,10.87
2019-03-09T10:16:02.077Z,10.96
2019-03-09T10:17:02.049Z,10.84
2019-03-09T10:18:02.008Z,10.90
2019-03-09T10:19:01.995Z,10.94
2019-03-09T10:20:01.987Z,11.07
2019-03-09T10:21:02.692Z,10.93
2019-03-09T10:22:01.890Z,11.05
2019-03-09T10:23:04.778Z,11.11
2019-03-09T10:24:01.843Z,11.22
2019-03-09T10:25:01.847Z,11.22
2019-03-09T10:26:01.782Z,11.08
2019-03-09T10:27:01.744Z,10.93
2019-03-09T10:28:01.713Z,10.82
2019-03-09T10:29:01.691Z,10.86
2019-03-09T10:30:01.694Z,10.93
2019-03-09T10:31:01.651Z,10.90
2019-03-09T10:32:01.600Z,10.79
2019-03-09T10:33:01.570Z,10.97
2019-03-09T10:34:01.625Z,11.05
2019-03-09T10:35:01.514Z,11.14
2019-03-09T10:36:01.506Z,11.22
2019-03-09T10:37:01.452Z,11.29
2019-03-09T10:38:01.426Z,11.30
2019-03-09T10:39:01.399Z,11.45
2019-03-09T10:40:02.222Z,11.41
2019-03-09T10:41:01.369Z,11.57
2019-03-09T10:42:01.312Z,11.63
2019-03-09T10:43:01.276Z,11.59
2019-03-09T10:44:01.254Z,11.52
2019-03-09T10:45:01.230Z,11.57
2019-03-09T10:46:01.219Z,11.60
2019-03-09T10:47:01.165Z,11.70
2019-03-09T10:48:01.138Z,11.78
2019-03-09T10:49:01.109Z,11.94
2019-03-09T10:50:01.073Z,11.94
2019-03-09T10:51:01.077Z,12.09
2019-03-09T10:52:01.035Z,12.10
2019-03-09T10:53:00.994Z,12.10
2019-03-09T10:54:00.960Z,11.84
2019-03-09T10:55:00.932Z,11.69
2019-03-09T10:56:00.924Z,11.75
2019-03-09T10:57:00.897Z,11.65
2019-03-09T10:58:00.845Z,11.63
2019-03-09T10:59:00.818Z,11.60
2019-03-09T11:00:00.802Z,11.78
2019-03-09T11:01:00.782Z,11.87
2019-03-09T11:02:00.732Z,12.00
2019-03-09T11:03:00.710Z,11.90
2019-03-09T11:04:00.675Z,11.88
2019-03-09T11:05:00.647Z,11.99
2019-03-09T11:06:00.643Z,12.13
2019-03-09T11:07:00.595Z,12.20
2019-03-09T11:08:00.575Z,12.29
2019-03-09T11:09:00.539Z,12.20
2019-03-09T11:10:00.515Z,12.06
2019-03-09T11:11:00.504Z,11.97
2019-03-09T11:12:00.452Z,11.95
2019-03-09T11:13:00.426Z,12.15
2019-03-09T11:14:00.395Z,12.25
2019-03-09T11:15:00.392Z,12.29
2019-03-09T11:16:00.375Z,12.17
2019-03-09T11:17:00.329Z,12.15
2019-03-09T11:18:00.283Z,12.12
2019-03-09T11:19:00.257Z,12.04
2019-03-09T11:20:00.319Z,12.03
2019-03-09T11:21:00.222Z,11.86
2019-03-09T11:22:00.170Z,11.81
2019-03-09T11:23:00.142Z,11.84
2019-03-09T11:24:00.153Z,11.88
2019-03-09T11:25:03.655Z,12.06
2019-03-09T11:26:00.085Z,12.09
2019-03-09T11:27:00.038Z,12.09
2019-03-09T11:27:59.998Z,12.07
2019-03-09T11:28:59.971Z,11.84
2019-03-09T11:29:59.947Z,11.88
2019-03-09T11:30:59.941Z,12.00
2019-03-09T11:31:59.888Z,12.18
2019-03-09T11:33:00.705Z,12.10
2019-03-09T11:33:59.832Z,12.17
2019-03-09T11:34:59.810Z,12.28
2019-03-09T11:35:59.816Z,12.28
2019-03-09T11:36:59.750Z,12.28
2019-03-09T11:37:59.717Z,12.28
2019-03-09T11:38:59.813Z,12.39
2019-03-09T11:39:59.661Z,12.37
2019-03-09T11:41:00.833Z,12.49
2019-03-09T11:41:59.603Z,12.42
2019-03-09T11:42:59.578Z,12.45
2019-03-09T11:43:59.551Z,12.57
2019-03-09T11:45:00.212Z,12.67
2019-03-09T11:45:59.495Z,12.68
2019-03-09T11:46:59.487Z,12.49
2019-03-09T11:47:59.433Z,12.45
2019-03-09T11:48:59.419Z,12.37
2019-03-09T11:49:59.383Z,12.39
2019-03-09T11:50:59.355Z,12.22
2019-03-09T11:51:59.349Z,12.12
2019-03-09T11:52:59.299Z,12.15
2019-03-09T11:53:59.286Z,12.06
2019-03-09T11:55:00.344Z,11.99
2019-03-09T11:55:59.210Z,11.91
2019-03-09T11:56:59.207Z,12.03
2019-03-09T11:57:59.151Z,12.02
2019-03-09T11:58:59.132Z,12.04
2019-03-09T11:59:59.097Z,12.09
2019-03-09T12:00:59.713Z,12.13
2019-03-09T12:01:59.065Z,12.21
2019-03-09T12:02:59.008Z,12.32
2019-03-09T12:03:59.044Z,12.55
2019-03-09T12:04:58.961Z,12.85
2019-03-09T12:05:58.928Z,12.87
2019-03-09T12:06:58.926Z,12.87
2019-03-09T12:07:58.869Z,13.00
2019-03-09T12:08:58.841Z,12.91
2019-03-09T12:09:58.805Z,12.85
2019-03-09T12:10:58.781Z,12.91
2019-03-09T12:11:58.778Z,12.94
2019-03-09T12:12:58.726Z,12.82
2019-03-09T12:13:58.697Z,12.72
2019-03-09T12:14:58.674Z,12.73
2019-03-09T12:15:59.358Z,12.68
2019-03-09T12:16:58.637Z,12.79
2019-03-09T12:17:58.586Z,12.83
2019-03-09T12:18:58.555Z,12.70
2019-03-09T12:19:58.529Z,12.82
2019-03-09T12:20:58.499Z,12.93
2019-03-09T12:21:58.504Z,13.01
2019-03-09T12:23:01.707Z,13.08
2019-03-09T12:23:58.413Z,13.08
2019-03-09T12:24:58.385Z,13.20
2019-03-09T12:25:58.357Z,13.11
2019-03-09T12:26:58.352Z,13.01
2019-03-09T12:27:58.300Z,12.98
2019-03-09T12:28:58.273Z,12.97
2019-03-09T12:29:58.244Z,12.90
2019-03-09T12:30:58.220Z,12.97
2019-03-09T12:31:58.215Z,13.00
2019-03-09T12:32:58.163Z,13.00
2019-03-09T12:33:58.151Z,13.13
2019-03-09T12:34:58.106Z,13.39
2019-03-09T12:35:58.083Z,13.31
2019-03-09T12:36:58.077Z,13.37
2019-03-09T12:37:58.026Z,13.15
2019-03-09T12:38:57.998Z,12.98
2019-03-09T12:39:58.732Z,13.08
2019-03-09T12:40:57.943Z,12.93
2019-03-09T12:41:58.260Z,12.67
2019-03-09T12:42:57.887Z,12.70
2019-03-09T12:43:57.888Z,12.85
2019-03-09T12:44:57.835Z,12.75
2019-03-09T12:45:57.808Z,12.80
2019-03-09T12:46:57.944Z,12.80
2019-03-09T12:47:57.751Z,12.58
2019-03-09T12:48:57.719Z,12.57
2019-03-09T12:49:57.696Z,12.60
2019-03-09T12:50:57.660Z,12.53
2019-03-09T12:51:57.655Z,12.60
2019-03-09T12:52:57.606Z,12.54
2019-03-09T12:53:57.580Z,12.68
2019-03-09T12:54:57.551Z,12.70
2019-03-09T12:55:57.530Z,12.79
2019-03-09T12:56:57.521Z,12.83
2019-03-09T12:57:57.462Z,13.13
2019-03-09T12:58:58.226Z,13.20
2019-03-09T12:59:58.223Z,13.28
2019-03-09T13:00:57.381Z,13.15
2019-03-09T13:01:57.353Z,13.23
2019-03-09T13:02:57.770Z,13.31
2019-03-09T13:03:57.318Z,13.70
2019-03-09T13:04:57.274Z,13.63
2019-03-09T13:05:57.243Z,13.70
2019-03-09T13:06:57.218Z,13.74
2019-03-09T13:07:57.209Z,13.95
2019-03-09T13:08:57.162Z,14.04
2019-03-09T13:09:57.131Z,14.15