createdAt,value
2023-04-30T00:00:27.499Z,13.60
2023-04-30T00:02:55.130Z,13.59
2023-04-30T00:05:22.278Z,13.60
2023-04-30T00:07:49.411Z,13.62
2023-04-30T00:10:16.287Z,13.67
2023-04-30T00:12:43.529Z,13.68
2023-04-30T00:15:11.606Z,13.66
2023-04-30T00:17:38.694Z,13.66
2023-04-30T00:20:06.660Z,13.66
2023-04-30T00:22:33.973Z,13.65
2023-04-30T00:25:01.230Z,13.64
2023-04-30T00:27:28.473Z,13.61
2023-04-30T00:29:56.147Z,13.58
2023-04-30T00:32:23.520Z,13.54
2023-04-30T00:34:50.841Z,13.51
2023-04-30T00:37:17.787Z,13.48
2023-04-30T00:39:44.825Z,13.47
2023-04-30T00:42:11.981Z,13.48
2023-04-30T00:44:38.846Z,13.50
2023-04-30T00:47:05.866Z,13.53
2023-04-30T00:49:33.117Z,13.55
2023-04-30T00:52:00.988Z,13.56
2023-04-30T00:54:28.230Z,13.56
2023-04-30T00:56:55.178Z,13.54
2023-04-30T00:59:22.225Z,13.52
2023-04-30T01:01:49.370Z,13.49
2023-04-30T01:04:17.153Z,13.48
2023-04-30T01:06:44.553Z,13.45
2023-04-30T01:09:11.642Z,13.41
2023-04-30T01:11:54.663Z,13.39
2023-04-30T01:15:04.613Z,13.36
2023-04-30T01:17:56.688Z,13.33
2023-04-30T01:20:24.102Z,13.28
2023-04-30T01:22:55.982Z,13.24
2023-04-30T01:25:36.132Z,13.20
2023-04-30T01:28:03.571Z,13.14
2023-04-30T01:30:31.848Z,13.09
2023-04-30T01:32:59.246Z,13.06
2023-04-30T01:35:39.982Z,13.04
2023-04-30T01:38:19.000Z,13.03
2023-04-30T01:40:56.887Z,13.04
2023-04-30T01:43:32.346Z,13.04
2023-04-30T01:46:30.524Z,13.05
2023-04-30T01:49:10.474Z,13.07
2023-04-30T01:51:41.513Z,13.06
2023-04-30T01:54:25.046Z,13.05
2023-04-30T01:57:13.192Z,13.04
2023-04-30T01:59:40.647Z,13.03
2023-04-30T02:02:07.721Z,13.03
2023-04-30T02:04:34.743Z,13.03
2023-04-30T02:07:01.786Z,13.03
2023-04-30T02:09:29.037Z,13.04
2023-04-30T02:11:57.337Z,13.06
2023-04-30T02:14:24.792Z,13.07
2023-04-30T02:16:53.153Z,13.06
2023-04-30T02:19:20.294Z,13.07
2023-04-30T02:21:47.346Z,13.06
2023-04-30T02:24:14.501Z,13.04
2023-04-30T02:26:41.544Z,13.04
2023-04-30T02:29:08.377Z,13.00
2023-04-30T02:31:35.391Z,12.98
2023-04-30T02:34:02.582Z,12.95
2023-04-30T02:36:35.768Z,12.92
2023-04-30T02:39:03.321Z,12.89
2023-04-30T02:41:30.472Z,12.87
2023-04-30T02:43:57.514Z,12.91
2023-04-30T02:46:24.765Z,12.91
2023-04-30T02:48:51.919Z,12.91
2023-04-30T02:51:19.072Z,12.91
2023-04-30T02:53:46.013Z,12.95
2023-04-30T02:56:13.061Z,12.96
2023-04-30T02:58:40.617Z,12.94
2023-04-30T03:01:07.908Z,12.92
2023-04-30T03:03:35.365Z,12.89
2023-04-30T03:06:02.501Z,12.85
2023-04-30T03:08:29.829Z,12.83
2023-04-30T03:10:56.846Z,12.80
2023-04-30T03:13:26.786Z,12.77
2023-04-30T03:16:00.702Z,12.74
2023-04-30T03:18:28.382Z,12.70
2023-04-30T03:20:55.304Z,12.66
2023-04-30T03:23:22.763Z,12.67
2023-04-30T03:25:49.912Z,12.67
2023-04-30T03:28:16.858Z,12.68
2023-04-30T03:30:43.928Z,12.68
2023-04-30T03:33:11.280Z,12.69
2023-04-30T03:35:38.718Z,12.69
2023-04-30T03:38:05.872Z,12.69
2023-04-30T03:40:32.814Z,12.72
2023-04-30T03:42:59.875Z,12.77
2023-04-30T03:45:27.137Z,12.77
2023-04-30T03:47:54.212Z,12.78
2023-04-30T03:50:21.427Z,12.78
2023-04-30T03:52:48.525Z,12.76
2023-04-30T03:55:16.019Z,12.76
2023-04-30T03:57:43.192Z,12.79
2023-04-30T04:00:11.868Z,12.81
2023-04-30T04:02:41.687Z,12.80
2023-04-30T04:05:10.262Z,12.81
2023-04-30T04:07:37.302Z,12.82
2023-04-30T04:10:05.062Z,12.85
2023-04-30T04:12:32.412Z,12.89
2023-04-30T04:14:59.563Z,12.94
2023-04-30T04:17:26.970Z,12.98
2023-04-30T04:19:54.205Z,13.01
2023-04-30T04:22:21.561Z,13.02
2023-04-30T04:24:48.987Z,13.04
2023-04-30T04:27:20.023Z,13.08
2023-04-30T04:29:47.711Z,13.11
2023-04-30T04:32:14.721Z,13.06
2023-04-30T04:34:43.327Z,13.12
2023-04-30T04:37:10.367Z,13.14
2023-04-30T04:39:38.114Z,13.20
2023-04-30T04:42:05.176Z,13.25
2023-04-30T04:44:33.040Z,13.29
2023-04-30T04:47:00.383Z,13.29
2023-04-30T04:49:27.430Z,13.23
2023-04-30T04:51:54.587Z,13.20
2023-04-30T04:54:22.045Z,13.16
2023-04-30T04:56:49.284Z,13.16
2023-04-30T04:59:18.021Z,13.16
2023-04-30T05:01:45.379Z,13.15
2023-04-30T05:04:13.704Z,13.14
2023-04-30T05:06:42.231Z,13.14
2023-04-30T05:09:09.542Z,13.16
2023-04-30T05:11:37.819Z,13.12
2023-04-30T05:17:27.466Z,13.09
2023-04-30T05:19:55.357Z,13.10
2023-04-30T05:22:22.731Z,13.11
2023-04-30T05:24:49.778Z,13.12
2023-04-30T05:27:17.140Z,13.12
2023-04-30T05:29:44.285Z,13.08
2023-04-30T05:32:11.686Z,13.07
2023-04-30T05:34:38.821Z,13.05
2023-04-30T05:37:05.934Z,13.05
2023-04-30T05:39:33.185Z,13.07
2023-04-30T05:42:00.334Z,13.09
2023-04-30T05:44:30.505Z,13.11
2023-04-30T05:46:57.611Z,13.15
2023-04-30T05:49:24.644Z,13.18
2023-04-30T05:51:51.676Z,13.23
2023-04-30T05:54:19.152Z,13.21
2023-04-30T05:56:46.618Z,13.13
2023-04-30T05:59:14.167Z,13.12
2023-04-30T06:01:41.880Z,13.14
2023-04-30T06:04:09.700Z,13.16
2023-04-30T06:06:37.278Z,13.16
2023-04-30T06:09:04.506Z,13.17
2023-04-30T06:11:31.560Z,13.11
2023-04-30T06:13:58.705Z,13.06
2023-04-30T06:16:25.814Z,13.02
2023-04-30T06:18:53.828Z,13.04
2023-04-30T06:21:21.199Z,13.09
2023-04-30T06:23:48.546Z,13.15
2023-04-30T06:26:15.604Z,13.21
2023-04-30T06:28:42.727Z,13.28
2023-04-30T06:31:10.372Z,13.34
2023-04-30T06:33:37.377Z,13.35
2023-04-30T06:36:04.994Z,13.34
2023-04-30T06:38:32.166Z,13.31
2023-04-30T06:40:59.215Z,13.22
2023-04-30T06:43:26.343Z,13.16
2023-04-30T06:45:53.395Z,13.12
2023-04-30T06:48:20.739Z,13.08
2023-04-30T06:50:47.920Z,13.05
2023-04-30T06:53:15.248Z,13.03
2023-04-30T06:55:43.036Z,12.99
2023-04-30T06:58:10.173Z,12.95
2023-04-30T07:00:37.310Z,12.88
2023-04-30T07:03:05.079Z,12.85
2023-04-30T07:05:32.668Z,12.86
2023-04-30T07:08:01.607Z,12.84
2023-04-30T07:10:28.667Z,12.83
2023-04-30T07:12:55.819Z,12.79
2023-04-30T07:15:23.065Z,12.70
2023-04-30T07:17:50.189Z,12.64
2023-04-30T07:20:17.581Z,12.61
2023-04-30T07:26:08.607Z,12.58
2023-04-30T07:28:35.644Z,12.58
2023-04-30T07:31:03.217Z,12.61
2023-04-30T07:33:30.768Z,12.63
2023-04-30T07:35:58.838Z,12.65
2023-04-30T07:38:25.892Z,12.65
2023-04-30T07:40:53.133Z,12.67
2023-04-30T07:43:20.286Z,12.65
2023-04-30T07:45:49.765Z,12.65
2023-04-30T07:48:17.552Z,12.67
2023-04-30T07:50:44.598Z,12.68
2023-04-30T07:53:11.760Z,12.67
2023-04-30T07:55:38.895Z,12.66
2023-04-30T07:58:06.154Z,12.65
2023-04-30T08:00:33.157Z,12.63
2023-04-30T08:03:00.948Z,12.63
2023-04-30T08:05:28.314Z,12.63
2023-04-30T08:07:55.672Z,12.63
2023-04-30T08:10:22.817Z,12.66
2023-04-30T08:12:49.965Z,12.70
2023-04-30T08:15:17.030Z,12.76
2023-04-30T08:21:08.350Z,12.86
2023-04-30T08:23:35.471Z,12.84
2023-04-30T08:26:02.649Z,12.84
2023-04-30T08:28:29.613Z,12.84
2023-04-30T08:30:56.677Z,12.81
2023-04-30T08:33:24.220Z,12.78
2023-04-30T08:35:51.659Z,12.76
2023-04-30T08:38:19.013Z,12.70
2023-04-30T08:40:52.315Z,12.66
2023-04-30T08:43:20.476Z,12.64
2023-04-30T08:45:47.649Z,12.62
2023-04-30T08:48:16.825Z,12.62
2023-04-30T08:50:44.083Z,12.57
2023-04-30T08:53:11.534Z,12.53
2023-04-30T08:55:40.039Z,12.52
2023-04-30T08:58:08.905Z,12.52
2023-04-30T09:00:36.049Z,12.47
2023-04-30T09:03:03.312Z,12.48
2023-04-30T09:05:31.381Z,12.51
2023-04-30T09:08:03.709Z,12.52
2023-04-30T09:10:35.121Z,12.49
2023-04-30T09:13:03.307Z,12.47
2023-04-30T09:15:31.250Z,12.44
2023-04-30T09:18:15.779Z,12.46
2023-04-30T09:21:02.039Z,12.47
2023-04-30T09:23:30.115Z,12.49
2023-04-30T09:25:57.308Z,12.53
2023-04-30T09:28:26.755Z,12.55
2023-04-30T09:30:54.071Z,12.60
2023-04-30T09:33:21.365Z,12.60
2023-04-30T09:35:49.286Z,12.62
2023-04-30T09:38:29.587Z,12.64
2023-04-30T09:40:58.639Z,12.66
2023-04-30T09:43:26.443Z,12.69
2023-04-30T09:45:53.456Z,12.74
2023-04-30T09:48:24.101Z,12.77
2023-04-30T09:50:51.747Z,12.85
2023-04-30T09:53:19.433Z,12.91
2023-04-30T09:55:51.379Z,12.94
2023-04-30T09:58:19.143Z,13.00
2023-04-30T10:00:48.559Z,13.04
2023-04-30T10:03:16.618Z,13.07
2023-04-30T10:05:47.385Z,13.10
2023-04-30T10:08:38.240Z,13.12
2023-04-30T10:11:06.317Z,13.16
2023-04-30T10:13:55.986Z,13.19
2023-04-30T10:16:29.417Z,13.23
2023-04-30T10:18:56.756Z,13.26
2023-04-30T10:21:24.096Z,13.25
2023-04-30T10:23:51.758Z,13.23
2023-04-30T10:26:19.640Z,13.21
2023-04-30T10:28:47.100Z,13.19
2023-04-30T10:31:14.632Z,13.18
2023-04-30T10:33:54.276Z,13.21
2023-04-30T10:36:34.130Z,13.22
2023-04-30T10:39:01.204Z,13.21
2023-04-30T10:41:29.754Z,13.23
2023-04-30T10:44:00.538Z,13.25
2023-04-30T10:46:29.326Z,13.26
2023-04-30T10:48:56.630Z,13.28
2023-04-30T10:51:23.649Z,13.28
2023-04-30T10:53:52.165Z,13.30
2023-04-30T10:56:32.730Z,13.31
2023-04-30T10:59:02.527Z,13.34
2023-04-30T11:01:29.925Z,13.37
2023-04-30T11:04:07.638Z,13.41
2023-04-30T11:06:53.000Z,13.43
2023-04-30T11:09:20.931Z,13.44
2023-04-30T11:11:50.598Z,13.46
2023-04-30T11:14:21.384Z,13.50
2023-04-30T11:16:53.860Z,13.53
2023-04-30T11:19:20.898Z,13.55
2023-04-30T11:22:03.520Z,13.57
2023-04-30T11:25:06.266Z,13.62
2023-04-30T11:27:34.465Z,13.60
2023-04-30T11:30:02.650Z,13.60
2023-04-30T11:32:36.749Z,13.61
2023-04-30T11:35:04.741Z,13.61
2023-04-30T11:37:33.507Z,13.62
2023-04-30T11:40:08.848Z,13.64
2023-04-30T11:42:36.103Z,13.67
2023-04-30T11:45:08.592Z,13.70
2023-04-30T11:47:43.051Z,13.73
2023-04-30T11:50:12.093Z,13.77
2023-04-30T11:52:40.063Z,13.82
2023-04-30T11:55:09.109Z,13.87
2023-04-30T11:57:41.171Z,13.93
2023-04-30T12:00:15.673Z,13.95
2023-04-30T12:02:50.027Z,13.99
2023-04-30T12:05:21.919Z,14.02
2023-04-30T12:08:04.856Z,14.04
2023-04-30T12:10:32.208Z,14.06
2023-04-30T12:12:59.473Z,14.08
2023-04-30T12:15:27.587Z,14.10
2023-04-30T12:18:14.090Z,14.14
2023-04-30T12:20:41.579Z,14.17
2023-04-30T12:23:08.835Z,14.20
2023-04-30T12:25:43.256Z,14.23
2023-04-30T12:28:10.396Z,14.24
2023-04-30T12:30:37.796Z,14.27
2023-04-30T12:33:06.411Z,14.29
2023-04-30T12:35:33.583Z,14.33
2023-04-30T12:38:05.553Z,14.36
2023-04-30T12:40:32.700Z,14.38
2023-04-30T12:43:00.799Z,14.41
2023-04-30T12:45:44.914Z,14.45
2023-04-30T12:48:12.817Z,14.50
2023-04-30T12:50:40.055Z,14.55
2023-04-30T12:53:09.870Z,14.59
2023-04-30T12:55:37.999Z,14.66
2023-04-30T12:58:11.559Z,14.67
2023-04-30T13:00:46.375Z,14.66
2023-04-30T13:03:14.016Z,14.69
2023-04-30T13:05:42.316Z,14.74
2023-04-30T13:08:10.046Z,14.77
2023-04-30T13:10:37.197Z,14.83
2023-04-30T13:13:04.246Z,14.89
2023-04-30T13:15:31.375Z,14.94
2023-04-30T13:17:58.871Z,14.98
2023-04-30T13:20:26.010Z,15.01
2023-04-30T13:22:53.655Z,15.06
2023-04-30T13:25:20.709Z,15.09
2023-04-30T13:27:47.856Z,15.09
2023-04-30T13:30:14.899Z,15.12
2023-04-30T13:32:43.419Z,15.14
2023-04-30T13:35:11.656Z,15.16
2023-04-30T13:37:39.219Z,15.22
2023-04-30T13:40:08.181Z,15.28
2023-04-30T13:42:37.304Z,15.37
2023-04-30T13:45:08.318Z,15.41
2023-04-30T13:47:35.931Z,15.43
2023-04-30T13:50:03.871Z,15.42
2023-04-30T13:52:30.921Z,15.38
2023-04-30T13:54:58.289Z,15.36
2023-04-30T13:57:25.535Z,15.34
2023-04-30T13:59:53.124Z,15.32
2023-04-30T14:02:20.354Z,15.35
2023-04-30T14:04:58.410Z,15.38
2023-04-30T14:07:32.683Z,15.39
2023-04-30T14:09:59.968Z,15.39
2023-04-30T14:12:26.974Z,15.41
2023-04-30T14:14:54.211Z,15.47
2023-04-30T14:17:21.497Z,15.46
2023-04-30T14:19:48.626Z,15.36
2023-04-30T14:22:17.013Z,15.42
2023-04-30T14:24:44.141Z,15.55
2023-04-30T14:27:11.182Z,15.62
2023-04-30T14:29:38.231Z,15.65
2023-04-30T14:32:06.631Z,15.69
2023-04-30T14:34:33.866Z,15.71
2023-04-30T14:37:03.114Z,15.74
2023-04-30T14:39:30.210Z,15.79
2023-04-30T14:41:57.268Z,15.71
2023-04-30T14:44:25.836Z,15.70
2023-04-30T14:46:53.498Z,15.72
2023-04-30T14:49:20.861Z,15.90
2023-04-30T14:51:48.617Z,15.96
2023-04-30T14:54:16.688Z,15.86
2023-04-30T14:56:44.772Z,15.84
2023-04-30T14:59:12.318Z,15.84
2023-04-30T15:01:39.513Z,15.85
2023-04-30T15:04:07.438Z,15.86
2023-04-30T15:06:34.536Z,15.85
2023-04-30T15:09:02.042Z,15.84
2023-04-30T15:11:29.199Z,15.84
2023-04-30T15:13:56.358Z,15.83
2023-04-30T15:16:23.432Z,15.85
2023-04-30T15:18:50.855Z,15.86
2023-04-30T15:21:18.923Z,15.88
2023-04-30T15:23:46.284Z,15.91
2023-04-30T15:26:13.418Z,15.95
2023-04-30T15:28:40.604Z,16.00
2023-04-30T15:31:07.739Z,16.03
2023-04-30T15:33:39.796Z,16.07
2023-04-30T15:36:06.942Z,16.22
2023-04-30T15:38:34.907Z,16.28
2023-04-30T15:41:01.956Z,16.29
2023-04-30T15:43:30.232Z,16.29
2023-04-30T15:45:57.299Z,16.20
2023-04-30T15:48:24.527Z,16.11
2023-04-30T15:50:51.564Z,16.17
2023-04-30T15:53:18.624Z,16.29
2023-04-30T15:55:46.891Z,16.33
2023-04-30T15:58:13.948Z,16.37
2023-04-30T16:00:41.802Z,16.37
2023-04-30T16:03:08.892Z,16.39
2023-04-30T16:05:39.078Z,16.39
2023-04-30T16:08:08.081Z,16.36
2023-04-30T16:10:35.113Z,16.29
2023-04-30T16:13:02.282Z,16.26
2023-04-30T16:15:30.596Z,16.26
2023-04-30T16:17:57.755Z,16.25
2023-04-30T16:20:25.046Z,16.24
2023-04-30T16:22:52.918Z,16.25
2023-04-30T16:25:21.107Z,16.25
2023-04-30T16:27:48.332Z,16.25
2023-04-30T16:30:15.790Z,16.26
2023-04-30T16:32:42.961Z,16.31
2023-04-30T16:35:10.329Z,16.36
2023-04-30T16:37:37.355Z,16.34
2023-04-30T16:40:06.551Z,16.31
2023-04-30T16:42:34.121Z,16.25
2023-04-30T16:45:01.855Z,16.20
2023-04-30T16:47:28.998Z,16.15
2023-04-30T16:49:58.637Z,16.10
2023-04-30T16:52:25.973Z,16.04
2023-04-30T16:54:53.122Z,15.96
2023-04-30T16:57:20.275Z,15.87
2023-04-30T16:59:47.626Z,15.80
2023-04-30T17:02:14.872Z,15.75
2023-04-30T17:04:42.353Z,15.71
2023-04-30T17:07:09.425Z,15.67
2023-04-30T17:09:37.760Z,15.63
2023-04-30T17:12:05.718Z,15.58
2023-04-30T17:14:32.768Z,15.56
2023-04-30T17:16:59.815Z,15.54
2023-04-30T17:19:26.858Z,15.52
2023-04-30T17:21:53.915Z,15.51
2023-04-30T17:24:20.956Z,15.50
2023-04-30T17:26:48.006Z,15.49
2023-04-30T17:29:15.356Z,15.48
2023-04-30T17:31:42.419Z,15.49
2023-04-30T17:34:10.484Z,15.49
2023-04-30T17:36:37.583Z,15.49
2023-04-30T17:39:06.002Z,15.49
2023-04-30T17:41:33.265Z,15.49
2023-04-30T17:44:00.624Z,15.50
2023-04-30T17:46:27.712Z,15.47
2023-04-30T17:48:54.807Z,15.45
2023-04-30T17:51:21.964Z,15.45
2023-04-30T17:53:49.110Z,15.45
2023-04-30T17:56:16.107Z,15.45
2023-04-30T17:58:43.205Z,15.45
2023-04-30T18:01:10.259Z,15.46
2023-04-30T18:03:37.412Z,15.46
2023-04-30T18:06:04.708Z,15.47
2023-04-30T18:08:31.817Z,15.47
2023-04-30T18:10:59.263Z,15.46
2023-04-30T18:13:27.735Z,15.48
2023-04-30T18:15:54.904Z,15.47
2023-04-30T18:18:22.187Z,15.47
2023-04-30T18:20:49.796Z,15.47
2023-04-30T18:23:16.958Z,15.46
2023-04-30T18:25:44.003Z,15.45
2023-04-30T18:28:11.156Z,15.45
2023-04-30T18:30:38.701Z,15.44
2023-04-30T18:33:06.308Z,15.44
2023-04-30T18:35:34.238Z,15.44
2023-04-30T18:38:01.983Z,15.43
2023-04-30T18:40:29.016Z,15.43
2023-04-30T18:42:57.112Z,15.45
2023-04-30T18:45:24.212Z,15.44
2023-04-30T18:47:51.482Z,15.42
2023-04-30T18:50:19.886Z,15.44
2023-04-30T18:52:46.994Z,15.43
2023-04-30T18:55:14.554Z,15.41
2023-04-30T18:57:42.436Z,15.40
2023-04-30T19:00:10.738Z,15.40
2023-04-30T19:02:38.096Z,15.39
2023-04-30T19:05:05.661Z,15.38
2023-04-30T19:07:32.803Z,15.37
2023-04-30T19:09:59.959Z,15.36
2023-04-30T19:12:26.999Z,15.35
2023-04-30T19:14:54.050Z,15.35
2023-04-30T19:17:21.864Z,15.34
2023-04-30T19:19:50.291Z,15.33
2023-04-30T19:22:17.641Z,15.32
2023-04-30T19:24:44.896Z,15.31
2023-04-30T19:27:12.182Z,15.30
2023-04-30T19:29:39.748Z,15.29
2023-04-30T19:32:07.025Z,15.29
2023-04-30T19:34:34.838Z,15.29
2023-04-30T19:37:01.973Z,15.28
2023-04-30T19:39:34.146Z,15.28
2023-04-30T19:42:01.824Z,15.28
2023-04-30T19:44:32.022Z,15.28
2023-04-30T19:46:59.073Z,15.28
2023-04-30T19:49:26.706Z,15.28
2023-04-30T19:51:54.909Z,15.28
2023-04-30T19:54:21.953Z,15.28
2023-04-30T19:56:53.115Z,15.28
2023-04-30T19:59:20.351Z,15.27
2023-04-30T20:01:48.880Z,15.27
2023-04-30T20:04:16.289Z,15.27
2023-04-30T20:06:45.064Z,15.27
2023-04-30T20:09:12.742Z,15.27
2023-04-30T20:11:39.880Z,15.27
2023-04-30T20:14:07.030Z,15.26
2023-04-30T20:16:34.546Z,15.26
2023-04-30T20:19:01.858Z,15.25
2023-04-30T20:21:29.401Z,15.25
2023-04-30T20:23:56.549Z,15.25
2023-04-30T20:26:25.964Z,15.25
2023-04-30T20:28:56.549Z,15.23
2023-04-30T20:31:23.963Z,15.18
2023-04-30T20:33:51.194Z,15.17
2023-04-30T20:36:18.541Z,15.17
2023-04-30T20:38:45.625Z,15.16
2023-04-30T20:41:12.849Z,15.23
2023-04-30T20:43:39.910Z,15.24
2023-04-30T20:46:07.349Z,15.24
2023-04-30T20:48:35.323Z,15.24
2023-04-30T20:51:02.363Z,15.23
2023-04-30T20:53:29.611Z,15.22
2023-04-30T20:56:00.458Z,15.22
2023-04-30T20:58:27.910Z,15.21
2023-04-30T21:00:54.987Z,15.21
2023-04-30T21:03:22.763Z,15.21
2023-04-30T21:05:50.278Z,15.21
2023-04-30T21:08:17.332Z,15.21
2023-04-30T21:10:44.373Z,15.20
2023-04-30T21:13:13.049Z,15.19
2023-04-30T21:15:40.108Z,15.19
2023-04-30T21:18:07.489Z,15.18
2023-04-30T21:20:34.501Z,15.16
2023-04-30T21:23:02.501Z,15.15
2023-04-30T21:25:29.519Z,15.14
2023-04-30T21:27:56.585Z,15.13
2023-04-30T21:30:25.770Z,15.11
2023-04-30T21:32:58.939Z,15.10
2023-04-30T21:35:28.032Z,15.09
2023-04-30T21:37:55.737Z,15.08
2023-04-30T21:40:22.779Z,15.07
2023-04-30T21:42:50.218Z,15.06
2023-04-30T21:45:17.226Z,15.05
2023-04-30T21:47:44.848Z,15.04
2023-04-30T21:50:12.492Z,15.03
2023-04-30T21:52:39.553Z,15.02
2023-04-30T21:55:08.029Z,15.02
2023-04-30T21:57:35.061Z,15.01
2023-04-30T22:00:02.302Z,14.99
2023-04-30T22:02:29.923Z,14.97
2023-04-30T22:04:58.033Z,14.96
2023-04-30T22:07:25.089Z,14.94
2023-04-30T22:09:52.895Z,14.92
2023-04-30T22:12:21.630Z,14.90
2023-04-30T22:14:50.421Z,14.88
2023-04-30T22:17:17.471Z,14.86
2023-04-30T22:19:44.516Z,14.84
2023-04-30T22:22:12.195Z,14.82
2023-04-30T22:24:39.230Z,14.79
2023-04-30T22:27:06.491Z,14.73
2023-04-30T22:29:33.828Z,14.69
2023-04-30T22:32:01.917Z,14.69
2023-04-30T22:34:29.149Z,14.74
2023-04-30T22:36:56.823Z,14.73
2023-04-30T22:39:23.968Z,14.72
2023-04-30T22:41:50.964Z,14.71
2023-04-30T22:44:17.976Z,14.70
2023-04-30T22:46:45.037Z,14.68
2023-04-30T22:49:27.271Z,14.67
2023-04-30T22:51:57.770Z,14.66
2023-04-30T22:54:25.595Z,14.64
2023-04-30T22:56:52.654Z,14.62
2023-04-30T22:59:19.702Z,14.59
2023-04-30T23:01:47.148Z,14.56
2023-04-30T23:04:14.316Z,14.52
2023-04-30T23:06:43.215Z,14.49
2023-04-30T23:09:10.539Z,14.46
2023-04-30T23:11:37.593Z,14.44
2023-04-30T23:14:04.942Z,14.42
2023-04-30T23:16:32.060Z,14.41
2023-04-30T23:18:59.342Z,14.39
2023-04-30T23:21:26.999Z,14.38
2023-04-30T23:23:54.056Z,14.37
2023-04-30T23:26:21.607Z,14.36
2023-04-30T23:28:48.654Z,14.33
2023-04-30T23:31:15.811Z,14.30
2023-04-30T23:33:42.852Z,14.27
2023-04-30T23:36:09.900Z,14.18
2023-04-30T23:38:37.053Z,14.16
2023-04-30T23:41:04.200Z,14.18
2023-04-30T23:43:33.094Z,14.17
2023-04-30T23:46:00.505Z,14.16
2023-04-30T23:48:27.695Z,14.16
2023-04-30T23:51:01.703Z,14.15
2023-04-30T23:53:28.854Z,14.16
2023-04-30T23:55:58.975Z,14.17
2023-04-30T23:58:26.329Z,14.16
