createdAt,value
2018-09-21T00:00:17.244Z,66.11
2018-09-21T00:02:45.036Z,68.84
2018-09-21T00:05:12.867Z,66.46
2018-09-21T00:07:40.686Z,65.21
2018-09-21T00:10:08.559Z,65.91
2018-09-21T00:12:36.308Z,63.94
2018-09-21T00:15:04.281Z,66.69
2018-09-21T00:17:32.180Z,64.36
2018-09-21T00:19:59.991Z,65.61
2018-09-21T00:22:27.846Z,68.32
2018-09-21T00:24:55.660Z,64.74
2018-09-21T00:27:23.497Z,66.53
2018-09-21T00:29:51.332Z,65.03
2018-09-21T00:32:19.142Z,65.98
2018-09-21T00:34:47.020Z,65.34
2018-09-21T00:37:14.895Z,69.75
2018-09-21T00:39:42.669Z,66.76
2018-09-21T00:42:10.470Z,67.38
2018-09-21T00:44:38.223Z,64.88
2018-09-21T00:47:06.087Z,66.79
2018-09-21T00:49:33.881Z,68.14
2018-09-21T00:52:01.654Z,65.35
2018-09-21T00:54:29.576Z,65.12
2018-09-21T00:56:57.535Z,70.19
2018-09-21T00:59:25.304Z,66.93
2018-09-21T01:01:53.133Z,70.37
2018-09-21T01:04:21.073Z,67.49
2018-09-21T01:06:48.829Z,65.89
2018-09-21T01:09:16.657Z,70.04
2018-09-21T01:11:48.129Z,67.35
2018-09-21T01:14:16.064Z,67.25
2018-09-21T01:16:43.901Z,68.87
2018-09-21T01:19:11.741Z,68.98
2018-09-21T01:21:39.512Z,66.42
2018-09-21T01:24:07.400Z,66.39
2018-09-21T01:26:35.255Z,70.38
2018-09-21T01:29:03.152Z,69.17
2018-09-21T01:31:30.968Z,67.26
2018-09-21T01:33:58.796Z,69.87
2018-09-21T01:36:26.559Z,69.44
2018-09-21T01:38:54.445Z,72.69
2018-09-21T01:41:22.287Z,69.07
2018-09-21T01:43:50.067Z,73.12
2018-09-21T01:46:17.964Z,69.17
2018-09-21T01:48:45.839Z,72.31
2018-09-21T01:51:13.584Z,73.29
2018-09-21T01:53:41.416Z,73.92
2018-09-21T01:56:09.156Z,68.96
2018-09-21T01:58:37.005Z,71.62
2018-09-21T02:01:04.853Z,72.50
2018-09-21T02:03:32.651Z,73.03
2018-09-21T02:06:00.440Z,73.90
2018-09-21T02:08:28.233Z,71.66
2018-09-21T02:10:56.065Z,74.58
2018-09-21T02:13:24.081Z,72.94
2018-09-21T02:15:52.165Z,76.71
2018-09-21T02:18:19.981Z,74.59
2018-09-21T02:20:47.752Z,72.31
2018-09-21T02:23:15.704Z,75.16
2018-09-21T02:25:43.511Z,74.07
2018-09-21T02:28:11.360Z,73.75
2018-09-21T02:30:39.282Z,71.16
2018-09-21T02:33:07.055Z,73.21
2018-09-21T02:35:34.801Z,70.63
2018-09-21T02:38:02.619Z,73.57
2018-09-21T02:40:30.336Z,74.84
2018-09-21T02:42:58.084Z,74.15
2018-09-21T02:45:25.915Z,76.34
2018-09-21T02:47:53.745Z,75.23
2018-09-21T02:50:21.852Z,72.28
2018-09-21T02:52:49.669Z,75.57
2018-09-21T02:55:17.549Z,76.79
2018-09-21T02:57:45.368Z,72.62
2018-09-21T03:00:13.180Z,72.20
2018-09-21T03:02:40.967Z,73.43
2018-09-21T03:05:08.852Z,74.74
2018-09-21T03:07:36.726Z,70.83
2018-09-21T03:10:04.628Z,70.12
2018-09-21T03:12:32.427Z,69.70
2018-09-21T03:15:00.253Z,71.89
2018-09-21T03:17:28.097Z,72.27
2018-09-21T03:19:55.954Z,72.88
2018-09-21T03:22:23.768Z,73.15
2018-09-21T03:24:51.532Z,74.34
2018-09-21T03:27:19.335Z,75.79
2018-09-21T03:29:47.295Z,73.95
2018-09-21T03:32:15.151Z,71.25
2018-09-21T03:34:42.968Z,74.43
2018-09-21T03:37:10.748Z,73.27
2018-09-21T03:39:38.597Z,71.61
2018-09-21T03:42:06.480Z,70.76
2018-09-21T03:44:34.265Z,70.73
2018-09-21T03:47:02.076Z,71.12
2018-09-21T03:49:29.950Z,71.25
2018-09-21T03:51:57.773Z,70.84
2018-09-21T03:54:25.520Z,70.88
2018-09-21T03:56:53.355Z,73.69
2018-09-21T03:59:21.194Z,76.86
2018-09-21T04:01:48.994Z,74.04
2018-09-21T04:04:16.920Z,73.58
2018-09-21T04:06:45.024Z,75.76
2018-09-21T04:09:13.893Z,74.69
2018-09-21T04:11:41.796Z,75.91
2018-09-21T04:14:09.560Z,77.32
2018-09-21T04:16:37.408Z,78.22
2018-09-21T04:19:05.536Z,78.59
2018-09-21T04:21:33.341Z,79.89
2018-09-21T04:24:01.145Z,77.70
2018-09-21T04:26:28.960Z,79.15
2018-09-21T04:28:56.786Z,76.19
2018-09-21T04:31:24.556Z,77.04
2018-09-21T04:33:52.353Z,74.25
2018-09-21T04:36:20.173Z,75.90
2018-09-21T04:38:47.995Z,78.55
2018-09-21T04:41:15.826Z,77.55
2018-09-21T04:43:43.713Z,79.09
2018-09-21T04:46:11.526Z,75.48
2018-09-21T04:48:39.500Z,74.09
2018-09-21T04:51:07.572Z,73.60
2018-09-21T04:53:37.561Z,74.03
2018-09-21T04:56:05.404Z,74.41
2018-09-21T04:58:33.217Z,75.47
2018-09-21T05:01:01.022Z,74.37
2018-09-21T05:03:28.829Z,73.77
2018-09-21T05:05:56.688Z,73.83
2018-09-21T05:08:24.516Z,74.73
2018-09-21T05:10:52.318Z,73.66
2018-09-21T05:13:24.578Z,73.92
2018-09-21T05:15:52.450Z,74.48
2018-09-21T05:18:20.290Z,74.52
2018-09-21T05:20:48.130Z,79.83
2018-09-21T05:23:15.944Z,76.48
2018-09-21T05:25:43.824Z,74.03
2018-09-21T05:28:11.616Z,74.16
2018-09-21T05:30:39.400Z,75.33
2018-09-21T05:33:07.204Z,74.53
2018-09-21T05:35:35.030Z,75.10
2018-09-21T05:38:02.914Z,75.22
2018-09-21T05:40:30.712Z,74.16
2018-09-21T05:42:58.531Z,75.78
2018-09-21T05:45:26.356Z,74.14
2018-09-21T05:47:54.144Z,76.41
2018-09-21T05:50:21.924Z,77.69
2018-09-21T05:52:49.760Z,74.38
2018-09-21T05:55:17.641Z,75.90
2018-09-21T05:57:45.439Z,74.98
2018-09-21T06:00:15.074Z,75.97
2018-09-21T06:02:43.347Z,75.08
2018-09-21T06:05:11.132Z,75.47
2018-09-21T06:07:39.082Z,74.15
2018-09-21T06:10:07.564Z,73.85
2018-09-21T06:12:35.956Z,74.51
2018-09-21T06:15:04.541Z,76.32
2018-09-21T06:17:32.353Z,75.77
2018-09-21T06:20:11.869Z,74.01
2018-09-21T06:22:28.033Z,73.95
2018-09-21T06:24:55.895Z,73.88
2018-09-21T06:27:23.757Z,76.57
2018-09-21T06:29:51.584Z,74.09
2018-09-21T06:32:19.388Z,74.23
2018-09-21T06:34:47.200Z,75.05
2018-09-21T06:37:15.079Z,73.45
2018-09-21T06:39:42.885Z,72.68
2018-09-21T06:42:10.715Z,71.99
2018-09-21T06:44:38.551Z,72.57
2018-09-21T06:47:06.344Z,71.83
2018-09-21T06:49:34.213Z,73.32
2018-09-21T06:52:02.855Z,71.32
2018-09-21T06:54:30.741Z,71.04
2018-09-21T06:56:58.592Z,72.17
2018-09-21T06:59:26.464Z,71.10
2018-09-21T07:01:54.295Z,70.13
2018-09-21T07:04:22.157Z,71.04
2018-09-21T07:06:49.945Z,70.65
2018-09-21T07:09:17.909Z,70.61
2018-09-21T07:11:45.771Z,69.71
2018-09-21T07:14:13.643Z,70.05
2018-09-21T07:16:41.824Z,70.27
2018-09-21T07:19:09.664Z,69.46
2018-09-21T07:21:40.924Z,68.66
2018-09-21T07:24:08.885Z,69.23
2018-09-21T07:26:36.800Z,67.84
2018-09-21T07:29:04.692Z,66.78
2018-09-21T07:31:32.793Z,66.53
2018-09-21T07:34:00.689Z,66.11
2018-09-21T07:36:28.485Z,65.48
2018-09-21T07:38:56.304Z,65.16
2018-09-21T07:41:24.136Z,64.05
2018-09-21T07:43:54.545Z,64.43
2018-09-21T07:46:22.384Z,63.27
2018-09-21T07:48:50.233Z,64.29
2018-09-21T07:51:18.168Z,63.86
2018-09-21T07:53:45.959Z,63.06
2018-09-21T07:56:13.806Z,62.42
2018-09-21T07:58:41.624Z,62.75
2018-09-21T08:01:09.420Z,61.57
2018-09-21T08:03:37.188Z,59.65
2018-09-21T08:06:05.013Z,60.71
2018-09-21T08:08:32.843Z,58.85
2018-09-21T08:11:00.635Z,57.42
2018-09-21T08:13:28.543Z,58.09
2018-09-21T08:15:56.320Z,57.76
2018-09-21T08:18:24.110Z,58.19
2018-09-21T08:20:51.948Z,55.80
2018-09-21T08:23:19.758Z,56.34
2018-09-21T08:25:47.689Z,55.24
2018-09-21T08:28:15.575Z,57.30
2018-09-21T08:30:50.427Z,54.63
2018-09-21T08:33:18.299Z,54.93
2018-09-21T08:35:46.069Z,55.00
2018-09-21T08:38:13.998Z,54.58
2018-09-21T08:40:42.759Z,53.99
2018-09-21T08:43:10.646Z,52.88
2018-09-21T08:45:38.551Z,52.62
2018-09-21T08:48:06.721Z,52.33
2018-09-21T08:50:36.146Z,52.15
2018-09-21T08:53:12.468Z,51.34
2018-09-21T08:55:41.675Z,51.06
2018-09-21T08:58:09.600Z,51.29
2018-09-21T09:00:37.427Z,50.90
2018-09-21T09:03:05.348Z,50.56
2018-09-21T09:05:38.961Z,51.17
2018-09-21T09:08:06.771Z,51.27
2018-09-21T09:10:34.606Z,51.23
2018-09-21T09:13:02.409Z,51.06
2018-09-21T09:15:30.324Z,51.40
2018-09-21T09:17:58.153Z,49.39
2018-09-21T09:20:25.971Z,50.19
2018-09-21T09:22:53.912Z,50.15
2018-09-21T09:25:21.728Z,51.18
2018-09-21T09:27:49.528Z,50.39
2018-09-21T09:30:17.392Z,49.75
2018-09-21T09:32:45.204Z,48.84
2018-09-21T09:35:13.127Z,48.46
2018-09-21T09:37:40.948Z,48.99
2018-09-21T09:40:08.725Z,50.28
2018-09-21T09:42:36.522Z,50.48
2018-09-21T09:45:04.751Z,49.33
2018-09-21T09:47:32.592Z,49.87
2018-09-21T09:50:00.396Z,49.54
2018-09-21T09:52:28.237Z,49.72
2018-09-21T09:54:56.341Z,49.61
2018-09-21T09:57:24.061Z,49.11
2018-09-21T09:59:51.841Z,49.88
2018-09-21T10:02:19.618Z,49.00
2018-09-21T10:04:47.438Z,49.26
2018-09-21T10:07:15.299Z,49.13
2018-09-21T10:09:43.124Z,48.65
2018-09-21T10:12:10.988Z,49.41
2018-09-21T10:14:38.847Z,47.82
2018-09-21T10:17:06.926Z,47.92
2018-09-21T10:19:34.820Z,48.22
2018-09-21T10:22:02.663Z,47.27
2018-09-21T10:24:30.477Z,47.73
2018-09-21T10:26:58.370Z,46.22
2018-09-21T10:29:26.136Z,45.64
2018-09-21T10:31:53.968Z,45.81
2018-09-21T10:34:25.729Z,45.85
2018-09-21T10:36:53.651Z,45.22
2018-09-21T10:39:21.597Z,44.12
2018-09-21T10:41:49.309Z,44.65
2018-09-21T10:44:17.138Z,44.05
2018-09-21T10:46:44.897Z,43.92
2018-09-21T10:49:12.752Z,44.68
2018-09-21T10:51:40.588Z,43.55
2018-09-21T10:54:08.494Z,43.57
2018-09-21T10:56:36.261Z,44.17
2018-09-21T10:59:04.140Z,43.20
2018-09-21T11:01:31.945Z,43.50
2018-09-21T11:03:59.850Z,42.93
2018-09-21T11:06:27.635Z,41.97
2018-09-21T11:08:55.480Z,42.64
2018-09-21T11:11:23.396Z,42.58
2018-09-21T11:13:51.196Z,42.29
2018-09-21T11:16:19.006Z,42.48
2018-09-21T11:18:46.809Z,42.27
2018-09-21T11:21:14.632Z,42.44
2018-09-21T11:23:42.452Z,42.93
2018-09-21T11:26:10.276Z,42.71
2018-09-21T11:28:38.059Z,41.48
2018-09-21T11:31:05.901Z,41.80
2018-09-21T11:33:33.648Z,41.96
2018-09-21T11:36:01.468Z,41.78
2018-09-21T11:38:29.241Z,42.04
2018-09-21T11:40:57.118Z,41.51
2018-09-21T11:43:24.884Z,40.87
2018-09-21T11:45:52.730Z,41.22
2018-09-21T11:48:20.682Z,41.59
2018-09-21T11:50:48.514Z,41.62
2018-09-21T11:53:16.360Z,41.12
2018-09-21T11:55:44.259Z,42.50
2018-09-21T11:58:12.132Z,41.74
2018-09-21T12:00:41.141Z,41.78
2018-09-21T12:03:09.125Z,42.45
2018-09-21T12:05:37.008Z,42.41
2018-09-21T12:08:04.885Z,42.13
2018-09-21T12:10:32.775Z,41.07
2018-09-21T12:13:00.675Z,41.29
2018-09-21T12:15:28.537Z,41.25
2018-09-21T12:17:56.430Z,42.13
2018-09-21T12:20:24.247Z,39.69
2018-09-21T12:22:55.509Z,40.70
2018-09-21T12:25:23.427Z,40.34
2018-09-21T12:27:51.312Z,39.98
2018-09-21T12:30:19.196Z,40.62
2018-09-21T12:32:46.988Z,40.47
2018-09-21T12:35:14.834Z,42.85
2018-09-21T12:37:42.648Z,43.21
2018-09-21T12:40:10.528Z,44.63
2018-09-21T12:42:38.485Z,47.53
2018-09-21T12:45:06.632Z,49.33
2018-09-21T12:47:34.547Z,52.42
2018-09-21T12:50:02.447Z,53.34
2018-09-21T12:52:30.314Z,53.83
2018-09-21T12:54:58.160Z,53.44
2018-09-21T12:57:26.068Z,54.11
2018-09-21T12:59:53.943Z,57.15
2018-09-21T13:02:21.836Z,59.90
2018-09-21T13:04:49.908Z,58.07
2018-09-21T13:07:17.655Z,58.07
2018-09-21T13:09:46.075Z,63.29
2018-09-21T13:12:20.138Z,63.29
2018-09-21T13:14:48.141Z,62.05
2018-09-21T13:17:15.936Z,62.72
2018-09-21T13:19:43.791Z,61.81
2018-09-21T13:22:17.123Z,64.73
2018-09-21T13:24:44.972Z,62.25
2018-09-21T13:27:16.275Z,64.85
2018-09-21T13:29:47.916Z,66.60
2018-09-21T13:32:15.767Z,67.84
2018-09-21T13:34:43.600Z,66.46
2018-09-21T13:37:17.010Z,66.01
2018-09-21T13:39:44.874Z,68.29
2018-09-21T13:42:12.692Z,67.55
2018-09-21T13:44:40.515Z,66.27
2018-09-21T13:47:09.191Z,67.83
2018-09-21T13:49:36.923Z,68.84
2018-09-21T13:52:04.824Z,66.26
2018-09-21T13:54:32.693Z,68.59
2018-09-21T13:57:00.490Z,67.54
2018-09-21T13:59:28.356Z,68.44
2018-09-21T14:01:56.200Z,69.21
2018-09-21T14:04:26.006Z,67.57
2018-09-21T14:06:53.780Z,68.76
2018-09-21T14:09:21.588Z,67.32
2018-09-21T14:11:49.488Z,68.71
2018-09-21T14:14:17.396Z,69.99
2018-09-21T14:16:45.208Z,70.89
2018-09-21T14:19:13.155Z,70.57
2018-09-21T14:21:41.097Z,72.13
2018-09-21T14:24:08.912Z,70.92
2018-09-21T14:26:36.772Z,68.77
2018-09-21T14:29:04.697Z,71.42
2018-09-21T14:31:32.446Z,69.48
2018-09-21T14:34:00.290Z,68.69
2018-09-21T14:36:28.312Z,69.20
2018-09-21T14:38:56.096Z,70.36
2018-09-21T14:41:23.865Z,72.45
2018-09-21T14:43:51.636Z,72.65
2018-09-21T14:46:19.481Z,74.10
2018-09-21T14:48:47.347Z,74.37
2018-09-21T14:51:15.280Z,74.25
2018-09-21T14:53:43.215Z,74.90
2018-09-21T14:56:19.907Z,75.03
2018-09-21T14:58:51.283Z,76.21
2018-09-21T15:01:19.301Z,74.11
2018-09-21T15:03:47.288Z,73.74
2018-09-21T15:06:15.266Z,75.21
2018-09-21T15:08:43.095Z,75.72
2018-09-21T15:11:11.371Z,76.14
2018-09-21T15:13:39.138Z,76.75
2018-09-21T15:16:11.669Z,75.35
2018-09-21T15:18:39.481Z,74.18
2018-09-21T15:21:07.304Z,76.31
2018-09-21T15:23:35.136Z,76.64
2018-09-21T15:26:02.996Z,77.05
2018-09-21T15:28:30.760Z,74.82
2018-09-21T15:30:58.656Z,76.16
2018-09-21T15:33:26.509Z,78.17
2018-09-21T15:35:54.324Z,76.57
2018-09-21T15:38:22.115Z,77.37
2018-09-21T15:40:49.961Z,77.17
2018-09-21T15:43:17.996Z,77.62
2018-09-21T15:45:45.736Z,75.20
2018-09-21T15:48:13.644Z,72.14
2018-09-21T15:50:41.527Z,73.46
2018-09-21T15:53:09.352Z,74.71
2018-09-21T15:55:37.132Z,74.70
2018-09-21T15:58:05.221Z,75.04
2018-09-21T16:00:33.166Z,73.83
2018-09-21T16:03:00.940Z,74.44
2018-09-21T16:05:28.772Z,72.76
2018-09-21T16:07:56.540Z,74.69
2018-09-21T16:10:24.268Z,74.29
2018-09-21T16:12:52.147Z,74.38
2018-09-21T16:15:20.056Z,74.14
2018-09-21T16:17:48.135Z,75.01
2018-09-21T16:20:16.008Z,73.60
2018-09-21T16:22:43.808Z,73.18
2018-09-21T16:25:12.220Z,73.25
2018-09-21T16:27:40.139Z,71.74
2018-09-21T16:30:08.892Z,71.92
2018-09-21T16:32:36.792Z,71.31
2018-09-21T16:35:05.256Z,71.32
2018-09-21T16:37:33.076Z,71.47
2018-09-21T16:40:00.928Z,71.21
2018-09-21T16:42:28.911Z,71.87
2018-09-21T16:44:56.741Z,71.48
2018-09-21T16:47:24.533Z,70.54
2018-09-21T16:49:52.487Z,70.37
2018-09-21T16:52:20.371Z,70.34
2018-09-21T16:54:48.160Z,70.07
2018-09-21T16:57:16.041Z,68.94
2018-09-21T16:59:43.819Z,69.59
2018-09-21T17:02:11.657Z,69.08
2018-09-21T17:04:39.524Z,69.50
2018-09-21T17:07:07.371Z,68.36
2018-09-21T17:09:35.282Z,68.42
2018-09-21T17:12:03.033Z,68.94
2018-09-21T17:14:30.885Z,68.73
2018-09-21T17:16:58.820Z,68.38
2018-09-21T17:19:26.624Z,67.72
2018-09-21T17:21:54.473Z,68.04
2018-09-21T17:24:22.260Z,68.72
2018-09-21T17:26:50.108Z,67.42
2018-09-21T17:29:17.827Z,67.28
2018-09-21T17:31:45.653Z,67.97
2018-09-21T17:34:13.442Z,66.33
2018-09-21T17:36:41.340Z,65.50
2018-09-21T17:39:11.188Z,66.41
2018-09-21T17:41:39.023Z,65.07
2018-09-21T17:44:07.109Z,65.85
2018-09-21T17:46:35.000Z,64.85
2018-09-21T17:49:02.917Z,63.25
2018-09-21T17:51:30.756Z,64.33
2018-09-21T17:53:58.605Z,61.78
2018-09-21T17:56:26.334Z,62.96
2018-09-21T17:58:54.153Z,61.21
2018-09-21T18:01:21.968Z,59.36
2018-09-21T18:03:49.777Z,61.50
2018-09-21T18:06:17.573Z,57.68
2018-09-21T18:08:45.353Z,61.14
2018-09-21T18:11:14.566Z,60.22
2018-09-21T18:13:42.349Z,59.91
2018-09-21T18:16:10.391Z,59.43
2018-09-21T18:18:38.043Z,59.06
2018-09-21T18:21:06.096Z,60.38
2018-09-21T18:23:35.236Z,58.42
2018-09-21T18:26:03.264Z,58.90
2018-09-21T18:28:30.943Z,56.74
2018-09-21T18:30:58.714Z,60.16
2018-09-21T18:33:26.624Z,59.95
2018-09-21T18:35:54.532Z,60.88
2018-09-21T18:38:22.352Z,59.99
2018-09-21T18:40:50.179Z,57.93
2018-09-21T18:43:18.036Z,60.23
2018-09-21T18:45:45.862Z,58.29
2018-09-21T18:48:13.751Z,58.58
2018-09-21T18:50:41.547Z,57.17
2018-09-21T18:53:09.368Z,57.97
2018-09-21T18:55:37.860Z,57.98
2018-09-21T18:58:08.743Z,56.59
2018-09-21T19:00:37.195Z,54.72
2018-09-21T19:03:05.144Z,56.11
2018-09-21T19:05:35.759Z,57.40
2018-09-21T19:08:04.010Z,57.49
2018-09-21T19:10:31.888Z,58.45
2018-09-21T19:13:00.857Z,59.36
2018-09-21T19:15:28.695Z,57.57
2018-09-21T19:17:56.570Z,56.70
2018-09-21T19:20:24.867Z,58.04
2018-09-21T19:22:52.757Z,56.85
2018-09-21T19:25:22.218Z,57.67
2018-09-21T19:27:50.290Z,58.54
2018-09-21T19:30:20.199Z,57.02
2018-09-21T19:32:48.146Z,58.53
2018-09-21T19:35:15.964Z,59.06
2018-09-21T19:37:51.213Z,58.95
2018-09-21T19:40:21.997Z,58.58
2018-09-21T19:42:50.154Z,59.06
2018-09-21T19:45:17.871Z,58.87
2018-09-21T19:47:45.639Z,59.14
2018-09-21T19:50:18.324Z,58.92
2018-09-21T19:52:46.194Z,59.02
2018-09-21T19:55:14.386Z,58.57
2018-09-21T19:57:43.672Z,58.93
2018-09-21T20:00:11.500Z,59.30
2018-09-21T20:02:39.355Z,59.84
2018-09-21T20:05:07.437Z,58.96
2018-09-21T20:07:35.327Z,59.68
2018-09-21T20:10:03.931Z,58.54
2018-09-21T20:12:32.691Z,58.57
2018-09-21T20:15:01.255Z,58.65
2018-09-21T20:17:33.842Z,58.88
2018-09-21T20:20:02.026Z,59.28
2018-09-21T20:22:31.927Z,59.84
2018-09-21T20:24:59.748Z,60.01
2018-09-21T20:27:28.041Z,60.52
2018-09-21T20:30:01.592Z,59.83
2018-09-21T20:32:35.036Z,60.63
2018-09-21T20:35:03.070Z,60.93
2018-09-21T20:37:30.871Z,60.86
2018-09-21T20:39:58.648Z,60.60
2018-09-21T20:42:26.712Z,61.14
2018-09-21T20:44:54.563Z,61.25
2018-09-21T20:47:22.360Z,60.73
2018-09-21T20:49:50.231Z,61.31
2018-09-21T20:52:18.064Z,60.90
2018-09-21T20:54:45.917Z,61.40
2018-09-21T20:57:13.746Z,61.81
2018-09-21T20:59:41.638Z,61.65
2018-09-21T21:02:09.845Z,61.03
2018-09-21T21:04:38.171Z,61.32
2018-09-21T21:07:06.119Z,60.89
2018-09-21T21:09:34.405Z,60.47
2018-09-21T21:12:03.445Z,60.07
2018-09-21T21:14:31.736Z,59.86
2018-09-21T21:16:59.921Z,59.49
2018-09-21T21:19:27.744Z,59.18
2018-09-21T21:21:55.776Z,59.35
2018-09-21T21:24:24.074Z,59.76
2018-09-21T21:26:53.977Z,59.50
2018-09-21T21:29:21.802Z,60.12
2018-09-21T21:31:50.383Z,60.56
2018-09-21T21:34:18.681Z,60.82
2018-09-21T21:36:46.780Z,60.73
2018-09-21T21:39:15.057Z,60.46
2018-09-21T21:41:43.241Z,60.55
2018-09-21T21:44:11.108Z,59.56
2018-09-21T21:46:38.948Z,59.58
2018-09-21T21:49:06.741Z,59.73
2018-09-21T21:51:34.621Z,59.32
2018-09-21T21:54:02.485Z,59.09
2018-09-21T21:56:30.359Z,58.65
2018-09-21T21:58:58.179Z,59.01
2018-09-21T22:01:31.755Z,58.53
2018-09-21T22:03:59.531Z,57.92
2018-09-21T22:06:27.367Z,58.36
2018-09-21T22:08:55.184Z,58.91
2018-09-21T22:11:29.144Z,57.79
2018-09-21T22:14:02.567Z,58.52
2018-09-21T22:16:30.400Z,57.52
2018-09-21T22:18:58.256Z,57.31
2018-09-21T22:21:26.130Z,57.91
2018-09-21T22:23:53.935Z,58.02
2018-09-21T22:26:21.799Z,58.34
2018-09-21T22:28:49.627Z,58.42
2018-09-21T22:31:17.416Z,58.60
2018-09-21T22:33:45.175Z,58.85
2018-09-21T22:36:13.044Z,58.87
2018-09-21T22:38:40.880Z,58.90
2018-09-21T22:41:08.712Z,59.41
2018-09-21T22:43:36.492Z,59.60
2018-09-21T22:46:04.319Z,59.59
2018-09-21T22:48:32.213Z,59.39
2018-09-21T22:50:59.987Z,59.63
2018-09-21T22:53:27.777Z,59.29
2018-09-21T22:55:55.710Z,60.09
2018-09-21T22:58:23.631Z,59.63
2018-09-21T23:00:51.486Z,60.07
2018-09-21T23:03:19.307Z,59.80
2018-09-21T23:05:47.152Z,59.74
2018-09-21T23:08:14.963Z,59.66
2018-09-21T23:10:42.765Z,59.81
2018-09-21T23:13:10.591Z,59.92
2018-09-21T23:15:38.440Z,59.96
2018-09-21T23:18:06.494Z,59.75
2018-09-21T23:20:34.346Z,60.35
2018-09-21T23:23:02.240Z,60.02
2018-09-21T23:25:30.073Z,60.10
2018-09-21T23:27:57.896Z,59.80
2018-09-21T23:30:25.743Z,59.72
2018-09-21T23:32:53.584Z,60.40
2018-09-21T23:35:21.497Z,60.40
2018-09-21T23:37:49.320Z,60.01
2018-09-21T23:40:17.200Z,60.59
2018-09-21T23:42:44.966Z,60.39
2018-09-21T23:45:12.796Z,60.50
2018-09-21T23:47:40.856Z,60.26
2018-09-21T23:50:08.799Z,60.46
2018-09-21T23:52:36.683Z,60.12
2018-09-21T23:55:05.103Z,60.23
2018-09-21T23:57:32.968Z,60.29
