createdAt,value
2022-10-29T00:01:41.927Z,15.99
2022-10-29T00:07:14.129Z,15.90
2022-10-29T00:12:45.956Z,15.88
2022-10-29T00:18:17.980Z,15.85
2022-10-29T00:23:49.510Z,15.79
2022-10-29T00:29:21.266Z,15.76
2022-10-29T00:34:53.299Z,15.71
2022-10-29T00:40:25.122Z,15.67
2022-10-29T00:45:56.918Z,15.64
2022-10-29T00:51:28.784Z,15.60
2022-10-29T00:57:00.559Z,15.54
2022-10-29T01:02:32.603Z,15.48
2022-10-29T01:13:33.758Z,15.39
2022-10-29T01:19:05.675Z,15.29
2022-10-29T01:24:37.431Z,15.23
2022-10-29T01:30:09.026Z,15.07
2022-10-29T01:35:40.753Z,15.02
2022-10-29T01:41:12.772Z,14.93
2022-10-29T01:46:44.534Z,14.89
2022-10-29T01:52:16.353Z,14.85
2022-10-29T02:03:17.714Z,14.81
2022-10-29T02:08:49.605Z,14.81
2022-10-29T02:14:21.265Z,14.81
2022-10-29T02:25:23.272Z,14.82
2022-10-29T02:30:55.259Z,14.86
2022-10-29T02:36:26.914Z,14.85
2022-10-29T02:41:58.807Z,14.85
2022-10-29T02:47:30.658Z,14.89
2022-10-29T02:53:02.405Z,14.96
2022-10-29T02:58:34.056Z,15.09
2022-10-29T03:04:06.066Z,15.16
2022-10-29T03:09:37.957Z,15.21
2022-10-29T03:15:09.522Z,15.24
2022-10-29T03:20:41.381Z,15.20
2022-10-29T03:26:13.378Z,15.14
2022-10-29T03:31:44.983Z,15.06
2022-10-29T03:37:16.436Z,15.02
2022-10-29T03:42:48.384Z,14.96
2022-10-29T03:48:20.255Z,14.93
2022-10-29T03:53:51.954Z,14.88
2022-10-29T03:59:23.583Z,14.88
2022-10-29T04:04:55.549Z,14.89
2022-10-29T04:10:27.784Z,15.00
2022-10-29T04:15:59.662Z,15.05
2022-10-29T04:23:25.501Z,15.19
2022-10-29T04:32:34.914Z,15.29
2022-10-29T04:38:06.599Z,15.34
2022-10-29T04:43:38.224Z,15.39
2022-10-29T04:49:10.551Z,15.40
2022-10-29T04:54:42.464Z,15.44
2022-10-29T05:05:43.665Z,15.54
2022-10-29T05:11:15.632Z,15.56
2022-10-29T05:16:47.502Z,15.56
2022-10-29T05:22:19.030Z,15.53
2022-10-29T05:27:50.927Z,15.46
2022-10-29T05:33:22.804Z,15.44
2022-10-29T05:38:54.502Z,15.40
2022-10-29T05:44:26.113Z,15.37
2022-10-29T05:49:57.959Z,15.36
2022-10-29T05:55:32.256Z,15.36
2022-10-29T06:01:04.127Z,15.40
2022-10-29T06:06:36.111Z,15.43
2022-10-29T06:12:08.792Z,15.50
2022-10-29T06:17:40.584Z,15.51
2022-10-29T06:23:12.087Z,15.56
2022-10-29T06:28:45.977Z,15.57
2022-10-29T06:34:17.939Z,15.68
2022-10-29T06:39:49.387Z,15.72
2022-10-29T06:45:21.438Z,15.90
2022-10-29T06:50:53.383Z,16.02
2022-10-29T06:56:25.313Z,16.34
2022-10-29T07:01:57.225Z,16.59
2022-10-29T07:18:32.531Z,19.06
2022-10-29T07:24:04.422Z,19.66
2022-10-29T07:29:36.082Z,20.56
2022-10-29T07:35:07.795Z,20.78
2022-10-29T07:40:39.711Z,20.82
2022-10-29T07:46:11.394Z,20.72
2022-10-29T07:57:12.864Z,20.40
2022-10-29T08:02:44.453Z,20.23
2022-10-29T08:08:17.523Z,20.13
2022-10-29T08:13:48.952Z,19.99
2022-10-29T08:19:20.812Z,19.93
2022-10-29T08:30:24.416Z,19.93
2022-10-29T08:35:56.672Z,20.07
2022-10-29T08:41:34.403Z,20.16
2022-10-29T08:43:51.681Z,20.23
2022-10-29T08:49:23.098Z,20.40
2022-10-29T08:54:54.469Z,20.59
2022-10-29T09:05:55.849Z,20.76
2022-10-29T09:11:27.740Z,20.85
2022-10-29T09:16:59.448Z,21.18
2022-10-29T09:22:31.252Z,21.37
2022-10-29T09:28:03.022Z,21.68
2022-10-29T09:33:34.698Z,21.86
2022-10-29T09:39:06.514Z,22.16
2022-10-29T09:44:38.432Z,22.24
2022-10-29T09:50:10.182Z,22.57
2022-10-29T09:55:42.033Z,22.72
2022-10-29T10:01:13.803Z,23.07
2022-10-29T10:06:45.468Z,23.23
2022-10-29T10:12:17.259Z,23.55
2022-10-29T10:17:49.002Z,23.74
2022-10-29T10:23:20.871Z,24.02
2022-10-29T10:28:52.651Z,24.19
2022-10-29T10:34:24.451Z,24.50
2022-10-29T10:39:56.171Z,24.65
2022-10-29T10:45:28.220Z,25.02
2022-10-29T10:51:00.087Z,25.14
2022-10-29T10:56:31.573Z,25.42
2022-10-29T11:02:03.345Z,25.52
2022-10-29T11:07:35.028Z,25.72
2022-10-29T11:13:12.864Z,25.82
2022-10-29T11:18:50.543Z,25.95
2022-10-29T11:24:22.377Z,26.06
2022-10-29T11:29:54.248Z,26.14
2022-10-29T11:35:25.955Z,26.13
2022-10-29T11:40:57.667Z,26.14
2022-10-29T11:46:29.468Z,26.07
2022-10-29T11:52:01.241Z,26.13
2022-10-29T11:57:32.811Z,26.17
2022-10-29T12:03:04.785Z,26.34
2022-10-29T12:08:36.579Z,26.40
2022-10-29T12:14:08.170Z,26.48
2022-10-29T12:19:39.913Z,26.57
2022-10-29T12:30:41.303Z,26.61
2022-10-29T12:36:12.938Z,26.62
2022-10-29T12:41:44.702Z,26.71
2022-10-29T12:47:16.416Z,26.77
2022-10-29T12:52:48.172Z,26.74
2022-10-29T12:58:20.089Z,26.77
2022-10-29T13:03:51.647Z,26.79
2022-10-29T13:09:23.480Z,26.77
2022-10-29T13:14:56.235Z,26.77
2022-10-29T13:20:27.995Z,26.79
2022-10-29T13:25:59.710Z,26.84
2022-10-29T13:31:31.611Z,26.79
2022-10-29T13:37:03.345Z,26.78
2022-10-29T13:42:35.106Z,26.74
2022-10-29T13:48:06.931Z,26.67
2022-10-29T13:53:38.712Z,26.61
2022-10-29T13:59:10.520Z,26.57
2022-10-29T14:04:42.149Z,26.48
2022-10-29T14:10:13.933Z,26.46
2022-10-29T14:15:45.739Z,26.43
2022-10-29T14:21:17.604Z,26.36
2022-10-29T14:26:49.323Z,26.30
2022-10-29T14:32:21.078Z,26.20
2022-10-29T14:37:53.074Z,26.17
2022-10-29T14:43:24.605Z,26.10
2022-10-29T14:48:56.433Z,26.06
2022-10-29T14:54:28.116Z,25.96
2022-10-29T14:59:59.567Z,25.92
2022-10-29T15:05:31.535Z,25.84
2022-10-29T15:11:03.017Z,25.77
2022-10-29T15:16:38.278Z,25.69
2022-10-29T15:22:06.861Z,25.62
2022-10-29T15:27:38.562Z,25.47
2022-10-29T15:33:10.221Z,25.34
2022-10-29T15:38:42.062Z,25.19
2022-10-29T15:44:13.709Z,25.10
2022-10-29T15:49:45.091Z,24.88
2022-10-29T15:55:18.072Z,24.77
2022-10-29T16:00:48.370Z,24.51
2022-10-29T16:06:22.901Z,24.40
2022-10-29T16:11:54.619Z,24.14
2022-10-29T16:17:28.304Z,23.99
2022-10-29T16:25:20.616Z,23.62
2022-10-29T16:30:52.026Z,23.51
2022-10-29T16:36:23.969Z,23.23
2022-10-29T16:41:55.542Z,23.10
2022-10-29T16:47:27.889Z,22.83
2022-10-29T16:49:50.704Z,0.00
2022-10-29T16:55:22.377Z,22.64
2022-10-29T17:00:54.020Z,22.54
2022-10-29T17:06:25.747Z,22.25
2022-10-29T17:11:57.458Z,22.10
2022-10-29T17:17:29.233Z,21.80
2022-10-29T17:23:01.088Z,21.70
2022-10-29T17:28:33.202Z,21.54
2022-10-29T17:34:05.234Z,21.47
2022-10-29T17:39:37.057Z,21.23
2022-10-29T17:45:08.675Z,21.10
2022-10-29T17:50:40.695Z,20.90
2022-10-29T18:01:41.963Z,20.56
2022-10-29T18:07:14.149Z,20.42
2022-10-29T18:12:47.106Z,20.14
2022-10-29T18:18:18.783Z,20.03
2022-10-29T18:23:50.238Z,19.80
2022-10-29T18:29:23.426Z,19.69
2022-10-29T18:34:55.114Z,19.55
2022-10-29T18:40:29.431Z,19.50
2022-10-29T18:46:01.454Z,19.40
2022-10-29T18:51:33.268Z,19.35
2022-10-29T18:57:04.825Z,19.31
2022-10-29T19:02:36.668Z,19.19
2022-10-29T19:08:14.433Z,19.09
2022-10-29T19:13:46.206Z,18.93
2022-10-29T19:19:21.283Z,18.83
2022-10-29T19:24:50.885Z,18.74
2022-10-29T19:30:22.599Z,18.64
2022-10-29T19:35:54.340Z,18.51
2022-10-29T19:41:27.302Z,18.41
2022-10-29T19:46:58.692Z,18.25
2022-10-29T19:52:30.630Z,18.20
2022-10-29T19:58:02.474Z,18.06
2022-10-29T20:03:34.343Z,17.99
2022-10-29T20:09:06.004Z,17.86
2022-10-29T20:14:37.720Z,17.79
2022-10-29T20:20:15.784Z,17.64
2022-10-29T20:25:41.583Z,17.58
2022-10-29T20:31:13.394Z,17.42
2022-10-29T20:36:45.358Z,17.35
2022-10-29T20:42:16.647Z,17.26
2022-10-29T20:47:48.453Z,17.20
2022-10-29T20:53:20.350Z,17.13
2022-10-29T20:58:52.060Z,17.09
2022-10-29T21:04:24.331Z,17.05
2022-10-29T21:09:56.104Z,16.99
2022-10-29T21:15:27.600Z,16.92
2022-10-29T21:20:59.499Z,16.86
2022-10-29T21:26:31.199Z,16.75
2022-10-29T21:32:03.295Z,16.71
2022-10-29T21:37:34.943Z,16.62
2022-10-29T21:43:06.778Z,16.58
2022-10-29T21:48:38.681Z,16.54
2022-10-29T21:54:10.345Z,16.51
2022-10-29T21:59:41.830Z,16.51
2022-10-29T22:05:13.271Z,16.51
2022-10-29T22:10:44.776Z,16.47
2022-10-29T22:16:16.500Z,16.40
2022-10-29T22:21:48.385Z,16.30
2022-10-29T22:27:20.192Z,16.24
2022-10-29T22:32:51.945Z,16.17
2022-10-29T22:38:23.858Z,16.12
2022-10-29T22:43:55.534Z,16.00
2022-10-29T22:49:27.334Z,15.97
2022-10-29T22:54:59.065Z,15.86
2022-10-29T23:00:30.825Z,15.81
2022-10-29T23:06:02.598Z,15.69
2022-10-29T23:11:34.286Z,15.64
2022-10-29T23:17:05.966Z,15.54
2022-10-29T23:22:37.659Z,15.53
2022-10-29T23:28:09.459Z,15.46
2022-10-29T23:33:41.329Z,15.43
2022-10-29T23:39:12.962Z,15.36
2022-10-29T23:44:44.806Z,15.30
2022-10-29T23:50:16.519Z,15.24
2022-10-29T23:55:48.317Z,15.16
