createdAt,value
2024-04-26T00:02:28.530Z,99896.63
2024-04-26T00:04:58.234Z,99904.50
2024-04-26T00:07:29.896Z,99912.16
2024-04-26T00:09:59.968Z,99913.16
2024-04-26T00:12:29.589Z,99915.88
2024-04-26T00:15:02.413Z,99907.91
2024-04-26T00:17:32.130Z,99896.13
2024-04-26T00:20:02.171Z,99873.81
2024-04-26T00:22:31.774Z,99881.97
2024-04-26T00:25:01.752Z,99889.59
2024-04-26T00:27:31.833Z,99869.78
2024-04-26T00:30:04.536Z,99872.19
2024-04-26T00:32:34.739Z,99861.31
2024-04-26T00:35:04.355Z,99861.00
2024-04-26T00:37:35.746Z,99861.41
2024-04-26T00:40:05.773Z,99868.72
2024-04-26T00:42:35.357Z,99877.91
2024-04-26T00:45:08.738Z,99878.16
2024-04-26T00:47:38.439Z,99868.94
2024-04-26T00:50:10.023Z,99860.25
2024-04-26T00:52:40.271Z,99868.13
2024-04-26T00:55:11.641Z,99869.72
2024-04-26T00:57:42.752Z,99864.06
2024-04-26T01:00:16.658Z,99862.19
2024-04-26T01:02:47.966Z,99856.13
2024-04-26T01:05:17.952Z,99862.94
2024-04-26T01:07:47.949Z,99859.50
2024-04-26T01:10:18.868Z,99862.53
2024-04-26T01:12:49.500Z,99870.41
2024-04-26T01:15:22.451Z,99876.69
2024-04-26T01:17:52.652Z,99872.31
2024-04-26T01:20:22.460Z,99872.31
2024-04-26T01:22:54.259Z,99873.13
2024-04-26T01:25:26.672Z,99866.34
2024-04-26T01:27:56.643Z,99870.13
2024-04-26T01:30:27.205Z,99873.88
2024-04-26T01:32:57.063Z,99879.06
2024-04-26T01:35:26.655Z,99879.06
2024-04-26T01:37:56.202Z,99874.75
2024-04-26T01:40:29.387Z,99869.09
2024-04-26T01:42:58.997Z,99881.31
2024-04-26T01:45:28.951Z,99883.22
2024-04-26T01:47:58.672Z,99886.47
2024-04-26T01:50:28.727Z,99887.88
2024-04-26T01:52:58.941Z,99890.06
2024-04-26T01:55:31.511Z,99887.66
2024-04-26T01:57:58.501Z,99886.56
2024-04-26T02:00:28.182Z,99892.31
2024-04-26T02:02:57.683Z,99914.25
2024-04-26T02:05:28.078Z,99913.41
2024-04-26T02:07:55.209Z,99908.81
2024-04-26T02:10:24.783Z,99909.38
2024-04-26T02:12:55.922Z,99909.84
2024-04-26T02:15:25.548Z,99907.69
2024-04-26T02:17:52.659Z,99914.00
2024-04-26T02:20:22.810Z,99917.28
2024-04-26T02:22:52.536Z,99912.38
2024-04-26T02:25:22.581Z,99909.91
2024-04-26T02:27:52.785Z,99906.38
2024-04-26T02:30:25.048Z,99907.75
2024-04-26T02:32:55.199Z,99903.09
2024-04-26T02:35:24.983Z,99905.81
2024-04-26T02:37:55.374Z,99904.78
2024-04-26T02:40:25.071Z,99901.53
2024-04-26T02:42:54.833Z,99899.66
2024-04-26T02:45:27.697Z,99907.81
2024-04-26T02:47:57.409Z,99895.84
2024-04-26T02:50:27.447Z,99885.25
2024-04-26T02:52:57.078Z,99889.59
2024-04-26T02:55:27.225Z,99895.53
2024-04-26T02:57:57.513Z,99896.09
2024-04-26T03:00:30.271Z,99904.00
2024-04-26T03:03:00.400Z,99907.22
2024-04-26T03:05:31.870Z,99905.91
2024-04-26T03:08:01.492Z,99913.78
2024-04-26T03:10:32.197Z,99920.00
2024-04-26T03:13:01.875Z,99910.22
2024-04-26T03:15:35.223Z,99919.41
2024-04-26T03:18:05.263Z,99905.47
2024-04-26T03:20:35.082Z,99893.22
2024-04-26T03:23:05.261Z,99894.31
2024-04-26T03:25:35.284Z,99902.19
2024-04-26T03:28:04.928Z,99904.56
2024-04-26T03:30:37.193Z,99895.84
2024-04-26T03:33:08.395Z,99914.56
2024-04-26T03:35:38.128Z,99912.13
2024-04-26T03:38:10.417Z,99909.97
2024-04-26T03:40:40.167Z,99920.31
2024-04-26T03:43:14.515Z,99918.69
2024-04-26T03:45:47.280Z,99923.19
2024-04-26T03:48:17.453Z,99922.63
2024-04-26T03:50:47.205Z,99917.97
2024-04-26T03:53:18.005Z,99920.31
2024-04-26T03:55:47.617Z,99921.34
2024-04-26T03:58:17.255Z,99911.28
2024-04-26T04:00:52.031Z,99913.38
2024-04-26T04:03:23.597Z,99909.31
2024-04-26T04:05:53.501Z,99908.44
2024-04-26T04:08:23.944Z,99906.31
2024-04-26T04:10:53.675Z,99905.38
2024-04-26T04:13:23.995Z,99909.94
2024-04-26T04:15:56.177Z,99906.91
2024-04-26T04:18:28.082Z,99899.91
2024-04-26T04:20:58.277Z,99897.72
2024-04-26T04:23:27.973Z,99890.69
2024-04-26T04:25:57.592Z,99893.97
2024-04-26T04:28:28.817Z,99893.19
2024-04-26T04:31:01.362Z,99886.09
2024-04-26T04:33:31.121Z,99879.66
2024-04-26T04:36:01.367Z,99887.34
2024-04-26T04:38:31.438Z,99886.78
2024-04-26T04:41:01.477Z,99887.09
2024-04-26T04:43:31.499Z,99876.53
2024-04-26T04:46:03.935Z,99874.97
2024-04-26T04:48:34.140Z,99877.97
2024-04-26T04:51:04.407Z,99876.94
2024-04-26T04:53:35.837Z,99891.09
2024-04-26T04:56:07.382Z,99893.03
2024-04-26T04:58:36.979Z,99893.22
2024-04-26T05:01:09.919Z,99904.59
2024-04-26T05:03:39.607Z,99903.88
2024-04-26T05:06:09.910Z,99922.63
2024-04-26T05:08:39.596Z,99917.44
2024-04-26T05:11:11.317Z,99913.13
2024-04-26T05:13:40.867Z,99927.28
2024-04-26T05:16:13.563Z,99925.94
2024-04-26T05:18:43.324Z,99924.03
2024-04-26T05:21:13.491Z,99930.03
2024-04-26T05:23:43.527Z,99935.44
2024-04-26T05:26:13.121Z,99945.34
2024-04-26T05:28:43.086Z,99954.38
2024-04-26T05:31:15.371Z,99962.25
2024-04-26T05:33:45.652Z,99963.63
2024-04-26T05:36:15.893Z,99964.75
2024-04-26T05:38:45.595Z,99960.19
2024-04-26T05:41:16.750Z,99975.69
2024-04-26T05:43:46.330Z,99984.38
2024-04-26T05:46:19.237Z,99981.72
2024-04-26T05:48:49.124Z,99991.31
2024-04-26T05:51:19.477Z,100002.22
2024-04-26T05:53:51.947Z,100006.06
2024-04-26T05:56:22.022Z,100011.81
2024-04-26T05:58:51.725Z,100012.44
2024-04-26T06:01:24.607Z,100017.63
2024-04-26T06:03:54.514Z,100016.00
2024-04-26T06:06:25.789Z,100020.53
2024-04-26T06:08:55.550Z,100026.81
2024-04-26T06:11:25.457Z,100033.06
2024-04-26T06:13:55.089Z,100030.09
2024-04-26T06:16:27.768Z,100037.75
2024-04-26T06:18:59.705Z,100041.09
2024-04-26T06:21:29.509Z,100041.91
2024-04-26T06:23:59.763Z,100046.31
2024-04-26T06:26:34.605Z,100044.41
2024-04-26T06:29:04.637Z,100050.44
2024-04-26T06:31:42.998Z,100045.03
2024-04-26T06:34:13.446Z,100062.22
2024-04-26T06:36:43.475Z,100058.47
2024-04-26T06:39:13.357Z,100065.53
2024-04-26T06:41:43.111Z,100061.78
2024-04-26T06:44:20.870Z,100061.53
2024-04-26T06:46:53.884Z,100068.38
2024-04-26T06:49:26.975Z,100072.50
2024-04-26T06:51:56.719Z,100076.03
2024-04-26T06:54:26.693Z,100074.69
2024-04-26T06:56:56.794Z,100082.06
2024-04-26T06:59:29.007Z,100076.34
2024-04-26T07:02:03.417Z,100075.25
2024-04-26T07:04:33.920Z,100080.72
2024-04-26T07:07:03.362Z,100087.28
2024-04-26T07:09:32.973Z,100085.91
2024-04-26T07:12:03.157Z,100080.72
2024-04-26T07:14:32.785Z,100076.34
2024-04-26T07:17:06.478Z,100081.50
2024-04-26T07:19:40.477Z,100084.53
2024-04-26T07:22:11.337Z,100091.31
2024-04-26T07:24:40.941Z,100088.88
2024-04-26T07:27:10.998Z,100100.28
2024-04-26T07:29:43.190Z,100103.59
2024-04-26T07:32:15.733Z,100103.56
2024-04-26T07:34:47.314Z,100108.44
2024-04-26T07:37:17.020Z,100095.88
2024-04-26T07:39:47.029Z,100092.88
2024-04-26T07:42:16.591Z,100113.03
2024-04-26T07:44:47.133Z,100104.25
2024-04-26T07:47:22.536Z,100100.16
2024-04-26T07:49:52.644Z,100101.00
2024-04-26T07:52:22.714Z,100110.34
2024-04-26T07:54:52.743Z,100107.53
2024-04-26T07:57:24.321Z,100111.59
2024-04-26T07:59:54.372Z,100105.84
2024-04-26T08:02:27.148Z,100109.28
2024-04-26T08:04:56.822Z,100107.94
2024-04-26T08:07:26.812Z,100110.84
2024-04-26T08:09:56.730Z,100117.34
2024-04-26T08:12:26.821Z,100121.94
2024-04-26T08:14:56.590Z,100121.22
2024-04-26T08:17:29.676Z,100129.06
2024-04-26T08:19:59.354Z,100111.63
2024-04-26T08:22:30.112Z,100121.72
2024-04-26T08:25:01.023Z,100124.31
2024-04-26T08:27:35.386Z,100112.75
2024-04-26T08:30:05.251Z,100114.41
2024-04-26T08:32:42.274Z,100112.81
2024-04-26T08:35:17.416Z,100114.91
2024-04-26T08:37:48.036Z,100114.97
2024-04-26T08:40:17.721Z,100101.13
2024-04-26T08:42:49.348Z,100107.19
2024-04-26T08:45:21.983Z,100110.47
2024-04-26T08:47:56.399Z,100107.50
2024-04-26T08:50:29.225Z,100112.09
2024-04-26T08:53:01.802Z,100117.06
2024-04-26T08:55:33.263Z,100122.66
2024-04-26T08:58:04.375Z,100127.31
2024-04-26T09:00:36.955Z,100122.34
2024-04-26T09:03:10.489Z,100122.78
2024-04-26T09:05:43.036Z,100135.63
2024-04-26T09:08:15.231Z,100142.03
2024-04-26T09:10:45.205Z,100138.75
2024-04-26T09:13:15.484Z,100139.44
2024-04-26T09:15:45.174Z,100138.72
2024-04-26T09:18:18.465Z,100134.84
2024-04-26T09:20:49.905Z,100133.00
2024-04-26T09:23:19.831Z,100124.91
2024-04-26T09:25:49.796Z,100125.41
2024-04-26T09:28:19.926Z,100138.63
2024-04-26T09:30:50.042Z,100134.97
2024-04-26T09:33:24.587Z,100125.22
2024-04-26T09:35:54.954Z,100121.72
2024-04-26T09:38:28.402Z,100119.56
2024-04-26T09:40:59.173Z,100115.19
2024-04-26T09:43:28.960Z,100117.88
2024-04-26T09:46:00.595Z,100123.75
2024-04-26T09:48:33.658Z,100122.44
2024-04-26T09:51:06.500Z,100128.94
2024-04-26T09:53:42.813Z,100138.44
2024-04-26T09:56:12.588Z,100128.84
2024-04-26T09:58:42.475Z,100131.69
2024-04-26T10:01:14.057Z,100126.00
2024-04-26T10:03:49.086Z,100131.22
2024-04-26T10:06:19.351Z,100122.63
2024-04-26T10:08:49.122Z,100109.19
2024-04-26T10:11:25.491Z,100117.81
2024-04-26T10:14:01.814Z,100132.88
2024-04-26T10:16:33.603Z,100121.19
2024-04-26T10:19:17.307Z,100133.06
2024-04-26T10:21:47.461Z,100128.22
2024-04-26T10:24:17.954Z,100131.94
2024-04-26T10:26:54.925Z,100136.53
2024-04-26T10:29:29.002Z,100122.03
2024-04-26T10:31:59.539Z,100109.41
2024-04-26T10:34:36.057Z,100117.84
2024-04-26T10:37:06.447Z,100122.75
2024-04-26T10:39:35.980Z,100122.03
2024-04-26T10:42:05.939Z,100123.56
2024-04-26T10:44:35.856Z,100114.81
2024-04-26T10:47:05.787Z,100111.84
2024-04-26T10:49:38.716Z,100111.56
2024-04-26T10:52:10.685Z,100119.47
2024-04-26T10:54:42.028Z,100113.59
2024-04-26T10:57:22.828Z,100103.13
2024-04-26T10:59:59.998Z,100113.41
2024-04-26T11:02:30.390Z,100115.84
2024-04-26T11:05:12.095Z,100112.28
2024-04-26T11:07:42.600Z,100110.56
2024-04-26T11:10:14.678Z,100112.09
2024-04-26T11:12:45.355Z,100107.09
2024-04-26T11:15:15.230Z,100102.47
2024-04-26T11:17:45.123Z,100106.34
2024-04-26T11:20:17.748Z,100088.91
2024-04-26T11:22:47.370Z,100104.78
2024-04-26T11:25:17.633Z,100109.16
2024-04-26T11:27:47.999Z,100113.97
2024-04-26T11:30:18.183Z,100112.16
2024-04-26T11:32:48.326Z,100114.00
2024-04-26T11:35:21.126Z,100109.09
2024-04-26T11:37:51.296Z,100107.25
2024-04-26T11:40:31.071Z,100106.22
2024-04-26T11:43:01.180Z,100091.66
2024-04-26T11:45:31.107Z,100097.88
2024-04-26T11:48:01.003Z,100111.63
2024-04-26T11:50:33.325Z,100109.41
2024-04-26T11:53:03.037Z,100113.88
2024-04-26T11:55:32.980Z,100109.16
2024-04-26T11:58:03.005Z,100114.81
2024-04-26T12:00:32.583Z,100107.69
2024-04-26T12:03:02.851Z,100114.19
2024-04-26T12:05:37.994Z,100114.00
2024-04-26T12:08:08.658Z,100108.56
2024-04-26T12:10:38.341Z,100108.22
2024-04-26T12:13:08.293Z,100107.25
2024-04-26T12:15:38.798Z,100104.69
2024-04-26T12:18:11.514Z,100096.34
2024-04-26T12:20:43.977Z,100111.81
2024-04-26T12:23:14.005Z,100105.00
2024-04-26T12:25:43.590Z,100096.94
2024-04-26T12:28:13.568Z,100111.13
2024-04-26T12:30:43.563Z,100102.81
2024-04-26T12:33:16.090Z,100113.59
2024-04-26T12:35:49.354Z,100110.03
2024-04-26T12:38:19.426Z,100111.03
2024-04-26T12:40:49.351Z,100106.94
2024-04-26T12:43:19.510Z,100103.06
2024-04-26T12:45:49.151Z,100114.38
2024-04-26T12:48:19.566Z,100118.66
2024-04-26T12:50:51.797Z,100106.09
2024-04-26T12:53:21.541Z,100109.47
2024-04-26T12:55:51.157Z,100117.34
2024-04-26T12:58:20.831Z,100108.56
2024-04-26T13:00:50.508Z,100114.31
2024-04-26T13:03:20.738Z,100116.28
2024-04-26T13:05:53.281Z,100118.38
2024-04-26T13:08:23.555Z,100111.78
2024-04-26T13:10:53.609Z,100124.47
2024-04-26T13:13:23.224Z,100104.81
2024-04-26T13:15:53.037Z,100116.03
2024-04-26T13:18:22.850Z,100125.13
2024-04-26T13:20:55.860Z,100120.19
2024-04-26T13:23:26.237Z,100112.94
2024-04-26T13:25:55.766Z,100100.16
2024-04-26T13:28:25.719Z,100111.28
2024-04-26T13:30:56.770Z,100110.16
2024-04-26T13:33:27.572Z,100112.19
2024-04-26T13:36:00.140Z,100112.28
2024-04-26T13:38:30.232Z,100117.63
2024-04-26T13:40:59.911Z,100125.69
2024-04-26T13:43:34.189Z,100117.53
2024-04-26T13:46:04.372Z,100110.66
2024-04-26T13:48:34.228Z,100111.19
2024-04-26T13:51:07.948Z,100111.53
2024-04-26T13:53:37.624Z,100133.59
2024-04-26T13:56:08.382Z,100129.81
2024-04-26T13:58:38.371Z,100128.50
2024-04-26T14:01:08.540Z,100120.06
2024-04-26T14:03:38.904Z,100103.59
2024-04-26T14:06:12.942Z,100114.97
2024-04-26T14:08:46.850Z,100117.41
2024-04-26T14:11:17.292Z,100125.47
2024-04-26T14:13:47.255Z,100113.50
2024-04-26T14:16:19.882Z,100121.41
2024-04-26T14:18:50.469Z,100117.34
2024-04-26T14:21:23.352Z,100112.81
2024-04-26T14:23:53.417Z,100116.91
2024-04-26T14:26:24.180Z,100117.56
2024-04-26T14:28:54.490Z,100111.50
2024-04-26T14:31:24.375Z,100102.38
2024-04-26T14:33:54.005Z,100105.03
2024-04-26T14:36:26.263Z,100103.03
2024-04-26T14:38:56.467Z,100114.91
2024-04-26T14:41:26.652Z,100109.22
2024-04-26T14:43:57.674Z,100118.66
2024-04-26T14:46:27.436Z,100118.44
2024-04-26T14:48:57.509Z,100114.97
2024-04-26T14:51:30.166Z,100118.63
2024-04-26T14:53:59.719Z,100118.28
2024-04-26T14:56:29.412Z,100111.38
2024-04-26T14:58:58.987Z,100116.75
2024-04-26T15:01:31.914Z,100117.41
2024-04-26T15:04:01.584Z,100115.94
2024-04-26T15:06:35.070Z,100103.59
2024-04-26T15:09:04.701Z,100104.59
2024-04-26T15:11:35.059Z,100100.88
2024-04-26T15:14:05.061Z,100099.56
2024-04-26T15:16:43.473Z,100099.06
2024-04-26T15:19:16.454Z,100101.03
2024-04-26T15:21:49.522Z,100101.22
2024-04-26T15:24:19.947Z,100110.81
2024-04-26T15:26:49.509Z,100109.38
2024-04-26T15:29:19.165Z,100104.66
2024-04-26T15:31:49.126Z,100099.63
2024-04-26T15:34:18.714Z,100089.84
2024-04-26T15:36:51.299Z,100089.22
2024-04-26T15:39:21.190Z,100094.94
2024-04-26T15:41:51.468Z,100091.81
2024-04-26T15:44:22.035Z,100090.84
2024-04-26T15:46:51.499Z,100101.59
2024-04-26T15:49:21.156Z,100101.25
2024-04-26T15:51:54.311Z,100102.03
2024-04-26T15:54:24.350Z,100104.78
2024-04-26T15:56:54.453Z,100100.88
2024-04-26T15:59:24.075Z,100099.72
2024-04-26T16:01:53.826Z,100105.91
2024-04-26T16:04:24.064Z,100106.59
2024-04-26T16:06:56.907Z,100103.03
2024-04-26T16:09:26.774Z,100102.50
2024-04-26T16:11:56.797Z,100106.41
2024-04-26T16:14:26.700Z,100099.59
2024-04-26T16:16:56.401Z,100090.47
2024-04-26T16:19:26.544Z,100100.25
2024-04-26T16:22:00.629Z,100100.22
2024-04-26T16:24:30.605Z,100106.91
2024-04-26T16:27:00.318Z,100108.50
2024-04-26T16:29:29.955Z,100114.19
2024-04-26T16:32:00.056Z,100110.09
2024-04-26T16:34:29.826Z,100113.97
2024-04-26T16:37:02.462Z,100119.31
2024-04-26T16:39:32.126Z,100114.38
2024-04-26T16:42:02.127Z,100113.19
2024-04-26T16:44:31.675Z,100106.41
2024-04-26T16:47:01.454Z,100107.22
2024-04-26T16:49:31.082Z,100116.63
2024-04-26T16:52:03.496Z,100128.13
2024-04-26T16:54:33.057Z,100127.78
2024-04-26T16:57:02.642Z,100123.72
2024-04-26T16:59:33.174Z,100110.81
2024-04-26T17:02:02.714Z,100120.50
2024-04-26T17:04:32.868Z,100126.16
2024-04-26T17:07:05.294Z,100132.31
2024-04-26T17:09:35.264Z,100138.47
2024-04-26T17:12:06.375Z,100137.03
2024-04-26T17:14:38.409Z,100138.25
2024-04-26T17:17:08.135Z,100126.75
2024-04-26T17:19:39.392Z,100135.78
2024-04-26T17:22:12.236Z,100123.44
2024-04-26T17:24:42.538Z,100129.59
2024-04-26T17:27:12.179Z,100128.47
2024-04-26T17:29:42.257Z,100126.97
2024-04-26T17:32:12.195Z,100126.25
2024-04-26T17:34:42.582Z,100130.97
2024-04-26T17:37:15.323Z,100128.50
2024-04-26T17:39:58.779Z,100144.50
2024-04-26T17:42:28.577Z,100135.09
2024-04-26T17:44:58.175Z,100142.88
2024-04-26T17:47:27.792Z,100139.41
2024-04-26T17:49:57.987Z,100142.00
2024-04-26T17:52:31.490Z,100137.13
2024-04-26T17:55:01.106Z,100139.16
2024-04-26T17:57:31.083Z,100138.19
2024-04-26T18:00:05.230Z,100138.91
2024-04-26T18:02:35.006Z,100140.94
2024-04-26T18:05:05.157Z,100134.91
2024-04-26T18:07:39.380Z,100136.13
2024-04-26T18:10:10.033Z,100147.03
2024-04-26T18:12:39.706Z,100144.41
2024-04-26T18:15:10.313Z,100140.94
2024-04-26T18:17:41.298Z,100140.84
2024-04-26T18:20:14.493Z,100134.97
2024-04-26T18:22:46.845Z,100140.88
2024-04-26T18:25:17.070Z,100153.31
2024-04-26T18:27:46.660Z,100140.69
2024-04-26T18:30:16.389Z,100142.22
2024-04-26T18:32:46.486Z,100143.75
2024-04-26T18:35:16.202Z,100143.63
2024-04-26T18:37:48.875Z,100146.75
2024-04-26T18:40:20.501Z,100139.94
2024-04-26T18:42:50.105Z,100147.47
2024-04-26T18:45:20.082Z,100146.22
2024-04-26T18:47:49.794Z,100144.38
2024-04-26T18:50:20.328Z,100145.59
2024-04-26T18:52:53.037Z,100149.66
2024-04-26T18:55:23.027Z,100152.19
2024-04-26T18:57:52.778Z,100151.47
2024-04-26T19:00:22.844Z,100151.56
2024-04-26T19:02:53.355Z,100142.81
2024-04-26T19:05:22.843Z,100146.44
2024-04-26T19:07:55.604Z,100150.31
2024-04-26T19:10:27.560Z,100161.09
2024-04-26T19:12:57.618Z,100162.50
2024-04-26T19:15:28.588Z,100163.63
2024-04-26T19:17:58.251Z,100162.06
2024-04-26T19:20:28.062Z,100158.88
2024-04-26T19:23:00.552Z,100160.38
2024-04-26T19:25:30.634Z,100160.44
2024-04-26T19:28:00.765Z,100170.91
2024-04-26T19:30:30.357Z,100165.88
2024-04-26T19:33:01.234Z,100160.31
2024-04-26T19:35:32.241Z,100157.13
2024-04-26T19:38:04.556Z,100154.56
2024-04-26T19:40:34.309Z,100159.91
2024-04-26T19:43:04.552Z,100156.75
2024-04-26T19:45:34.420Z,100157.59
2024-04-26T19:48:04.633Z,100164.56
2024-04-26T19:50:34.407Z,100164.63
2024-04-26T19:53:23.071Z,100149.88
2024-04-26T19:56:08.421Z,100157.66
2024-04-26T19:58:42.765Z,100165.41
2024-04-26T20:01:13.614Z,100168.81
2024-04-26T20:03:44.185Z,100171.56
2024-04-26T20:06:14.737Z,100182.91
2024-04-26T20:08:47.965Z,100165.63
2024-04-26T20:11:19.778Z,100173.13
2024-04-26T20:13:49.660Z,100171.75
2024-04-26T20:16:20.809Z,100168.84
2024-04-26T20:18:53.296Z,100174.31
2024-04-26T20:21:24.412Z,100180.59
2024-04-26T20:23:56.686Z,100182.81
2024-04-26T20:26:26.676Z,100180.34
2024-04-26T20:28:56.355Z,100180.88
2024-04-26T20:31:26.072Z,100184.44
2024-04-26T20:33:56.013Z,100185.34
2024-04-26T20:36:25.626Z,100176.66
2024-04-26T20:38:58.577Z,100173.16
2024-04-26T20:41:29.065Z,100179.50
2024-04-26T20:43:59.225Z,100177.28
2024-04-26T20:46:28.862Z,100189.88
2024-04-26T20:48:58.883Z,100188.28
2024-04-26T20:51:29.351Z,100196.53
2024-04-26T20:54:01.825Z,100188.13
2024-04-26T20:56:37.431Z,100183.53
2024-04-26T20:59:08.759Z,100181.91
2024-04-26T21:01:38.909Z,100191.50
2024-04-26T21:04:09.135Z,100192.34
2024-04-26T21:06:39.048Z,100193.19
2024-04-26T21:09:11.358Z,100187.47
2024-04-26T21:11:41.041Z,100191.53
2024-04-26T21:14:10.706Z,100198.97
2024-04-26T21:16:40.328Z,100194.88
2024-04-26T21:19:10.557Z,100192.44
2024-04-26T21:21:40.126Z,100198.47
2024-04-26T21:24:13.019Z,100192.19
2024-04-26T21:26:42.695Z,100191.38
2024-04-26T21:29:12.442Z,100191.38
2024-04-26T21:31:42.089Z,100187.56
2024-04-26T21:34:12.118Z,100191.69
2024-04-26T21:36:44.089Z,100185.16
2024-04-26T21:39:18.336Z,100192.00
2024-04-26T21:41:49.015Z,100193.38
2024-04-26T21:44:18.411Z,100185.72
2024-04-26T21:46:53.407Z,100187.38
2024-04-26T21:49:23.480Z,100190.94
2024-04-26T21:51:54.753Z,100187.91
2024-04-26T21:54:27.089Z,100196.38
2024-04-26T21:56:57.111Z,100201.31
2024-04-26T21:59:27.188Z,100198.84
2024-04-26T22:01:56.877Z,100198.84
2024-04-26T22:04:26.679Z,100201.59
2024-04-26T22:06:56.752Z,100199.13
2024-04-26T22:09:29.435Z,100200.50
2024-04-26T22:12:03.634Z,100207.91
2024-04-26T22:14:33.512Z,100200.53
2024-04-26T22:17:05.825Z,100204.09
2024-04-26T22:19:35.859Z,100206.81
2024-04-26T22:22:05.930Z,100208.19
2024-04-26T22:24:38.261Z,100207.63
2024-04-26T22:27:10.494Z,100212.56
2024-04-26T22:29:40.090Z,100209.00
2024-04-26T22:32:10.751Z,100209.00
2024-04-26T22:34:40.579Z,100213.09
2024-04-26T22:37:10.716Z,100215.56
2024-04-26T22:39:43.785Z,100212.00
2024-04-26T22:42:13.363Z,100223.47
2024-04-26T22:44:44.372Z,100219.63
2024-04-26T22:47:14.030Z,100214.47
2024-04-26T22:49:44.335Z,100218.56
2024-04-26T22:52:13.976Z,100209.53
2024-04-26T22:54:46.495Z,100217.75
2024-04-26T22:57:16.244Z,100220.19
2024-04-26T22:59:46.272Z,100217.72
2024-04-26T23:02:16.361Z,100226.19
2024-04-26T23:04:46.086Z,100214.44
2024-04-26T23:07:16.308Z,100218.53
2024-04-26T23:09:48.590Z,100224.81
2024-04-26T23:12:18.585Z,100213.91
2024-04-26T23:14:48.219Z,100217.72
2024-04-26T23:17:18.689Z,100223.97
2024-04-26T23:19:49.816Z,100224.53
2024-04-26T23:22:19.905Z,100213.34
2024-04-26T23:24:52.574Z,100230.25
2024-04-26T23:27:23.608Z,100222.84
2024-04-26T23:29:53.822Z,100227.72
2024-04-26T23:32:23.599Z,100224.09
2024-04-26T23:34:53.642Z,100224.63
2024-04-26T23:37:23.276Z,100224.09
2024-04-26T23:39:55.627Z,100227.34
2024-04-26T23:42:25.280Z,100224.88
2024-04-26T23:44:56.866Z,100227.03
2024-04-26T23:47:26.976Z,100231.06
2024-04-26T23:49:56.801Z,100236.50
2024-04-26T23:52:26.907Z,100243.81
2024-04-26T23:54:59.115Z,100238.34
2024-04-26T23:57:29.130Z,100234.75
2024-04-26T23:59:58.756Z,100230.84
