createdAt,value
2023-03-06T00:01:29.015Z,6.75
2023-03-06T00:03:56.029Z,7.03
2023-03-06T00:06:24.435Z,7.06
2023-03-06T00:08:51.283Z,7.14
2023-03-06T00:11:18.205Z,7.22
2023-03-06T00:13:46.014Z,7.42
2023-03-06T00:16:12.934Z,7.61
2023-03-06T00:18:39.851Z,7.60
2023-03-06T00:21:08.712Z,7.65
2023-03-06T00:23:36.522Z,7.72
2023-03-06T00:26:06.492Z,7.85
2023-03-06T00:28:33.641Z,7.96
2023-03-06T00:31:03.293Z,8.03
2023-03-06T00:33:30.732Z,8.06
2023-03-06T00:35:58.884Z,8.08
2023-03-06T00:38:28.703Z,8.13
2023-03-06T00:40:56.571Z,8.06
2023-03-06T00:43:23.527Z,8.18
2023-03-06T00:45:51.586Z,8.12
2023-03-06T00:48:20.384Z,8.05
2023-03-06T00:50:47.235Z,8.14
2023-03-06T00:53:15.072Z,7.83
2023-03-06T00:55:45.629Z,7.77
2023-03-06T00:58:13.657Z,7.82
2023-03-06T01:00:40.572Z,7.86
2023-03-06T01:03:08.506Z,7.10
2023-03-06T01:05:37.341Z,6.86
2023-03-06T01:08:05.561Z,6.89
2023-03-06T01:10:33.732Z,7.07
2023-03-06T01:13:00.579Z,7.17
2023-03-06T01:15:27.576Z,7.04
2023-03-06T01:17:54.694Z,6.87
2023-03-06T01:20:22.884Z,7.10
2023-03-06T01:22:51.499Z,6.19
2023-03-06T01:25:19.404Z,6.32
2023-03-06T01:27:48.289Z,6.62
2023-03-06T01:30:17.141Z,6.74
2023-03-06T01:32:45.038Z,6.87
2023-03-06T01:35:13.379Z,7.02
2023-03-06T01:37:41.608Z,6.71
2023-03-06T01:40:11.874Z,6.77
2023-03-06T01:42:39.762Z,6.77
2023-03-06T01:45:08.152Z,6.83
2023-03-06T01:47:36.887Z,7.05
2023-03-06T01:50:06.570Z,6.51
2023-03-06T01:52:38.976Z,6.63
2023-03-06T01:55:12.277Z,6.87
2023-03-06T01:57:45.413Z,5.95
2023-03-06T02:00:16.574Z,5.98
2023-03-06T02:02:50.256Z,5.99
2023-03-06T02:05:17.380Z,6.05
2023-03-06T02:07:46.283Z,6.35
2023-03-06T02:10:14.276Z,6.58
2023-03-06T02:12:46.470Z,6.79
2023-03-06T02:15:17.943Z,6.96
2023-03-06T02:17:47.300Z,6.80
2023-03-06T02:20:25.203Z,6.74
2023-03-06T02:23:29.664Z,6.93
2023-03-06T02:25:58.309Z,7.10
2023-03-06T02:28:26.347Z,7.11
2023-03-06T02:30:56.461Z,7.04
2023-03-06T02:33:26.496Z,7.15
2023-03-06T02:36:00.481Z,7.28
2023-03-06T02:38:39.544Z,7.29
2023-03-06T02:41:09.181Z,7.26
2023-03-06T02:43:40.080Z,7.23
2023-03-06T02:46:08.135Z,7.20
2023-03-06T02:48:36.074Z,7.19
2023-03-06T02:51:03.218Z,7.30
2023-03-06T02:53:30.130Z,7.29
2023-03-06T02:55:57.230Z,7.29
2023-03-06T02:58:26.010Z,7.30
2023-03-06T03:00:52.953Z,7.33
2023-03-06T03:03:19.895Z,7.22
2023-03-06T03:05:47.733Z,7.22
2023-03-06T03:08:14.613Z,7.23
2023-03-06T03:10:42.680Z,7.16
2023-03-06T03:13:09.659Z,7.10
2023-03-06T03:15:37.547Z,7.11
2023-03-06T03:18:05.400Z,7.11
2023-03-06T03:20:33.519Z,7.16
2023-03-06T03:23:00.500Z,7.14
2023-03-06T03:25:28.117Z,6.96
2023-03-06T03:27:56.017Z,7.00
2023-03-06T03:30:23.808Z,6.96
2023-03-06T03:32:51.012Z,6.94
2023-03-06T03:35:18.947Z,6.94
2023-03-06T03:37:45.858Z,6.81
2023-03-06T03:40:13.502Z,6.84
2023-03-06T03:42:40.417Z,6.77
2023-03-06T03:45:08.884Z,6.69
2023-03-06T03:47:35.686Z,6.51
2023-03-06T03:50:02.660Z,6.30
2023-03-06T03:52:29.616Z,6.02
2023-03-06T03:54:57.570Z,6.05
2023-03-06T03:57:25.382Z,5.65
2023-03-06T03:59:53.266Z,5.66
2023-03-06T04:02:21.971Z,5.75
2023-03-06T04:04:50.225Z,5.76
2023-03-06T04:07:18.836Z,5.77
2023-03-06T04:09:48.156Z,5.51
2023-03-06T04:12:18.469Z,5.58
2023-03-06T04:14:46.355Z,5.44
2023-03-06T04:17:18.014Z,5.54
2023-03-06T04:19:47.780Z,5.65
2023-03-06T04:22:15.563Z,5.54
2023-03-06T04:24:42.423Z,5.56
2023-03-06T04:27:10.352Z,5.63
2023-03-06T04:29:40.080Z,5.69
2023-03-06T04:32:12.685Z,5.60
2023-03-06T04:34:39.743Z,5.53
2023-03-06T04:37:13.033Z,5.60
2023-03-06T04:39:39.986Z,5.66
2023-03-06T04:42:07.940Z,5.69
2023-03-06T04:44:36.018Z,5.65
2023-03-06T04:47:03.900Z,5.66
2023-03-06T04:49:30.866Z,5.71
2023-03-06T04:51:58.792Z,5.65
2023-03-06T04:54:26.816Z,5.68
2023-03-06T04:56:54.602Z,5.64
2023-03-06T04:59:22.439Z,5.63
2023-03-06T05:01:50.377Z,5.66
2023-03-06T05:04:18.252Z,5.54
2023-03-06T05:06:46.100Z,5.40
2023-03-06T05:09:13.971Z,5.33
2023-03-06T05:11:41.829Z,5.28
2023-03-06T05:14:09.721Z,5.33
2023-03-06T05:16:39.469Z,5.37
2023-03-06T05:19:09.346Z,5.38
2023-03-06T05:21:36.248Z,5.34
2023-03-06T05:24:03.368Z,5.39
2023-03-06T05:26:31.378Z,5.13
2023-03-06T05:28:59.121Z,4.92
2023-03-06T05:31:27.021Z,4.59
2023-03-06T05:33:53.925Z,4.75
2023-03-06T05:36:21.081Z,4.74
2023-03-06T05:38:48.020Z,4.74
2023-03-06T05:41:15.795Z,4.61
2023-03-06T05:43:42.876Z,4.48
2023-03-06T05:46:12.430Z,4.59
2023-03-06T05:48:40.449Z,4.65
2023-03-06T05:51:08.280Z,4.76
2023-03-06T05:53:36.161Z,4.98
2023-03-06T05:56:08.952Z,4.95
2023-03-06T05:58:37.842Z,4.86
2023-03-06T06:01:10.861Z,4.82
2023-03-06T06:03:39.234Z,4.89
2023-03-06T06:06:12.553Z,5.07
2023-03-06T06:08:41.486Z,4.79
2023-03-06T06:11:10.676Z,4.79
2023-03-06T06:13:38.741Z,4.90
2023-03-06T06:16:16.861Z,4.50
2023-03-06T06:18:43.979Z,4.60
2023-03-06T06:21:14.761Z,4.59
2023-03-06T06:23:44.352Z,4.65
2023-03-06T06:26:11.397Z,4.72
2023-03-06T06:28:39.259Z,4.71
2023-03-06T06:31:12.615Z,4.89
2023-03-06T06:33:41.171Z,4.98
2023-03-06T06:36:20.382Z,4.51
2023-03-06T06:38:49.650Z,4.63
2023-03-06T06:41:42.355Z,4.82
2023-03-06T06:44:08.553Z,5.06
2023-03-06T06:49:26.400Z,5.20
2023-03-06T06:51:54.945Z,5.19
2023-03-06T06:54:22.570Z,4.70
2023-03-06T06:56:50.416Z,4.89
2023-03-06T06:59:18.325Z,4.85
2023-03-06T07:01:45.364Z,5.01
2023-03-06T07:04:15.991Z,5.20
2023-03-06T07:06:43.280Z,5.26
2023-03-06T07:09:12.215Z,5.55
2023-03-06T07:11:40.798Z,5.53
2023-03-06T07:14:09.104Z,5.62
2023-03-06T07:16:38.898Z,5.62
2023-03-06T07:19:07.262Z,5.64
2023-03-06T07:21:34.524Z,5.83
2023-03-06T07:24:01.676Z,5.92
2023-03-06T07:26:29.039Z,5.99
2023-03-06T07:28:56.092Z,6.21
2023-03-06T07:31:27.132Z,6.15
2023-03-06T07:33:54.964Z,6.24
2023-03-06T07:36:24.294Z,6.37
2023-03-06T07:38:51.487Z,6.35
2023-03-06T07:41:22.191Z,6.47
2023-03-06T07:43:51.064Z,6.47
2023-03-06T07:46:19.575Z,6.57
2023-03-06T07:48:46.547Z,6.20
2023-03-06T07:51:16.882Z,6.03
2023-03-06T07:53:44.019Z,6.13
2023-03-06T07:56:12.585Z,5.87
2023-03-06T07:58:42.431Z,5.52
2023-03-06T08:01:13.648Z,5.56
2023-03-06T08:03:42.194Z,5.35
2023-03-06T08:06:11.729Z,5.39
2023-03-06T08:08:41.762Z,5.29
2023-03-06T08:11:10.218Z,5.30
2023-03-06T08:13:37.571Z,5.53
2023-03-06T08:16:05.836Z,5.74
2023-03-06T08:18:35.031Z,6.05
2023-03-06T08:21:07.131Z,6.19
2023-03-06T08:23:35.247Z,6.16
2023-03-06T08:26:12.799Z,6.31
2023-03-06T08:28:40.884Z,6.43
2023-03-06T08:31:13.603Z,6.44
2023-03-06T08:33:41.643Z,6.56
2023-03-06T08:36:08.803Z,6.79
2023-03-06T08:38:35.991Z,6.77
2023-03-06T08:41:03.372Z,7.03
2023-03-06T08:43:30.594Z,7.09
2023-03-06T08:45:58.700Z,7.20
2023-03-06T08:48:26.532Z,7.33
2023-03-06T08:50:55.723Z,7.46
2023-03-06T08:53:40.289Z,7.73
2023-03-06T08:56:25.828Z,7.75
2023-03-06T08:58:55.485Z,8.02
2023-03-06T09:01:29.016Z,8.28
2023-03-06T09:03:58.289Z,8.24
2023-03-06T09:06:27.918Z,8.19
2023-03-06T09:08:55.559Z,7.74
2023-03-06T09:11:25.453Z,8.17
2023-03-06T09:13:55.594Z,8.28
2023-03-06T09:16:23.918Z,8.39
2023-03-06T09:18:56.099Z,8.43
2023-03-06T09:21:26.450Z,8.21
2023-03-06T09:23:54.297Z,8.47
2023-03-06T09:26:21.214Z,8.64
2023-03-06T09:28:48.133Z,8.58
2023-03-06T09:31:19.159Z,8.08
2023-03-06T09:33:47.126Z,7.98
2023-03-06T09:36:18.576Z,8.20
2023-03-06T09:38:48.252Z,8.66
2023-03-06T09:41:22.964Z,8.74
2023-03-06T09:43:55.180Z,8.90
2023-03-06T09:46:43.226Z,8.93
2023-03-06T09:49:48.406Z,9.11
2023-03-06T09:52:47.944Z,9.22
2023-03-06T09:55:27.252Z,9.60
2023-03-06T09:58:02.711Z,9.73
2023-03-06T10:00:50.906Z,9.99
2023-03-06T10:03:39.514Z,9.55
2023-03-06T10:06:31.094Z,9.45
2023-03-06T10:09:09.712Z,8.99
2023-03-06T10:11:56.306Z,9.02
2023-03-06T10:14:37.001Z,9.29
2023-03-06T10:17:05.592Z,9.75
2023-03-06T10:19:42.384Z,9.84
2023-03-06T10:22:33.259Z,10.23
2023-03-06T10:25:13.914Z,10.58
2023-03-06T10:27:47.489Z,10.11
2023-03-06T10:30:34.034Z,10.30
2023-03-06T10:33:15.721Z,10.69
2023-03-06T10:35:52.343Z,10.38
2023-03-06T10:38:33.087Z,9.69
2023-03-06T10:41:07.639Z,9.88
2023-03-06T10:43:37.713Z,9.87
2023-03-06T10:46:05.536Z,9.87
2023-03-06T10:48:36.235Z,10.11
2023-03-06T10:51:19.485Z,10.54
2023-03-06T10:53:49.109Z,10.54
2023-03-06T10:56:27.682Z,10.14
2023-03-06T10:59:19.739Z,10.35
2023-03-06T11:01:50.273Z,10.36
2023-03-06T11:04:25.838Z,10.71
2023-03-06T11:07:13.002Z,10.39
2023-03-06T11:09:43.241Z,10.28
2023-03-06T11:12:32.874Z,10.18
2023-03-06T11:15:06.922Z,10.74
2023-03-06T11:17:37.630Z,10.69
2023-03-06T11:20:18.378Z,10.47
2023-03-06T11:22:51.497Z,11.21
2023-03-06T11:25:22.575Z,11.30
2023-03-06T11:28:04.665Z,11.20
2023-03-06T11:30:41.993Z,11.60
2023-03-06T11:33:32.980Z,11.05
2023-03-06T11:36:23.247Z,11.28
2023-03-06T11:38:54.065Z,11.64
2023-03-06T11:41:44.484Z,11.95
2023-03-06T11:44:25.154Z,12.31
2023-03-06T11:47:08.623Z,11.99
2023-03-06T11:49:44.426Z,11.41
2023-03-06T11:52:38.053Z,11.00
2023-03-06T11:55:09.042Z,11.45
2023-03-06T11:57:52.887Z,10.95
2023-03-06T12:00:33.655Z,10.83
2023-03-06T12:03:13.008Z,11.03
2023-03-06T12:05:53.293Z,11.42
2023-03-06T12:08:42.755Z,11.29
2023-03-06T12:11:22.443Z,12.35
2023-03-06T12:14:17.865Z,12.55
2023-03-06T12:17:04.089Z,12.28
2023-03-06T12:19:44.517Z,11.79
2023-03-06T12:22:22.119Z,12.02
2023-03-06T12:25:16.990Z,12.07
2023-03-06T12:27:54.557Z,12.21
2023-03-06T12:30:28.232Z,12.01
2023-03-06T12:33:18.482Z,12.03
2023-03-06T12:36:02.516Z,12.16
2023-03-06T12:38:58.935Z,11.71
2023-03-06T12:41:57.805Z,12.16
2023-03-06T12:44:30.441Z,12.60
2023-03-06T12:47:03.450Z,12.42
2023-03-06T12:49:38.851Z,12.43
2023-03-06T12:52:12.472Z,12.21
2023-03-06T12:54:41.982Z,12.52
2023-03-06T12:57:15.048Z,12.04
2023-03-06T12:59:48.146Z,12.09
2023-03-06T13:02:41.504Z,11.84
2023-03-06T13:05:28.446Z,11.87
2023-03-06T13:08:15.547Z,11.73
2023-03-06T13:10:48.198Z,11.69
2023-03-06T13:13:31.575Z,11.15
2023-03-06T13:16:24.691Z,11.53
2023-03-06T13:19:11.648Z,11.18
2023-03-06T13:21:41.468Z,10.94
2023-03-06T13:24:34.451Z,10.44
2023-03-06T13:27:11.181Z,10.31
2023-03-06T13:29:38.059Z,10.43
2023-03-06T13:32:18.433Z,10.39
2023-03-06T13:34:49.239Z,10.34
2023-03-06T13:37:25.046Z,10.12
2023-03-06T13:39:59.518Z,10.12
2023-03-06T13:42:43.146Z,10.09
2023-03-06T13:45:38.212Z,10.23
2023-03-06T13:48:37.481Z,10.22
2023-03-06T13:51:24.745Z,10.21
2023-03-06T13:53:51.699Z,10.19
2023-03-06T13:56:40.508Z,10.02
2023-03-06T13:59:38.642Z,9.89
2023-03-06T14:02:05.921Z,9.93
2023-03-06T14:05:05.191Z,9.50
2023-03-06T14:07:35.911Z,9.36
2023-03-06T14:10:23.879Z,9.17
2023-03-06T14:12:50.661Z,9.21
2023-03-06T14:15:23.162Z,9.56
2023-03-06T14:18:00.915Z,9.81
2023-03-06T14:20:40.383Z,9.60
2023-03-06T14:23:25.810Z,9.87
2023-03-06T14:26:23.384Z,9.53
2023-03-06T14:28:53.157Z,9.92
2023-03-06T14:31:25.741Z,9.87
2023-03-06T14:34:02.383Z,10.21
2023-03-06T14:36:44.058Z,10.64
2023-03-06T14:39:24.096Z,10.84
2023-03-06T14:41:57.051Z,11.05
2023-03-06T14:44:26.683Z,10.98
2023-03-06T14:47:11.170Z,11.16
2023-03-06T14:49:38.936Z,11.39
2023-03-06T14:52:18.914Z,11.64
2023-03-06T14:54:48.126Z,12.04
2023-03-06T14:57:21.175Z,12.18
2023-03-06T14:59:58.735Z,12.00
2023-03-06T15:02:33.123Z,12.26
2023-03-06T15:05:07.098Z,12.34
2023-03-06T15:07:35.421Z,12.18
2023-03-06T15:12:53.160Z,11.40
2023-03-06T15:15:30.485Z,10.44
2023-03-06T15:17:59.141Z,10.45
2023-03-06T15:20:42.816Z,10.23
2023-03-06T15:23:24.758Z,9.79
2023-03-06T15:26:02.270Z,9.52
2023-03-06T15:28:40.030Z,9.92
2023-03-06T15:31:18.765Z,9.42
2023-03-06T15:34:04.720Z,9.77
2023-03-06T15:36:35.156Z,10.15
2023-03-06T15:39:02.482Z,9.86
2023-03-06T15:41:39.184Z,10.11
2023-03-06T15:44:12.957Z,10.25
2023-03-06T15:46:41.576Z,10.03
2023-03-06T15:49:17.422Z,10.44
2023-03-06T15:51:45.298Z,10.91
2023-03-06T15:54:13.822Z,11.18
2023-03-06T15:56:43.364Z,11.18
2023-03-06T15:59:22.371Z,11.54
2023-03-06T16:01:51.978Z,11.84
2023-03-06T16:04:21.133Z,12.08
2023-03-06T16:06:48.906Z,12.13
2023-03-06T16:09:16.749Z,11.72
2023-03-06T16:11:45.666Z,11.51
2023-03-06T16:14:21.483Z,11.23
2023-03-06T16:16:51.431Z,11.60
2023-03-06T16:19:26.515Z,11.80
2023-03-06T16:21:56.657Z,11.98
2023-03-06T16:24:27.096Z,12.12
2023-03-06T16:26:56.234Z,12.16
2023-03-06T16:29:28.842Z,12.31
2023-03-06T16:31:58.993Z,12.36
2023-03-06T16:34:27.598Z,12.27
2023-03-06T16:36:55.408Z,12.19
2023-03-06T16:39:24.441Z,11.88
2023-03-06T16:41:53.054Z,11.91
2023-03-06T16:44:24.776Z,11.90
2023-03-06T16:46:53.375Z,11.30
2023-03-06T16:49:25.244Z,10.81
2023-03-06T16:51:54.103Z,10.63
2023-03-06T16:54:26.345Z,9.95
2023-03-06T16:56:55.311Z,9.96
2023-03-06T16:59:25.046Z,10.20
2023-03-06T17:01:54.557Z,10.42
2023-03-06T17:04:23.402Z,10.55
2023-03-06T17:06:53.003Z,9.97
2023-03-06T17:09:22.016Z,9.98
2023-03-06T17:11:50.613Z,10.31
2023-03-06T17:14:19.327Z,10.59
2023-03-06T17:16:48.009Z,10.82
2023-03-06T17:19:17.051Z,10.95
2023-03-06T17:21:45.828Z,10.95
2023-03-06T17:24:15.418Z,11.07
2023-03-06T17:26:45.532Z,11.13
2023-03-06T17:29:14.997Z,10.74
2023-03-06T17:31:43.733Z,10.74
2023-03-06T17:34:12.531Z,10.63
2023-03-06T17:36:41.166Z,10.70
2023-03-06T17:39:08.553Z,10.21
2023-03-06T17:41:37.479Z,9.35
2023-03-06T17:44:06.058Z,9.25
2023-03-06T17:46:34.997Z,9.61
2023-03-06T17:49:03.898Z,9.38
2023-03-06T17:51:32.609Z,9.56
2023-03-06T17:54:01.350Z,9.78
2023-03-06T17:56:30.634Z,10.01
2023-03-06T17:59:00.318Z,10.10
2023-03-06T18:01:30.887Z,10.20
2023-03-06T18:04:02.390Z,10.31
2023-03-06T18:06:33.703Z,10.46
2023-03-06T18:09:03.318Z,10.57
2023-03-06T18:11:33.054Z,10.74
2023-03-06T18:14:05.681Z,10.75
2023-03-06T18:16:36.453Z,10.52
2023-03-06T18:19:05.225Z,9.68
2023-03-06T18:21:34.836Z,9.62
2023-03-06T18:24:04.605Z,9.57
2023-03-06T18:26:33.591Z,9.00
2023-03-06T18:29:04.687Z,9.09
2023-03-06T18:31:35.878Z,8.91
2023-03-06T18:34:11.416Z,9.14
2023-03-06T18:36:42.480Z,9.35
2023-03-06T18:39:13.120Z,9.56
2023-03-06T18:41:42.343Z,9.89
2023-03-06T18:44:16.585Z,10.13
2023-03-06T18:46:45.482Z,10.24
2023-03-06T18:49:16.314Z,10.41
2023-03-06T18:51:48.742Z,10.45
2023-03-06T18:54:18.448Z,10.50
2023-03-06T18:56:47.382Z,10.40
2023-03-06T18:59:18.644Z,10.41
2023-03-06T19:01:48.473Z,10.52
2023-03-06T19:04:18.164Z,10.62
2023-03-06T19:06:50.783Z,10.72
2023-03-06T19:09:19.595Z,10.81
2023-03-06T19:11:49.444Z,10.74
2023-03-06T19:14:19.148Z,10.83
2023-03-06T19:16:48.755Z,10.55
2023-03-06T19:19:18.744Z,10.45
2023-03-06T19:21:48.549Z,10.24
2023-03-06T19:24:18.245Z,10.15
2023-03-06T19:26:47.351Z,9.51
2023-03-06T19:29:16.508Z,9.06
2023-03-06T19:31:46.161Z,8.41
2023-03-06T19:34:15.783Z,8.42
2023-03-06T19:36:45.499Z,8.07
2023-03-06T19:41:59.333Z,7.73
2023-03-06T19:44:28.157Z,7.49
2023-03-06T19:46:58.939Z,7.10
2023-03-06T19:49:29.289Z,6.78
2023-03-06T19:54:39.287Z,7.24
2023-03-06T19:57:06.376Z,7.40
2023-03-06T19:59:34.649Z,7.48
2023-03-06T20:02:03.529Z,7.72
2023-03-06T20:04:33.140Z,7.81
2023-03-06T20:07:01.049Z,8.02
2023-03-06T20:09:29.403Z,7.85
2023-03-06T20:11:56.567Z,7.48
2023-03-06T20:14:24.472Z,7.89
2023-03-06T20:16:52.427Z,7.96
2023-03-06T20:19:22.233Z,7.93
2023-03-06T20:21:50.358Z,8.22
2023-03-06T20:24:19.081Z,8.16
2023-03-06T20:26:49.566Z,8.28
2023-03-06T20:29:18.208Z,8.21
2023-03-06T20:31:48.326Z,8.26
2023-03-06T20:34:17.375Z,8.39
2023-03-06T20:36:45.249Z,8.35
2023-03-06T20:39:15.606Z,7.92
2023-03-06T20:41:44.268Z,7.52
2023-03-06T20:44:20.708Z,7.15
2023-03-06T20:46:47.859Z,7.01
2023-03-06T20:49:15.162Z,6.71
2023-03-06T20:51:42.366Z,6.70
2023-03-06T20:54:14.021Z,6.84
2023-03-06T20:56:43.167Z,6.97
2023-03-06T20:59:13.181Z,7.09
2023-03-06T21:01:43.741Z,7.17
2023-03-06T21:04:13.929Z,6.98
2023-03-06T21:06:45.716Z,6.68
2023-03-06T21:09:16.537Z,6.79
2023-03-06T21:11:44.105Z,7.02
2023-03-06T21:14:12.478Z,7.35
2023-03-06T21:16:39.498Z,7.72
2023-03-06T21:19:09.378Z,7.82
2023-03-06T21:21:37.271Z,7.83
2023-03-06T21:24:06.155Z,8.03
2023-03-06T21:26:34.214Z,8.32
2023-03-06T21:29:03.972Z,8.47
2023-03-06T21:31:33.700Z,8.66
2023-03-06T21:34:04.577Z,8.62
2023-03-06T21:36:37.898Z,8.61
2023-03-06T21:39:08.806Z,8.55
2023-03-06T21:41:38.450Z,8.68
2023-03-06T21:44:07.113Z,8.75
2023-03-06T21:46:35.152Z,8.46
2023-03-06T21:49:05.138Z,8.41
2023-03-06T21:51:34.085Z,8.60
2023-03-06T21:54:03.172Z,8.79
2023-03-06T21:56:33.157Z,8.98
2023-03-06T21:59:01.634Z,9.13
2023-03-06T22:01:29.242Z,9.14
2023-03-06T22:03:59.076Z,9.22
2023-03-06T22:06:27.795Z,9.14
2023-03-06T22:08:56.582Z,9.17
2023-03-06T22:11:26.088Z,9.21
2023-03-06T22:13:53.530Z,8.46
2023-03-06T22:16:21.159Z,6.90
2023-03-06T22:18:51.246Z,6.84
2023-03-06T22:21:22.079Z,6.42
2023-03-06T22:23:54.519Z,6.43
2023-03-06T22:26:22.669Z,6.87
2023-03-06T22:28:50.282Z,7.03
2023-03-06T22:31:21.137Z,7.07
2023-03-06T22:33:51.568Z,7.29
2023-03-06T22:36:20.714Z,7.48
2023-03-06T22:38:48.889Z,7.69
2023-03-06T22:41:17.679Z,7.96
2023-03-06T22:43:45.725Z,8.14
2023-03-06T22:46:15.994Z,8.34
2023-03-06T22:48:43.511Z,8.07
2023-03-06T22:51:16.749Z,8.04
2023-03-06T22:53:45.911Z,8.31
2023-03-06T22:56:16.686Z,8.29
2023-03-06T22:58:44.968Z,8.33
2023-03-06T23:01:16.352Z,8.58
2023-03-06T23:03:45.991Z,8.75
2023-03-06T23:06:25.039Z,8.90
2023-03-06T23:08:57.594Z,8.24
2023-03-06T23:11:25.958Z,8.51
2023-03-06T23:13:55.111Z,8.27
2023-03-06T23:16:23.331Z,8.13
2023-03-06T23:18:52.876Z,8.36
2023-03-06T23:21:22.877Z,8.63
2023-03-06T23:23:52.912Z,8.79
2023-03-06T23:26:23.916Z,8.06
2023-03-06T23:28:53.001Z,8.42
2023-03-06T23:31:28.720Z,8.72
2023-03-06T23:34:03.292Z,8.88
2023-03-06T23:36:31.586Z,8.86
2023-03-06T23:38:59.437Z,9.02
2023-03-06T23:41:28.956Z,9.08
2023-03-06T23:43:56.113Z,9.15
2023-03-06T23:46:24.041Z,8.84
2023-03-06T23:48:52.439Z,9.03
2023-03-06T23:51:21.578Z,9.10
2023-03-06T23:53:55.949Z,9.25
2023-03-06T23:56:25.302Z,9.27
2023-03-06T23:59:12.242Z,9.42
