createdAt,value
2018-06-18T00:00:54.943Z,0.00
2018-06-18T00:01:54.936Z,0.00
2018-06-18T00:03:47.824Z,0.00
2018-06-18T00:04:47.803Z,0.00
2018-06-18T00:06:40.684Z,0.00
2018-06-18T00:07:40.674Z,0.00
2018-06-18T00:09:33.567Z,0.00
2018-06-18T00:10:33.551Z,0.00
2018-06-18T00:12:26.426Z,0.00
2018-06-18T00:13:26.418Z,0.00
2018-06-18T00:15:19.308Z,0.00
2018-06-18T00:16:19.288Z,0.00
2018-06-18T00:18:12.168Z,0.00
2018-06-18T00:19:12.159Z,0.00
2018-06-18T00:21:05.050Z,0.00
2018-06-18T00:22:05.032Z,0.00
2018-06-18T00:23:57.916Z,0.00
2018-06-18T00:24:57.898Z,0.00
2018-06-18T00:26:50.780Z,0.00
2018-06-18T00:27:50.772Z,0.00
2018-06-18T00:29:43.658Z,0.00
2018-06-18T00:30:43.638Z,0.00
2018-06-18T00:32:36.519Z,0.00
2018-06-18T00:33:36.510Z,0.00
2018-06-18T00:35:29.395Z,0.00
2018-06-18T00:36:29.375Z,0.00
2018-06-18T00:38:22.248Z,0.00
2018-06-18T00:39:22.240Z,0.00
2018-06-18T00:41:15.126Z,0.00
2018-06-18T00:42:15.110Z,0.00
2018-06-18T00:44:08.001Z,0.00
2018-06-18T00:45:07.986Z,0.00
2018-06-18T00:47:00.857Z,0.00
2018-06-18T00:48:00.847Z,0.00
2018-06-18T00:49:53.779Z,0.00
2018-06-18T00:50:53.718Z,0.00
2018-06-18T00:52:46.594Z,0.00
2018-06-18T00:53:46.587Z,0.00
2018-06-18T00:55:39.477Z,0.00
2018-06-18T00:56:39.459Z,0.00
2018-06-18T00:58:33.325Z,0.00
2018-06-18T00:59:33.316Z,0.00
2018-06-18T01:01:26.206Z,0.00
2018-06-18T01:02:26.182Z,0.00
2018-06-18T01:04:20.048Z,0.00
2018-06-18T01:05:20.039Z,0.00
2018-06-18T01:07:12.927Z,0.00
2018-06-18T01:08:12.907Z,0.00
2018-06-18T01:10:05.804Z,0.00
2018-06-18T01:11:05.781Z,0.00
2018-06-18T01:12:58.656Z,0.00
2018-06-18T01:13:58.649Z,0.00
2018-06-18T01:15:52.035Z,0.00
2018-06-18T01:16:52.015Z,0.00
2018-06-18T01:18:44.894Z,0.00
2018-06-18T01:19:44.878Z,0.00
2018-06-18T01:21:37.766Z,0.00
2018-06-18T01:22:37.747Z,0.00
2018-06-18T01:24:30.624Z,0.00
2018-06-18T01:25:30.620Z,0.00
2018-06-18T01:27:23.513Z,0.00
2018-06-18T01:28:23.489Z,0.00
2018-06-18T01:30:16.377Z,0.00
2018-06-18T01:31:16.377Z,0.00
2018-06-18T01:33:09.258Z,0.00
2018-06-18T01:34:09.237Z,0.00
2018-06-18T01:36:02.128Z,0.00
2018-06-18T01:37:02.108Z,0.00
2018-06-18T01:38:54.986Z,0.00
2018-06-18T01:39:54.983Z,0.00
2018-06-18T01:41:47.870Z,0.00
2018-06-18T01:42:47.849Z,0.00
2018-06-18T01:44:40.733Z,0.00
2018-06-18T01:45:40.721Z,0.00
2018-06-18T01:47:33.613Z,0.00
2018-06-18T01:48:33.593Z,0.00
2018-06-18T01:50:26.468Z,0.00
2018-06-18T01:51:26.458Z,0.00
2018-06-18T01:53:19.357Z,0.00
2018-06-18T01:54:19.337Z,0.00
2018-06-18T01:56:12.215Z,0.00
2018-06-18T01:57:12.208Z,0.00
2018-06-18T01:59:05.093Z,0.00
2018-06-18T02:00:05.073Z,0.00
2018-06-18T02:01:58.951Z,0.00
2018-06-18T02:02:58.934Z,0.00
2018-06-18T02:04:51.821Z,0.00
2018-06-18T02:05:51.799Z,0.00
2018-06-18T02:07:44.698Z,0.00
2018-06-18T02:08:44.680Z,0.00
2018-06-18T02:10:37.555Z,0.00
2018-06-18T02:11:37.547Z,0.00
2018-06-18T02:13:30.434Z,0.00
2018-06-18T02:14:30.414Z,0.00
2018-06-18T02:16:23.295Z,0.00
2018-06-18T02:17:23.283Z,0.00
2018-06-18T02:19:16.175Z,0.00
2018-06-18T02:20:16.155Z,0.00
2018-06-18T02:22:09.043Z,0.00
2018-06-18T02:23:09.020Z,0.00
2018-06-18T02:25:01.906Z,0.00
2018-06-18T02:26:01.897Z,0.00
2018-06-18T02:27:54.791Z,0.00
2018-06-18T02:28:54.769Z,0.00
2018-06-18T02:30:47.651Z,0.00
2018-06-18T02:31:47.643Z,0.00
2018-06-18T02:33:40.531Z,0.00
2018-06-18T02:34:40.511Z,0.00
2018-06-18T02:36:33.391Z,0.00
2018-06-18T02:37:33.384Z,0.00
2018-06-18T02:39:27.258Z,0.00
2018-06-18T02:40:27.239Z,0.00
2018-06-18T02:42:20.130Z,0.00
2018-06-18T02:43:20.109Z,0.00
2018-06-18T02:45:12.985Z,0.00
2018-06-18T02:46:12.977Z,0.00
2018-06-18T02:48:05.863Z,0.00
2018-06-18T02:49:05.843Z,0.00
2018-06-18T02:50:58.721Z,0.00
2018-06-18T02:51:58.711Z,0.00
2018-06-18T02:53:51.604Z,0.00
2018-06-18T02:54:51.590Z,0.00
2018-06-18T02:56:44.462Z,0.00
2018-06-18T02:57:44.453Z,0.00
2018-06-18T02:59:37.344Z,0.00
2018-06-18T03:00:37.323Z,0.00
2018-06-18T03:02:31.184Z,0.00
2018-06-18T03:03:31.180Z,0.00
2018-06-18T03:05:24.063Z,0.00
2018-06-18T03:06:24.046Z,0.00
2018-06-18T03:08:17.923Z,0.00
2018-06-18T03:09:17.903Z,0.00
2018-06-18T03:11:10.812Z,0.00
2018-06-18T03:12:10.771Z,0.00
2018-06-18T03:14:03.664Z,0.00
2018-06-18T03:15:03.643Z,0.00
2018-06-18T03:16:56.524Z,0.00
2018-06-18T03:17:56.513Z,0.00
2018-06-18T03:19:49.399Z,0.00
2018-06-18T03:20:49.382Z,0.00
2018-06-18T03:22:42.265Z,0.00
2018-06-18T03:23:42.257Z,0.00
2018-06-18T03:25:35.142Z,0.00
2018-06-18T03:26:35.123Z,0.00
2018-06-18T03:28:28.011Z,0.00
2018-06-18T03:29:27.989Z,0.00
2018-06-18T03:31:20.871Z,0.00
2018-06-18T03:32:20.859Z,0.00
2018-06-18T03:34:13.753Z,0.00
2018-06-18T03:35:13.728Z,0.00
2018-06-18T03:37:06.650Z,0.00
2018-06-18T03:38:06.595Z,0.00
2018-06-18T03:39:59.491Z,0.00
2018-06-18T03:40:59.470Z,0.00
2018-06-18T03:42:52.372Z,0.00
2018-06-18T03:43:52.364Z,0.00
2018-06-18T03:45:45.254Z,0.00
2018-06-18T03:46:45.232Z,0.00
2018-06-18T03:48:38.108Z,0.00
2018-06-18T03:49:38.095Z,0.00
2018-06-18T03:51:31.186Z,0.00
2018-06-18T03:52:31.164Z,0.00
2018-06-18T03:54:24.050Z,0.00
2018-06-18T03:55:24.031Z,0.00
2018-06-18T03:57:16.907Z,0.00
2018-06-18T03:58:16.896Z,0.00
2018-06-18T04:00:09.783Z,0.00
2018-06-18T04:01:09.762Z,0.00
2018-06-18T04:03:02.639Z,0.00
2018-06-18T04:04:02.627Z,5.63
2018-06-18T04:05:55.519Z,5.63
2018-06-18T04:06:55.496Z,5.63
2018-06-18T04:08:48.370Z,5.63
2018-06-18T04:09:48.362Z,5.63
2018-06-18T04:11:41.246Z,5.63
2018-06-18T04:12:41.226Z,5.63
2018-06-18T04:14:34.114Z,5.63
2018-06-18T04:15:34.093Z,5.63
2018-06-18T04:17:26.970Z,5.63
2018-06-18T04:18:26.960Z,5.63
2018-06-18T04:20:19.846Z,5.63
2018-06-18T04:21:19.827Z,5.63
2018-06-18T04:23:13.201Z,5.63
2018-06-18T04:24:13.194Z,5.63
2018-06-18T04:26:06.081Z,5.63
2018-06-18T04:27:06.059Z,5.63
2018-06-18T04:28:58.936Z,5.63
2018-06-18T04:29:58.925Z,5.63
2018-06-18T04:31:51.815Z,11.25
2018-06-18T04:32:51.794Z,11.25
2018-06-18T04:34:44.712Z,11.25
2018-06-18T04:35:44.661Z,11.25
2018-06-18T04:37:37.597Z,11.25
2018-06-18T04:38:37.529Z,11.25
2018-06-18T04:40:30.424Z,11.25
2018-06-18T04:41:30.401Z,11.25
2018-06-18T04:43:23.271Z,11.25
2018-06-18T04:44:23.261Z,11.25
2018-06-18T04:46:16.150Z,11.25
2018-06-18T04:47:16.130Z,16.88
2018-06-18T04:49:09.992Z,16.88
2018-06-18T04:50:09.981Z,16.88
2018-06-18T04:52:02.872Z,11.25
2018-06-18T04:53:02.853Z,11.25
2018-06-18T04:54:55.730Z,16.88
2018-06-18T04:55:55.719Z,16.88
2018-06-18T04:57:48.609Z,16.88
2018-06-18T04:58:48.587Z,16.88
2018-06-18T05:00:41.522Z,16.88
2018-06-18T05:01:41.454Z,16.88
2018-06-18T05:03:34.331Z,16.88
2018-06-18T05:04:34.319Z,16.88
2018-06-18T05:06:27.237Z,16.88
2018-06-18T05:07:27.193Z,16.88
2018-06-18T05:09:20.085Z,16.88
2018-06-18T05:10:20.074Z,16.88
2018-06-18T05:12:13.952Z,16.88
2018-06-18T05:13:13.936Z,16.88
2018-06-18T05:15:06.810Z,16.88
2018-06-18T05:16:06.802Z,16.88
2018-06-18T05:17:59.689Z,16.88
2018-06-18T05:18:59.669Z,16.88
2018-06-18T05:20:52.559Z,16.88
2018-06-18T05:21:52.535Z,16.88
2018-06-18T05:23:45.414Z,22.50
2018-06-18T05:24:45.403Z,22.50
2018-06-18T05:26:38.290Z,22.50
2018-06-18T05:27:38.269Z,22.50
2018-06-18T05:29:31.645Z,22.50
2018-06-18T05:30:31.635Z,22.50
2018-06-18T05:32:24.525Z,22.50
2018-06-18T05:33:24.503Z,22.50
2018-06-18T05:35:18.388Z,28.13
2018-06-18T05:36:18.371Z,22.50
2018-06-18T05:38:11.256Z,22.50
2018-06-18T05:39:11.233Z,22.50
2018-06-18T05:41:04.128Z,22.50
2018-06-18T05:42:04.106Z,22.50
2018-06-18T05:43:57.975Z,22.50
2018-06-18T05:44:57.962Z,22.50
2018-06-18T05:46:50.852Z,22.50
2018-06-18T05:47:50.831Z,22.50
2018-06-18T05:49:44.703Z,28.13
2018-06-18T05:50:44.733Z,28.13
2018-06-18T05:52:37.585Z,28.13
2018-06-18T05:53:37.559Z,22.50
2018-06-18T05:55:30.441Z,22.50
2018-06-18T05:56:30.434Z,28.13
2018-06-18T05:58:23.345Z,28.13
2018-06-18T05:59:23.299Z,28.13
2018-06-18T06:01:16.188Z,33.75
2018-06-18T06:02:16.166Z,33.75
2018-06-18T06:04:09.067Z,33.75
2018-06-18T06:05:09.039Z,33.75
2018-06-18T06:07:01.926Z,33.75
2018-06-18T06:08:01.904Z,33.75
2018-06-18T06:09:54.802Z,33.75
2018-06-18T06:10:54.783Z,33.75
2018-06-18T06:12:48.663Z,39.38
2018-06-18T06:13:48.633Z,33.75
2018-06-18T06:15:41.516Z,39.38
2018-06-18T06:16:41.554Z,39.38
2018-06-18T06:18:34.391Z,33.75
2018-06-18T06:19:34.372Z,33.75
2018-06-18T06:21:27.264Z,33.75
2018-06-18T06:22:27.278Z,28.13
2018-06-18T06:24:20.128Z,33.75
2018-06-18T06:25:20.117Z,28.13
2018-06-18T06:27:13.006Z,28.13
2018-06-18T06:28:12.982Z,33.75
2018-06-18T06:30:05.869Z,33.75
2018-06-18T06:31:05.859Z,33.75
2018-06-18T06:32:58.749Z,33.75
2018-06-18T06:33:58.732Z,33.75
2018-06-18T06:35:51.609Z,39.38
2018-06-18T06:36:51.596Z,39.38
2018-06-18T06:38:44.482Z,39.38
2018-06-18T06:39:44.461Z,39.38
2018-06-18T06:41:37.339Z,45.00
2018-06-18T06:42:37.328Z,45.00
2018-06-18T06:44:30.222Z,45.00
2018-06-18T06:45:30.201Z,45.00
2018-06-18T06:47:23.089Z,45.00
2018-06-18T06:48:23.069Z,45.00
2018-06-18T06:50:15.939Z,39.38
2018-06-18T06:51:15.929Z,39.38
2018-06-18T06:53:08.820Z,39.38
2018-06-18T06:54:08.801Z,39.38
2018-06-18T06:56:01.715Z,39.38
2018-06-18T06:57:01.672Z,39.38
2018-06-18T06:58:54.560Z,39.38
2018-06-18T06:59:54.539Z,39.38
2018-06-18T07:01:47.418Z,39.38
2018-06-18T07:02:47.407Z,39.38
2018-06-18T07:04:40.295Z,39.38
2018-06-18T07:05:40.274Z,39.38
2018-06-18T07:07:33.174Z,39.38
2018-06-18T07:08:33.144Z,45.00
2018-06-18T07:10:26.029Z,45.00
2018-06-18T07:11:26.013Z,45.00
2018-06-18T07:13:18.924Z,45.00
2018-06-18T07:14:18.883Z,45.00
2018-06-18T07:16:11.763Z,50.63
2018-06-18T07:17:11.757Z,50.63
2018-06-18T07:19:04.643Z,50.63
2018-06-18T07:20:04.622Z,50.63
2018-06-18T07:21:57.503Z,50.63
2018-06-18T07:22:57.493Z,50.63
2018-06-18T07:24:50.381Z,50.63
2018-06-18T07:25:50.362Z,50.63
2018-06-18T07:27:43.241Z,56.25
2018-06-18T07:28:43.231Z,56.25
2018-06-18T07:30:36.303Z,56.25
2018-06-18T07:31:36.100Z,56.25
2018-06-18T07:33:28.988Z,56.25
2018-06-18T07:34:28.967Z,56.25
2018-06-18T07:36:21.850Z,56.25
2018-06-18T07:37:21.835Z,61.88
2018-06-18T07:39:14.726Z,61.88
2018-06-18T07:40:14.708Z,61.88
2018-06-18T07:42:07.585Z,61.88
2018-06-18T07:43:07.576Z,61.88
2018-06-18T07:45:00.464Z,61.88
2018-06-18T07:46:00.442Z,61.88
2018-06-18T07:47:54.309Z,67.50
2018-06-18T07:48:54.299Z,67.50
2018-06-18T07:50:47.189Z,67.50
2018-06-18T07:51:47.271Z,67.50
2018-06-18T07:53:41.049Z,67.50
2018-06-18T07:54:41.026Z,67.50
2018-06-18T07:56:33.906Z,67.50
2018-06-18T07:57:33.918Z,73.13
2018-06-18T07:59:26.783Z,73.13
2018-06-18T08:00:26.764Z,39.38
2018-06-18T08:02:19.641Z,78.75
2018-06-18T08:03:19.630Z,78.75
2018-06-18T08:05:12.524Z,33.75
2018-06-18T08:06:12.499Z,33.75
2018-06-18T08:08:05.381Z,39.38
2018-06-18T08:09:05.373Z,73.13
2018-06-18T08:10:58.262Z,67.50
2018-06-18T08:11:58.241Z,56.25
2018-06-18T08:13:51.134Z,50.63
2018-06-18T08:14:51.114Z,39.38
2018-06-18T08:16:44.018Z,56.25
2018-06-18T08:17:43.990Z,78.75
2018-06-18T08:19:36.884Z,67.50
2018-06-18T08:20:36.861Z,84.38
2018-06-18T08:22:29.739Z,78.75
2018-06-18T08:23:29.739Z,84.38
2018-06-18T08:25:22.618Z,90.00
2018-06-18T08:26:22.605Z,90.00
2018-06-18T08:28:15.477Z,84.38
2018-06-18T08:29:15.467Z,78.75
2018-06-18T08:31:09.345Z,78.75
2018-06-18T08:32:09.324Z,84.38
2018-06-18T08:34:02.218Z,90.00
2018-06-18T08:35:02.207Z,90.00
2018-06-18T08:36:55.118Z,90.00
2018-06-18T08:37:55.096Z,90.00
2018-06-18T08:39:47.975Z,95.63
2018-06-18T08:40:47.956Z,95.63
2018-06-18T08:42:40.835Z,95.63
2018-06-18T08:43:40.827Z,95.63
2018-06-18T08:45:33.728Z,95.63
2018-06-18T08:46:33.705Z,95.63
2018-06-18T08:48:26.594Z,90.00
2018-06-18T08:49:26.586Z,90.00
2018-06-18T08:51:19.472Z,90.00
2018-06-18T08:52:19.451Z,90.00
2018-06-18T08:54:12.333Z,90.00
2018-06-18T08:55:12.325Z,95.63
2018-06-18T08:57:05.237Z,95.63
2018-06-18T08:58:05.198Z,95.63
2018-06-18T08:59:58.076Z,95.63
2018-06-18T09:00:58.066Z,95.63
2018-06-18T09:02:50.958Z,95.63
2018-06-18T09:03:50.936Z,101.25
2018-06-18T09:05:43.829Z,106.88
2018-06-18T09:06:43.808Z,106.88
2018-06-18T09:08:36.686Z,106.88
2018-06-18T09:09:36.678Z,95.63
2018-06-18T09:11:29.569Z,45.00
2018-06-18T09:12:29.557Z,39.38
2018-06-18T09:14:22.432Z,39.38
2018-06-18T09:15:22.421Z,39.38
2018-06-18T09:17:15.310Z,95.63
2018-06-18T09:18:15.291Z,78.75
2018-06-18T09:20:09.161Z,106.88
2018-06-18T09:21:09.151Z,101.25
2018-06-18T09:23:02.041Z,106.88
2018-06-18T09:24:02.022Z,106.88
2018-06-18T09:25:54.913Z,106.88
2018-06-18T09:26:54.891Z,106.88
2018-06-18T09:28:47.769Z,106.88
2018-06-18T09:29:47.761Z,106.88
2018-06-18T09:31:40.654Z,106.88
2018-06-18T09:32:40.757Z,106.88
2018-06-18T09:34:33.516Z,112.50
2018-06-18T09:35:33.509Z,56.25
2018-06-18T09:37:26.397Z,73.13
2018-06-18T09:38:26.379Z,90.00
2018-06-18T09:40:20.246Z,50.63
2018-06-18T09:41:20.238Z,50.63
2018-06-18T09:43:13.130Z,56.25
2018-06-18T09:44:13.109Z,56.25
2018-06-18T09:46:06.995Z,50.63
2018-06-18T09:47:06.970Z,50.63
2018-06-18T09:48:59.851Z,50.63
2018-06-18T09:49:59.845Z,50.63
2018-06-18T09:51:52.734Z,45.00
2018-06-18T09:52:52.714Z,112.50
2018-06-18T09:54:45.617Z,112.50
2018-06-18T09:55:45.607Z,112.50
2018-06-18T09:57:38.475Z,118.13
2018-06-18T09:58:38.455Z,84.38
2018-06-18T10:00:31.363Z,56.25
2018-06-18T10:01:31.349Z,56.25
2018-06-18T10:03:24.215Z,67.50
2018-06-18T10:04:24.198Z,67.50
2018-06-18T10:06:18.083Z,61.88
2018-06-18T10:07:18.062Z,56.25
2018-06-18T10:09:10.940Z,56.25
2018-06-18T10:10:10.931Z,56.25
2018-06-18T10:12:04.811Z,56.25
2018-06-18T10:13:04.790Z,50.63
2018-06-18T10:14:57.673Z,45.00
2018-06-18T10:15:57.662Z,45.00
2018-06-18T10:17:51.549Z,45.00
2018-06-18T10:18:51.523Z,112.50
2018-06-18T10:20:44.402Z,50.63
2018-06-18T10:21:44.395Z,50.63
2018-06-18T10:23:37.281Z,118.13
2018-06-18T10:24:37.263Z,61.88
2018-06-18T10:26:30.644Z,118.13
2018-06-18T10:27:30.635Z,118.13
2018-06-18T10:29:23.522Z,118.13
2018-06-18T10:30:23.504Z,118.13
2018-06-18T10:32:16.398Z,106.88
2018-06-18T10:33:16.376Z,84.38
2018-06-18T10:35:09.265Z,84.38
2018-06-18T10:36:09.254Z,95.63
2018-06-18T10:38:03.132Z,67.50
2018-06-18T10:39:03.113Z,78.75
2018-06-18T10:40:55.996Z,56.25
2018-06-18T10:41:55.988Z,56.25
2018-06-18T10:43:48.878Z,56.25
2018-06-18T10:44:48.859Z,56.25
2018-06-18T10:46:41.738Z,61.88
2018-06-18T10:47:41.729Z,61.88
2018-06-18T10:49:34.619Z,123.75
2018-06-18T10:50:34.601Z,73.13
2018-06-18T10:52:27.481Z,118.13
2018-06-18T10:53:27.472Z,118.13
2018-06-18T10:55:20.362Z,118.13
2018-06-18T10:56:20.345Z,112.50
2018-06-18T10:58:13.238Z,112.50
2018-06-18T10:59:13.217Z,106.88
2018-06-18T11:01:06.097Z,106.88
2018-06-18T11:02:06.087Z,67.50
2018-06-18T11:03:58.975Z,78.75
2018-06-18T11:04:58.954Z,61.88
2018-06-18T11:06:51.838Z,50.63
2018-06-18T11:07:51.828Z,90.00
2018-06-18T11:09:44.722Z,84.38
2018-06-18T11:10:44.705Z,101.25
2018-06-18T11:12:37.590Z,67.50
2018-06-18T11:13:37.578Z,61.88
2018-06-18T11:15:30.472Z,67.50
2018-06-18T11:16:30.737Z,56.25
2018-06-18T11:18:23.350Z,56.25
2018-06-18T11:19:23.323Z,50.63
2018-06-18T11:21:16.212Z,90.00
2018-06-18T11:22:16.194Z,67.50
2018-06-18T11:24:09.087Z,45.00
2018-06-18T11:25:09.140Z,45.00
2018-06-18T11:27:02.048Z,50.63
2018-06-18T11:28:01.961Z,50.63
2018-06-18T11:29:54.874Z,61.88
2018-06-18T11:30:54.818Z,45.00
2018-06-18T11:32:47.699Z,84.38
2018-06-18T11:33:47.692Z,84.38
2018-06-18T11:35:40.594Z,84.38
2018-06-18T11:36:40.617Z,84.38
2018-06-18T11:38:33.441Z,50.63
2018-06-18T11:39:33.468Z,50.63
2018-06-18T11:41:26.325Z,61.88
2018-06-18T11:42:26.307Z,50.63
2018-06-18T11:44:19.203Z,45.00
2018-06-18T11:45:19.185Z,50.63
2018-06-18T11:47:12.069Z,50.63
2018-06-18T11:48:12.088Z,50.63
2018-06-18T11:50:04.947Z,45.00
2018-06-18T11:51:04.929Z,45.00
2018-06-18T11:52:57.807Z,45.00
2018-06-18T11:53:57.799Z,45.00
2018-06-18T11:55:51.728Z,45.00
2018-06-18T11:56:51.663Z,45.00
2018-06-18T11:58:44.549Z,39.38
2018-06-18T11:59:44.536Z,39.38
2018-06-18T12:01:37.426Z,45.00
2018-06-18T12:02:37.406Z,45.00
2018-06-18T12:04:30.296Z,50.63
2018-06-18T12:05:30.277Z,50.63
2018-06-18T12:07:23.214Z,45.00
2018-06-18T12:08:23.149Z,45.00
2018-06-18T12:10:16.035Z,45.00
2018-06-18T12:11:16.016Z,39.38
2018-06-18T12:13:08.896Z,39.38
2018-06-18T12:14:08.889Z,39.38
2018-06-18T12:16:01.782Z,39.38
2018-06-18T12:17:01.759Z,39.38
2018-06-18T12:18:54.643Z,45.00
2018-06-18T12:19:54.636Z,45.00
2018-06-18T12:21:47.522Z,45.00
2018-06-18T12:22:47.504Z,50.63
2018-06-18T12:24:40.391Z,50.63
2018-06-18T12:25:40.372Z,61.88
2018-06-18T12:27:33.257Z,50.63
2018-06-18T12:28:33.248Z,50.63
2018-06-18T12:30:26.145Z,50.63
2018-06-18T12:31:26.125Z,56.25
2018-06-18T12:33:19.011Z,56.25
2018-06-18T12:34:19.002Z,56.25
2018-06-18T12:36:11.890Z,61.88
2018-06-18T12:37:11.873Z,61.88
2018-06-18T12:39:04.752Z,61.88
2018-06-18T12:40:04.743Z,61.88
2018-06-18T12:41:57.635Z,56.25
2018-06-18T12:42:57.613Z,56.25
2018-06-18T12:44:50.505Z,50.63
2018-06-18T12:45:50.485Z,50.63
2018-06-18T12:47:43.379Z,50.63
2018-06-18T12:48:43.363Z,50.63
2018-06-18T12:50:36.288Z,50.63
2018-06-18T12:51:36.269Z,50.63
2018-06-18T12:53:29.149Z,50.63
2018-06-18T12:54:29.142Z,50.63
2018-06-18T12:56:22.062Z,50.63
2018-06-18T12:57:22.017Z,45.00
2018-06-18T12:59:14.904Z,45.00
2018-06-18T13:00:14.892Z,45.00
2018-06-18T13:02:07.782Z,45.00
2018-06-18T13:03:07.764Z,39.38
2018-06-18T13:05:00.671Z,45.00
2018-06-18T13:06:00.643Z,45.00
2018-06-18T13:07:53.530Z,45.00
2018-06-18T13:08:53.518Z,45.00
2018-06-18T13:10:46.409Z,45.00
2018-06-18T13:11:46.389Z,45.00
2018-06-18T13:13:39.271Z,45.00
2018-06-18T13:14:39.260Z,45.00
2018-06-18T13:16:32.155Z,45.00
2018-06-18T13:17:32.137Z,45.00
2018-06-18T13:19:25.015Z,45.00
2018-06-18T13:20:25.071Z,45.00
2018-06-18T13:22:18.887Z,50.63
2018-06-18T13:23:18.865Z,50.63
2018-06-18T13:25:11.746Z,50.63
2018-06-18T13:26:11.737Z,50.63
2018-06-18T13:28:04.629Z,50.63
2018-06-18T13:29:04.607Z,50.63
2018-06-18T13:30:57.501Z,45.00
2018-06-18T13:31:57.484Z,45.00
2018-06-18T13:33:50.366Z,45.00
2018-06-18T13:34:50.356Z,45.00
2018-06-18T13:36:43.249Z,45.00
2018-06-18T13:37:43.237Z,45.00
2018-06-18T13:39:36.105Z,39.38
2018-06-18T13:40:36.098Z,39.38
2018-06-18T13:42:29.978Z,39.38
2018-06-18T13:43:29.959Z,33.75
2018-06-18T13:45:22.842Z,33.75
2018-06-18T13:46:22.835Z,33.75
2018-06-18T13:48:15.724Z,33.75
2018-06-18T13:49:15.704Z,33.75
2018-06-18T13:51:08.594Z,33.75
2018-06-18T13:52:08.575Z,33.75
2018-06-18T13:54:01.457Z,33.75
2018-06-18T13:55:01.448Z,33.75
2018-06-18T13:56:54.344Z,33.75
2018-06-18T13:57:54.325Z,33.75
2018-06-18T13:59:47.206Z,33.75
2018-06-18T14:00:47.196Z,33.75
2018-06-18T14:02:40.091Z,33.75
2018-06-18T14:03:40.071Z,33.75
2018-06-18T14:05:32.950Z,33.75
2018-06-18T14:06:32.938Z,33.75
2018-06-18T14:08:25.827Z,33.75
2018-06-18T14:09:25.809Z,39.38
2018-06-18T14:11:18.702Z,33.75
2018-06-18T14:12:18.683Z,33.75
2018-06-18T14:14:11.563Z,33.75
2018-06-18T14:15:11.554Z,33.75
2018-06-18T14:17:04.452Z,39.38
2018-06-18T14:18:04.432Z,39.38
2018-06-18T14:19:57.313Z,39.38
2018-06-18T14:20:57.304Z,39.38
2018-06-18T14:22:50.194Z,39.38
2018-06-18T14:23:50.176Z,39.38
2018-06-18T14:25:43.058Z,39.38
2018-06-18T14:26:43.047Z,39.38
2018-06-18T14:28:35.937Z,33.75
2018-06-18T14:29:35.914Z,33.75
2018-06-18T14:31:29.827Z,28.13
2018-06-18T14:32:29.786Z,28.13
2018-06-18T14:34:22.660Z,28.13
2018-06-18T14:35:22.647Z,28.13
2018-06-18T14:37:15.539Z,28.13
2018-06-18T14:38:15.522Z,28.13
2018-06-18T14:40:08.414Z,28.13
2018-06-18T14:41:08.392Z,28.13
2018-06-18T14:43:01.299Z,28.13
2018-06-18T14:44:01.277Z,28.13
2018-06-18T14:45:56.259Z,28.13
2018-06-18T14:46:56.159Z,28.13
2018-06-18T14:48:49.108Z,28.13
2018-06-18T14:49:49.032Z,28.13
2018-06-18T14:51:42.912Z,33.75
2018-06-18T14:52:42.987Z,33.75
2018-06-18T14:54:35.774Z,33.75
2018-06-18T14:55:35.765Z,33.75
2018-06-18T14:57:28.653Z,33.75
2018-06-18T14:58:28.634Z,39.38
2018-06-18T15:00:21.518Z,33.75
2018-06-18T15:01:21.506Z,33.75
2018-06-18T15:03:14.419Z,33.75
2018-06-18T15:04:14.376Z,28.13
2018-06-18T15:06:07.258Z,28.13
2018-06-18T15:07:07.248Z,28.13
2018-06-18T15:09:00.191Z,28.13
2018-06-18T15:10:00.121Z,28.13
2018-06-18T15:11:53.012Z,28.13
2018-06-18T15:12:53.044Z,28.13
2018-06-18T15:14:45.875Z,28.13
2018-06-18T15:15:45.938Z,22.50
2018-06-18T15:17:38.769Z,22.50
2018-06-18T15:18:38.743Z,22.50
2018-06-18T15:20:31.630Z,22.50
2018-06-18T15:21:31.616Z,22.50
2018-06-18T15:23:24.504Z,22.50
2018-06-18T15:24:24.484Z,22.50
2018-06-18T15:26:17.364Z,22.50
2018-06-18T15:27:17.368Z,22.50
2018-06-18T15:29:10.245Z,22.50
2018-06-18T15:30:10.223Z,28.13
2018-06-18T15:32:03.121Z,28.13
2018-06-18T15:33:03.100Z,28.13
2018-06-18T15:34:55.978Z,28.13
2018-06-18T15:35:55.979Z,28.13
2018-06-18T15:37:48.856Z,22.50
2018-06-18T15:38:48.839Z,22.50
2018-06-18T15:40:41.716Z,22.50
2018-06-18T15:41:41.708Z,22.50
2018-06-18T15:43:34.597Z,22.50
2018-06-18T15:44:34.591Z,22.50
2018-06-18T15:46:27.459Z,22.50
2018-06-18T15:47:27.452Z,22.50
2018-06-18T15:49:20.342Z,22.50
2018-06-18T15:50:20.378Z,22.50
2018-06-18T15:52:13.262Z,22.50
2018-06-18T15:53:13.194Z,22.50
2018-06-18T15:55:06.077Z,22.50
2018-06-18T15:56:06.070Z,22.50
2018-06-18T15:57:58.962Z,22.50
2018-06-18T15:58:58.938Z,22.50
2018-06-18T16:00:51.828Z,16.88
2018-06-18T16:01:51.818Z,22.50
2018-06-18T16:03:44.715Z,22.50
2018-06-18T16:04:44.693Z,22.50
2018-06-18T16:06:37.581Z,22.50
2018-06-18T16:07:37.568Z,22.50
2018-06-18T16:09:30.459Z,22.50
2018-06-18T16:10:30.439Z,22.50
2018-06-18T16:12:23.330Z,22.50
2018-06-18T16:13:23.311Z,22.50
2018-06-18T16:15:17.184Z,16.88
2018-06-18T16:16:17.170Z,16.88
2018-06-18T16:18:10.061Z,16.88
2018-06-18T16:19:10.043Z,16.88
2018-06-18T16:21:03.909Z,16.88
2018-06-18T16:22:03.904Z,16.88
2018-06-18T16:23:56.797Z,22.50
2018-06-18T16:24:56.827Z,22.50
2018-06-18T16:26:49.662Z,16.88
2018-06-18T16:27:49.652Z,16.88
2018-06-18T16:29:42.548Z,16.88
2018-06-18T16:30:42.525Z,16.88
2018-06-18T16:32:35.413Z,16.88
2018-06-18T16:33:35.393Z,16.88
2018-06-18T16:35:28.279Z,22.50
2018-06-18T16:36:28.264Z,22.50
2018-06-18T16:38:21.171Z,16.88
2018-06-18T16:39:21.139Z,16.88
2018-06-18T16:41:14.027Z,16.88
2018-06-18T16:42:14.018Z,16.88
2018-06-18T16:44:06.908Z,16.88
2018-06-18T16:45:06.887Z,16.88
2018-06-18T16:46:59.771Z,16.88
2018-06-18T16:47:59.762Z,16.88
2018-06-18T16:49:52.659Z,16.88
2018-06-18T16:50:52.640Z,16.88
2018-06-18T16:52:46.527Z,16.88
2018-06-18T16:53:46.500Z,16.88
2018-06-18T16:55:39.382Z,11.25
2018-06-18T16:56:39.371Z,11.25
2018-06-18T16:58:32.265Z,11.25
2018-06-18T16:59:32.242Z,11.25
2018-06-18T17:01:25.124Z,11.25
2018-06-18T17:02:25.115Z,11.25
2018-06-18T17:04:18.004Z,11.25
2018-06-18T17:05:17.985Z,11.25
2018-06-18T17:07:10.866Z,11.25
2018-06-18T17:08:10.856Z,11.25
2018-06-18T17:10:03.747Z,11.25
2018-06-18T17:11:03.726Z,16.88
2018-06-18T17:12:56.621Z,16.88
2018-06-18T17:13:56.600Z,16.88
2018-06-18T17:15:49.477Z,11.25
2018-06-18T17:16:49.467Z,11.25
2018-06-18T17:18:42.363Z,11.25
2018-06-18T17:19:42.337Z,11.25
2018-06-18T17:21:35.221Z,11.25
2018-06-18T17:22:35.209Z,11.25
2018-06-18T17:24:28.099Z,11.25
2018-06-18T17:25:28.080Z,11.25
2018-06-18T17:27:20.959Z,11.25
2018-06-18T17:28:20.951Z,11.25
2018-06-18T17:30:13.842Z,11.25
2018-06-18T17:31:13.821Z,11.25
2018-06-18T17:33:06.712Z,11.25
2018-06-18T17:34:06.692Z,11.25
2018-06-18T17:35:59.572Z,11.25
2018-06-18T17:36:59.563Z,11.25
2018-06-18T17:38:52.461Z,11.25
2018-06-18T17:39:52.435Z,11.25
2018-06-18T17:41:45.317Z,11.25
2018-06-18T17:42:45.308Z,11.25
2018-06-18T17:44:38.196Z,11.25
2018-06-18T17:45:38.174Z,11.25
2018-06-18T17:47:31.053Z,11.25
2018-06-18T17:48:31.049Z,11.25
2018-06-18T17:50:23.929Z,5.63
2018-06-18T17:51:23.909Z,5.63
2018-06-18T17:53:16.809Z,5.63
2018-06-18T17:54:16.788Z,5.63
2018-06-18T17:56:09.673Z,5.63
2018-06-18T17:57:09.663Z,5.63
2018-06-18T17:59:02.557Z,5.63
2018-06-18T18:00:02.536Z,5.63
2018-06-18T18:01:55.416Z,5.63
2018-06-18T18:02:55.407Z,5.63
2018-06-18T18:04:48.297Z,5.63
2018-06-18T18:05:48.275Z,5.63
2018-06-18T18:07:41.170Z,5.63
2018-06-18T18:08:41.154Z,5.63
2018-06-18T18:10:34.106Z,5.63
2018-06-18T18:11:34.025Z,5.63
2018-06-18T18:13:26.962Z,5.63
2018-06-18T18:14:26.895Z,5.63
2018-06-18T18:16:19.780Z,5.63
2018-06-18T18:17:19.809Z,5.63
2018-06-18T18:19:12.652Z,5.63
2018-06-18T18:20:12.634Z,5.63
2018-06-18T18:22:05.514Z,5.63
2018-06-18T18:23:05.502Z,5.63
2018-06-18T18:24:59.901Z,5.63
2018-06-18T18:25:59.880Z,5.63
2018-06-18T18:27:53.757Z,5.63
2018-06-18T18:28:53.739Z,5.63
2018-06-18T18:30:46.629Z,5.63
2018-06-18T18:31:46.608Z,5.63
2018-06-18T18:33:39.504Z,5.63
2018-06-18T18:34:39.485Z,5.63
2018-06-18T18:36:32.376Z,5.63
2018-06-18T18:37:32.356Z,5.63
2018-06-18T18:39:25.311Z,5.63
2018-06-18T18:40:25.232Z,0.00
2018-06-18T18:42:18.106Z,0.00