createdAt,value
2023-04-10T00:02:25.781Z,99725.97
2023-04-10T00:04:53.612Z,99713.97
2023-04-10T00:07:21.254Z,99719.31
2023-04-10T00:09:49.127Z,99723.50
2023-04-10T00:12:16.861Z,99723.47
2023-04-10T00:14:45.786Z,99706.25
2023-04-10T00:17:13.456Z,99717.66
2023-04-10T00:19:41.064Z,99712.38
2023-04-10T00:22:08.667Z,99718.91
2023-04-10T00:24:36.263Z,99713.63
2023-04-10T00:27:03.956Z,99719.88
2023-04-10T00:29:31.551Z,99710.09
2023-04-10T00:32:00.556Z,99710.53
2023-04-10T00:34:28.169Z,99713.13
2023-04-10T00:36:55.921Z,99711.38
2023-04-10T00:39:23.499Z,99714.84
2023-04-10T00:41:51.123Z,99724.53
2023-04-10T00:44:18.745Z,99721.97
2023-04-10T00:46:46.296Z,99714.81
2023-04-10T00:49:15.405Z,99714.72
2023-04-10T00:51:43.720Z,99722.78
2023-04-10T00:54:12.076Z,99726.16
2023-04-10T00:56:39.671Z,99723.53
2023-04-10T00:59:07.551Z,99733.34
2023-04-10T01:01:35.388Z,99728.09
2023-04-10T01:04:03.624Z,99733.44
2023-04-10T01:06:42.914Z,99735.91
2023-04-10T01:09:14.514Z,99733.53
2023-04-10T01:11:49.250Z,99723.94
2023-04-10T01:14:22.909Z,99726.69
2023-04-10T01:16:54.875Z,99718.78
2023-04-10T01:19:31.469Z,99718.06
2023-04-10T01:22:02.210Z,99713.84
2023-04-10T01:24:43.998Z,99711.31
2023-04-10T01:27:17.174Z,99705.19
2023-04-10T01:29:48.790Z,99700.16
2023-04-10T01:32:18.977Z,99696.66
2023-04-10T01:34:48.174Z,99692.22
2023-04-10T01:37:19.268Z,99687.19
2023-04-10T01:39:48.681Z,99688.78
2023-04-10T01:42:16.779Z,99683.69
2023-04-10T01:44:48.627Z,99682.06
2023-04-10T01:47:17.967Z,99675.84
2023-04-10T01:49:48.308Z,99677.78
2023-04-10T01:52:16.460Z,99679.50
2023-04-10T01:54:45.697Z,99672.59
2023-04-10T01:57:15.005Z,99678.72
2023-04-10T01:59:42.780Z,99679.63
2023-04-10T02:02:12.191Z,99685.69
2023-04-10T02:04:40.468Z,99683.06
2023-04-10T02:07:11.192Z,99675.28
2023-04-10T02:09:45.775Z,99677.81
2023-04-10T02:12:17.639Z,99672.63
2023-04-10T02:14:47.831Z,99670.13
2023-04-10T02:17:19.703Z,99673.66
2023-04-10T02:19:48.220Z,99661.63
2023-04-10T02:22:16.896Z,99665.69
2023-04-10T02:24:44.460Z,99666.44
2023-04-10T02:27:12.128Z,99671.88
2023-04-10T02:29:39.806Z,99672.81
2023-04-10T02:32:07.871Z,99671.84
2023-04-10T02:34:36.788Z,99666.78
2023-04-10T02:37:04.399Z,99665.94
2023-04-10T02:39:31.988Z,99660.66
2023-04-10T02:41:59.561Z,99663.28
2023-04-10T02:44:27.178Z,99664.91
2023-04-10T02:46:54.797Z,99662.44
2023-04-10T02:49:22.458Z,99659.69
2023-04-10T02:51:51.438Z,99657.19
2023-04-10T02:54:18.997Z,99657.91
2023-04-10T02:56:47.252Z,99655.47
2023-04-10T02:59:14.856Z,99646.72
2023-04-10T03:01:42.720Z,99651.19
2023-04-10T03:04:10.598Z,99643.41
2023-04-10T03:06:38.282Z,99649.56
2023-04-10T03:09:07.207Z,99641.00
2023-04-10T03:11:35.772Z,99641.16
2023-04-10T03:14:03.693Z,99636.00
2023-04-10T03:16:31.299Z,99635.75
2023-04-10T03:18:59.443Z,99635.19
2023-04-10T03:21:27.310Z,99629.16
2023-04-10T03:23:55.076Z,99619.66
2023-04-10T03:26:24.349Z,99622.16
2023-04-10T03:28:52.208Z,99620.31
2023-04-10T03:31:19.920Z,99616.91
2023-04-10T03:33:47.576Z,99618.84
2023-04-10T03:36:15.283Z,99613.66
2023-04-10T03:38:42.946Z,99615.31
2023-04-10T03:41:10.888Z,99618.06
2023-04-10T03:43:40.175Z,99622.25
2023-04-10T03:46:08.070Z,99622.38
2023-04-10T03:48:35.683Z,99617.84
2023-04-10T03:51:03.364Z,99618.03
2023-04-10T03:53:35.883Z,99611.13
2023-04-10T03:56:03.882Z,99614.75
2023-04-10T03:58:31.482Z,99622.50
2023-04-10T04:01:00.427Z,99625.16
2023-04-10T04:03:28.219Z,99629.50
2023-04-10T04:05:56.216Z,99634.84
2023-04-10T04:08:23.824Z,99632.34
2023-04-10T04:10:51.363Z,99633.19
2023-04-10T04:13:18.880Z,99634.97
2023-04-10T04:15:47.784Z,99633.22
2023-04-10T04:18:16.781Z,99632.44
2023-04-10T04:20:44.545Z,99641.16
2023-04-10T04:23:12.193Z,99643.78
2023-04-10T04:25:39.782Z,99639.44
2023-04-10T04:28:07.490Z,99638.63
2023-04-10T04:30:35.273Z,99634.97
2023-04-10T04:33:02.920Z,99634.97
2023-04-10T04:35:31.923Z,99630.66
2023-04-10T04:37:59.557Z,99628.13
2023-04-10T04:40:27.152Z,99629.94
2023-04-10T04:42:54.799Z,99625.47
2023-04-10T04:45:22.461Z,99616.84
2023-04-10T04:47:50.272Z,99624.66
2023-04-10T04:50:18.056Z,99617.66
2023-04-10T04:52:46.983Z,99625.63
2023-04-10T04:55:14.601Z,99630.91
2023-04-10T04:57:42.384Z,99628.22
2023-04-10T05:00:10.924Z,99628.97
2023-04-10T05:02:38.621Z,99628.09
2023-04-10T05:05:06.995Z,99629.16
2023-04-10T05:07:34.581Z,99621.28
2023-04-10T05:10:03.514Z,99629.81
2023-04-10T05:12:31.162Z,99618.63
2023-04-10T05:14:58.717Z,99621.19
2023-04-10T05:17:26.378Z,99627.13
2023-04-10T05:19:53.964Z,99620.97
2023-04-10T05:22:21.556Z,99615.91
2023-04-10T05:24:49.189Z,99615.16
2023-04-10T05:27:18.306Z,99616.94
2023-04-10T05:29:45.852Z,99621.19
2023-04-10T05:32:13.468Z,99615.25
2023-04-10T05:34:41.064Z,99630.03
2023-04-10T05:37:09.247Z,99623.97
2023-04-10T05:39:37.056Z,99618.91
2023-04-10T05:42:04.825Z,99623.75
2023-04-10T05:44:33.799Z,99631.66
2023-04-10T05:47:01.364Z,99625.59
2023-04-10T05:49:28.982Z,99623.81
2023-04-10T05:51:56.637Z,99627.13
2023-04-10T05:54:24.245Z,99628.22
2023-04-10T05:56:51.812Z,99640.19
2023-04-10T05:59:19.454Z,99638.41
2023-04-10T06:01:48.452Z,99636.56
2023-04-10T06:04:16.251Z,99641.75
2023-04-10T06:06:44.022Z,99638.28
2023-04-10T06:09:11.611Z,99620.84
2023-04-10T06:11:39.255Z,99624.13
2023-04-10T06:14:06.986Z,99617.94
2023-04-10T06:16:35.078Z,99624.81
2023-04-10T06:19:04.108Z,99615.13
2023-04-10T06:21:31.775Z,99628.09
2023-04-10T06:23:59.366Z,99626.09
2023-04-10T06:26:27.015Z,99623.34
2023-04-10T06:28:54.980Z,99627.53
2023-04-10T06:31:23.034Z,99621.38
2023-04-10T06:33:50.786Z,99631.72
2023-04-10T06:36:19.821Z,99624.47
2023-04-10T06:38:47.410Z,99622.41
2023-04-10T06:41:15.074Z,99627.41
2023-04-10T06:43:42.673Z,99622.72
2023-04-10T06:46:10.429Z,99632.97
2023-04-10T06:48:38.088Z,99609.81
2023-04-10T06:51:05.936Z,99618.97
2023-04-10T06:53:34.818Z,99620.13
2023-04-10T06:56:03.594Z,99619.47
2023-04-10T06:58:31.706Z,99617.34
2023-04-10T07:01:04.180Z,99618.97
2023-04-10T07:03:32.452Z,99618.25
2023-04-10T07:06:01.978Z,99624.50
2023-04-10T07:08:29.660Z,99614.06
2023-04-10T07:10:58.996Z,99624.34
2023-04-10T07:13:27.071Z,99623.03
2023-04-10T07:15:54.774Z,99621.22
2023-04-10T07:18:22.418Z,99612.50
2023-04-10T07:20:51.863Z,99617.19
2023-04-10T07:23:20.353Z,99616.03
2023-04-10T07:25:48.018Z,99603.53
2023-04-10T07:28:17.020Z,99611.38
2023-04-10T07:30:44.749Z,99609.91
2023-04-10T07:33:12.573Z,99607.25
2023-04-10T07:35:40.784Z,99606.25
2023-04-10T07:38:08.429Z,99612.25
2023-04-10T07:40:36.080Z,99594.63
2023-04-10T07:43:03.694Z,99601.56
2023-04-10T07:45:33.030Z,99604.66
2023-04-10T07:48:02.156Z,99594.09
2023-04-10T07:50:30.476Z,99595.84
2023-04-10T07:52:59.142Z,99600.59
2023-04-10T07:55:26.690Z,99600.63
2023-04-10T07:57:54.295Z,99594.81
2023-04-10T08:00:21.998Z,99594.25
2023-04-10T08:02:51.344Z,99592.94
2023-04-10T08:05:19.432Z,99596.00
2023-04-10T08:07:47.058Z,99594.19
2023-04-10T08:10:14.686Z,99595.56
2023-04-10T08:12:42.311Z,99592.47
2023-04-10T08:15:10.645Z,99590.41
2023-04-10T08:17:38.265Z,99585.31
2023-04-10T08:20:09.094Z,99582.16
2023-04-10T08:22:36.705Z,99594.78
2023-04-10T08:25:04.826Z,99578.59
2023-04-10T08:27:32.402Z,99574.06
2023-04-10T08:30:00.057Z,99581.63
2023-04-10T08:32:27.699Z,99564.72
2023-04-10T08:34:55.443Z,99568.88
2023-04-10T08:37:26.292Z,99562.44
2023-04-10T08:39:54.042Z,99554.97
2023-04-10T08:42:22.257Z,99549.69
2023-04-10T08:44:50.248Z,99546.63
2023-04-10T08:47:22.295Z,99542.06
2023-04-10T08:49:55.393Z,99538.00
2023-04-10T08:52:26.895Z,99529.78
2023-04-10T08:54:56.023Z,99534.44
2023-04-10T08:57:23.955Z,99535.25
2023-04-10T08:59:52.507Z,99535.59
2023-04-10T09:02:20.382Z,99534.38
2023-04-10T09:04:50.282Z,99530.28
2023-04-10T09:07:18.334Z,99523.06
2023-04-10T09:09:47.304Z,99526.13
2023-04-10T09:12:15.588Z,99533.50
2023-04-10T09:14:44.237Z,99520.56
2023-04-10T09:17:14.505Z,99518.59
2023-04-10T09:19:42.786Z,99510.78
2023-04-10T09:22:10.858Z,99513.53
2023-04-10T09:24:39.399Z,99501.41
2023-04-10T09:27:08.836Z,99503.81
2023-04-10T09:29:42.461Z,99498.66
2023-04-10T09:32:10.056Z,99500.06
2023-04-10T09:34:52.987Z,99497.34
2023-04-10T09:37:22.746Z,99472.09
2023-04-10T09:39:50.658Z,99483.13
2023-04-10T09:42:31.309Z,99486.72
2023-04-10T09:44:59.005Z,99485.44
2023-04-10T09:47:27.075Z,99484.97
2023-04-10T09:49:55.596Z,99479.94
2023-04-10T09:52:27.099Z,99480.28
2023-04-10T09:54:55.241Z,99482.69
2023-04-10T09:57:25.349Z,99472.25
2023-04-10T09:59:54.773Z,99470.47
2023-04-10T10:02:23.810Z,99463.66
2023-04-10T10:04:52.519Z,99456.19
2023-04-10T10:07:21.826Z,99449.25
2023-04-10T10:09:51.626Z,99457.28
2023-04-10T10:12:25.799Z,99446.13
2023-04-10T10:14:58.711Z,99437.13
2023-04-10T10:17:29.026Z,99435.75
2023-04-10T10:20:03.876Z,99438.44
2023-04-10T10:22:31.591Z,99429.84
2023-04-10T10:25:00.513Z,99431.25
2023-04-10T10:27:30.051Z,99426.31
2023-04-10T10:29:57.765Z,99419.78
2023-04-10T10:32:25.868Z,99422.25
2023-04-10T10:34:54.307Z,99418.28
2023-04-10T10:37:22.250Z,99417.94
2023-04-10T10:39:57.372Z,99405.13
2023-04-10T10:42:32.010Z,99409.13
2023-04-10T10:45:08.319Z,99400.75
2023-04-10T10:47:41.728Z,99394.13
2023-04-10T10:50:09.837Z,99390.69
2023-04-10T10:52:45.257Z,99383.47
2023-04-10T10:55:37.653Z,99367.75
2023-04-10T10:58:07.911Z,99368.78
2023-04-10T11:01:09.833Z,99370.38
2023-04-10T11:03:47.857Z,99361.94
2023-04-10T11:06:17.172Z,99359.84
2023-04-10T11:08:46.052Z,99359.53
2023-04-10T11:11:18.648Z,99353.88
2023-04-10T11:14:18.856Z,99347.81
2023-04-10T11:16:49.649Z,99350.38
2023-04-10T11:19:31.001Z,99350.34
2023-04-10T11:22:21.155Z,99341.19
2023-04-10T11:24:59.322Z,99358.56
2023-04-10T11:27:49.382Z,99347.91
2023-04-10T11:30:42.261Z,99329.72
2023-04-10T11:33:10.058Z,99347.84
2023-04-10T11:35:37.808Z,99335.59
2023-04-10T11:38:17.320Z,99323.50
2023-04-10T11:40:59.358Z,99290.19
2023-04-10T11:43:27.379Z,99315.88
2023-04-10T11:46:04.600Z,99322.50
2023-04-10T11:48:32.753Z,99315.44
2023-04-10T11:51:02.021Z,99305.75
2023-04-10T11:53:30.146Z,99306.19
2023-04-10T11:55:58.451Z,99304.69
2023-04-10T11:58:27.089Z,99307.44
2023-04-10T12:01:20.029Z,99269.81
2023-04-10T12:03:57.461Z,99302.34
2023-04-10T12:06:25.588Z,99287.53
2023-04-10T12:08:53.767Z,99287.28
2023-04-10T12:11:23.026Z,99278.41
2023-04-10T12:13:53.707Z,99276.63
2023-04-10T12:16:23.169Z,99279.50
2023-04-10T12:18:52.740Z,99265.91
2023-04-10T12:21:21.387Z,99272.88
2023-04-10T12:23:49.142Z,99258.22
2023-04-10T12:26:19.035Z,99267.72
2023-04-10T12:28:52.596Z,99257.28
2023-04-10T12:31:28.149Z,99247.53
2023-04-10T12:33:57.717Z,99252.25
2023-04-10T12:36:27.070Z,99243.56
2023-04-10T12:39:11.196Z,99236.75
2023-04-10T12:41:38.820Z,99234.13
2023-04-10T12:44:11.476Z,99234.34
2023-04-10T12:46:41.360Z,99231.84
2023-04-10T12:49:13.698Z,99226.41
2023-04-10T12:52:08.386Z,99214.88
2023-04-10T12:55:05.694Z,99198.06
2023-04-10T13:00:42.215Z,99196.94
2023-04-10T13:03:11.339Z,99194.09
2023-04-10T13:05:39.112Z,99192.09
2023-04-10T13:08:06.828Z,99178.78
2023-04-10T13:10:34.402Z,99193.53
2023-04-10T13:13:07.021Z,99177.97
2023-04-10T13:15:35.512Z,99173.03
2023-04-10T13:18:08.371Z,99165.72
2023-04-10T13:20:37.899Z,99172.56
2023-04-10T13:23:05.942Z,99166.72
2023-04-10T13:25:34.702Z,99162.97
2023-04-10T13:28:03.476Z,99161.91
2023-04-10T13:30:31.359Z,99158.94
2023-04-10T13:33:02.039Z,99147.03
2023-04-10T13:35:29.981Z,99122.66
2023-04-10T13:37:59.381Z,99140.91
2023-04-10T13:40:27.157Z,99137.41
2023-04-10T13:42:54.955Z,99121.06
2023-04-10T13:45:22.968Z,99133.84
2023-04-10T13:47:50.765Z,99124.50
2023-04-10T13:50:18.932Z,99120.34
2023-04-10T13:52:46.500Z,99124.78
2023-04-10T13:55:15.529Z,99132.44
2023-04-10T13:57:43.323Z,99115.41
2023-04-10T14:00:11.953Z,99109.63
2023-04-10T14:02:41.302Z,99099.94
2023-04-10T14:05:13.956Z,99080.78
2023-04-10T14:07:41.729Z,99100.91
2023-04-10T14:10:10.984Z,99097.88
2023-04-10T14:12:40.782Z,99096.09
2023-04-10T14:15:22.323Z,99092.38
2023-04-10T14:17:50.782Z,99089.47
2023-04-10T14:20:20.264Z,99079.44
2023-04-10T14:22:48.453Z,99072.94
2023-04-10T14:25:16.951Z,99068.34
2023-04-10T14:27:46.814Z,99063.34
2023-04-10T14:30:15.014Z,99051.69
2023-04-10T14:32:44.101Z,99035.69
2023-04-10T14:35:11.917Z,99040.53
2023-04-10T14:37:41.071Z,99039.47
2023-04-10T14:40:11.851Z,99031.56
2023-04-10T14:42:40.044Z,99016.88
2023-04-10T14:45:10.558Z,99009.34
2023-04-10T14:47:38.934Z,99007.50
2023-04-10T14:50:11.137Z,99009.06
2023-04-10T14:52:38.827Z,98985.13
2023-04-10T14:55:07.215Z,99001.47
2023-04-10T14:57:36.039Z,98999.53
2023-04-10T15:00:03.928Z,98997.50
2023-04-10T15:02:33.108Z,98991.53
2023-04-10T15:05:00.855Z,98991.31
2023-04-10T15:07:28.603Z,98993.31
2023-04-10T15:09:58.196Z,98988.06
2023-04-10T15:12:28.396Z,98982.03
2023-04-10T15:14:58.062Z,98986.88
2023-04-10T15:17:26.154Z,98971.22
2023-04-10T15:19:55.563Z,98977.53
2023-04-10T15:22:23.571Z,98964.94
2023-04-10T15:24:51.624Z,98969.03
2023-04-10T15:27:21.508Z,98962.59
2023-04-10T15:29:52.711Z,98955.16
2023-04-10T15:32:21.885Z,98950.25
2023-04-10T15:34:51.579Z,98924.19
2023-04-10T15:37:24.214Z,98923.56
2023-04-10T15:39:56.044Z,98915.31
2023-04-10T15:42:24.016Z,98900.69
2023-04-10T15:44:52.480Z,98903.09
2023-04-10T15:47:20.619Z,98903.34
2023-04-10T15:49:52.908Z,98899.94
2023-04-10T15:52:22.432Z,98895.94
2023-04-10T15:54:55.743Z,98893.38
2023-04-10T15:57:24.337Z,98886.44
2023-04-10T15:59:53.923Z,98889.69
2023-04-10T16:02:21.798Z,98895.47
2023-04-10T16:04:50.344Z,98902.50
2023-04-10T16:07:22.729Z,98910.16
2023-04-10T16:09:58.565Z,98909.13
2023-04-10T16:12:26.655Z,98922.56
2023-04-10T16:14:54.815Z,98917.97
2023-04-10T16:17:22.693Z,98918.16
2023-04-10T16:19:50.964Z,98908.97
2023-04-10T16:22:18.827Z,98910.72
2023-04-10T16:24:47.513Z,98915.81
2023-04-10T16:27:16.778Z,98908.94
2023-04-10T16:29:46.826Z,98901.06
2023-04-10T16:32:14.880Z,98898.34
2023-04-10T16:34:42.756Z,98902.59
2023-04-10T16:37:17.375Z,98895.63
2023-04-10T16:39:46.183Z,98899.34
2023-04-10T16:42:22.136Z,98889.75
2023-04-10T16:44:50.168Z,98877.91
2023-04-10T16:47:17.852Z,98887.69
2023-04-10T16:49:46.229Z,98881.94
2023-04-10T16:52:13.808Z,98880.78
2023-04-10T16:54:41.853Z,98878.34
2023-04-10T16:57:11.951Z,98860.69
2023-04-10T16:59:40.932Z,98863.47
2023-04-10T17:02:08.620Z,98867.09
2023-04-10T17:04:36.230Z,98852.31
2023-04-10T17:07:03.774Z,98856.47
2023-04-10T17:09:32.361Z,98843.03
2023-04-10T17:12:00.107Z,98839.53
2023-04-10T17:14:27.895Z,98836.03
2023-04-10T17:16:57.012Z,98836.25
2023-04-10T17:19:24.621Z,98842.53
2023-04-10T17:21:53.004Z,98846.88
2023-04-10T17:24:20.653Z,98845.50
2023-04-10T17:26:48.327Z,98846.56
2023-04-10T17:29:15.877Z,98843.91
2023-04-10T17:31:43.472Z,98831.16
2023-04-10T17:34:13.249Z,98823.28
2023-04-10T17:36:42.779Z,98819.78
2023-04-10T17:39:14.207Z,98811.28
2023-04-10T17:41:42.010Z,98822.63
2023-04-10T17:44:11.744Z,98823.56
2023-04-10T17:46:39.385Z,98824.31
2023-04-10T17:49:07.046Z,98813.59
2023-04-10T17:51:36.184Z,98804.75
2023-04-10T17:54:04.101Z,98796.78
2023-04-10T17:56:31.681Z,98809.63
2023-04-10T17:59:00.460Z,98818.75
2023-04-10T18:01:30.089Z,98813.66
2023-04-10T18:03:59.078Z,98829.66
2023-04-10T18:06:27.554Z,98806.09
2023-04-10T18:08:57.187Z,98822.91
2023-04-10T18:11:25.305Z,98781.09
2023-04-10T18:13:52.967Z,98768.69
2023-04-10T18:16:20.619Z,98789.66
2023-04-10T18:18:48.316Z,98798.97
2023-04-10T18:21:16.037Z,98794.97
2023-04-10T18:23:44.532Z,98781.81
2023-04-10T18:26:14.110Z,98801.38
2023-04-10T18:28:43.239Z,98777.00
2023-04-10T18:31:12.551Z,98796.66
2023-04-10T18:33:40.183Z,98781.00
2023-04-10T18:36:10.671Z,98779.22
2023-04-10T18:38:41.064Z,98747.63
2023-04-10T18:41:08.784Z,98776.22
2023-04-10T18:43:38.321Z,98771.94
2023-04-10T18:46:06.557Z,98807.94
2023-04-10T18:48:35.109Z,98819.91
2023-04-10T18:51:02.771Z,98829.84
2023-04-10T18:53:30.377Z,98823.00
2023-04-10T18:55:58.014Z,98810.59
2023-04-10T18:58:25.693Z,98824.03
2023-04-10T19:00:55.562Z,98811.09
2023-04-10T19:03:24.120Z,98786.75
2023-04-10T19:05:51.924Z,98806.53
2023-04-10T19:08:19.917Z,98813.13
2023-04-10T19:10:51.043Z,98819.59
2023-04-10T19:13:18.827Z,98824.78
2023-04-10T19:15:48.097Z,98825.03
2023-04-10T19:18:47.552Z,98821.00
2023-04-10T19:21:24.109Z,98821.50
2023-04-10T19:23:53.012Z,98814.88
2023-04-10T19:26:20.649Z,98810.69
2023-04-10T19:28:50.513Z,98797.38
2023-04-10T19:31:18.274Z,98775.34
2023-04-10T19:33:47.409Z,98770.16
2023-04-10T19:36:16.201Z,98759.88
2023-04-10T19:38:44.891Z,98758.09
2023-04-10T19:41:16.077Z,98765.19
2023-04-10T19:43:43.921Z,98752.41
2023-04-10T19:46:17.733Z,98742.56
2023-04-10T19:48:47.036Z,98758.09
2023-04-10T19:51:14.662Z,98747.31
2023-04-10T19:53:42.627Z,98745.16
2023-04-10T19:56:10.505Z,98727.66
2023-04-10T19:58:41.121Z,98712.63
2023-04-10T20:01:10.330Z,98700.31
2023-04-10T20:03:38.544Z,98697.00
2023-04-10T20:06:08.747Z,98694.56
2023-04-10T20:08:36.542Z,98694.56
2023-04-10T20:11:06.186Z,98702.50
2023-04-10T20:13:34.448Z,98699.47
2023-04-10T20:16:02.165Z,98705.88
2023-04-10T20:18:29.946Z,98699.44
2023-04-10T20:20:57.561Z,98693.41
2023-04-10T20:23:26.581Z,98696.50
2023-04-10T20:25:54.219Z,98698.63
2023-04-10T20:28:21.869Z,98692.75
2023-04-10T20:30:49.570Z,98689.25
2023-04-10T20:33:17.323Z,98678.72
2023-04-10T20:35:44.980Z,98665.59
2023-04-10T20:38:12.616Z,98669.78
2023-04-10T20:40:41.535Z,98667.88
2023-04-10T20:43:12.062Z,98668.44
2023-04-10T20:45:39.815Z,98661.44
2023-04-10T20:48:09.032Z,98670.22
2023-04-10T20:50:37.448Z,98676.03
2023-04-10T20:53:05.032Z,98676.78
2023-04-10T20:55:32.663Z,98672.59
2023-04-10T20:58:01.691Z,98673.19
2023-04-10T21:00:30.864Z,98671.75
2023-04-10T21:02:58.827Z,98653.22
2023-04-10T21:05:26.529Z,98650.47
2023-04-10T21:07:54.265Z,98649.44
2023-04-10T21:10:22.104Z,98641.00
2023-04-10T21:12:49.718Z,98638.25
2023-04-10T21:15:18.934Z,98639.31
2023-04-10T21:17:46.853Z,98635.72
2023-04-10T21:20:14.569Z,98629.56
2023-04-10T21:22:42.165Z,98608.69
2023-04-10T21:25:10.500Z,98615.09
2023-04-10T21:27:38.106Z,98630.88
2023-04-10T21:30:06.754Z,98638.72
2023-04-10T21:32:35.688Z,98626.16
2023-04-10T21:35:03.323Z,98635.63
2023-04-10T21:37:30.953Z,98641.88
2023-04-10T21:39:58.686Z,98630.53
2023-04-10T21:42:26.362Z,98620.47
2023-04-10T21:44:54.398Z,98613.97
2023-04-10T21:47:22.100Z,98605.19
2023-04-10T21:49:51.950Z,98599.78
2023-04-10T21:52:22.583Z,98591.66
2023-04-10T21:54:50.281Z,98603.19
2023-04-10T21:57:17.965Z,98616.72
2023-04-10T21:59:45.588Z,98631.06
2023-04-10T22:02:13.245Z,98632.72
2023-04-10T22:04:51.496Z,98639.13
2023-04-10T22:07:22.655Z,98629.28
2023-04-10T22:09:50.391Z,98625.97
2023-04-10T22:12:17.945Z,98624.00
2023-04-10T22:14:46.065Z,98618.53
2023-04-10T22:17:13.796Z,98621.16
2023-04-10T22:19:41.641Z,98620.31
2023-04-10T22:22:09.354Z,98614.47
2023-04-10T22:24:38.287Z,98601.81
2023-04-10T22:27:06.202Z,98596.44
2023-04-10T22:29:34.799Z,98598.97
2023-04-10T22:32:02.686Z,98622.03
2023-04-10T22:34:30.647Z,98612.50
2023-04-10T22:36:58.530Z,98609.00
2023-04-10T22:39:26.449Z,98603.13
2023-04-10T22:41:55.760Z,98610.03
2023-04-10T22:44:26.392Z,98597.00
2023-04-10T22:46:54.167Z,98599.09
2023-04-10T22:49:22.306Z,98594.38
2023-04-10T22:51:49.910Z,98601.94
2023-04-10T22:54:17.793Z,98598.25
2023-04-10T22:56:45.464Z,98597.22
2023-04-10T22:59:17.319Z,98592.47
2023-04-10T23:01:44.966Z,98605.06
2023-04-10T23:04:12.632Z,98595.69
2023-04-10T23:06:41.149Z,98611.97
2023-04-10T23:09:08.895Z,98613.56
2023-04-10T23:11:37.294Z,98614.41
2023-04-10T23:14:04.959Z,98635.28
2023-04-10T23:16:34.322Z,98633.78
2023-04-10T23:19:02.391Z,98636.41
2023-04-10T23:21:31.611Z,98632.03
2023-04-10T23:24:00.323Z,98639.63
2023-04-10T23:26:31.778Z,98645.44
2023-04-10T23:29:02.620Z,98632.41
2023-04-10T23:31:30.898Z,98638.06
2023-04-10T23:34:01.378Z,98646.41
2023-04-10T23:36:30.010Z,98645.50
2023-04-10T23:38:58.529Z,98635.03
2023-04-10T23:41:26.663Z,98641.41
2023-04-10T23:43:57.106Z,98642.84
2023-04-10T23:46:25.135Z,98656.13
2023-04-10T23:48:54.161Z,98655.53
2023-04-10T23:51:24.337Z,98650.50
2023-04-10T23:53:52.997Z,98646.56
2023-04-10T23:56:21.473Z,98625.72
2023-04-10T23:58:49.782Z,98605.59
