createdAt,value
2022-10-06T00:02:23.470Z,3.28
2022-10-06T00:05:08.960Z,2.63
2022-10-06T00:07:57.395Z,3.58
2022-10-06T00:10:42.455Z,3.08
2022-10-06T00:13:29.592Z,2.78
2022-10-06T00:16:21.615Z,2.70
2022-10-06T00:19:07.473Z,2.70
2022-10-06T00:21:53.298Z,2.95
2022-10-06T00:24:38.670Z,3.40
2022-10-06T00:27:24.149Z,2.72
2022-10-06T00:30:12.729Z,3.58
2022-10-06T00:33:02.967Z,2.97
2022-10-06T00:35:48.671Z,2.95
2022-10-06T00:38:35.011Z,2.33
2022-10-06T00:41:20.560Z,3.55
2022-10-06T00:44:06.085Z,2.80
2022-10-06T00:46:53.805Z,3.33
2022-10-06T00:49:39.679Z,2.50
2022-10-06T00:52:29.269Z,2.85
2022-10-06T00:55:15.099Z,3.22
2022-10-06T00:58:01.575Z,3.30
2022-10-06T01:00:50.461Z,3.60
2022-10-06T01:03:39.748Z,3.08
2022-10-06T01:06:29.306Z,3.13
2022-10-06T01:09:18.667Z,3.13
2022-10-06T01:12:07.647Z,3.88
2022-10-06T01:14:53.500Z,3.45
2022-10-06T01:17:41.735Z,2.65
2022-10-06T01:20:29.321Z,2.90
2022-10-06T01:23:14.961Z,2.40
2022-10-06T01:26:03.648Z,2.60
2022-10-06T01:28:49.496Z,2.45
2022-10-06T01:31:35.494Z,3.17
2022-10-06T01:34:20.782Z,3.17
2022-10-06T01:37:05.992Z,2.90
2022-10-06T01:39:52.211Z,2.65
2022-10-06T01:42:38.831Z,3.08
2022-10-06T01:45:24.168Z,3.20
2022-10-06T01:48:09.935Z,3.50
2022-10-06T01:50:55.428Z,2.72
2022-10-06T01:53:40.509Z,4.10
2022-10-06T01:56:26.012Z,3.33
2022-10-06T01:59:11.419Z,3.65
2022-10-06T02:01:56.746Z,2.58
2022-10-06T02:04:41.920Z,3.00
2022-10-06T02:07:27.332Z,2.97
2022-10-06T02:10:12.772Z,2.97
2022-10-06T02:12:58.099Z,2.88
2022-10-06T02:15:43.456Z,2.83
2022-10-06T02:18:29.056Z,3.13
2022-10-06T02:21:17.849Z,3.15
2022-10-06T02:24:03.314Z,2.80
2022-10-06T02:26:48.608Z,3.33
2022-10-06T02:29:34.420Z,3.78
2022-10-06T02:32:21.012Z,3.38
2022-10-06T02:35:06.959Z,2.38
2022-10-06T02:37:52.690Z,2.92
2022-10-06T02:40:39.799Z,2.35
2022-10-06T02:43:31.769Z,3.20
2022-10-06T02:46:22.513Z,2.67
2022-10-06T02:49:09.569Z,2.95
2022-10-06T02:51:54.811Z,3.70
2022-10-06T02:54:40.346Z,3.53
2022-10-06T02:57:31.168Z,3.58
2022-10-06T03:00:18.275Z,3.15
2022-10-06T03:03:06.489Z,2.58
2022-10-06T03:06:03.242Z,2.63
2022-10-06T03:08:54.820Z,2.55
2022-10-06T03:11:45.142Z,2.58
2022-10-06T03:14:35.361Z,3.47
2022-10-06T03:17:21.898Z,3.30
2022-10-06T03:20:11.883Z,3.13
2022-10-06T03:22:57.647Z,3.65
2022-10-06T03:25:42.963Z,3.03
2022-10-06T03:28:30.550Z,3.45
2022-10-06T03:31:18.021Z,3.35
2022-10-06T03:34:04.760Z,3.08
2022-10-06T03:36:50.307Z,3.22
2022-10-06T03:39:39.476Z,3.17
2022-10-06T03:42:24.931Z,2.50
2022-10-06T03:45:14.317Z,3.10
2022-10-06T03:48:00.687Z,3.22
2022-10-06T03:51:01.054Z,4.63
2022-10-06T03:53:48.627Z,2.88
2022-10-06T03:56:37.098Z,2.80
2022-10-06T03:59:23.291Z,3.50
2022-10-06T04:02:11.192Z,2.85
2022-10-06T04:04:56.558Z,2.80
2022-10-06T04:07:44.952Z,3.30
2022-10-06T04:10:30.172Z,3.25
2022-10-06T04:13:17.366Z,3.53
2022-10-06T04:16:12.786Z,3.20
2022-10-06T04:21:46.888Z,3.30
2022-10-06T04:24:35.407Z,3.45
2022-10-06T04:27:30.345Z,3.72
2022-10-06T04:30:26.408Z,3.72
2022-10-06T04:33:12.008Z,3.33
2022-10-06T04:36:03.268Z,2.97
2022-10-06T04:38:50.327Z,3.17
2022-10-06T04:41:38.153Z,3.45
2022-10-06T04:44:24.368Z,3.28
2022-10-06T04:47:11.460Z,3.83
2022-10-06T04:49:57.633Z,4.07
2022-10-06T04:52:43.149Z,4.13
2022-10-06T04:55:29.411Z,3.25
2022-10-06T04:58:15.092Z,3.55
2022-10-06T05:01:05.651Z,3.50
2022-10-06T05:03:56.347Z,4.15
2022-10-06T05:06:42.862Z,3.17
2022-10-06T05:09:29.411Z,3.75
2022-10-06T05:12:14.927Z,3.35
2022-10-06T05:15:00.721Z,3.30
2022-10-06T05:17:46.025Z,3.78
2022-10-06T05:20:36.599Z,3.55
2022-10-06T05:23:22.404Z,3.20
2022-10-06T05:26:10.234Z,3.53
2022-10-06T05:28:55.514Z,4.15
2022-10-06T05:31:43.398Z,3.30
2022-10-06T05:34:32.808Z,3.83
2022-10-06T05:37:18.500Z,3.50
2022-10-06T05:43:03.518Z,4.15
2022-10-06T05:45:57.129Z,4.43
2022-10-06T05:48:47.544Z,3.25
2022-10-06T05:51:35.102Z,3.33
2022-10-06T05:54:24.748Z,2.90
2022-10-06T05:57:09.996Z,3.25
2022-10-06T05:59:55.346Z,3.58
2022-10-06T06:02:40.788Z,3.65
2022-10-06T06:05:27.281Z,3.03
2022-10-06T06:08:12.483Z,2.85
2022-10-06T06:11:07.520Z,3.88
2022-10-06T06:13:55.768Z,3.05
2022-10-06T06:16:43.410Z,4.20
2022-10-06T06:19:29.262Z,3.08
2022-10-06T06:22:14.791Z,3.95
2022-10-06T06:25:02.081Z,4.07
2022-10-06T06:27:48.089Z,3.30
2022-10-06T06:30:35.275Z,3.47
2022-10-06T06:33:22.579Z,3.08
2022-10-06T06:36:20.117Z,4.15
2022-10-06T06:39:08.432Z,3.33
2022-10-06T06:41:54.275Z,3.00
2022-10-06T06:45:15.008Z,3.22
2022-10-06T06:48:19.316Z,3.70
2022-10-06T06:51:09.684Z,3.38
2022-10-06T06:53:55.105Z,3.47
2022-10-06T06:56:44.588Z,5.30
2022-10-06T06:59:32.980Z,3.70
2022-10-06T07:02:18.831Z,3.50
2022-10-06T07:05:06.713Z,4.30
2022-10-06T07:07:52.605Z,3.50
2022-10-06T07:10:38.109Z,3.63
2022-10-06T07:13:25.620Z,3.10
2022-10-06T07:16:35.481Z,3.13
2022-10-06T07:19:40.364Z,3.60
2022-10-06T07:22:47.290Z,3.83
2022-10-06T07:25:36.639Z,3.15
2022-10-06T07:28:26.808Z,3.28
2022-10-06T07:31:19.121Z,3.10
2022-10-06T07:34:06.492Z,3.80
2022-10-06T07:36:53.968Z,3.67
2022-10-06T07:39:44.465Z,3.80
2022-10-06T07:42:29.536Z,3.70
2022-10-06T07:45:39.658Z,3.08
2022-10-06T07:48:33.980Z,2.97
2022-10-06T07:51:21.660Z,4.07
2022-10-06T07:54:08.842Z,3.05
2022-10-06T07:57:13.136Z,3.38
2022-10-06T08:00:02.780Z,2.88
2022-10-06T08:02:57.280Z,2.90
2022-10-06T08:05:42.726Z,2.67
2022-10-06T08:08:31.423Z,3.20
2022-10-06T08:11:21.012Z,2.40
2022-10-06T08:14:06.258Z,2.65
2022-10-06T08:16:56.605Z,2.58
2022-10-06T08:19:42.106Z,3.10
2022-10-06T08:22:30.084Z,3.13
2022-10-06T08:25:16.246Z,2.80
2022-10-06T08:28:02.078Z,2.90
2022-10-06T08:30:51.148Z,2.70
2022-10-06T08:33:40.383Z,3.10
2022-10-06T08:36:31.348Z,1.80
2022-10-06T08:39:20.240Z,2.33
2022-10-06T08:42:06.051Z,2.70
2022-10-06T08:45:06.603Z,2.70
2022-10-06T08:48:10.221Z,3.25
2022-10-06T08:51:18.719Z,3.13
2022-10-06T08:54:14.799Z,2.13
2022-10-06T08:57:20.707Z,2.25
2022-10-06T09:00:13.138Z,2.33
2022-10-06T09:03:00.327Z,3.30
2022-10-06T09:05:46.624Z,1.90
2022-10-06T09:08:53.793Z,2.20
2022-10-06T09:11:49.995Z,1.73
2022-10-06T09:14:52.720Z,2.08
2022-10-06T09:17:42.450Z,1.92
2022-10-06T09:20:57.133Z,2.22
2022-10-06T09:23:48.366Z,2.67
2022-10-06T09:26:34.486Z,1.85
2022-10-06T09:29:19.843Z,2.65
2022-10-06T09:32:06.878Z,1.75
2022-10-06T09:34:59.669Z,1.80
2022-10-06T09:38:08.171Z,2.22
2022-10-06T09:40:55.551Z,1.90
2022-10-06T09:43:51.706Z,2.10
2022-10-06T09:46:41.761Z,2.35
2022-10-06T09:49:31.439Z,2.30
2022-10-06T09:52:17.272Z,2.65
2022-10-06T09:55:18.727Z,2.25
2022-10-06T09:58:23.464Z,2.13
2022-10-06T10:01:11.717Z,2.60
2022-10-06T10:04:22.682Z,2.30
2022-10-06T10:07:43.099Z,2.40
2022-10-06T10:10:29.731Z,2.60
2022-10-06T10:13:24.462Z,3.33
2022-10-06T10:16:21.137Z,2.30
2022-10-06T10:19:10.394Z,2.72
2022-10-06T10:22:00.129Z,2.60
2022-10-06T10:25:27.067Z,1.90
2022-10-06T10:28:23.793Z,2.45
2022-10-06T10:31:27.739Z,2.20
2022-10-06T10:34:25.141Z,2.65
2022-10-06T10:37:14.766Z,2.53
2022-10-06T10:40:28.628Z,2.45
2022-10-06T10:43:34.564Z,2.00
2022-10-06T10:46:35.273Z,2.10
2022-10-06T10:49:30.242Z,2.33
2022-10-06T10:52:41.777Z,2.10
2022-10-06T10:55:40.795Z,2.10
2022-10-06T10:58:33.250Z,1.92
2022-10-06T11:01:28.353Z,2.15
2022-10-06T11:04:14.507Z,2.22
2022-10-06T11:07:33.229Z,2.28
2022-10-06T11:10:23.336Z,2.20
2022-10-06T11:13:28.520Z,1.90
2022-10-06T11:16:32.338Z,2.35
2022-10-06T11:19:18.029Z,2.35
2022-10-06T11:22:22.951Z,1.92
2022-10-06T11:25:35.250Z,2.10
2022-10-06T11:28:27.110Z,1.95
2022-10-06T11:31:34.223Z,2.03
2022-10-06T11:34:19.868Z,2.30
2022-10-06T11:37:30.309Z,2.00
2022-10-06T11:41:10.655Z,2.15
2022-10-06T11:44:32.494Z,2.55
2022-10-06T11:47:35.102Z,2.22
2022-10-06T11:50:37.773Z,2.00
2022-10-06T11:53:32.179Z,2.13
2022-10-06T11:56:17.684Z,1.70
2022-10-06T11:59:10.942Z,2.08
2022-10-06T12:02:01.274Z,2.38
2022-10-06T12:05:28.561Z,2.20
2022-10-06T12:08:16.798Z,1.83
2022-10-06T12:11:02.488Z,1.65
2022-10-06T12:15:06.439Z,1.60
2022-10-06T12:17:18.277Z,1.63
2022-10-06T12:20:35.110Z,1.95
2022-10-06T12:24:00.055Z,2.08
2022-10-06T12:27:08.041Z,1.83
2022-10-06T12:30:21.064Z,1.92
2022-10-06T12:33:17.444Z,1.70
2022-10-06T12:36:04.890Z,1.88
2022-10-06T12:39:22.496Z,2.10
2022-10-06T12:42:27.189Z,2.45
2022-10-06T12:45:16.818Z,2.22
2022-10-06T12:48:13.416Z,2.65
2022-10-06T12:51:02.963Z,2.50
2022-10-06T12:54:03.867Z,2.00
2022-10-06T12:57:15.056Z,1.98
2022-10-06T13:00:04.576Z,1.98
2022-10-06T13:02:54.140Z,2.00
2022-10-06T13:05:39.865Z,2.05
2022-10-06T13:08:33.855Z,1.85
2022-10-06T13:11:22.199Z,1.77
2022-10-06T13:14:12.859Z,1.83
2022-10-06T13:17:02.519Z,2.63
2022-10-06T13:19:48.917Z,1.52
2022-10-06T13:22:35.173Z,1.40
2022-10-06T13:25:20.280Z,2.03
2022-10-06T13:28:05.942Z,2.00
2022-10-06T13:30:53.064Z,1.67
2022-10-06T13:33:41.194Z,2.10
2022-10-06T13:36:29.468Z,2.00
2022-10-06T13:39:29.456Z,1.80
2022-10-06T13:42:18.320Z,1.92
2022-10-06T13:45:04.852Z,2.63
2022-10-06T13:48:07.515Z,2.03
2022-10-06T13:50:53.380Z,1.92
2022-10-06T13:53:39.661Z,1.40
2022-10-06T13:56:32.447Z,1.85
2022-10-06T13:59:30.109Z,2.00
2022-10-06T14:02:24.244Z,1.35
2022-10-06T14:05:34.528Z,1.92
2022-10-06T14:08:24.346Z,2.15
2022-10-06T14:11:10.791Z,1.63
2022-10-06T14:13:57.488Z,1.55
2022-10-06T14:16:51.399Z,1.85
2022-10-06T14:19:40.835Z,1.70
2022-10-06T14:22:36.685Z,1.67
2022-10-06T14:25:25.216Z,2.00
2022-10-06T14:28:10.758Z,1.90
2022-10-06T14:30:59.649Z,1.70
2022-10-06T14:33:47.230Z,2.25
2022-10-06T14:36:36.162Z,2.00
2022-10-06T14:39:21.347Z,2.30
2022-10-06T14:42:07.369Z,2.22
2022-10-06T14:44:52.388Z,2.25
2022-10-06T14:47:37.779Z,2.45
2022-10-06T14:50:23.500Z,2.10
2022-10-06T14:53:10.989Z,2.20
2022-10-06T14:56:08.884Z,2.20
2022-10-06T14:58:54.423Z,2.50
2022-10-06T15:01:40.589Z,2.47
2022-10-06T15:04:27.651Z,2.38
2022-10-06T15:07:31.387Z,2.10
2022-10-06T15:10:16.767Z,2.22
2022-10-06T15:13:02.325Z,2.95
2022-10-06T15:15:47.536Z,2.80
2022-10-06T15:18:33.436Z,2.90
2022-10-06T15:21:26.587Z,2.05
2022-10-06T15:24:14.260Z,2.97
2022-10-06T15:27:22.404Z,2.78
2022-10-06T15:30:11.274Z,2.25
2022-10-06T15:32:56.212Z,3.03
2022-10-06T15:35:45.430Z,2.20
2022-10-06T15:38:38.397Z,2.30
2022-10-06T15:41:23.980Z,1.98
2022-10-06T15:44:10.340Z,3.00
2022-10-06T15:46:56.358Z,2.17
2022-10-06T15:49:42.038Z,2.40
2022-10-06T15:52:29.462Z,2.60
2022-10-06T15:55:14.955Z,2.33
2022-10-06T15:58:00.517Z,3.33
2022-10-06T16:00:45.901Z,2.50
2022-10-06T16:03:41.385Z,2.65
2022-10-06T16:06:41.532Z,3.40
2022-10-06T16:09:30.595Z,2.72
2022-10-06T16:12:21.824Z,2.40
2022-10-06T16:15:07.316Z,2.40
2022-10-06T16:17:52.439Z,2.80
2022-10-06T16:20:39.290Z,3.10
2022-10-06T16:23:24.865Z,2.83
2022-10-06T16:26:10.207Z,2.80
2022-10-06T16:28:55.691Z,2.78
2022-10-06T16:31:41.406Z,2.70
2022-10-06T16:34:26.569Z,2.75
2022-10-06T16:37:12.008Z,3.10
2022-10-06T16:39:57.264Z,2.83
2022-10-06T16:42:44.263Z,2.60
2022-10-06T16:45:29.342Z,3.13
2022-10-06T16:48:14.605Z,2.60
2022-10-06T16:51:13.168Z,2.17
2022-10-06T16:54:03.185Z,3.17
2022-10-06T16:56:52.045Z,3.03
2022-10-06T16:59:42.113Z,2.97
2022-10-06T17:02:32.592Z,2.45
2022-10-06T17:05:18.040Z,2.78
2022-10-06T17:08:03.363Z,2.33
2022-10-06T17:10:59.883Z,2.10
2022-10-06T17:13:46.270Z,3.25
2022-10-06T17:16:35.057Z,2.95
2022-10-06T17:19:26.521Z,3.40
2022-10-06T17:22:15.792Z,3.00
2022-10-06T17:25:01.370Z,3.70
2022-10-06T17:27:46.591Z,3.47
2022-10-06T17:30:32.068Z,3.40
2022-10-06T17:33:17.324Z,2.83
2022-10-06T17:36:11.587Z,3.10
2022-10-06T17:39:01.401Z,3.95
2022-10-06T17:41:48.440Z,3.95
2022-10-06T17:44:33.785Z,3.33
2022-10-06T17:47:19.243Z,3.67
2022-10-06T17:50:04.696Z,3.58
2022-10-06T17:52:50.113Z,3.65
2022-10-06T17:55:36.587Z,4.22
2022-10-06T17:58:22.334Z,4.45
2022-10-06T18:01:17.667Z,3.83
2022-10-06T18:04:05.416Z,4.72
2022-10-06T18:06:54.864Z,4.38
2022-10-06T18:10:02.094Z,3.22
2022-10-06T18:12:47.927Z,4.72
2022-10-06T18:15:37.136Z,3.42
2022-10-06T18:18:25.136Z,3.47
2022-10-06T18:21:10.861Z,3.95
2022-10-06T18:23:57.913Z,3.45
2022-10-06T18:26:44.392Z,2.80
2022-10-06T18:29:32.691Z,2.55
2022-10-06T18:38:34.605Z,4.07
2022-10-06T18:41:20.104Z,4.55
2022-10-06T18:44:05.742Z,3.97
2022-10-06T18:47:09.663Z,3.40
2022-10-06T18:49:55.040Z,3.40
2022-10-06T18:52:40.333Z,2.83
2022-10-06T18:55:27.755Z,3.13
2022-10-06T18:58:16.109Z,3.70
2022-10-06T19:01:04.733Z,3.38
2022-10-06T19:03:50.542Z,3.20
2022-10-06T19:06:38.669Z,3.97
2022-10-06T19:09:25.375Z,4.03
2022-10-06T19:12:10.627Z,3.88
2022-10-06T19:14:57.127Z,3.28
2022-10-06T19:17:45.730Z,3.28
2022-10-06T19:20:32.133Z,3.17
2022-10-06T19:23:17.436Z,3.40
2022-10-06T19:26:07.700Z,4.00
2022-10-06T19:28:53.890Z,4.45
2022-10-06T19:31:41.714Z,3.20
2022-10-06T19:34:27.426Z,3.47
2022-10-06T19:37:14.097Z,5.22
2022-10-06T19:40:02.486Z,3.95
2022-10-06T19:42:47.863Z,4.05
2022-10-06T19:45:33.311Z,4.10
2022-10-06T19:48:20.125Z,3.90
2022-10-06T19:51:14.157Z,4.88
2022-10-06T19:54:00.433Z,3.78
2022-10-06T19:56:46.785Z,3.95
2022-10-06T19:59:32.867Z,3.92
2022-10-06T20:02:18.347Z,4.20
2022-10-06T20:05:16.839Z,3.00
2022-10-06T20:08:03.903Z,3.75
2022-10-06T20:10:49.148Z,4.03
2022-10-06T20:13:38.232Z,3.63
2022-10-06T20:16:23.807Z,4.35
2022-10-06T20:19:11.580Z,4.13
2022-10-06T20:21:56.912Z,3.70
2022-10-06T20:24:42.609Z,3.45
2022-10-06T20:27:28.140Z,4.40
2022-10-06T20:30:13.899Z,3.65
2022-10-06T20:33:00.543Z,4.07
2022-10-06T20:35:48.533Z,4.20
2022-10-06T20:38:52.551Z,4.70
2022-10-06T20:41:38.469Z,4.57
2022-10-06T20:44:25.098Z,4.18
2022-10-06T20:47:12.394Z,4.97
2022-10-06T20:49:57.713Z,4.43
2022-10-06T20:52:43.418Z,4.22
2022-10-06T20:55:28.969Z,4.78
2022-10-06T20:58:14.610Z,5.07
2022-10-06T21:01:13.770Z,5.18
2022-10-06T21:03:59.097Z,4.63
2022-10-06T21:06:44.829Z,4.05
2022-10-06T21:09:31.224Z,4.50
2022-10-06T21:12:16.366Z,4.18
2022-10-06T21:15:02.104Z,4.70
2022-10-06T21:17:48.320Z,4.38
2022-10-06T21:20:35.105Z,4.20
2022-10-06T21:23:21.041Z,4.60
2022-10-06T21:26:07.877Z,4.45
2022-10-06T21:28:54.438Z,3.70
2022-10-06T21:31:44.115Z,3.92
2022-10-06T21:34:29.615Z,4.43
2022-10-06T21:37:15.164Z,4.03
2022-10-06T21:40:02.555Z,4.88
2022-10-06T21:42:48.197Z,4.47
2022-10-06T21:45:33.970Z,4.63
2022-10-06T21:48:19.506Z,4.53
2022-10-06T21:51:04.726Z,4.20
2022-10-06T21:53:51.553Z,5.05
2022-10-06T21:56:37.081Z,4.22
2022-10-06T21:59:22.306Z,4.70
2022-10-06T22:02:07.768Z,4.25
2022-10-06T22:04:56.191Z,5.20
2022-10-06T22:07:47.591Z,5.07
2022-10-06T22:10:33.183Z,4.38
2022-10-06T22:13:18.789Z,4.85
2022-10-06T22:16:04.411Z,4.18
2022-10-06T22:18:50.615Z,4.38
2022-10-06T22:21:39.001Z,4.55
2022-10-06T22:24:24.340Z,5.13
2022-10-06T22:27:09.791Z,4.45
2022-10-06T22:29:58.238Z,4.88
2022-10-06T22:32:43.952Z,5.00
2022-10-06T22:35:29.560Z,4.57
2022-10-06T22:38:18.264Z,4.65
2022-10-06T22:41:09.070Z,4.57
2022-10-06T22:44:00.322Z,4.30
2022-10-06T22:46:48.316Z,4.60
2022-10-06T22:49:33.802Z,5.63
2022-10-06T22:52:19.270Z,4.30
2022-10-06T22:55:05.211Z,3.38
2022-10-06T22:57:50.890Z,5.13
2022-10-06T23:00:36.408Z,4.07
2022-10-06T23:03:22.360Z,4.05
2022-10-06T23:06:10.184Z,4.70
2022-10-06T23:08:55.311Z,4.50
2022-10-06T23:11:40.810Z,4.47
2022-10-06T23:14:29.012Z,5.75
2022-10-06T23:17:14.621Z,4.68
2022-10-06T23:20:00.289Z,4.22
2022-10-06T23:22:45.550Z,3.60
2022-10-06T23:25:31.422Z,3.75
2022-10-06T23:28:16.696Z,3.83
2022-10-06T23:31:05.058Z,4.20
2022-10-06T23:33:50.335Z,5.00
2022-10-06T23:36:35.989Z,4.57
2022-10-06T23:39:21.534Z,3.60
2022-10-06T23:42:11.928Z,5.45
2022-10-06T23:44:57.163Z,3.70
2022-10-06T23:47:43.102Z,4.45
2022-10-06T23:50:28.756Z,4.38
2022-10-06T23:53:14.179Z,4.85
2022-10-06T23:55:59.953Z,4.50
2022-10-06T23:58:45.422Z,3.80
