createdAt,value
2022-12-03T00:02:35.000Z,-12.92
2022-12-03T00:07:34.000Z,-12.96
2022-12-03T00:17:34.000Z,-12.9
2022-12-03T00:22:35.000Z,-12.8
2022-12-03T00:27:35.000Z,-12.77
2022-12-03T00:32:34.000Z,-12.81
2022-12-03T00:37:35.000Z,-12.76
2022-12-03T00:42:34.000Z,-12.93
2022-12-03T00:47:35.000Z,-12.91
2022-12-03T00:52:34.000Z,-12.9
2022-12-03T00:57:34.000Z,-12.83
2022-12-03T01:02:34.000Z,-12.83
2022-12-03T01:07:34.000Z,-12.97
2022-12-03T01:12:35.000Z,-12.96
2022-12-03T01:17:34.000Z,-12.94
2022-12-03T01:22:35.000Z,-13.03
2022-12-03T01:27:35.000Z,-13.03
2022-12-03T01:32:35.000Z,-13.05
2022-12-03T01:37:35.000Z,-13.12
2022-12-03T01:42:35.000Z,-13.18
2022-12-03T01:47:35.000Z,-13.24
2022-12-03T01:52:35.000Z,-13.22
2022-12-03T01:57:34.000Z,-13.1
2022-12-03T02:02:34.000Z,-13.27
2022-12-03T02:07:34.000Z,-13.45
2022-12-03T02:12:34.000Z,-13.45
2022-12-03T02:17:35.000Z,-13.43
2022-12-03T02:22:34.000Z,-13.44
2022-12-03T02:27:34.000Z,-13.45
2022-12-03T02:32:34.000Z,-13.41
2022-12-03T02:37:34.000Z,-13.39
2022-12-03T02:42:35.000Z,-13.49
2022-12-03T02:47:35.000Z,-13.67
2022-12-03T02:52:35.000Z,-13.76
2022-12-03T02:57:34.000Z,-13.81
2022-12-03T03:07:34.000Z,-13.64
2022-12-03T03:12:35.000Z,-13.61
2022-12-03T03:17:34.000Z,-13.61
2022-12-03T03:22:35.000Z,-13.68
2022-12-03T03:27:34.000Z,-13.78
2022-12-03T03:32:35.000Z,-13.75
2022-12-03T03:37:35.000Z,-13.78
2022-12-03T03:42:35.000Z,-13.75
2022-12-03T03:52:35.000Z,-13.88
2022-12-03T03:57:35.000Z,-13.71
2022-12-03T04:02:34.000Z,-13.54
2022-12-03T04:07:35.000Z,-13.45
2022-12-03T04:12:35.000Z,-13.45
2022-12-03T04:17:34.000Z,-13.46
2022-12-03T04:22:35.000Z,-13.58
2022-12-03T04:27:34.000Z,-13.59
2022-12-03T04:37:34.000Z,-13.42
2022-12-03T04:42:34.000Z,-13.4
2022-12-03T04:47:35.000Z,-13.35
2022-12-03T04:52:34.000Z,-13.27
2022-12-03T04:57:35.000Z,-13.1
2022-12-03T05:02:34.000Z,-13.1
2022-12-03T05:07:34.000Z,-13.08
2022-12-03T05:12:35.000Z,-13.03
2022-12-03T05:17:34.000Z,-12.85
2022-12-03T05:22:35.000Z,-12.71
2022-12-03T05:27:34.000Z,-12.62
2022-12-03T05:32:35.000Z,-12.7
2022-12-03T05:37:34.000Z,-12.59
2022-12-03T05:42:35.000Z,-12.4
2022-12-03T05:47:35.000Z,-12.24
2022-12-03T05:52:34.000Z,-12.09
2022-12-03T05:57:35.000Z,-11.95
2022-12-03T06:02:35.000Z,-11.75
2022-12-03T06:07:34.000Z,-11.75
2022-12-03T06:12:35.000Z,-11.88
2022-12-03T06:17:34.000Z,-11.64
2022-12-03T06:22:34.000Z,-11.62
2022-12-03T06:27:35.000Z,-11.63
2022-12-03T06:32:35.000Z,-11.47
2022-12-03T06:37:34.000Z,-11.47
2022-12-03T06:42:35.000Z,-11.27
2022-12-03T06:47:35.000Z,-11.17
2022-12-03T06:52:34.000Z,-11.41
2022-12-03T07:02:34.000Z,-11.38
2022-12-03T07:07:35.000Z,-11.25
2022-12-03T07:12:34.000Z,-10.95
2022-12-03T07:17:34.000Z,-10.49
2022-12-03T07:22:35.000Z,-10.19
2022-12-03T07:27:35.000Z,-10.07
2022-12-03T07:32:35.000Z,-10.23
2022-12-03T07:37:34.000Z,-10.42
2022-12-03T07:42:35.000Z,-10.42
2022-12-03T07:47:35.000Z,-10.37
2022-12-03T07:52:35.000Z,-10.27
2022-12-03T07:57:34.000Z,-10.04
2022-12-03T08:02:35.000Z,-9.75
2022-12-03T08:07:34.000Z,-9.65
2022-12-03T08:12:35.000Z,-9.73
2022-12-03T08:17:34.000Z,-9.52
2022-12-03T08:22:35.000Z,-9.27
2022-12-03T08:27:35.000Z,-8.95
2022-12-03T08:32:34.000Z,-8.97
2022-12-03T08:37:35.000Z,-8.65
2022-12-03T08:42:35.000Z,-8.53
2022-12-03T08:47:34.000Z,-8.32
2022-12-03T08:52:35.000Z,-8.31
2022-12-03T08:57:34.000Z,-8.31
2022-12-03T09:02:35.000Z,-8.17
2022-12-03T09:07:35.000Z,-7.9
2022-12-03T09:12:35.000Z,-8.09
2022-12-03T09:17:35.000Z,-8.22
2022-12-03T09:22:35.000Z,-8.06
2022-12-03T09:27:35.000Z,-7.75
2022-12-03T09:32:35.000Z,-7.59
2022-12-03T09:42:35.000Z,-7.63
2022-12-03T09:47:35.000Z,-7.69
2022-12-03T09:52:35.000Z,-7.42
2022-12-03T09:57:35.000Z,-7.42
2022-12-03T10:02:34.000Z,-7.29
2022-12-03T10:07:35.000Z,-7.38
2022-12-03T10:12:34.000Z,-7.23
2022-12-03T10:17:34.000Z,-7.15
2022-12-03T10:22:34.000Z,-7.13
2022-12-03T10:27:35.000Z,-7.18
2022-12-03T10:32:35.000Z,-7.04
2022-12-03T10:37:35.000Z,-6.99
2022-12-03T10:42:35.000Z,-6.97
2022-12-03T10:47:35.000Z,-6.99
2022-12-03T10:52:36.000Z,-6.97
2022-12-03T10:57:35.000Z,-7.02
2022-12-03T11:02:34.000Z,-7
2022-12-03T11:07:35.000Z,-7.02
2022-12-03T11:12:35.000Z,-7.02
2022-12-03T11:17:35.000Z,-7.04
2022-12-03T11:22:35.000Z,-6.95
2022-12-03T11:27:34.000Z,-6.92
2022-12-03T11:32:41.000Z,-6.95
2022-12-03T11:37:35.000Z,-6.96
2022-12-03T11:42:34.000Z,-6.84
2022-12-03T11:47:35.000Z,-6.77
2022-12-03T11:52:34.000Z,-6.77
2022-12-03T11:57:34.000Z,-6.81
2022-12-03T12:02:34.000Z,-6.76
2022-12-03T12:07:35.000Z,-6.67
2022-12-03T12:12:35.000Z,-6.74
2022-12-03T12:17:34.000Z,-6.7
2022-12-03T12:22:35.000Z,-6.7
2022-12-03T12:27:35.000Z,-6.52
2022-12-03T12:32:34.000Z,-6.47
2022-12-03T12:37:34.000Z,-6.54
2022-12-03T12:42:35.000Z,-6.43
2022-12-03T12:47:34.000Z,-6.39
2022-12-03T12:52:34.000Z,-6.42
2022-12-03T12:57:34.000Z,-6.33
2022-12-03T13:02:35.000Z,-6.27
2022-12-03T13:07:35.000Z,-6.18
2022-12-03T13:12:34.000Z,-6.12
2022-12-03T13:17:35.000Z,-5.99
2022-12-03T13:22:34.000Z,-6.1
2022-12-03T13:27:35.000Z,-5.99
2022-12-03T13:32:34.000Z,-5.9
2022-12-03T13:37:35.000Z,-5.9
2022-12-03T13:42:35.000Z,-5.93
2022-12-03T13:47:34.000Z,-5.97
2022-12-03T13:52:34.000Z,-6.01
2022-12-03T13:57:34.000Z,-6.03
2022-12-03T14:02:35.000Z,-5.97
2022-12-03T14:07:34.000Z,-5.93
2022-12-03T14:12:35.000Z,-5.88
2022-12-03T14:17:34.000Z,-6
2022-12-03T14:22:35.000Z,-6.1
2022-12-03T14:27:35.000Z,-6.18
2022-12-03T14:32:35.000Z,-6.21
2022-12-03T14:37:34.000Z,-6.26
2022-12-03T14:42:35.000Z,-6.33
2022-12-03T14:47:34.000Z,-6.33
2022-12-03T14:52:35.000Z,-6.31
2022-12-03T14:57:34.000Z,-6.32
2022-12-03T15:02:34.000Z,-6.33
2022-12-03T15:07:35.000Z,-6.32
2022-12-03T15:12:34.000Z,-6.32
2022-12-03T15:17:42.000Z,-6.32
2022-12-03T15:22:35.000Z,-6.29
2022-12-03T15:32:35.000Z,-6.27
2022-12-03T15:37:35.000Z,-6.29
2022-12-03T15:42:35.000Z,-6.28
2022-12-03T15:47:35.000Z,-6.28
2022-12-03T15:52:34.000Z,-6.35
2022-12-03T15:57:35.000Z,-6.31
2022-12-03T16:02:35.000Z,-6.16
2022-12-03T16:07:34.000Z,-6.17
2022-12-03T16:12:35.000Z,-6.2
2022-12-03T16:17:34.000Z,-6.18
2022-12-03T16:27:36.000Z,-6.3
2022-12-03T16:32:34.000Z,-6.45
2022-12-03T16:42:34.000Z,-6.63
2022-12-03T16:47:43.000Z,-6.74
2022-12-03T16:52:34.000Z,-6.53
2022-12-03T16:57:41.000Z,-6.66
2022-12-03T17:02:35.000Z,-6.75
2022-12-03T17:07:35.000Z,-6.8
2022-12-03T17:12:35.000Z,-6.8
2022-12-03T17:17:35.000Z,-6.78
2022-12-03T17:22:34.000Z,-6.71
2022-12-03T17:27:35.000Z,-6.77
2022-12-03T17:32:35.000Z,-6.61
2022-12-03T17:37:34.000Z,-6.68
2022-12-03T17:42:35.000Z,-6.65
2022-12-03T17:47:34.000Z,-6.67
2022-12-03T17:52:35.000Z,-6.77
2022-12-03T17:57:34.000Z,-6.88
2022-12-03T18:02:35.000Z,-6.91
2022-12-03T18:07:34.000Z,-6.86
2022-12-03T18:12:35.000Z,-6.83
2022-12-03T18:17:35.000Z,-6.86
2022-12-03T18:22:34.000Z,-6.86
2022-12-03T18:27:35.000Z,-6.95
2022-12-03T18:32:39.000Z,-6.94
2022-12-03T18:37:34.000Z,-6.82
2022-12-03T18:42:35.000Z,-6.81
2022-12-03T18:47:35.000Z,-6.85
2022-12-03T18:52:35.000Z,-6.93
2022-12-03T18:57:35.000Z,-6.98
2022-12-03T19:03:04.000Z,-7.01
2022-12-03T19:07:34.000Z,-6.94
2022-12-03T19:12:35.000Z,-6.93
2022-12-03T19:22:34.000Z,-6.93
2022-12-03T19:27:35.000Z,-6.89
2022-12-03T19:32:34.000Z,-6.8
2022-12-03T19:37:35.000Z,-6.81
2022-12-03T19:42:34.000Z,-6.9
2022-12-03T19:47:35.000Z,-6.95
2022-12-03T19:52:34.000Z,-6.97
2022-12-03T19:57:35.000Z,-6.97
2022-12-03T20:02:35.000Z,-6.77
2022-12-03T20:07:34.000Z,-6.7
2022-12-03T20:12:35.000Z,-6.73
2022-12-03T20:17:34.000Z,-6.78
2022-12-03T20:32:35.000Z,-6.88
2022-12-03T20:42:35.000Z,-7.14
2022-12-03T20:47:35.000Z,-7.14
2022-12-03T20:52:35.000Z,-7.25
2022-12-03T20:57:35.000Z,-7.32
2022-12-03T21:02:34.000Z,-7.36
2022-12-03T21:07:35.000Z,-7.32
2022-12-03T21:12:34.000Z,-7.42
2022-12-03T21:17:35.000Z,-7.58
2022-12-03T21:22:35.000Z,-7.78
2022-12-03T21:27:35.000Z,-7.87
2022-12-03T21:32:35.000Z,-8.05
2022-12-03T21:37:34.000Z,-8.09
2022-12-03T21:42:47.000Z,-8.13
2022-12-03T21:47:34.000Z,-8.26
2022-12-03T21:52:35.000Z,-8.36
2022-12-03T21:57:34.000Z,-8.53
2022-12-03T22:07:34.000Z,-8.69
2022-12-03T22:12:35.000Z,-8.82
2022-12-03T22:17:34.000Z,-8.94
2022-12-03T22:22:35.000Z,-8.93
2022-12-03T22:27:34.000Z,-8.93
2022-12-03T22:32:35.000Z,-8.87
2022-12-03T22:37:35.000Z,-8.92
2022-12-03T22:42:34.000Z,-8.93
2022-12-03T22:47:34.000Z,-9
2022-12-03T22:52:35.000Z,-9.09
2022-12-03T22:57:34.000Z,-9.18
2022-12-03T23:07:35.000Z,-9.27
2022-12-03T23:12:34.000Z,-9.25
2022-12-03T23:17:35.000Z,-9.32
2022-12-03T23:22:35.000Z,-9.38
2022-12-03T23:27:34.000Z,-9.41
2022-12-03T23:32:35.000Z,-9.43
2022-12-03T23:37:35.000Z,-9.46
2022-12-03T23:42:34.000Z,-9.46
2022-12-03T23:47:35.000Z,-9.48
2022-12-03T23:52:34.000Z,-9.45
2022-12-03T23:57:35.000Z,-9.54
