createdAt,value
2022-12-05T00:03:34.264Z,99650.56
2022-12-05T00:08:35.984Z,99648.09
2022-12-05T00:13:39.984Z,99640.69
2022-12-05T00:18:42.493Z,99639.38
2022-12-05T00:23:44.684Z,99643.16
2022-12-05T00:28:46.686Z,99649.47
2022-12-05T00:33:49.296Z,99658.56
2022-12-05T00:38:51.871Z,99662.78
2022-12-05T00:43:54.880Z,99661.31
2022-12-05T00:48:58.516Z,99668.47
2022-12-05T00:54:02.503Z,99662.91
2022-12-05T00:59:05.595Z,99661.59
2022-12-05T01:04:11.574Z,99654.25
2022-12-05T01:09:15.751Z,99663.63
2022-12-05T01:14:19.903Z,99670.81
2022-12-05T01:19:24.890Z,99665.28
2022-12-05T01:24:28.928Z,99673.09
2022-12-05T01:29:30.735Z,99669.72
2022-12-05T01:34:32.457Z,99660.34
2022-12-05T01:39:34.164Z,99676.09
2022-12-05T01:44:35.819Z,99671.03
2022-12-05T01:49:41.315Z,99670.06
2022-12-05T01:54:46.029Z,99676.59
2022-12-05T01:59:52.884Z,99678.59
2022-12-05T02:04:57.518Z,99670.75
2022-12-05T02:09:59.730Z,99670.38
2022-12-05T02:15:22.860Z,99669.56
2022-12-05T02:20:49.196Z,99678.78
2022-12-05T02:25:56.707Z,99683.81
2022-12-05T02:31:08.790Z,99676.00
2022-12-05T02:36:14.575Z,99677.63
2022-12-05T02:41:34.104Z,99677.63
2022-12-05T02:46:39.393Z,99671.28
2022-12-05T02:51:53.126Z,99666.78
2022-12-05T02:56:56.756Z,99660.28
2022-12-05T03:01:58.481Z,99662.66
2022-12-05T03:07:05.114Z,99655.47
2022-12-05T03:12:13.148Z,99660.84
2022-12-05T03:17:19.099Z,99666.19
2022-12-05T03:22:35.668Z,99656.28
2022-12-05T03:27:52.381Z,99663.00
2022-12-05T03:33:03.777Z,99664.59
2022-12-05T03:38:05.394Z,99674.69
2022-12-05T03:43:14.736Z,99678.97
2022-12-05T03:48:44.238Z,99684.78
2022-12-05T03:53:56.252Z,99681.06
2022-12-05T03:59:34.715Z,99677.88
2022-12-05T04:04:40.665Z,99684.72
2022-12-05T04:09:50.246Z,99690.25
2022-12-05T04:14:59.423Z,99687.16
2022-12-05T04:20:24.062Z,99690.53
2022-12-05T04:25:34.166Z,99693.16
2022-12-05T04:30:43.109Z,99689.09
2022-12-05T04:35:53.098Z,99689.22
2022-12-05T04:41:01.493Z,99686.09
2022-12-05T04:46:07.203Z,99693.91
2022-12-05T04:51:17.422Z,99686.81
2022-12-05T04:56:22.653Z,99710.22
2022-12-05T05:01:38.513Z,99709.19
2022-12-05T05:06:41.394Z,99708.28
2022-12-05T05:11:43.144Z,99711.09
2022-12-05T05:16:44.923Z,99712.53
2022-12-05T05:21:46.646Z,99721.41
2022-12-05T05:26:52.477Z,99712.03
2022-12-05T05:31:57.243Z,99715.31
2022-12-05T05:36:58.950Z,99712.63
2022-12-05T05:42:00.637Z,99724.53
2022-12-05T05:47:02.347Z,99731.09
2022-12-05T05:52:04.217Z,99733.16
2022-12-05T05:57:05.878Z,99739.69
2022-12-05T06:02:07.626Z,99742.34
2022-12-05T06:07:09.302Z,99747.75
2022-12-05T06:12:11.009Z,99756.75
2022-12-05T06:17:12.676Z,99751.50
2022-12-05T06:22:14.410Z,99749.38
2022-12-05T06:27:16.079Z,99758.25
2022-12-05T06:32:17.739Z,99778.75
2022-12-05T06:37:19.423Z,99785.84
2022-12-05T06:42:22.446Z,99789.75
2022-12-05T06:47:24.156Z,99799.97
2022-12-05T06:52:25.834Z,99812.28
2022-12-05T06:57:31.293Z,99812.16
2022-12-05T07:02:33.180Z,99818.06
2022-12-05T07:07:35.014Z,99801.50
2022-12-05T07:12:36.815Z,99806.59
2022-12-05T07:17:39.202Z,99821.25
2022-12-05T07:22:40.913Z,99810.84
2022-12-05T07:27:42.598Z,99816.47
2022-12-05T07:32:44.344Z,99819.25
2022-12-05T07:37:46.044Z,99833.31
2022-12-05T07:42:53.470Z,99831.81
2022-12-05T07:47:55.240Z,99833.88
2022-12-05T07:52:57.041Z,99841.53
2022-12-05T07:57:58.716Z,99843.28
2022-12-05T08:03:03.298Z,99848.50
2022-12-05T08:08:05.494Z,99842.69
2022-12-05T08:13:08.531Z,99847.59
2022-12-05T08:18:11.485Z,99847.97
2022-12-05T08:23:13.151Z,99860.06
2022-12-05T08:28:14.816Z,99858.13
2022-12-05T08:33:16.507Z,99870.19
2022-12-05T08:38:18.214Z,99861.88
2022-12-05T08:43:19.896Z,99859.59
2022-12-05T08:48:27.549Z,99854.69
2022-12-05T08:53:30.820Z,99857.47
2022-12-05T08:58:32.620Z,99862.81
2022-12-05T09:03:34.455Z,99861.53
2022-12-05T09:08:36.819Z,99885.44
2022-12-05T09:13:38.993Z,99881.59
2022-12-05T09:18:41.137Z,99895.59
2022-12-05T09:23:44.240Z,99907.47
2022-12-05T09:28:46.037Z,99919.06
2022-12-05T09:33:49.058Z,99915.53
2022-12-05T09:38:52.038Z,99906.78
2022-12-05T09:44:12.987Z,99904.41
2022-12-05T09:49:14.696Z,99915.22
2022-12-05T09:54:17.135Z,99912.56
2022-12-05T09:59:20.642Z,99913.66
2022-12-05T10:04:46.484Z,99914.50
2022-12-05T10:09:56.881Z,99928.44
2022-12-05T10:15:13.205Z,99922.69
2022-12-05T10:20:28.815Z,99930.53
2022-12-05T10:25:32.468Z,99921.69
2022-12-05T10:30:36.897Z,99917.91
2022-12-05T10:35:40.496Z,99911.31
2022-12-05T10:40:46.984Z,99909.34
2022-12-05T10:45:48.710Z,99900.47
2022-12-05T10:50:56.239Z,99900.72
2022-12-05T10:56:29.427Z,99902.31
2022-12-05T11:01:19.911Z,99908.75
2022-12-05T11:06:28.407Z,99900.59
2022-12-05T11:11:35.441Z,99899.75
2022-12-05T11:16:38.927Z,99907.91
2022-12-05T11:21:44.190Z,99906.53
2022-12-05T11:26:46.041Z,99891.88
2022-12-05T11:31:52.318Z,99894.69
2022-12-05T11:37:04.976Z,99893.31
2022-12-05T11:42:15.816Z,99897.22
2022-12-05T11:47:49.800Z,99902.69
2022-12-05T11:53:22.123Z,99902.44
2022-12-05T11:58:25.369Z,99894.50
2022-12-05T12:03:54.864Z,99901.38
2022-12-05T12:09:12.897Z,99893.50
2022-12-05T12:14:25.991Z,99887.28
2022-12-05T12:19:54.153Z,99887.06
2022-12-05T12:25:03.150Z,99874.66
2022-12-05T12:30:15.130Z,99871.59
2022-12-05T12:35:32.268Z,99865.22
2022-12-05T12:40:59.611Z,99858.59
2022-12-05T12:46:16.578Z,99854.13
2022-12-05T12:51:18.299Z,99854.53
2022-12-05T12:56:25.848Z,99860.06
2022-12-05T13:01:34.146Z,99858.03
2022-12-05T13:06:39.830Z,99867.03
2022-12-05T13:11:46.278Z,99869.56
2022-12-05T13:16:52.169Z,99868.59
2022-12-05T13:21:57.411Z,99870.88
2022-12-05T13:27:02.625Z,99868.06
2022-12-05T13:32:05.670Z,99876.88
2022-12-05T13:37:36.355Z,99883.41
2022-12-05T13:42:38.514Z,99893.72
2022-12-05T13:47:46.285Z,99900.69
2022-12-05T13:52:52.214Z,99902.41
2022-12-05T13:57:57.391Z,99903.97
2022-12-05T14:03:16.345Z,99906.25
2022-12-05T14:08:35.965Z,99894.44
2022-12-05T14:13:43.558Z,99891.19
2022-12-05T14:19:05.892Z,99900.03
2022-12-05T14:24:27.061Z,99897.88
2022-12-05T14:29:37.415Z,99895.16
2022-12-05T14:34:54.992Z,99900.72
2022-12-05T14:40:00.201Z,99896.63
2022-12-05T14:45:21.640Z,99897.16
2022-12-05T14:50:32.522Z,99901.63
2022-12-05T14:55:36.356Z,99906.38
2022-12-05T15:00:38.325Z,99899.50
2022-12-05T15:05:43.344Z,99899.78
2022-12-05T15:10:45.809Z,99909.91
2022-12-05T15:16:06.423Z,99910.31
2022-12-05T15:21:21.187Z,99912.72
2022-12-05T15:26:55.238Z,99920.59
2022-12-05T15:32:25.689Z,99914.56
2022-12-05T15:37:51.444Z,99908.81
2022-12-05T15:42:57.631Z,99910.63
2022-12-05T15:48:02.413Z,99919.22
2022-12-05T15:53:34.806Z,99920.59
2022-12-05T15:58:47.813Z,99923.44
2022-12-05T16:04:00.066Z,99931.16
2022-12-05T16:09:10.110Z,99931.72
2022-12-05T16:14:18.261Z,99944.81
2022-12-05T16:19:32.954Z,99941.69
2022-12-05T16:24:48.447Z,99952.25
2022-12-05T16:30:29.839Z,99944.09
2022-12-05T16:35:36.120Z,99947.03
2022-12-05T16:40:57.331Z,99945.22
2022-12-05T16:46:28.111Z,99946.63
2022-12-05T16:51:40.653Z,99952.94
2022-12-05T16:56:42.326Z,99946.63
2022-12-05T17:01:43.991Z,99950.28
2022-12-05T17:06:45.719Z,99945.22
2022-12-05T17:11:51.007Z,99948.00
2022-12-05T17:16:52.668Z,99940.16
2022-12-05T17:21:54.767Z,99955.19
2022-12-05T17:26:56.418Z,99958.16
2022-12-05T17:31:58.190Z,99957.31
2022-12-05T17:37:00.342Z,99949.84
2022-12-05T17:42:02.409Z,99954.78
2022-12-05T17:47:07.933Z,99953.50
2022-12-05T17:52:26.617Z,99959.56
2022-12-05T17:57:28.291Z,99962.50
2022-12-05T18:02:29.946Z,99962.78
2022-12-05T18:07:31.672Z,99969.38
2022-12-05T18:12:34.090Z,99970.34
2022-12-05T18:17:35.955Z,99976.97
2022-12-05T18:22:37.667Z,99969.66
2022-12-05T18:27:39.397Z,99964.84
2022-12-05T18:32:41.119Z,99970.19
2022-12-05T18:37:42.800Z,99969.63
2022-12-05T18:42:44.460Z,99972.34
2022-12-05T18:47:46.120Z,99976.00
2022-12-05T18:52:47.865Z,99989.84
2022-12-05T18:57:49.595Z,99991.81
2022-12-05T19:02:52.207Z,99991.09
2022-12-05T19:07:54.414Z,99995.78
2022-12-05T19:12:57.141Z,99993.88
2022-12-05T19:17:58.799Z,99993.63
2022-12-05T19:23:01.161Z,99998.47
2022-12-05T19:28:03.299Z,99988.41
2022-12-05T19:33:04.976Z,99995.88
2022-12-05T19:38:06.636Z,99986.13
2022-12-05T19:43:08.318Z,99983.50
2022-12-05T19:48:09.979Z,99983.47
2022-12-05T19:53:12.437Z,99981.88
2022-12-05T19:58:14.140Z,99984.38
2022-12-05T20:03:15.937Z,99975.81
2022-12-05T20:08:17.712Z,99976.66
2022-12-05T20:13:45.452Z,99985.69
2022-12-05T20:18:42.326Z,99989.94
2022-12-05T20:23:44.054Z,99990.75
2022-12-05T20:28:46.323Z,100001.22
2022-12-05T20:33:50.813Z,99989.88
2022-12-05T20:39:01.938Z,99981.91
2022-12-05T20:44:07.329Z,99977.75
2022-12-05T20:49:09.469Z,99970.06
2022-12-05T20:54:16.647Z,99972.78
2022-12-05T20:59:18.309Z,99962.34
2022-12-05T21:04:20.081Z,99964.06
2022-12-05T21:09:30.069Z,99967.03
2022-12-05T21:14:34.232Z,99966.91
2022-12-05T21:19:35.976Z,99963.94
2022-12-05T21:24:37.638Z,99972.00
2022-12-05T21:29:39.302Z,99974.47
2022-12-05T21:34:40.999Z,99973.31
2022-12-05T21:39:42.790Z,99966.59
2022-12-05T21:44:44.468Z,99968.47
2022-12-05T21:49:46.136Z,99969.50
2022-12-05T21:54:48.092Z,99962.97
2022-12-05T21:59:49.757Z,99957.63
2022-12-05T22:04:51.480Z,99956.19
2022-12-05T22:09:53.218Z,99962.72
2022-12-05T22:14:54.958Z,99950.50
2022-12-05T22:19:57.446Z,99958.25
2022-12-05T22:24:59.698Z,99956.91
2022-12-05T22:30:01.831Z,99940.44
2022-12-05T22:35:04.530Z,99948.03
2022-12-05T22:40:07.023Z,99940.44
2022-12-05T22:45:09.198Z,99930.72
2022-12-05T22:50:11.113Z,99944.13
2022-12-05T22:55:12.790Z,99931.72
2022-12-05T23:00:15.165Z,99922.75
2022-12-05T23:05:16.957Z,99923.84
2022-12-05T23:10:18.730Z,99915.28
2022-12-05T23:15:20.467Z,99910.78
2022-12-05T23:20:22.219Z,99904.69
2022-12-05T23:25:23.950Z,99904.25
2022-12-05T23:30:25.703Z,99888.16
2022-12-05T23:35:27.433Z,99879.31
2022-12-05T23:40:29.181Z,99872.31
2022-12-05T23:45:30.906Z,99874.84
2022-12-05T23:50:32.797Z,99865.84
2022-12-05T23:55:34.720Z,99875.56
