createdAt,value
2023-03-22T00:02:04.771Z,0
2023-03-22T00:05:04.730Z,0.19
2023-03-22T00:08:04.777Z,0.17
2023-03-22T00:11:04.795Z,0.17
2023-03-22T00:14:04.737Z,0.13
2023-03-22T00:17:04.732Z,0.05
2023-03-22T00:20:04.846Z,0.07
2023-03-22T00:23:04.819Z,0.43
2023-03-22T00:26:04.803Z,0.25
2023-03-22T00:29:04.776Z,0.32
2023-03-22T00:32:04.756Z,0.66
2023-03-22T00:35:04.824Z,0.66
2023-03-22T00:38:04.746Z,0.59
2023-03-22T00:41:04.770Z,0.69
2023-03-22T00:44:04.750Z,0.61
2023-03-22T00:47:04.866Z,0.62
2023-03-22T00:50:04.807Z,0.79
2023-03-22T00:53:04.850Z,0.88
2023-03-22T00:56:04.760Z,0.87
2023-03-22T00:59:04.862Z,0.84
2023-03-22T01:02:04.795Z,0.79
2023-03-22T01:05:04.816Z,0.77
2023-03-22T01:08:04.861Z,0.87
2023-03-22T01:11:04.835Z,0.71
2023-03-22T01:14:04.838Z,0.88
2023-03-22T01:17:04.834Z,0.79
2023-03-22T01:20:04.868Z,0.83
2023-03-22T01:23:04.797Z,0.69
2023-03-22T01:26:04.881Z,0.88
2023-03-22T01:29:04.858Z,0.78
2023-03-22T01:32:04.805Z,0.62
2023-03-22T01:35:04.801Z,0.77
2023-03-22T01:38:04.890Z,1.01
2023-03-22T01:41:04.843Z,0.98
2023-03-22T01:44:04.796Z,0.86
2023-03-22T01:47:04.870Z,0.68
2023-03-22T01:50:04.842Z,0.45
2023-03-22T01:53:04.805Z,0.46
2023-03-22T01:56:04.820Z,0.28
2023-03-22T01:59:04.851Z,0.35
2023-03-22T02:02:04.866Z,0.54
2023-03-22T02:05:04.920Z,0.43
2023-03-22T02:08:04.913Z,0.44
2023-03-22T02:11:04.993Z,0.16
2023-03-22T02:14:04.821Z,0.36
2023-03-22T02:17:04.845Z,0.55
2023-03-22T02:20:04.918Z,0.54
2023-03-22T02:23:04.922Z,0.7
2023-03-22T02:26:05.215Z,0.4
2023-03-22T02:29:04.888Z,0.54
2023-03-22T02:32:04.951Z,0.21
2023-03-22T02:35:05.009Z,0.44
2023-03-22T02:38:04.870Z,0.35
2023-03-22T02:41:04.885Z,0.37
2023-03-22T02:44:04.887Z,0.22
2023-03-22T02:47:04.915Z,0.14
2023-03-22T02:50:04.877Z,0.16
2023-03-22T02:53:04.980Z,0.18
2023-03-22T02:56:04.873Z,0.11
2023-03-22T02:59:04.906Z,0.06
2023-03-22T03:02:04.962Z,0.02
2023-03-22T03:05:04.961Z,0
2023-03-22T03:08:04.911Z,0.06
2023-03-22T03:11:04.982Z,0.11
2023-03-22T03:14:04.904Z,0.08
2023-03-22T03:17:04.895Z,0.14
2023-03-22T03:20:04.929Z,0.13
2023-03-22T03:23:04.979Z,0.27
2023-03-22T03:26:04.941Z,0.31
2023-03-22T03:29:04.925Z,0.22
2023-03-22T03:32:04.902Z,0.26
2023-03-22T03:35:04.941Z,0.28
2023-03-22T03:38:04.950Z,0.36
2023-03-22T03:41:05.000Z,0.35
2023-03-22T03:44:04.921Z,0.48
2023-03-22T03:47:04.976Z,0.43
2023-03-22T03:50:04.977Z,0.31
2023-03-22T03:53:04.941Z,0.32
2023-03-22T03:56:04.985Z,0.21
2023-03-22T03:59:04.919Z,0.44
2023-03-22T04:02:05.085Z,0.6
2023-03-22T04:05:04.979Z,0.42
2023-03-22T04:08:04.994Z,0.65
2023-03-22T04:11:04.954Z,0.5
2023-03-22T04:14:04.933Z,0.46
2023-03-22T04:17:04.970Z,0.41
2023-03-22T04:20:05.998Z,0.54
2023-03-22T04:23:05.018Z,0.57
2023-03-22T04:26:04.982Z,0.43
2023-03-22T04:29:05.009Z,0.47
2023-03-22T04:32:05.028Z,0.41
2023-03-22T04:35:05.023Z,0.43
2023-03-22T04:38:05.033Z,0.36
2023-03-22T04:41:05.063Z,0.52
2023-03-22T04:44:05.025Z,0.55
2023-03-22T04:47:05.037Z,0.56
2023-03-22T04:50:04.965Z,0.47
2023-03-22T04:53:05.074Z,0.46
2023-03-22T04:56:05.070Z,0.38
2023-03-22T04:59:05.000Z,0.36
2023-03-22T05:02:05.087Z,0.31
2023-03-22T05:05:04.995Z,0.31
2023-03-22T05:08:04.998Z,0.47
2023-03-22T05:11:04.996Z,0.34
2023-03-22T05:14:05.334Z,0.15
2023-03-22T05:17:05.371Z,0.31
2023-03-22T05:20:05.020Z,0.12
2023-03-22T05:23:05.338Z,0.12
2023-03-22T05:26:05.013Z,0.07
2023-03-22T05:32:07.925Z,0.23
2023-03-22T05:35:05.103Z,0.44
2023-03-22T05:38:05.098Z,0.42
2023-03-22T05:41:05.091Z,0.64
2023-03-22T05:44:05.116Z,0.49
2023-03-22T05:47:05.117Z,0.44
2023-03-22T05:50:05.093Z,0.31
2023-03-22T05:53:05.115Z,0.16
2023-03-22T05:56:05.087Z,0.26
2023-03-22T05:59:05.060Z,0.36
2023-03-22T06:02:05.158Z,0.35
2023-03-22T06:05:05.077Z,0.15
2023-03-22T06:08:05.081Z,0.2
2023-03-22T06:11:05.122Z,0.42
2023-03-22T06:14:05.128Z,0.17
2023-03-22T06:17:05.138Z,0.32
2023-03-22T06:20:05.127Z,0.22
2023-03-22T06:23:05.074Z,0.08
2023-03-22T06:26:05.077Z,0.36
2023-03-22T06:29:05.163Z,0.26
2023-03-22T06:32:05.123Z,0.23
2023-03-22T06:35:05.156Z,0.34
2023-03-22T06:38:05.121Z,0.41
2023-03-22T06:41:05.153Z,0.43
2023-03-22T06:44:05.150Z,0.39
2023-03-22T06:47:05.074Z,0.31
2023-03-22T06:50:05.135Z,0.25
2023-03-22T06:53:05.350Z,0.59
2023-03-22T06:56:05.131Z,0.82
2023-03-22T06:59:05.149Z,0.55
2023-03-22T07:02:05.111Z,0.54
2023-03-22T07:05:05.120Z,0.44
2023-03-22T07:08:05.164Z,0.37
2023-03-22T07:11:05.120Z,0.36
2023-03-22T07:14:05.209Z,0.4
2023-03-22T07:17:05.184Z,0.56
2023-03-22T07:20:05.148Z,0.24
2023-03-22T07:23:05.132Z,0.23
2023-03-22T07:26:05.136Z,0.77
2023-03-22T07:29:05.121Z,0.43
2023-03-22T07:32:05.227Z,0.36
2023-03-22T07:35:05.214Z,0.35
2023-03-22T07:38:05.210Z,0.7
2023-03-22T07:41:05.179Z,0.63
2023-03-22T07:44:17.156Z,0.54
2023-03-22T07:47:05.195Z,0.73
2023-03-22T07:50:05.143Z,0.69
2023-03-22T07:53:05.193Z,0.45
2023-03-22T07:56:05.172Z,0.69
2023-03-22T07:59:05.222Z,0.66
2023-03-22T08:02:05.370Z,0.38
2023-03-22T08:05:05.199Z,0.73
2023-03-22T08:08:05.237Z,0.5
2023-03-22T08:11:05.245Z,0.88
2023-03-22T08:14:05.154Z,0.81
2023-03-22T08:17:05.231Z,1.04
2023-03-22T08:20:05.190Z,1.2
2023-03-22T08:23:05.264Z,1.21
2023-03-22T08:26:05.199Z,0.94
2023-03-22T08:29:05.292Z,1.1
2023-03-22T08:32:05.213Z,1.21
2023-03-22T08:35:05.278Z,1.38
2023-03-22T08:38:05.279Z,2.13
2023-03-22T08:41:05.242Z,1.72
2023-03-22T08:44:05.255Z,1.41
2023-03-22T08:47:05.209Z,1.41
2023-03-22T08:50:05.185Z,1.44
2023-03-22T08:53:06.107Z,1.21
2023-03-22T08:56:05.215Z,1.25
2023-03-22T08:59:05.273Z,1.81
2023-03-22T09:02:05.295Z,1.89
2023-03-22T09:05:05.281Z,1.57
2023-03-22T09:08:06.518Z,1.31
2023-03-22T09:11:05.338Z,1.88
2023-03-22T09:14:05.253Z,1.5
2023-03-22T09:17:05.294Z,1.37
2023-03-22T09:20:12.305Z,1.56
2023-03-22T09:23:05.240Z,1.77
2023-03-22T09:26:05.255Z,2.03
2023-03-22T09:29:05.239Z,1.32
2023-03-22T09:32:05.218Z,1.38
2023-03-22T09:35:05.322Z,1.71
2023-03-22T09:38:05.318Z,1.62
2023-03-22T09:41:05.303Z,1.49
2023-03-22T09:44:05.300Z,2.06
2023-03-22T09:47:05.257Z,1.83
2023-03-22T09:50:05.289Z,1.49
2023-03-22T09:53:05.246Z,1.19
2023-03-22T09:56:05.344Z,1.4
2023-03-22T09:59:05.270Z,1.95
2023-03-22T10:02:05.459Z,1.66
2023-03-22T10:05:05.249Z,1.6
2023-03-22T10:08:05.291Z,1.54
2023-03-22T10:11:05.254Z,1.79
2023-03-22T10:14:05.338Z,1.1
2023-03-22T10:17:05.273Z,1.56
2023-03-22T10:20:05.298Z,1.68
2023-03-22T10:23:05.277Z,1.46
2023-03-22T10:26:06.446Z,1.6
2023-03-22T10:29:05.302Z,1.32
2023-03-22T10:32:05.290Z,1.17
2023-03-22T10:35:05.277Z,1.52
2023-03-22T10:38:05.428Z,1.15
2023-03-22T10:41:05.316Z,1.77
2023-03-22T10:44:05.365Z,1.39
2023-03-22T10:47:05.427Z,1.38
2023-03-22T10:50:05.363Z,1.25
2023-03-22T10:53:05.402Z,1.22
2023-03-22T10:56:05.330Z,0.76
2023-03-22T10:59:05.403Z,1.45
2023-03-22T11:02:05.468Z,1.34
2023-03-22T11:05:05.326Z,1.03
2023-03-22T11:08:05.399Z,1.28
2023-03-22T11:11:05.428Z,1.24
2023-03-22T11:14:05.310Z,1.49
2023-03-22T11:17:05.393Z,0.88
2023-03-22T11:20:07.244Z,0.9
2023-03-22T11:23:05.400Z,0.57
2023-03-22T11:26:05.437Z,0.76
2023-03-22T11:29:05.435Z,1.16
2023-03-22T11:32:05.517Z,1.52
2023-03-22T11:35:05.394Z,1.29
2023-03-22T11:38:05.384Z,1.68
2023-03-22T11:41:05.430Z,1.61
2023-03-22T11:44:05.424Z,1.55
2023-03-22T11:47:05.432Z,2.01
2023-03-22T11:50:05.433Z,1.67
2023-03-22T11:53:05.460Z,1.65
2023-03-22T11:56:05.399Z,1.56
2023-03-22T11:59:05.374Z,1.54
2023-03-22T12:02:05.438Z,1.64
2023-03-22T12:05:05.539Z,1.52
2023-03-22T12:08:05.469Z,1.21
2023-03-22T12:11:05.408Z,1.46
2023-03-22T12:14:05.473Z,1.14
2023-03-22T12:17:05.466Z,1.52
2023-03-22T12:20:05.476Z,1.47
2023-03-22T12:23:05.416Z,1.41
2023-03-22T12:26:05.470Z,1.15
2023-03-22T12:29:05.482Z,1.56
2023-03-22T12:32:05.402Z,1.15
2023-03-22T12:35:16.417Z,1.31
2023-03-22T12:38:05.500Z,1.19
2023-03-22T12:41:05.440Z,1.7
2023-03-22T12:44:05.475Z,1.27
2023-03-22T12:47:05.458Z,1.15
2023-03-22T12:50:05.484Z,1.82
2023-03-22T12:53:05.597Z,1.73
2023-03-22T12:56:05.557Z,1.3
2023-03-22T12:59:05.430Z,1.12
2023-03-22T13:02:05.450Z,0.96
2023-03-22T13:05:05.512Z,0.99
2023-03-22T13:08:05.538Z,1.08
2023-03-22T13:11:05.445Z,1.32
2023-03-22T13:14:05.838Z,1.17
2023-03-22T13:17:05.584Z,0.88
2023-03-22T13:20:05.483Z,1.36
2023-03-22T13:23:05.614Z,0.92
2023-03-22T13:26:05.526Z,1.51
2023-03-22T13:29:05.574Z,1.71
2023-03-22T13:32:05.531Z,1.56
2023-03-22T13:35:05.545Z,1.19
2023-03-22T13:38:05.526Z,1.51
2023-03-22T13:41:05.555Z,1.14
2023-03-22T13:44:06.975Z,0.89
2023-03-22T13:47:05.495Z,1.49
2023-03-22T13:50:07.264Z,0.54
2023-03-22T13:53:05.581Z,0.89
2023-03-22T13:56:05.556Z,0.96
2023-03-22T13:59:05.560Z,0.61
2023-03-22T14:02:05.644Z,0.95
2023-03-22T14:05:05.521Z,1.33
2023-03-22T14:08:05.575Z,1.06
2023-03-22T14:11:05.545Z,0.9
2023-03-22T14:14:05.538Z,0.92
2023-03-22T14:17:05.507Z,0.62
2023-03-22T14:20:05.589Z,0.74
2023-03-22T14:47:05.742Z,1.47
2023-03-22T14:50:05.857Z,1.42
2023-03-22T14:53:05.798Z,1.14
2023-03-22T14:56:05.858Z,1.66
2023-03-22T14:59:05.836Z,1.4
2023-03-22T15:02:05.832Z,0.83
2023-03-22T15:05:05.737Z,1.26
2023-03-22T15:08:05.794Z,1.28
2023-03-22T15:11:05.818Z,1.68
2023-03-22T15:14:05.898Z,1.37
2023-03-22T15:17:05.796Z,0.9
2023-03-22T15:20:05.786Z,1.48
2023-03-22T15:23:05.874Z,1.47
2023-03-22T15:26:05.761Z,1.16
2023-03-22T15:29:05.864Z,1.18
2023-03-22T15:32:05.791Z,1.17
2023-03-22T15:35:05.829Z,1.11
2023-03-22T15:38:05.864Z,1.35
2023-03-22T15:41:05.777Z,1.04
2023-03-22T15:44:05.882Z,0.89
2023-03-22T15:47:05.799Z,0.61
2023-03-22T15:50:05.885Z,0.66
2023-03-22T15:53:08.299Z,0.98
2023-03-22T15:56:05.907Z,1.39
2023-03-22T15:59:05.892Z,0.98
2023-03-22T16:02:06.069Z,0.79
2023-03-22T16:05:05.813Z,0.41
2023-03-22T16:08:05.825Z,0.64
2023-03-22T16:11:05.798Z,0.59
2023-03-22T16:14:05.841Z,0.43
2023-03-22T16:17:05.883Z,0.66
2023-03-22T16:20:06.004Z,0.46
2023-03-22T16:23:05.893Z,0.78
2023-03-22T16:26:05.891Z,0.84
2023-03-22T16:29:05.941Z,0.35
2023-03-22T16:32:05.828Z,0.6
2023-03-22T16:35:05.872Z,0.61
2023-03-22T16:38:05.919Z,0.44
2023-03-22T16:41:05.917Z,0.86
2023-03-22T16:44:05.963Z,0.42
2023-03-22T16:47:05.845Z,0.33
2023-03-22T16:50:05.871Z,0.5
2023-03-22T16:53:05.903Z,0.32
2023-03-22T16:56:05.937Z,0.48
2023-03-22T16:59:05.859Z,0.49
2023-03-22T17:02:05.936Z,0.3
2023-03-22T17:05:05.936Z,0.41
2023-03-22T17:08:05.953Z,0.27
2023-03-22T17:11:06.608Z,0.42
2023-03-22T17:14:05.952Z,0.22
2023-03-22T17:17:05.942Z,0.25
2023-03-22T17:20:05.962Z,0.58
2023-03-22T17:23:05.973Z,0.23
2023-03-22T17:26:05.905Z,0.25
2023-03-22T17:29:05.935Z,0.27
2023-03-22T17:35:05.963Z,0.24
2023-03-22T17:38:06.017Z,0.19
2023-03-22T17:41:06.088Z,0.34
2023-03-22T17:44:06.038Z,0.2
2023-03-22T17:47:24.127Z,0.43
2023-03-22T17:50:06.000Z,0.36
2023-03-22T17:53:17.623Z,0.21
2023-03-22T17:56:35.653Z,0.18
2023-03-22T17:59:06.043Z,0.47
2023-03-22T18:02:05.953Z,0.35
2023-03-22T18:05:05.932Z,0.43
2023-03-22T18:08:26.138Z,0.5
2023-03-22T18:11:05.967Z,0.35
2023-03-22T18:14:18.140Z,0.38
2023-03-22T18:17:06.142Z,0.53
2023-03-22T18:20:12.438Z,0.2
2023-03-22T18:23:06.055Z,0.3
2023-03-22T18:26:06.534Z,0.33
2023-03-22T18:29:06.110Z,0.38
2023-03-22T18:32:12.292Z,0.25
2023-03-22T18:35:06.039Z,0.26
2023-03-22T18:38:07.481Z,0.51
2023-03-22T18:44:06.036Z,0.39
2023-03-22T18:47:05.970Z,0.49
2023-03-22T18:50:05.966Z,0.26
2023-03-22T18:53:18.077Z,0.46
2023-03-22T18:56:06.902Z,0.46
2023-03-22T18:59:06.054Z,0.43
2023-03-22T19:02:10.052Z,0.42
2023-03-22T19:05:06.070Z,0.4
2023-03-22T19:11:06.051Z,0.51
2023-03-22T19:14:53.261Z,0.55
2023-03-22T19:17:05.955Z,0.61
2023-03-22T19:20:06.010Z,0.56
2023-03-22T19:23:06.097Z,0.49
2023-03-22T19:26:06.094Z,0.66
2023-03-22T19:29:05.976Z,0.61
2023-03-22T19:32:06.109Z,0.55
2023-03-22T19:35:06.106Z,0.42
2023-03-22T19:38:06.033Z,0.38
2023-03-22T19:41:35.810Z,0.5
2023-03-22T19:44:06.136Z,0.44
2023-03-22T19:47:06.264Z,0.33
2023-03-22T19:50:06.034Z,0.25
2023-03-22T19:53:31.556Z,0.44
2023-03-22T19:56:06.134Z,0.31
2023-03-22T19:59:11.510Z,0.42
2023-03-22T20:02:06.169Z,0.31
2023-03-22T20:05:14.925Z,0.28
2023-03-22T20:08:06.043Z,0.32
2023-03-22T20:11:06.734Z,0.23
2023-03-22T20:14:06.076Z,0.29
2023-03-22T20:17:08.446Z,0.33
2023-03-22T20:20:06.081Z,0.45
2023-03-22T20:23:06.139Z,0.55
2023-03-22T20:26:06.787Z,0.6
2023-03-22T20:29:06.085Z,0.57
2023-03-22T20:32:06.109Z,0.32
2023-03-22T20:35:06.294Z,0.69
2023-03-22T20:38:06.117Z,0.41
2023-03-22T20:41:06.144Z,0.6
2023-03-22T20:44:06.106Z,0.51
2023-03-22T20:47:06.755Z,0.4
2023-03-22T20:50:06.138Z,0.42
2023-03-22T20:53:06.168Z,0.33
2023-03-22T20:56:06.205Z,0.25
2023-03-22T20:59:06.163Z,0.52
2023-03-22T21:02:06.120Z,0.31
2023-03-22T21:05:06.146Z,0.51
2023-03-22T21:08:06.166Z,0.28
2023-03-22T21:11:06.145Z,0.33
2023-03-22T21:14:06.271Z,0.34
2023-03-22T21:17:06.169Z,0.32
2023-03-22T21:20:06.116Z,0.37
2023-03-22T21:23:06.141Z,0.22
2023-03-22T21:26:06.134Z,0.59
2023-03-22T21:29:06.198Z,0.3
2023-03-22T21:32:06.126Z,0.34
2023-03-22T21:35:06.101Z,0.34
2023-03-22T21:38:06.169Z,0.32
2023-03-22T21:41:06.207Z,0.38
2023-03-22T21:44:06.144Z,0.31
2023-03-22T21:47:06.110Z,0.51
2023-03-22T21:50:06.146Z,0.3
2023-03-22T21:53:06.158Z,0.07
2023-03-22T21:56:06.127Z,0.19
2023-03-22T21:59:06.147Z,0.46
2023-03-22T22:02:06.148Z,0.58
2023-03-22T22:05:06.228Z,0.57
2023-03-22T22:08:06.216Z,0.49
2023-03-22T22:11:06.214Z,0.44
2023-03-22T22:14:06.135Z,0.42
2023-03-22T22:17:06.226Z,0.34
2023-03-22T22:20:06.270Z,0.32
2023-03-22T22:23:06.230Z,0.33
2023-03-22T22:26:06.211Z,0.36
2023-03-22T22:29:06.244Z,0.45
2023-03-22T22:32:06.162Z,0.25
2023-03-22T22:35:06.235Z,0.12
2023-03-22T22:38:06.216Z,0.15
2023-03-22T22:41:06.182Z,0.21
2023-03-22T22:44:06.266Z,0.21
2023-03-22T22:47:06.256Z,0.25
2023-03-22T22:50:06.270Z,0.26
2023-03-22T22:53:06.260Z,0.31
2023-03-22T22:56:06.276Z,0.26
2023-03-22T22:59:06.254Z,0.2
2023-03-22T23:02:06.227Z,0.37
2023-03-22T23:05:06.188Z,0.41
2023-03-22T23:08:06.255Z,0.3
2023-03-22T23:11:06.290Z,0.51
2023-03-22T23:14:06.289Z,0.28
2023-03-22T23:17:06.298Z,0.39
2023-03-22T23:20:06.290Z,0.4
2023-03-22T23:23:06.224Z,0.36
2023-03-22T23:26:06.225Z,0.49
2023-03-22T23:29:06.311Z,0.99
2023-03-22T23:32:06.273Z,0.54
2023-03-22T23:35:06.248Z,0.57
2023-03-22T23:38:06.288Z,0.56
2023-03-22T23:41:06.238Z,0.59
2023-03-22T23:44:06.266Z,0.5
2023-03-22T23:47:06.246Z,0.57
2023-03-22T23:50:06.350Z,0.32
2023-03-22T23:53:06.219Z,0.57
2023-03-22T23:56:06.409Z,0.55
2023-03-22T23:59:06.329Z,0.29
