createdAt,value
2022-10-09T00:01:30.061Z,2.50
2022-10-09T00:04:00.120Z,1.92
2022-10-09T00:06:30.661Z,2.30
2022-10-09T00:09:01.698Z,2.53
2022-10-09T00:11:33.014Z,2.80
2022-10-09T00:14:01.954Z,2.10
2022-10-09T00:16:30.882Z,2.70
2022-10-09T00:18:59.471Z,2.50
2022-10-09T00:21:31.012Z,2.50
2022-10-09T00:24:03.780Z,2.47
2022-10-09T00:26:32.334Z,2.38
2022-10-09T00:29:00.599Z,2.40
2022-10-09T00:31:29.013Z,2.87
2022-10-09T00:33:56.972Z,2.42
2022-10-09T00:36:27.869Z,2.70
2022-10-09T00:38:57.225Z,2.53
2022-10-09T00:41:29.478Z,2.00
2022-10-09T00:44:00.678Z,2.60
2022-10-09T00:46:36.260Z,2.30
2022-10-09T00:49:16.013Z,2.42
2022-10-09T00:51:48.298Z,2.78
2022-10-09T00:54:21.777Z,2.93
2022-10-09T00:56:52.040Z,2.70
2022-10-09T00:59:20.943Z,2.85
2022-10-09T01:01:49.178Z,2.87
2022-10-09T01:04:17.229Z,3.10
2022-10-09T01:07:05.199Z,2.72
2022-10-09T01:09:43.585Z,2.70
2022-10-09T01:12:22.908Z,2.87
2022-10-09T01:15:08.547Z,3.40
2022-10-09T01:17:44.812Z,2.70
2022-10-09T01:20:49.219Z,3.23
2022-10-09T01:23:54.036Z,3.37
2022-10-09T01:27:01.452Z,2.70
2022-10-09T01:29:35.733Z,3.27
2022-10-09T01:32:06.520Z,3.07
2022-10-09T01:34:34.972Z,2.90
2022-10-09T01:37:04.383Z,3.20
2022-10-09T01:39:34.691Z,2.88
2022-10-09T01:42:05.054Z,2.78
2022-10-09T01:44:34.800Z,3.10
2022-10-09T01:47:04.463Z,3.25
2022-10-09T01:49:44.921Z,3.42
2022-10-09T01:52:34.471Z,3.50
2022-10-09T01:55:19.359Z,3.20
2022-10-09T01:57:56.377Z,3.55
2022-10-09T02:00:24.840Z,2.87
2022-10-09T02:03:00.960Z,3.37
2022-10-09T02:05:32.973Z,2.80
2022-10-09T02:08:01.838Z,2.77
2022-10-09T02:10:31.361Z,3.80
2022-10-09T02:13:02.110Z,3.10
2022-10-09T02:15:44.742Z,3.20
2022-10-09T02:18:17.590Z,3.07
2022-10-09T02:20:51.082Z,2.93
2022-10-09T02:23:21.049Z,2.90
2022-10-09T02:25:49.531Z,2.97
2022-10-09T02:28:18.971Z,2.90
2022-10-09T02:30:58.657Z,3.00
2022-10-09T02:33:33.712Z,3.23
2022-10-09T02:36:02.778Z,3.30
2022-10-09T02:38:30.791Z,2.60
2022-10-09T02:41:00.171Z,3.30
2022-10-09T02:43:29.769Z,2.60
2022-10-09T02:45:57.697Z,2.90
2022-10-09T02:48:25.585Z,3.10
2022-10-09T02:50:53.446Z,2.93
2022-10-09T02:53:21.361Z,3.10
2022-10-09T02:55:49.244Z,2.67
2022-10-09T02:58:17.176Z,3.27
2022-10-09T03:00:49.586Z,2.87
2022-10-09T03:03:17.731Z,2.30
2022-10-09T03:05:46.182Z,2.37
2022-10-09T03:08:15.090Z,2.80
2022-10-09T03:10:42.989Z,2.67
2022-10-09T03:13:10.963Z,2.80
2022-10-09T03:15:38.961Z,2.70
2022-10-09T03:18:08.260Z,3.07
2022-10-09T03:20:36.211Z,3.00
2022-10-09T03:23:04.174Z,2.67
2022-10-09T03:25:32.253Z,2.33
2022-10-09T03:28:00.226Z,1.83
2022-10-09T03:30:28.113Z,1.90
2022-10-09T03:32:56.047Z,2.03
2022-10-09T03:35:25.309Z,2.33
2022-10-09T03:37:53.197Z,2.40
2022-10-09T03:40:21.147Z,2.50
2022-10-09T03:42:49.258Z,2.57
2022-10-09T03:45:17.500Z,2.20
2022-10-09T03:47:45.381Z,2.47
2022-10-09T03:50:13.262Z,2.50
2022-10-09T03:52:42.530Z,2.30
2022-10-09T03:55:10.633Z,2.27
2022-10-09T03:57:38.572Z,1.70
2022-10-09T04:00:08.181Z,1.67
2022-10-09T04:02:36.423Z,1.97
2022-10-09T04:05:04.849Z,1.77
2022-10-09T04:07:32.786Z,1.87
2022-10-09T04:10:02.200Z,1.63
2022-10-09T04:12:30.142Z,2.23
2022-10-09T04:14:58.097Z,1.90
2022-10-09T04:17:26.338Z,2.40
2022-10-09T04:19:54.290Z,2.17
2022-10-09T04:22:22.199Z,1.90
2022-10-09T04:24:50.068Z,1.87
2022-10-09T04:27:19.363Z,1.90
2022-10-09T04:29:47.294Z,1.90
2022-10-09T04:32:15.160Z,1.77
2022-10-09T04:34:43.046Z,1.70
2022-10-09T04:37:10.906Z,2.07
2022-10-09T04:39:38.775Z,1.93
2022-10-09T04:42:07.123Z,2.00
2022-10-09T04:44:36.362Z,2.63
2022-10-09T04:47:06.189Z,2.30
2022-10-09T04:49:36.142Z,1.80
2022-10-09T04:52:04.012Z,2.17
2022-10-09T04:54:31.962Z,2.13
2022-10-09T04:56:59.845Z,2.10
2022-10-09T04:59:27.742Z,1.80
2022-10-09T05:01:57.002Z,1.87
2022-10-09T05:04:24.908Z,1.83
2022-10-09T05:06:52.822Z,2.47
2022-10-09T05:09:20.728Z,1.87
2022-10-09T05:11:48.627Z,1.93
2022-10-09T05:14:16.537Z,2.43
2022-10-09T05:17:01.283Z,2.20
2022-10-09T05:19:34.772Z,2.30
2022-10-09T05:22:02.745Z,2.00
2022-10-09T05:24:30.680Z,2.60
2022-10-09T05:26:58.630Z,2.10
2022-10-09T05:29:26.498Z,2.20
2022-10-09T05:31:54.459Z,2.27
2022-10-09T05:34:22.753Z,1.90
2022-10-09T05:36:51.949Z,1.87
2022-10-09T05:39:19.885Z,1.97
2022-10-09T05:41:47.774Z,2.07
2022-10-09T05:44:15.629Z,1.90
2022-10-09T05:46:43.485Z,2.10
2022-10-09T05:49:12.315Z,2.20
2022-10-09T05:51:43.484Z,2.10
2022-10-09T05:54:17.196Z,2.00
2022-10-09T05:56:45.916Z,2.00
2022-10-09T05:59:19.302Z,1.83
2022-10-09T06:01:50.444Z,1.90
2022-10-09T06:04:21.713Z,1.87
2022-10-09T06:06:50.903Z,1.73
2022-10-09T06:09:23.276Z,1.67
2022-10-09T06:11:52.501Z,2.00
2022-10-09T06:14:21.945Z,2.07
2022-10-09T06:16:50.547Z,2.03
2022-10-09T06:19:20.345Z,2.27
2022-10-09T06:21:49.125Z,1.67
2022-10-09T06:24:27.342Z,1.80
2022-10-09T06:26:56.839Z,1.87
2022-10-09T06:29:24.953Z,1.80
2022-10-09T06:31:52.986Z,2.30
2022-10-09T06:34:21.075Z,1.90
2022-10-09T06:36:49.237Z,1.80
2022-10-09T06:39:17.341Z,2.00
2022-10-09T06:41:46.797Z,2.17
2022-10-09T06:44:17.174Z,2.20
2022-10-09T06:46:49.277Z,2.50
2022-10-09T06:49:17.372Z,1.90
2022-10-09T06:51:45.267Z,1.97
2022-10-09T06:54:16.460Z,2.30
2022-10-09T06:56:46.080Z,2.43
2022-10-09T06:59:14.351Z,2.20
2022-10-09T07:01:42.565Z,2.10
2022-10-09T07:04:14.469Z,2.40
2022-10-09T07:06:46.626Z,2.50
2022-10-09T07:09:16.280Z,2.73
2022-10-09T07:11:48.906Z,2.43
2022-10-09T07:14:17.216Z,2.70
2022-10-09T07:16:48.297Z,3.20
2022-10-09T07:19:18.256Z,3.40
2022-10-09T07:21:51.075Z,3.53
2022-10-09T07:24:21.163Z,3.87
2022-10-09T07:26:50.551Z,3.50
2022-10-09T07:29:20.604Z,3.50
2022-10-09T07:31:49.736Z,4.07
2022-10-09T07:34:17.716Z,4.03
2022-10-09T07:36:45.632Z,4.00
2022-10-09T07:39:13.533Z,3.93
2022-10-09T07:41:41.439Z,4.00
2022-10-09T07:44:11.943Z,3.80
2022-10-09T07:46:39.890Z,3.97
2022-10-09T07:49:08.111Z,3.80
2022-10-09T07:51:36.040Z,4.40
2022-10-09T07:54:04.393Z,4.40
2022-10-09T07:56:35.425Z,3.87
2022-10-09T07:59:06.550Z,4.00
2022-10-09T08:01:37.404Z,3.70
2022-10-09T08:04:06.123Z,4.40
2022-10-09T08:06:35.254Z,4.27
2022-10-09T08:09:06.122Z,4.13
2022-10-09T08:11:35.116Z,3.33
2022-10-09T08:14:03.084Z,4.30
2022-10-09T08:16:33.455Z,3.67
2022-10-09T08:19:03.115Z,3.93
2022-10-09T08:21:32.788Z,3.70
2022-10-09T08:24:01.665Z,3.65
2022-10-09T08:26:31.699Z,3.50
2022-10-09T08:29:01.940Z,3.40
2022-10-09T08:31:31.625Z,3.00
2022-10-09T08:34:04.251Z,3.53
2022-10-09T08:36:32.927Z,3.22
2022-10-09T08:39:01.030Z,3.03
2022-10-09T08:41:44.360Z,3.30
2022-10-09T08:44:18.568Z,2.78
2022-10-09T08:47:05.622Z,3.03
2022-10-09T08:49:44.465Z,2.70
2022-10-09T08:52:33.897Z,3.03
2022-10-09T08:55:14.331Z,2.63
2022-10-09T08:57:42.665Z,3.15
2022-10-09T09:00:17.745Z,2.80
2022-10-09T09:03:07.967Z,3.15
2022-10-09T09:05:47.650Z,2.60
2022-10-09T09:08:31.302Z,3.00
2022-10-09T09:11:19.257Z,2.75
2022-10-09T09:14:00.791Z,2.63
2022-10-09T09:16:40.568Z,2.92
2022-10-09T09:19:33.182Z,3.05
2022-10-09T09:22:02.701Z,2.03
2022-10-09T09:24:43.138Z,2.72
2022-10-09T09:27:16.897Z,2.55
2022-10-09T09:29:51.180Z,2.70
2022-10-09T09:32:23.848Z,2.38
2022-10-09T09:34:54.774Z,2.28
2022-10-09T09:37:24.763Z,2.22
2022-10-09T09:42:43.580Z,2.15
2022-10-09T09:45:20.744Z,2.13
2022-10-09T09:47:53.850Z,2.45
2022-10-09T09:50:47.085Z,2.17
2022-10-09T09:53:30.621Z,2.63
2022-10-09T09:55:59.095Z,1.92
2022-10-09T09:58:36.094Z,2.40
2022-10-09T10:01:06.395Z,2.60
2022-10-09T10:03:36.966Z,2.40
2022-10-09T10:06:05.447Z,2.25
2022-10-09T10:08:35.975Z,2.45
2022-10-09T10:11:07.919Z,2.75
2022-10-09T10:13:39.414Z,2.45
2022-10-09T10:16:09.542Z,3.50
2022-10-09T10:18:44.355Z,2.83
2022-10-09T10:21:18.438Z,3.28
2022-10-09T10:23:55.076Z,2.20
2022-10-09T10:26:35.473Z,2.45
2022-10-09T10:29:14.039Z,1.70
2022-10-09T10:31:53.473Z,2.22
2022-10-09T10:34:27.638Z,1.88
2022-10-09T10:37:04.118Z,2.10
2022-10-09T10:39:42.380Z,1.77
2022-10-09T10:42:23.190Z,2.20
2022-10-09T10:45:03.859Z,2.15
2022-10-09T10:47:39.793Z,1.90
2022-10-09T10:50:15.015Z,1.83
2022-10-09T10:53:02.913Z,2.00
2022-10-09T10:55:48.635Z,2.25
2022-10-09T10:58:28.457Z,1.73
2022-10-09T11:01:15.433Z,1.80
2022-10-09T11:04:05.118Z,2.03
2022-10-09T11:06:45.956Z,1.42
2022-10-09T11:09:22.291Z,2.22
2022-10-09T11:12:00.462Z,2.28
2022-10-09T11:14:43.050Z,1.83
2022-10-09T11:17:26.444Z,1.70
2022-10-09T11:20:23.471Z,1.73
2022-10-09T11:23:06.675Z,1.73
2022-10-09T11:25:49.570Z,1.90
2022-10-09T11:28:26.371Z,1.60
2022-10-09T11:31:02.952Z,1.42
2022-10-09T11:33:37.572Z,1.25
2022-10-09T11:36:15.309Z,1.40
2022-10-09T11:38:48.964Z,1.50
2022-10-09T11:41:17.582Z,1.52
2022-10-09T11:44:01.749Z,1.40
2022-10-09T11:46:44.184Z,1.42
2022-10-09T11:49:24.405Z,1.10
2022-10-09T11:52:00.997Z,1.40
2022-10-09T11:54:29.998Z,1.48
2022-10-09T11:57:00.566Z,1.15
2022-10-09T11:59:33.983Z,1.38
2022-10-09T12:02:21.728Z,1.52
2022-10-09T12:04:54.849Z,1.20
2022-10-09T12:07:34.032Z,1.17
2022-10-09T12:10:08.286Z,1.33
2022-10-09T12:12:38.612Z,1.75
2022-10-09T12:15:29.725Z,1.50
2022-10-09T12:17:57.711Z,1.70
2022-10-09T12:20:27.785Z,1.23
2022-10-09T12:23:25.345Z,1.30
2022-10-09T12:25:51.046Z,1.20
2022-10-09T12:28:31.340Z,1.25
2022-10-09T12:31:04.213Z,1.40
2022-10-09T12:33:39.002Z,1.63
2022-10-09T12:36:14.147Z,1.40
2022-10-09T12:38:43.890Z,1.20
2022-10-09T12:41:20.845Z,1.33
2022-10-09T12:43:51.113Z,1.42
2022-10-09T12:46:31.135Z,1.25
2022-10-09T12:49:01.340Z,1.25
2022-10-09T12:51:32.313Z,1.17
2022-10-09T12:54:08.470Z,1.17
2022-10-09T12:56:40.151Z,1.13
2022-10-09T12:59:11.888Z,1.00
2022-10-09T13:01:43.193Z,0.85
2022-10-09T13:04:28.634Z,1.00
2022-10-09T13:06:58.525Z,0.90
2022-10-09T13:09:33.685Z,1.05
2022-10-09T13:12:10.470Z,1.00
2022-10-09T13:14:45.592Z,1.17
2022-10-09T13:20:02.922Z,1.00
2022-10-09T13:22:33.678Z,1.27
2022-10-09T13:25:04.037Z,1.00
2022-10-09T13:27:35.886Z,1.23
2022-10-09T13:30:04.709Z,1.10
2022-10-09T13:32:33.918Z,1.25
2022-10-09T13:35:01.822Z,0.82
2022-10-09T13:37:29.883Z,0.80
2022-10-09T13:40:00.865Z,1.10
2022-10-09T13:42:36.523Z,1.17
2022-10-09T13:45:05.058Z,1.25
2022-10-09T13:47:34.429Z,1.48
2022-10-09T13:50:02.374Z,1.50
2022-10-09T13:52:30.330Z,1.08
2022-10-09T13:54:58.270Z,1.10
2022-10-09T13:57:26.313Z,1.00
2022-10-09T13:59:54.201Z,1.48
2022-10-09T14:02:22.117Z,1.17
2022-10-09T14:04:51.391Z,1.20
2022-10-09T14:07:19.438Z,0.98
2022-10-09T14:09:47.296Z,1.40
2022-10-09T14:12:15.388Z,1.23
2022-10-09T14:14:43.293Z,1.30
2022-10-09T14:17:11.259Z,1.25
2022-10-09T14:19:39.282Z,1.30
2022-10-09T14:22:08.475Z,0.98
2022-10-09T14:24:36.641Z,1.35
2022-10-09T14:27:04.681Z,1.73
2022-10-09T14:29:32.716Z,1.30
2022-10-09T14:32:00.660Z,1.30
2022-10-09T14:34:28.580Z,1.10
2022-10-09T14:36:56.548Z,1.27
2022-10-09T14:39:26.032Z,1.20
2022-10-09T14:41:54.058Z,1.08
2022-10-09T14:44:21.964Z,1.20
2022-10-09T14:46:49.870Z,1.30
2022-10-09T14:49:17.826Z,1.33
2022-10-09T14:51:46.170Z,1.23
2022-10-09T14:54:14.223Z,0.93
2022-10-09T14:56:43.504Z,1.20
2022-10-09T14:59:11.456Z,1.13
2022-10-09T15:01:39.781Z,0.90
2022-10-09T15:04:07.906Z,1.30
2022-10-09T15:06:36.379Z,1.02
2022-10-09T15:09:06.237Z,1.10
2022-10-09T15:11:36.353Z,1.42
2022-10-09T15:14:05.957Z,1.10
2022-10-09T15:16:34.259Z,0.95
2022-10-09T15:19:04.495Z,1.20
2022-10-09T15:21:34.397Z,1.00
2022-10-09T15:24:04.698Z,1.10
2022-10-09T15:26:36.559Z,1.13
2022-10-09T15:29:08.969Z,1.33
2022-10-09T15:31:40.117Z,1.50
2022-10-09T15:34:09.618Z,1.33
2022-10-09T15:36:40.305Z,1.20
2022-10-09T15:39:08.986Z,1.35
2022-10-09T15:41:39.840Z,1.13
2022-10-09T15:44:19.681Z,1.30
2022-10-09T15:46:49.518Z,1.10
2022-10-09T15:49:18.244Z,1.13
2022-10-09T15:51:46.388Z,1.10
2022-10-09T15:54:15.348Z,1.13
2022-10-09T15:56:43.419Z,1.00
2022-10-09T15:59:16.731Z,1.10
2022-10-09T16:01:44.970Z,1.00
2022-10-09T16:04:13.842Z,1.20
2022-10-09T16:06:41.701Z,1.23
2022-10-09T16:09:09.788Z,1.20
2022-10-09T16:11:37.730Z,1.27
2022-10-09T16:14:05.769Z,1.02
2022-10-09T16:16:34.997Z,1.35
2022-10-09T16:19:05.009Z,1.00
2022-10-09T16:21:33.172Z,1.00
2022-10-09T16:24:01.686Z,1.25
2022-10-09T16:26:30.667Z,1.20
2022-10-09T16:29:00.535Z,1.65
2022-10-09T16:31:31.891Z,1.30
2022-10-09T16:34:01.250Z,1.50
2022-10-09T16:36:29.953Z,1.10
2022-10-09T16:38:59.076Z,1.42
2022-10-09T16:41:27.439Z,1.35
2022-10-09T16:43:57.427Z,1.02
2022-10-09T16:46:28.684Z,1.30
2022-10-09T16:48:59.377Z,1.63
2022-10-09T16:51:32.889Z,1.60
2022-10-09T16:54:04.120Z,1.33
2022-10-09T16:56:35.377Z,1.30
2022-10-09T16:59:06.859Z,1.45
2022-10-09T17:01:37.663Z,1.40
2022-10-09T17:04:06.212Z,1.40
2022-10-09T17:06:35.503Z,1.52
2022-10-09T17:09:03.607Z,1.55
2022-10-09T17:11:32.254Z,1.33
2022-10-09T17:14:00.847Z,1.73
2022-10-09T17:16:32.233Z,1.42
2022-10-09T17:19:01.078Z,1.55
2022-10-09T17:21:34.108Z,1.58
2022-10-09T17:24:07.466Z,1.30
2022-10-09T17:26:36.062Z,1.48
2022-10-09T17:29:05.017Z,1.48
2022-10-09T17:31:33.889Z,1.30
2022-10-09T17:34:03.983Z,1.50
2022-10-09T17:36:34.765Z,1.30
2022-10-09T17:39:05.724Z,1.63
2022-10-09T17:41:34.261Z,1.55
2022-10-09T17:44:02.339Z,1.42
2022-10-09T17:46:31.785Z,1.40
2022-10-09T17:49:01.063Z,1.50
2022-10-09T17:51:32.343Z,1.48
2022-10-09T17:54:07.061Z,1.80
2022-10-09T17:56:39.125Z,1.20
2022-10-09T17:59:07.525Z,1.42
2022-10-09T18:01:36.070Z,1.42
2022-10-09T18:04:04.156Z,1.30
2022-10-09T18:06:35.645Z,1.27
2022-10-09T18:09:05.800Z,1.65
2022-10-09T18:11:33.799Z,1.52
2022-10-09T18:14:01.790Z,1.77
2022-10-09T18:16:36.765Z,1.63
2022-10-09T18:19:08.698Z,1.90
2022-10-09T18:21:38.426Z,1.70
2022-10-09T18:24:08.425Z,1.80
2022-10-09T18:26:36.545Z,1.67
2022-10-09T18:29:06.017Z,1.58
2022-10-09T18:31:34.262Z,1.70
2022-10-09T18:34:02.527Z,1.55
2022-10-09T18:36:33.521Z,2.10
2022-10-09T18:39:05.980Z,2.05
2022-10-09T18:41:35.945Z,2.20
2022-10-09T18:44:04.791Z,1.98
2022-10-09T18:46:38.661Z,2.20
2022-10-09T18:49:09.693Z,1.95
2022-10-09T18:51:40.400Z,1.90
2022-10-09T18:54:15.739Z,2.30
2022-10-09T18:56:47.923Z,1.77
2022-10-09T18:59:20.314Z,2.30
2022-10-09T19:01:48.637Z,1.92
2022-10-09T19:04:16.710Z,2.42
2022-10-09T19:06:44.739Z,2.13
2022-10-09T19:09:12.832Z,2.10
2022-10-09T19:11:41.149Z,1.90
2022-10-09T19:14:10.361Z,2.10
2022-10-09T19:16:38.245Z,2.40
2022-10-09T19:19:06.801Z,2.10
2022-10-09T19:21:36.203Z,2.10
2022-10-09T19:24:06.098Z,2.28
2022-10-09T19:26:35.182Z,2.28
2022-10-09T19:29:04.075Z,2.35
2022-10-09T19:31:34.136Z,2.17
2022-10-09T19:34:02.854Z,2.42
2022-10-09T19:36:33.124Z,2.25
2022-10-09T19:39:01.373Z,2.55
2022-10-09T19:41:29.428Z,2.30
2022-10-09T19:43:57.342Z,2.10
2022-10-09T19:46:25.267Z,2.08
2022-10-09T19:48:54.734Z,2.50
2022-10-09T19:51:25.130Z,2.42
2022-10-09T19:53:54.662Z,2.28
2022-10-09T19:56:26.009Z,2.20
2022-10-09T19:58:55.524Z,2.40
2022-10-09T20:01:26.880Z,2.38
2022-10-09T20:03:58.446Z,1.98
2022-10-09T20:06:27.343Z,2.28
2022-10-09T20:08:55.939Z,2.13
2022-10-09T20:11:24.077Z,2.25
2022-10-09T20:13:55.664Z,2.35
2022-10-09T20:16:25.709Z,2.17
2022-10-09T20:18:57.054Z,2.30
2022-10-09T20:21:25.269Z,2.45
2022-10-09T20:23:54.011Z,2.20
2022-10-09T20:26:22.816Z,2.38
2022-10-09T20:28:53.697Z,2.33
2022-10-09T20:31:25.831Z,2.30
2022-10-09T20:33:56.665Z,2.20
2022-10-09T20:36:27.902Z,2.50
2022-10-09T20:38:57.269Z,2.50
2022-10-09T20:41:26.777Z,2.42
2022-10-09T20:43:57.266Z,2.65
2022-10-09T20:46:27.914Z,2.42
2022-10-09T20:48:57.768Z,2.47
2022-10-09T20:51:26.799Z,2.53
2022-10-09T20:53:56.805Z,2.42
2022-10-09T20:56:27.470Z,2.40
2022-10-09T20:58:56.274Z,2.78
2022-10-09T21:01:25.093Z,2.70
2022-10-09T21:03:53.153Z,2.30
2022-10-09T21:06:23.537Z,2.47
2022-10-09T21:08:52.232Z,2.80
2022-10-09T21:11:20.765Z,2.67
2022-10-09T21:13:50.475Z,2.88
2022-10-09T21:16:22.992Z,2.15
2022-10-09T21:18:56.295Z,2.35
2022-10-09T21:21:27.171Z,2.55
2022-10-09T21:23:58.976Z,2.70
2022-10-09T21:26:28.282Z,2.88
2022-10-09T21:28:59.712Z,2.85
2022-10-09T21:31:31.029Z,2.58
2022-10-09T21:34:01.536Z,2.42
2022-10-09T21:36:51.041Z,2.20
2022-10-09T21:39:28.745Z,2.67
2022-10-09T21:41:56.684Z,2.40
2022-10-09T21:44:24.641Z,2.60
2022-10-09T21:46:52.566Z,2.55
2022-10-09T21:49:23.792Z,3.00
2022-10-09T21:51:53.081Z,2.65
2022-10-09T21:54:21.887Z,2.47
2022-10-09T21:56:49.874Z,2.90
2022-10-09T21:59:17.842Z,2.70
2022-10-09T22:01:45.855Z,2.70
2022-10-09T22:04:13.887Z,2.67
2022-10-09T22:06:43.153Z,2.47
2022-10-09T22:09:12.955Z,2.42
2022-10-09T22:11:40.862Z,2.83
2022-10-09T22:14:09.034Z,2.55
2022-10-09T22:16:37.037Z,3.10
2022-10-09T22:19:05.178Z,2.38
2022-10-09T22:21:33.195Z,2.50
2022-10-09T22:24:01.487Z,2.47
2022-10-09T22:26:30.798Z,2.67
2022-10-09T22:28:58.972Z,3.03
2022-10-09T22:31:28.216Z,2.80
2022-10-09T22:33:59.326Z,2.85
2022-10-09T22:36:29.958Z,2.55
2022-10-09T22:39:00.877Z,2.55
2022-10-09T22:41:31.549Z,2.60
2022-10-09T22:44:01.442Z,2.30
2022-10-09T22:46:33.152Z,2.63
2022-10-09T22:49:01.258Z,3.00
2022-10-09T22:51:30.802Z,2.70
2022-10-09T22:54:00.718Z,2.67
2022-10-09T22:56:33.108Z,2.40
2022-10-09T22:59:01.080Z,2.70
2022-10-09T23:01:33.711Z,2.10
2022-10-09T23:04:05.692Z,2.60
2022-10-09T23:06:33.935Z,2.47
2022-10-09T23:09:02.166Z,2.45
2022-10-09T23:11:31.325Z,2.33
2022-10-09T23:14:01.346Z,2.40
2022-10-09T23:16:30.955Z,2.28
2022-10-09T23:19:05.386Z,2.63
2022-10-09T23:21:34.085Z,2.28
2022-10-09T23:24:02.302Z,2.20
2022-10-09T23:26:33.712Z,2.13
2022-10-09T23:29:05.305Z,2.45
2022-10-09T23:31:34.117Z,2.30
2022-10-09T23:34:03.269Z,2.00
2022-10-09T23:36:32.083Z,2.45
2022-10-09T23:39:02.709Z,2.20
2022-10-09T23:41:33.521Z,2.63
2022-10-09T23:44:01.556Z,2.30
2022-10-09T23:46:32.812Z,2.20
2022-10-09T23:49:01.666Z,2.05
2022-10-09T23:51:30.154Z,2.60
2022-10-09T23:53:58.771Z,2.60
2022-10-09T23:56:29.810Z,2.55
2022-10-09T23:59:00.802Z,2.38
