createdAt,value
2023-04-04T03:21:16.098Z,102554.45
2023-04-04T03:52:18.106Z,102534.58
2023-04-04T03:55:57.786Z,102534.48
2023-04-04T03:59:05.114Z,102536.27
2023-04-04T04:01:39.901Z,102541.91
2023-04-04T05:07:25.437Z,102536.58
2023-04-04T05:09:50.788Z,102541.05
2023-04-04T05:10:47.995Z,102546.42
2023-04-04T05:20:57.210Z,102546.20
2023-04-04T05:24:32.858Z,102544.70
2023-04-04T05:27:12.750Z,102543.35
2023-04-04T05:30:48.154Z,102542.36
2023-04-04T05:41:45.519Z,102542.96
2023-04-04T05:44:28.156Z,102546.93
2023-04-04T05:47:22.437Z,102543.14
2023-04-04T05:50:27.930Z,102544.17
2023-04-04T05:53:36.950Z,102543.45
2023-04-04T05:59:22.377Z,102542.55
2023-04-04T06:02:04.713Z,102547.86
2023-04-04T06:18:18.757Z,102542.60
2023-04-04T06:21:03.709Z,102547.05
2023-04-04T06:23:40.401Z,102546.84
2023-04-04T06:26:09.041Z,102537.46
2023-04-04T06:28:37.444Z,102531.68
2023-04-04T06:31:10.590Z,102530.11
2023-04-04T06:33:42.496Z,102527.05
2023-04-04T06:36:13.716Z,102515.64
2023-04-04T06:38:41.540Z,102515.58
2023-04-04T06:41:09.664Z,102518.28
2023-04-04T06:43:38.708Z,102516.46
2023-04-04T06:46:07.240Z,102522.26
2023-04-04T06:48:35.005Z,102520.59
2023-04-04T06:51:06.140Z,102515.28
2023-04-04T06:53:35.033Z,102516.75
2023-04-04T06:56:03.584Z,102518.54
2023-04-04T06:58:31.405Z,102514.70
2023-04-04T07:01:00.077Z,102517.55
2023-04-04T07:04:07.074Z,102518.52
2023-04-04T07:06:38.854Z,102519.11
2023-04-04T07:09:28.891Z,102521.65
2023-04-04T07:12:14.720Z,102520.41
2023-04-04T07:14:42.840Z,102518.88
2023-04-04T07:17:21.235Z,102518.85
2023-04-04T07:19:57.444Z,102518.70
2023-04-04T07:22:26.107Z,102522.89
2023-04-04T07:24:54.947Z,102525.45
2023-04-04T07:27:25.598Z,102525.59
2023-04-04T07:30:01.242Z,102520.55
2023-04-04T07:32:29.592Z,102517.73
2023-04-04T07:34:57.891Z,102520.57
2023-04-04T07:37:27.041Z,102522.42
2023-04-04T07:39:55.246Z,102521.67
2023-04-04T07:42:23.387Z,102519.14
2023-04-04T07:44:51.829Z,102519.23
2023-04-04T07:47:20.731Z,102521.84
2023-04-04T07:49:48.557Z,102528.36
2023-04-04T07:52:16.483Z,102525.65
2023-04-04T07:54:44.810Z,102523.91
2023-04-04T07:57:12.714Z,102518.66
2023-04-04T07:59:40.677Z,102519.75
2023-04-04T08:02:08.677Z,102520.55
2023-04-04T08:04:36.790Z,102515.11
2023-04-04T08:07:04.735Z,102515.07
2023-04-04T08:09:44.426Z,102506.80
2023-04-04T08:19:08.658Z,102497.56
2023-04-04T08:21:27.775Z,102489.20
2023-04-04T08:21:57.205Z,102502.22
2023-04-04T08:23:56.308Z,102490.75
2023-04-04T08:26:24.046Z,102492.17
2023-04-04T08:28:51.897Z,102492.42
2023-04-04T08:31:19.688Z,102489.73
2023-04-04T08:33:48.054Z,102482.41
2023-04-04T08:36:16.810Z,102478.34
2023-04-04T08:38:44.763Z,102479.56
2023-04-04T08:41:13.342Z,102479.05
2023-04-04T08:43:43.886Z,102483.55
2023-04-04T08:46:12.864Z,102485.94
2023-04-04T08:48:43.510Z,102488.88
2023-04-04T08:51:14.252Z,102488.39
2023-04-04T08:53:42.372Z,102490.14
2023-04-04T08:56:10.274Z,102490.48
2023-04-04T08:58:39.875Z,102493.04
2023-04-04T09:01:08.559Z,102493.01
2023-04-04T09:03:39.313Z,102491.05
2023-04-04T09:06:08.579Z,102490.14
2023-04-04T09:08:37.124Z,102482.16
2023-04-04T09:11:05.836Z,102479.89
2023-04-04T09:13:34.435Z,102476.84
2023-04-04T09:16:02.183Z,102473.50
2023-04-04T09:18:30.044Z,102468.19
2023-04-04T09:20:57.974Z,102468.77
2023-04-04T09:23:29.101Z,102468.62
2023-04-04T09:26:03.755Z,102474.73
2023-04-04T09:28:33.466Z,102472.98
2023-04-04T09:31:03.183Z,102468.03
2023-04-04T09:33:34.430Z,102463.34
2023-04-04T09:36:05.223Z,102461.08
2023-04-04T09:38:36.749Z,102452.66
2023-04-04T09:41:09.776Z,102457.09
2023-04-04T09:43:39.627Z,102457.14
2023-04-04T09:46:08.278Z,102452.42
2023-04-04T09:48:37.687Z,102444.86
2023-04-04T09:51:12.611Z,102440.60
2023-04-04T09:53:44.109Z,102439.28
2023-04-04T09:56:12.939Z,102434.77
2023-04-04T09:58:52.615Z,102438.25
2023-04-04T10:01:25.205Z,102442.38
2023-04-04T10:03:54.711Z,102436.48
2023-04-04T10:06:23.240Z,102430.30
2023-04-04T10:08:52.205Z,102431.15
2023-04-04T10:11:31.981Z,102429.15
2023-04-04T10:14:01.682Z,102427.68
2023-04-04T10:16:37.143Z,102431.73
2023-04-04T10:19:13.844Z,102433.06
2023-04-04T10:21:43.106Z,102434.79
2023-04-04T10:24:13.952Z,102431.09
2023-04-04T10:26:42.177Z,102428.56
2023-04-04T10:29:16.213Z,102432.36
2023-04-04T10:31:45.688Z,102437.79
2023-04-04T10:34:32.876Z,102437.09
2023-04-04T10:37:13.606Z,102434.41
2023-04-04T10:39:47.432Z,102435.17
2023-04-04T10:42:23.475Z,102431.35
2023-04-04T10:45:09.056Z,102434.91
2023-04-04T10:47:45.612Z,102431.77
2023-04-04T10:50:14.382Z,102432.63
2023-04-04T10:52:44.748Z,102433.45
2023-04-04T10:55:14.304Z,102435.15
2023-04-04T10:57:43.764Z,102431.79
2023-04-04T11:00:13.530Z,102438.26
2023-04-04T11:02:45.979Z,102441.59
2023-04-04T11:05:23.497Z,102438.58
2023-04-04T11:10:32.844Z,102430.54
2023-04-04T11:13:16.407Z,102431.86
2023-04-04T11:16:05.335Z,102424.55
2023-04-04T11:18:40.426Z,102424.46
2023-04-04T11:21:26.494Z,102423.89
2023-04-04T11:23:54.379Z,102420.56
2023-04-04T11:26:28.444Z,102414.75
2023-04-04T11:28:57.411Z,102409.83
2023-04-04T11:31:27.653Z,102414.19
2023-04-04T11:34:12.977Z,102411.68
2023-04-04T11:37:07.558Z,102407.98
2023-04-04T11:39:57.447Z,102408.91
2023-04-04T11:42:42.443Z,102407.15
2023-04-04T11:45:39.759Z,102399.69
2023-04-04T11:52:00.195Z,102398.77
2023-04-04T11:55:20.599Z,102404.25
2023-04-04T11:58:28.302Z,102399.28
2023-04-04T12:00:59.139Z,102398.30
2023-04-04T12:09:56.134Z,102378.45
2023-04-04T12:17:16.077Z,102371.30
2023-04-04T12:19:45.015Z,102365.06
2023-04-04T12:22:13.454Z,102364.19
2023-04-04T12:24:42.396Z,102363.56
2023-04-04T12:27:15.177Z,102361.97
2023-04-04T12:29:52.058Z,102355.27
2023-04-04T12:32:45.771Z,102348.27
2023-04-04T12:35:20.060Z,102349.08
2023-04-04T12:37:58.468Z,102346.48
2023-04-04T12:40:34.102Z,102351.95
2023-04-04T12:43:02.687Z,102352.52
2023-04-04T12:45:32.503Z,102352.83
2023-04-04T12:48:29.451Z,102351.67
2023-04-04T12:50:58.633Z,102348.45
2023-04-04T12:53:29.985Z,102343.84
2023-04-04T12:56:03.292Z,102338.33
2023-04-04T12:58:32.637Z,102330.85
2023-04-04T13:01:03.421Z,102330.78
2023-04-04T13:03:31.694Z,102324.83
2023-04-04T13:06:01.058Z,102322.98
2023-04-04T13:08:35.908Z,102318.99
2023-04-04T13:11:25.895Z,102314.30
2023-04-04T13:14:04.296Z,102310.93
2023-04-04T13:16:35.986Z,102302.50
2023-04-04T13:19:13.070Z,102301.70
2023-04-04T13:21:43.389Z,102298.73
2023-04-04T13:24:12.277Z,102294.89
2023-04-04T13:26:41.495Z,102295.91
2023-04-04T13:29:11.373Z,102289.11
2023-04-04T13:31:40.397Z,102282.86
2023-04-04T13:34:08.770Z,102279.09
2023-04-04T13:36:45.682Z,102278.27
2023-04-04T13:39:20.184Z,102277.27
2023-04-04T13:41:53.294Z,102273.69
2023-04-04T13:44:30.961Z,102270.44
2023-04-04T13:46:59.747Z,102269.55
2023-04-04T13:49:34.212Z,102266.91
2023-04-04T13:52:04.085Z,102268.14
2023-04-04T13:54:33.384Z,102264.84
2023-04-04T13:57:28.147Z,102262.04
2023-04-04T13:59:57.272Z,102257.21
2023-04-04T14:02:45.232Z,102257.23
2023-04-04T14:05:13.820Z,102257.23
2023-04-04T14:07:42.177Z,102254.09
2023-04-04T14:10:11.874Z,102248.63
2023-04-04T14:12:41.298Z,102247.79
2023-04-04T14:15:10.167Z,102241.67
2023-04-04T14:17:39.066Z,102233.43
2023-04-04T14:20:09.278Z,102225.51
2023-04-04T14:22:43.192Z,102217.90
2023-04-04T14:25:56.995Z,102214.93
2023-04-04T14:28:45.154Z,102212.83
2023-04-04T14:31:35.176Z,102207.30
2023-04-04T14:34:52.688Z,102203.50
2023-04-04T14:40:34.062Z,102196.12
2023-04-04T14:44:57.482Z,102192.20
2023-04-04T14:51:50.094Z,102187.55
2023-04-04T14:52:37.941Z,102186.66
2023-04-04T15:22:40.705Z,102140.69
2023-04-04T15:52:10.861Z,102126.18
2023-04-04T15:54:42.591Z,102127.13
2023-04-04T15:57:14.453Z,102126.55
2023-04-04T15:59:43.449Z,102125.64
2023-04-04T16:02:14.609Z,102123.20
2023-04-04T16:05:19.863Z,102119.88
2023-04-04T16:17:21.339Z,102115.36
2023-04-04T17:04:15.770Z,102078.98
2023-04-04T17:07:23.038Z,102081.76
2023-04-04T17:10:22.757Z,102083.14
2023-04-04T17:24:00.661Z,102070.20
2023-04-04T17:34:25.256Z,102069.98
2023-04-04T17:37:00.474Z,102064.59
2023-04-04T17:39:41.306Z,102063.67
2023-04-04T17:42:30.330Z,102063.16
2023-04-04T22:02:37.254Z,102097.22
2023-04-04T22:05:12.049Z,102102.09
2023-04-04T23:56:47.261Z,102043.82
