createdAt,value
2022-09-12T00:00:08.975Z,37.6
2022-09-12T00:05:46.008Z,37.5
2022-09-12T00:11:26.893Z,37.5
2022-09-12T00:17:05.370Z,37.5
2022-09-12T00:22:43.785Z,37.4
2022-09-12T00:28:20.573Z,37.4
2022-09-12T00:33:42.177Z,37.4
2022-09-12T00:39:20.455Z,37.4
2022-09-12T00:44:57.445Z,37.4
2022-09-12T00:50:34.366Z,37.4
2022-09-12T00:56:12.450Z,37.4
2022-09-12T01:01:34.009Z,37.3
2022-09-12T01:07:11.243Z,37.3
2022-09-12T01:12:49.054Z,37.3
2022-09-12T01:18:26.141Z,37.3
2022-09-12T01:24:03.998Z,37.2
2022-09-12T01:29:41.847Z,37.2
2022-09-12T01:35:18.915Z,37.1
2022-09-12T01:40:55.464Z,37.1
2022-09-12T01:46:33.121Z,37.1
2022-09-12T01:57:37.139Z,37.1
2022-09-12T02:03:15.410Z,37
2022-09-12T02:08:52.207Z,37
2022-09-12T02:14:29.283Z,37
2022-09-12T02:20:07.624Z,36.9
2022-09-12T02:26:06.156Z,36.9
2022-09-12T02:31:43.008Z,36.9
2022-09-12T02:37:20.761Z,36.8
2022-09-12T02:42:58.430Z,36.8
2022-09-12T02:48:35.653Z,36.8
2022-09-12T02:53:57.888Z,36.8
2022-09-12T02:59:34.836Z,36.8
2022-09-12T03:05:12.378Z,36.7
2022-09-12T03:10:50.058Z,36.6
2022-09-12T03:16:27.525Z,36.6
2022-09-12T03:21:48.382Z,36.6
2022-09-12T03:27:25.570Z,36.5
2022-09-12T03:33:02.630Z,36.4
2022-09-12T03:38:43.681Z,36.4
2022-09-12T03:44:21.303Z,36.4
2022-09-12T03:49:58.532Z,36.4
2022-09-12T03:55:35.000Z,36.4
2022-09-12T04:01:13.451Z,36.3
2022-09-12T04:06:51.276Z,36.1
2022-09-12T04:11:57.845Z,36.1
2022-09-12T04:17:36.421Z,36.1
2022-09-12T04:23:14.040Z,36.1
2022-09-12T04:34:14.141Z,36.4
2022-09-12T04:39:51.076Z,36.4
2022-09-12T04:45:27.857Z,36.3
2022-09-12T04:51:09.108Z,36.2
2022-09-12T04:56:46.396Z,36.2
2022-09-12T05:02:22.935Z,36.1
2022-09-12T05:08:03.747Z,36
2022-09-12T05:14:11.397Z,35.9
2022-09-12T05:19:36.233Z,35.9
2022-09-12T05:25:14.604Z,35.8
2022-09-12T05:30:52.690Z,35.8
2022-09-12T05:36:29.082Z,35.8
2022-09-12T05:42:11.394Z,35.7
2022-09-12T05:47:49.722Z,35.6
2022-09-12T05:53:26.692Z,35.6
2022-09-12T05:59:04.270Z,35.6
2022-09-12T06:04:47.159Z,35.5
2022-09-12T06:10:24.649Z,35.5
2022-09-12T06:16:06.487Z,36.3
2022-09-12T06:21:48.601Z,37.3
2022-09-12T06:27:26.050Z,36.8
2022-09-12T06:33:07.957Z,36.7
2022-09-12T06:38:44.707Z,43.9
2022-09-12T06:44:27.240Z,39.4
2022-09-12T06:50:05.826Z,38.1
2022-09-12T06:55:44.440Z,37.4
2022-09-12T07:01:06.758Z,44.7
2022-09-12T07:06:44.750Z,45.9
2022-09-12T07:12:21.178Z,47.7
2022-09-12T07:17:59.527Z,47.1
2022-09-12T07:23:37.405Z,46.8
2022-09-12T07:29:41.324Z,47.9
2022-09-12T07:35:17.211Z,44.8
2022-09-12T07:40:39.769Z,46.4
2022-09-12T07:46:17.033Z,48.6
2022-09-12T07:51:54.687Z,48.8
2022-09-12T07:57:37.252Z,48.5
2022-09-12T08:03:39.178Z,51.2
2022-09-12T08:09:20.323Z,51
2022-09-12T08:15:01.876Z,52.8
2022-09-12T08:20:44.603Z,53.8
2022-09-12T08:26:06.886Z,53.8
2022-09-12T08:31:44.945Z,55.4
2022-09-12T08:37:22.854Z,55.8
2022-09-12T08:42:45.173Z,56.4
2022-09-12T08:48:27.488Z,57.3
2022-09-12T08:54:05.431Z,57.8
2022-09-12T08:59:43.252Z,56.3
2022-09-12T09:05:21.961Z,56.2
2022-09-12T09:10:59.205Z,56.1
2022-09-12T09:16:37.114Z,58.2
2022-09-12T09:22:03.864Z,58.9
2022-09-12T09:28:03.208Z,59.8
2022-09-12T09:33:40.065Z,60.1
2022-09-12T09:39:21.149Z,60.5
2022-09-12T09:50:07.735Z,59.7
2022-09-12T09:55:15.090Z,56.9
2022-09-12T10:00:22.040Z,58.9
2022-09-12T10:05:48.991Z,60.4
2022-09-12T10:11:11.536Z,55.9
2022-09-12T10:16:50.482Z,50.5
2022-09-12T10:22:33.344Z,48.5
2022-09-12T10:28:15.580Z,49.3
2022-09-12T10:33:53.918Z,51.8
2022-09-12T10:39:15.891Z,49.3
2022-09-12T10:44:54.269Z,53.3
2022-09-12T10:50:39.546Z,54.4
2022-09-12T10:56:20.707Z,55.1
2022-09-12T11:02:02.668Z,55.6
2022-09-12T11:07:24.835Z,56.8
2022-09-12T11:13:06.465Z,57.3
2022-09-12T11:18:44.696Z,57.9
2022-09-12T11:29:36.838Z,58.9
2022-09-12T11:35:04.959Z,59.2
2022-09-12T11:40:45.676Z,59.5
2022-09-12T11:46:23.662Z,59.7
2022-09-12T11:52:04.234Z,59.9
2022-09-12T11:57:41.662Z,59.9
2022-09-12T12:03:23.878Z,59.9
2022-09-12T12:08:51.186Z,60
2022-09-12T12:20:03.911Z,60.2
2022-09-12T12:25:46.447Z,57
2022-09-12T12:31:24.642Z,56.8
2022-09-12T12:37:05.591Z,58.3
2022-09-12T12:42:50.060Z,58.9
2022-09-12T12:48:28.010Z,58.4
2022-09-12T12:54:07.771Z,56.6
2022-09-12T12:59:47.863Z,54.6
2022-09-12T13:05:31.957Z,55.6
2022-09-12T13:10:54.171Z,55.6
2022-09-12T13:16:31.427Z,55.3
2022-09-12T13:22:37.921Z,54
2022-09-12T13:28:15.238Z,54.6
2022-09-12T13:33:57.122Z,53.2
2022-09-12T13:39:34.530Z,51.6
2022-09-12T13:45:12.267Z,49.4
2022-09-12T13:50:49.856Z,47.9
2022-09-12T13:56:27.567Z,45.9
2022-09-12T14:02:05.369Z,44.8
2022-09-12T14:07:43.556Z,48.2
2022-09-12T14:13:22.454Z,46.3
2022-09-12T14:19:02.255Z,44.5
2022-09-12T14:24:44.482Z,43.8
2022-09-12T14:30:22.120Z,43.3
2022-09-12T14:36:00.214Z,42.2
2022-09-12T14:47:00.165Z,40.9
2022-09-12T14:52:41.043Z,40.6
2022-09-12T14:58:19.022Z,40.3
2022-09-12T15:03:57.366Z,40.1
2022-09-12T15:09:35.575Z,39.8
2022-09-12T15:15:13.307Z,39.5
2022-09-12T15:20:37.376Z,39.3
2022-09-12T15:26:15.871Z,39.1
2022-09-12T15:31:54.226Z,39
2022-09-12T15:37:32.427Z,38.8
2022-09-12T15:43:14.188Z,38.8
2022-09-12T15:48:56.268Z,38.7
2022-09-12T15:54:23.641Z,38.7
2022-09-12T16:00:19.496Z,38.7
2022-09-12T16:05:47.842Z,38.6
2022-09-12T16:11:29.066Z,38.5
2022-09-12T16:16:50.634Z,38.6
2022-09-12T16:22:30.783Z,38.4
2022-09-12T16:28:08.717Z,38.4
2022-09-12T16:33:46.887Z,38.3
2022-09-12T16:39:24.811Z,38.2
2022-09-12T16:45:03.577Z,38.2
2022-09-12T16:50:46.629Z,38.1
2022-09-12T16:56:25.247Z,38.1
2022-09-12T17:02:06.062Z,38.1
2022-09-12T17:07:47.789Z,38
2022-09-12T17:13:12.890Z,37.9
2022-09-12T17:19:03.874Z,37.9
2022-09-12T17:24:31.790Z,37.8
2022-09-12T17:29:54.785Z,37.8
2022-09-12T17:35:32.361Z,37.8
2022-09-12T17:41:16.359Z,37.7
2022-09-12T17:46:57.580Z,37.7
2022-09-12T17:52:43.599Z,37.6
2022-09-12T17:58:07.392Z,37.6
2022-09-12T18:03:46.521Z,37.6
2022-09-12T18:09:24.630Z,37.5
2022-09-12T18:15:03.963Z,37.4
2022-09-12T18:20:28.021Z,37.4
2022-09-12T18:26:05.545Z,37.3
2022-09-12T18:43:03.809Z,37.2
2022-09-12T18:48:41.880Z,37.1
2022-09-12T18:54:22.320Z,37
2022-09-12T18:59:59.967Z,36.9
2022-09-12T19:05:37.888Z,36.9
2022-09-12T19:11:20.310Z,36.8
2022-09-12T19:16:43.308Z,36.8
2022-09-12T19:22:10.664Z,36.7
2022-09-12T19:27:33.701Z,36.6
2022-09-12T19:32:57.962Z,36.5
2022-09-12T19:38:41.468Z,36.4
2022-09-12T19:44:20.144Z,36.3
2022-09-12T19:49:58.359Z,36.3
2022-09-12T19:55:41.082Z,36.4
2022-09-12T20:01:24.666Z,36.4
2022-09-12T20:07:05.251Z,36.5
2022-09-12T20:12:42.975Z,36.5
2022-09-12T20:18:21.433Z,36.5
2022-09-12T20:24:02.261Z,36.6
2022-09-12T20:29:39.713Z,36.6
2022-09-12T20:40:41.078Z,36.6
2022-09-12T20:46:21.783Z,36.5
2022-09-12T20:52:00.175Z,36.5
2022-09-12T20:57:37.738Z,36.5
2022-09-12T21:03:15.470Z,36.4
2022-09-12T21:08:54.324Z,36.4
2022-09-12T21:14:32.007Z,36.4
2022-09-12T21:20:11.492Z,36.4
2022-09-12T21:25:52.527Z,36.4
2022-09-12T21:37:01.451Z,36.3
2022-09-12T21:42:39.837Z,36.3
2022-09-12T21:48:18.120Z,36.3
2022-09-12T21:53:55.768Z,36.2
2022-09-12T21:59:18.633Z,36.1
2022-09-12T22:04:40.597Z,36.1
2022-09-12T22:10:19.410Z,36.1
2022-09-12T22:16:25.964Z,36
2022-09-12T22:22:03.720Z,35.9
2022-09-12T22:27:40.031Z,36
2022-09-12T22:33:18.538Z,35.9
2022-09-12T22:38:59.626Z,35.9
2022-09-12T22:44:36.717Z,35.9
2022-09-12T22:50:19.428Z,35.8
2022-09-12T22:55:57.315Z,35.8
2022-09-12T23:01:18.890Z,35.8
2022-09-12T23:06:41.696Z,35.7
2022-09-12T23:12:05.486Z,35.7
2022-09-12T23:22:33.240Z,35.7
2022-09-12T23:27:54.723Z,35.6
2022-09-12T23:33:32.292Z,35.6
2022-09-12T23:44:17.356Z,35.6
2022-09-12T23:55:18.424Z,35.6
