createdAt,value
2018-11-12T00:01:21.156Z,0.60
2018-11-12T00:03:48.639Z,1.40
2018-11-12T00:06:16.078Z,0.63
2018-11-12T00:08:43.534Z,1.00
2018-11-12T00:11:11.032Z,1.23
2018-11-12T00:13:38.510Z,0.60
2018-11-12T00:16:06.582Z,0.70
2018-11-12T00:18:34.051Z,0.63
2018-11-12T00:21:01.811Z,0.70
2018-11-12T00:23:29.290Z,0.80
2018-11-12T00:25:56.752Z,0.60
2018-11-12T00:28:24.318Z,0.57
2018-11-12T00:30:51.754Z,0.87
2018-11-12T00:33:19.207Z,0.93
2018-11-12T00:35:46.713Z,0.63
2018-11-12T00:38:14.252Z,0.93
2018-11-12T00:40:42.009Z,0.97
2018-11-12T00:43:09.471Z,0.57
2018-11-12T00:45:36.968Z,0.70
2018-11-12T00:48:05.479Z,0.60
2018-11-12T00:50:32.935Z,1.07
2018-11-12T00:53:00.426Z,0.73
2018-11-12T00:55:28.082Z,0.73
2018-11-12T00:57:55.546Z,0.70
2018-11-12T01:00:23.020Z,1.60
2018-11-12T01:02:50.499Z,0.60
2018-11-12T01:05:18.677Z,0.70
2018-11-12T01:07:47.820Z,0.70
2018-11-12T01:10:16.361Z,0.80
2018-11-12T01:12:44.235Z,0.77
2018-11-12T01:15:13.190Z,0.70
2018-11-12T01:17:40.969Z,0.70
2018-11-12T01:20:09.568Z,0.70
2018-11-12T01:22:37.072Z,0.70
2018-11-12T01:25:05.315Z,1.80
2018-11-12T01:27:32.784Z,2.00
2018-11-12T01:30:00.263Z,2.53
2018-11-12T01:32:28.067Z,1.43
2018-11-12T01:34:55.551Z,1.40
2018-11-12T01:37:24.542Z,1.37
2018-11-12T01:39:51.970Z,1.10
2018-11-12T01:42:19.507Z,0.93
2018-11-12T01:44:46.938Z,1.07
2018-11-12T01:47:14.414Z,0.80
2018-11-12T01:49:41.945Z,1.70
2018-11-12T01:52:12.029Z,1.57
2018-11-12T01:54:39.274Z,1.57
2018-11-12T01:57:06.530Z,0.70
2018-11-12T01:59:33.800Z,0.80
2018-11-12T02:02:01.064Z,0.60
2018-11-12T02:04:28.403Z,0.60
2018-11-12T02:06:55.658Z,0.67
2018-11-12T02:09:22.934Z,0.50
2018-11-12T02:11:50.234Z,0.50
2018-11-12T02:14:17.694Z,0.50
2018-11-12T02:16:45.160Z,0.67
2018-11-12T02:19:12.607Z,0.60
2018-11-12T02:21:40.850Z,0.60
2018-11-12T02:24:08.208Z,0.50
2018-11-12T02:26:35.458Z,2.00
2018-11-12T02:29:02.910Z,0.67
2018-11-12T02:31:30.421Z,1.50
2018-11-12T02:33:57.843Z,0.50
2018-11-12T02:36:25.362Z,0.77
2018-11-12T02:38:56.106Z,0.40
2018-11-12T02:41:23.414Z,0.60
2018-11-12T02:43:50.804Z,0.70
2018-11-12T02:46:18.087Z,0.90
2018-11-12T02:48:45.363Z,0.67
2018-11-12T02:51:13.602Z,3.70
2018-11-12T02:53:40.914Z,0.43
2018-11-12T02:56:08.230Z,0.47
2018-11-12T02:58:36.567Z,0.50
2018-11-12T03:01:04.203Z,0.80
2018-11-12T03:03:31.580Z,0.77
2018-11-12T03:05:59.313Z,0.60
2018-11-12T03:08:26.630Z,0.80
2018-11-12T03:10:54.101Z,0.63
2018-11-12T03:13:24.209Z,0.57
2018-11-12T03:15:51.590Z,0.40
2018-11-12T03:18:18.919Z,0.63
2018-11-12T03:20:46.260Z,0.40
2018-11-12T03:23:13.618Z,1.90
2018-11-12T03:25:40.959Z,0.60
2018-11-12T03:28:10.294Z,0.43
2018-11-12T03:30:37.693Z,0.50
2018-11-12T03:33:05.258Z,0.70
2018-11-12T03:35:33.968Z,0.50
2018-11-12T03:38:02.597Z,0.60
2018-11-12T03:40:30.099Z,0.60
2018-11-12T03:42:57.442Z,0.40
2018-11-12T03:45:25.084Z,1.67
2018-11-12T03:47:53.530Z,0.60
2018-11-12T03:50:22.181Z,0.53
2018-11-12T03:52:49.446Z,2.40
2018-11-12T03:55:18.056Z,0.60
2018-11-12T03:57:45.365Z,0.90
2018-11-12T04:00:14.511Z,0.77
2018-11-12T04:02:42.090Z,2.70
2018-11-12T04:05:09.522Z,0.97
2018-11-12T04:07:37.315Z,0.80
2018-11-12T04:10:06.598Z,1.53
2018-11-12T04:12:33.850Z,2.43
2018-11-12T04:15:01.158Z,1.07
2018-11-12T04:17:28.444Z,0.67
2018-11-12T04:19:55.742Z,0.70
2018-11-12T04:22:23.034Z,0.70
2018-11-12T04:24:50.310Z,0.50
2018-11-12T04:27:17.648Z,1.97
2018-11-12T04:29:44.928Z,0.73
2018-11-12T04:32:12.221Z,0.70
2018-11-12T04:34:39.478Z,3.90
2018-11-12T04:37:06.784Z,0.80
2018-11-12T04:39:34.079Z,2.37
2018-11-12T04:42:01.372Z,0.57
2018-11-12T04:44:28.622Z,0.50
2018-11-12T04:46:58.469Z,0.50
2018-11-12T04:49:25.787Z,0.73
2018-11-12T04:51:53.136Z,1.83
2018-11-12T04:54:20.510Z,1.43
2018-11-12T04:56:47.851Z,0.87
2018-11-12T04:59:16.618Z,0.63
2018-11-12T05:01:43.980Z,0.77
2018-11-12T05:04:11.262Z,0.50
2018-11-12T05:06:38.573Z,3.53
2018-11-12T05:09:07.542Z,1.37
2018-11-12T05:11:35.038Z,0.80
2018-11-12T05:14:02.378Z,2.60
2018-11-12T05:16:29.733Z,1.00
2018-11-12T05:18:57.031Z,0.60
2018-11-12T05:21:24.365Z,1.10
2018-11-12T05:23:51.733Z,1.23
2018-11-12T05:26:19.086Z,8.80
2018-11-12T05:28:46.451Z,1.90
2018-11-12T05:31:13.975Z,1.20
2018-11-12T05:33:41.308Z,1.33
2018-11-12T05:36:08.842Z,1.27
2018-11-12T05:38:36.374Z,2.60
2018-11-12T05:41:04.108Z,0.97
2018-11-12T05:43:31.654Z,2.13
2018-11-12T05:45:59.264Z,1.80
2018-11-12T05:48:26.778Z,1.20
2018-11-12T05:50:54.544Z,1.70
2018-11-12T05:53:22.067Z,1.10
2018-11-12T05:55:49.866Z,1.10
2018-11-12T05:58:17.433Z,1.57
2018-11-12T06:00:44.953Z,1.47
2018-11-12T06:03:12.535Z,0.97
2018-11-12T06:05:40.115Z,1.57
2018-11-12T06:08:07.987Z,0.77
2018-11-12T06:10:35.709Z,0.70
2018-11-12T06:13:03.315Z,2.20
2018-11-12T06:15:30.902Z,1.50
2018-11-12T06:17:58.432Z,0.97
2018-11-12T06:20:28.133Z,1.07
2018-11-12T06:22:55.715Z,1.30
2018-11-12T06:25:25.566Z,1.60
2018-11-12T06:27:53.130Z,0.80
2018-11-12T06:30:22.559Z,2.63
2018-11-12T06:32:50.019Z,0.80
2018-11-12T06:35:17.773Z,2.03
2018-11-12T06:37:45.730Z,1.00
2018-11-12T06:40:14.506Z,1.63
2018-11-12T06:42:42.429Z,0.80
2018-11-12T06:45:14.974Z,2.10
2018-11-12T06:47:43.330Z,1.10
2018-11-12T06:50:13.174Z,1.80
2018-11-12T06:52:40.663Z,1.17
2018-11-12T06:55:09.726Z,0.60
2018-11-12T06:57:37.403Z,1.23
2018-11-12T07:00:08.619Z,1.23
2018-11-12T07:02:36.635Z,1.73
2018-11-12T07:05:05.786Z,1.10
2018-11-12T07:07:33.254Z,1.50
2018-11-12T07:10:00.745Z,1.80
2018-11-12T07:12:28.221Z,2.83
2018-11-12T07:14:55.691Z,1.63
2018-11-12T07:17:23.159Z,2.90
2018-11-12T07:19:50.966Z,2.63
2018-11-12T07:22:18.538Z,1.87
2018-11-12T07:24:46.423Z,2.70
2018-11-12T07:27:14.063Z,1.63
2018-11-12T07:29:41.539Z,2.50
2018-11-12T07:32:08.963Z,3.03
2018-11-12T07:34:36.411Z,3.30
2018-11-12T07:37:04.431Z,2.20
2018-11-12T07:39:32.256Z,3.70
2018-11-12T07:41:59.767Z,2.20
2018-11-12T07:44:27.174Z,6.60
2018-11-12T07:46:54.626Z,6.20
2018-11-12T07:49:22.083Z,2.73
2018-11-12T07:51:49.651Z,4.20
2018-11-12T07:54:17.244Z,2.87
2018-11-12T07:56:45.022Z,3.20
2018-11-12T07:59:12.588Z,2.70
2018-11-12T08:01:40.120Z,4.23
2018-11-12T08:04:07.665Z,6.77
2018-11-12T08:06:35.234Z,5.63
2018-11-12T08:09:03.557Z,4.43
2018-11-12T08:11:31.358Z,5.77
2018-11-12T08:14:01.022Z,3.90
2018-11-12T08:16:28.722Z,4.83
2018-11-12T08:18:56.297Z,5.63
2018-11-12T08:21:23.823Z,4.07
2018-11-12T08:23:51.480Z,5.57
2018-11-12T08:26:19.055Z,3.07
2018-11-12T08:28:46.542Z,3.60
2018-11-12T08:31:14.155Z,2.73
2018-11-12T08:33:41.687Z,4.70
2018-11-12T08:36:09.278Z,4.17
2018-11-12T08:38:36.794Z,5.43
2018-11-12T08:41:04.499Z,4.77
2018-11-12T08:43:31.950Z,3.10
2018-11-12T08:45:59.569Z,4.70
2018-11-12T08:48:27.104Z,4.77
2018-11-12T08:50:54.669Z,3.23
2018-11-12T08:53:22.293Z,3.90
2018-11-12T08:55:49.810Z,4.63
2018-11-12T08:58:18.204Z,5.03
2018-11-12T09:00:45.011Z,6.37
2018-11-12T09:03:12.464Z,5.47
2018-11-12T09:05:40.233Z,5.17
2018-11-12T09:08:07.763Z,4.93
2018-11-12T09:10:35.262Z,6.70
2018-11-12T09:13:02.989Z,8.47
2018-11-12T09:15:30.586Z,5.37
2018-11-12T09:17:58.257Z,6.50
2018-11-12T09:20:27.074Z,5.33
2018-11-12T09:22:54.907Z,6.87
2018-11-12T09:25:23.506Z,6.47
2018-11-12T09:27:51.230Z,6.80
2018-11-12T09:30:20.046Z,7.37
2018-11-12T09:32:47.752Z,7.13
2018-11-12T09:35:18.941Z,7.73
2018-11-12T09:37:47.635Z,6.83
2018-11-12T09:40:21.643Z,8.83
2018-11-12T09:42:49.297Z,7.27
2018-11-12T09:45:20.326Z,6.93
2018-11-12T09:47:47.865Z,5.90
2018-11-12T09:50:17.726Z,6.03
2018-11-12T09:52:46.432Z,6.87
2018-11-12T09:55:14.708Z,6.03
2018-11-12T09:57:48.390Z,6.00
2018-11-12T10:00:17.115Z,6.37
2018-11-12T10:02:46.646Z,5.33
2018-11-12T10:05:15.265Z,5.07
2018-11-12T10:07:44.119Z,4.90
2018-11-12T10:10:24.719Z,4.90
2018-11-12T10:12:51.014Z,3.70
2018-11-12T10:15:19.927Z,4.07
2018-11-12T10:17:47.845Z,4.10
2018-11-12T10:20:14.785Z,3.40
2018-11-12T10:22:42.240Z,2.87
2018-11-12T10:25:09.774Z,3.07
2018-11-12T10:27:37.286Z,3.67
2018-11-12T10:30:05.714Z,6.43
2018-11-12T10:32:33.168Z,2.00
2018-11-12T10:35:01.871Z,3.20
2018-11-12T10:37:29.335Z,3.50
2018-11-12T10:39:56.907Z,2.60
2018-11-12T10:42:24.468Z,2.67
2018-11-12T10:44:52.137Z,1.13
2018-11-12T10:47:24.159Z,1.63
2018-11-12T10:49:52.580Z,1.53
2018-11-12T10:52:20.027Z,6.47
2018-11-12T10:54:47.457Z,1.37
2018-11-12T10:57:15.099Z,2.20
2018-11-12T10:59:42.675Z,4.10
2018-11-12T11:02:20.498Z,1.90
2018-11-12T11:04:47.946Z,4.00
2018-11-12T11:07:15.415Z,3.13
2018-11-12T11:09:42.914Z,1.43
2018-11-12T11:12:10.351Z,2.67
2018-11-12T11:14:41.093Z,2.60
2018-11-12T11:17:08.766Z,1.53
2018-11-12T11:19:36.249Z,2.10
2018-11-12T11:22:04.014Z,1.40
2018-11-12T11:24:31.478Z,2.13
2018-11-12T11:27:04.765Z,1.30
2018-11-12T11:29:32.182Z,1.43
2018-11-12T11:31:59.634Z,2.00
2018-11-12T11:34:27.107Z,1.90
2018-11-12T11:36:54.933Z,4.47
2018-11-12T11:39:22.386Z,1.50
2018-11-12T11:41:53.543Z,3.57
2018-11-12T11:44:20.995Z,3.93
2018-11-12T11:46:48.427Z,1.30
2018-11-12T11:49:15.874Z,1.40
2018-11-12T11:51:43.414Z,1.57
2018-11-12T11:54:10.843Z,1.33
2018-11-12T11:56:40.315Z,1.37
2018-11-12T11:59:07.741Z,2.67
2018-11-12T12:01:35.274Z,5.50
2018-11-12T12:04:02.774Z,3.90
2018-11-12T12:06:30.555Z,2.10
2018-11-12T12:08:58.070Z,1.60
2018-11-12T12:11:27.672Z,1.83
2018-11-12T12:13:55.165Z,2.40
2018-11-12T12:16:22.589Z,1.20
2018-11-12T12:18:50.027Z,2.47
2018-11-12T12:21:17.461Z,3.90
2018-11-12T12:23:51.390Z,2.30
2018-11-12T12:26:18.803Z,2.00
2018-11-12T12:28:46.318Z,1.10
2018-11-12T12:31:14.099Z,1.20
2018-11-12T12:33:41.710Z,2.23
2018-11-12T12:36:09.301Z,1.40
2018-11-12T12:38:37.746Z,1.37
2018-11-12T12:41:05.474Z,3.50
2018-11-12T12:43:32.902Z,2.13
2018-11-12T12:46:00.357Z,8.70
2018-11-12T12:48:27.922Z,3.80
2018-11-12T12:50:59.862Z,3.03
2018-11-12T12:53:27.437Z,1.37
2018-11-12T12:55:55.083Z,1.30
2018-11-12T12:58:22.564Z,2.40
2018-11-12T13:00:50.113Z,2.17
2018-11-12T13:03:17.756Z,4.83
2018-11-12T13:05:46.966Z,4.87
2018-11-12T13:08:14.590Z,7.67
2018-11-12T13:10:42.126Z,6.63
2018-11-12T13:13:09.675Z,5.40
2018-11-12T13:15:37.198Z,8.13
2018-11-12T13:18:09.426Z,6.43
2018-11-12T13:20:36.949Z,8.43
2018-11-12T13:23:06.271Z,12.03
2018-11-12T13:25:33.783Z,8.07
2018-11-12T13:28:01.291Z,7.93
2018-11-12T13:30:30.420Z,8.70
2018-11-12T13:33:00.574Z,8.40
2018-11-12T13:35:28.093Z,10.53
2018-11-12T13:37:55.594Z,10.23
2018-11-12T13:40:24.384Z,11.40
2018-11-12T13:42:57.551Z,10.13
2018-11-12T13:45:25.632Z,10.97
2018-11-12T13:47:53.405Z,13.20
2018-11-12T13:50:22.260Z,11.43
2018-11-12T13:52:50.652Z,11.50
2018-11-12T13:55:22.487Z,13.27
2018-11-12T13:57:49.974Z,15.77
2018-11-12T14:00:22.960Z,16.53
2018-11-12T14:02:50.915Z,14.43
2018-11-12T14:05:24.280Z,16.43
2018-11-12T14:07:51.866Z,17.27
2018-11-12T14:10:20.747Z,15.67
2018-11-12T14:12:48.902Z,16.07
2018-11-12T14:15:18.042Z,17.97
2018-11-12T14:17:50.416Z,16.03
2018-11-12T14:20:18.207Z,17.40
2018-11-12T14:22:45.679Z,17.00
2018-11-12T14:25:14.452Z,17.30
2018-11-12T14:27:42.241Z,17.57
2018-11-12T14:30:16.099Z,22.20
2018-11-12T14:32:43.642Z,20.10
2018-11-12T14:35:11.833Z,22.93
2018-11-12T14:37:40.015Z,26.23
2018-11-12T14:40:08.686Z,25.23
2018-11-12T14:42:39.914Z,27.63
2018-11-12T14:45:08.997Z,31.67
2018-11-12T14:47:36.486Z,29.60
2018-11-12T14:50:04.122Z,30.17
2018-11-12T14:52:31.655Z,33.57
2018-11-12T14:54:59.235Z,30.27
2018-11-12T14:57:26.766Z,34.07
2018-11-12T14:59:54.318Z,35.47
2018-11-12T15:02:21.808Z,35.47
2018-11-12T15:04:49.375Z,35.70
2018-11-12T15:07:16.927Z,38.20
2018-11-12T15:09:44.739Z,38.30
2018-11-12T15:12:12.302Z,39.87
2018-11-12T15:14:39.853Z,38.20
2018-11-12T15:17:07.383Z,40.37
2018-11-12T15:19:34.918Z,41.40
2018-11-12T15:22:02.480Z,38.00
2018-11-12T15:24:30.015Z,41.47
2018-11-12T15:26:57.536Z,40.70
2018-11-12T15:29:25.397Z,45.33
2018-11-12T15:31:53.236Z,43.93
2018-11-12T15:34:22.781Z,47.40
2018-11-12T15:36:57.588Z,45.07
2018-11-12T15:39:28.433Z,50.33
2018-11-12T15:42:01.352Z,43.27
2018-11-12T15:44:30.007Z,46.07
2018-11-12T15:46:57.546Z,49.60
2018-11-12T15:49:25.176Z,46.80
2018-11-12T15:51:52.643Z,48.43
2018-11-12T15:54:20.073Z,50.53
2018-11-12T15:56:47.542Z,45.33
2018-11-12T15:59:15.038Z,41.30
2018-11-12T16:01:42.657Z,39.57
2018-11-12T16:04:10.087Z,42.47
2018-11-12T16:06:37.616Z,41.23
2018-11-12T16:09:08.878Z,41.20
2018-11-12T16:11:36.381Z,41.30
2018-11-12T16:14:04.417Z,41.70
2018-11-12T16:16:32.057Z,39.93
2018-11-12T16:18:59.614Z,42.50
2018-11-12T16:21:27.123Z,38.90
2018-11-12T16:23:54.656Z,39.00
2018-11-12T16:26:22.266Z,40.83
2018-11-12T16:28:49.705Z,38.13
2018-11-12T16:31:17.250Z,39.33
2018-11-12T16:33:44.941Z,36.20
2018-11-12T16:36:12.474Z,38.17
2018-11-12T16:38:39.948Z,41.03
2018-11-12T16:41:07.502Z,37.93
2018-11-12T16:43:35.112Z,34.90
2018-11-12T16:46:02.680Z,36.00
2018-11-12T16:48:30.043Z,37.50
2018-11-12T16:50:57.802Z,33.23
2018-11-12T16:53:25.385Z,36.07
2018-11-12T16:55:52.910Z,37.13
2018-11-12T16:58:20.463Z,36.20
2018-11-12T17:00:49.301Z,36.13
2018-11-12T17:03:16.858Z,34.40
2018-11-12T17:05:44.329Z,33.03
2018-11-12T17:08:11.706Z,32.70
2018-11-12T17:10:39.433Z,31.10
2018-11-12T17:13:06.990Z,32.30
2018-11-12T17:15:34.936Z,28.57
2018-11-12T17:18:02.881Z,23.13
2018-11-12T17:20:31.071Z,22.33
2018-11-12T17:22:59.141Z,18.37
2018-11-12T17:25:26.758Z,17.67
2018-11-12T17:27:54.420Z,21.37
2018-11-12T17:30:22.107Z,18.50
2018-11-12T17:32:50.043Z,16.97
2018-11-12T17:35:18.822Z,18.37
2018-11-12T17:37:46.498Z,19.13
2018-11-12T17:40:16.615Z,16.70
2018-11-12T17:42:45.062Z,22.63
2018-11-12T17:45:14.449Z,15.10
2018-11-12T17:47:42.868Z,19.57
2018-11-12T17:50:10.423Z,16.90
2018-11-12T17:52:38.375Z,21.10
2018-11-12T17:55:06.858Z,15.97
2018-11-12T17:57:34.402Z,14.93
2018-11-12T18:00:02.028Z,15.70
2018-11-12T18:02:30.879Z,18.00
2018-11-12T18:04:58.446Z,17.07
2018-11-12T18:07:26.103Z,19.47
2018-11-12T18:09:53.514Z,21.70
2018-11-12T18:12:21.031Z,18.70
2018-11-12T18:14:48.527Z,15.57
2018-11-12T18:17:16.123Z,16.90
2018-11-12T18:19:43.710Z,21.00
2018-11-12T18:22:11.170Z,18.10
2018-11-12T18:24:38.650Z,21.07
2018-11-12T18:27:06.179Z,16.67
2018-11-12T18:29:33.658Z,20.50
2018-11-12T18:32:01.243Z,19.17
2018-11-12T18:34:28.618Z,20.60
2018-11-12T18:36:56.224Z,20.00
2018-11-12T18:39:23.673Z,24.03
2018-11-12T18:41:51.167Z,22.30
2018-11-12T18:44:18.627Z,25.70
2018-11-12T18:46:46.118Z,25.23
2018-11-12T18:49:13.707Z,31.33
2018-11-12T18:51:41.288Z,28.83
2018-11-12T18:54:08.894Z,27.83
2018-11-12T18:56:36.450Z,27.20
2018-11-12T18:59:04.081Z,24.23
2018-11-12T19:01:31.704Z,24.43
2018-11-12T19:03:59.310Z,23.57
2018-11-12T19:06:26.900Z,23.90
2018-11-12T19:08:54.611Z,24.00
2018-11-12T19:11:22.156Z,22.13
2018-11-12T19:13:49.674Z,23.40
2018-11-12T19:16:17.211Z,24.37
2018-11-12T19:18:44.913Z,21.17
2018-11-12T19:21:12.535Z,19.30
2018-11-12T19:23:40.055Z,20.20
2018-11-12T19:26:07.599Z,21.37
2018-11-12T19:28:35.182Z,18.90
2018-11-12T19:31:02.803Z,18.40
2018-11-12T19:33:30.376Z,20.90
2018-11-12T19:35:57.939Z,20.00
2018-11-12T19:38:25.530Z,18.90
2018-11-12T19:40:53.066Z,18.20
2018-11-12T19:43:20.625Z,18.87
2018-11-12T19:45:48.150Z,22.50
2018-11-12T19:48:15.787Z,24.33
2018-11-12T19:50:43.295Z,20.80
2018-11-12T19:53:10.758Z,18.50
2018-11-12T19:55:38.233Z,23.33
2018-11-12T19:58:05.714Z,19.77
2018-11-12T20:00:33.171Z,19.93
2018-11-12T20:03:01.494Z,23.77
2018-11-12T20:05:28.997Z,23.27
2018-11-12T20:07:56.558Z,19.70
2018-11-12T20:10:24.269Z,21.57
2018-11-12T20:12:51.869Z,20.77
2018-11-12T20:15:20.632Z,24.00
2018-11-12T20:17:48.893Z,21.63
2018-11-12T20:20:19.006Z,21.47
2018-11-12T20:22:46.877Z,25.17
2018-11-12T20:25:15.490Z,26.77
2018-11-12T20:27:43.223Z,23.13
2018-11-12T20:30:13.742Z,23.60
2018-11-12T20:32:41.272Z,24.77
2018-11-12T20:35:09.087Z,20.73
2018-11-12T20:37:36.849Z,25.27
2018-11-12T20:40:04.998Z,24.70
2018-11-12T20:42:32.525Z,24.17
2018-11-12T20:45:00.055Z,23.20
2018-11-12T20:47:27.608Z,21.90
2018-11-12T20:49:55.039Z,22.00
2018-11-12T20:52:22.518Z,20.83
2018-11-12T20:54:49.953Z,20.00
2018-11-12T20:57:17.430Z,19.77
2018-11-12T20:59:44.857Z,19.20
2018-11-12T21:02:12.254Z,22.97
2018-11-12T21:04:39.665Z,20.43
2018-11-12T21:07:07.081Z,20.40
2018-11-12T21:09:34.619Z,19.53
2018-11-12T21:12:02.020Z,18.13
2018-11-12T21:14:29.506Z,19.97
2018-11-12T21:16:56.945Z,19.43
2018-11-12T21:19:24.956Z,18.67
2018-11-12T21:21:52.425Z,20.10
2018-11-12T21:24:19.974Z,20.67
2018-11-12T21:26:47.417Z,16.43
2018-11-12T21:29:14.870Z,17.90
2018-11-12T21:31:42.330Z,18.20
2018-11-12T21:34:09.653Z,16.97
2018-11-12T21:36:36.922Z,14.47
2018-11-12T21:39:07.828Z,17.63
2018-11-12T21:41:35.295Z,15.40
2018-11-12T21:44:02.835Z,16.43
2018-11-12T21:46:30.274Z,16.13
2018-11-12T21:48:57.782Z,13.83
2018-11-12T21:51:25.209Z,13.40
2018-11-12T21:53:52.631Z,11.70
2018-11-12T21:56:20.035Z,11.97
2018-11-12T21:58:47.453Z,13.47
2018-11-12T22:01:14.788Z,13.87
2018-11-12T22:03:42.122Z,13.07
2018-11-12T22:06:09.458Z,13.60
2018-11-12T22:08:36.852Z,15.83
2018-11-12T22:11:04.210Z,15.40
2018-11-12T22:13:31.591Z,16.13
2018-11-12T22:15:58.934Z,15.23
2018-11-12T22:18:26.360Z,14.90
2018-11-12T22:20:53.738Z,19.50
2018-11-12T22:23:21.042Z,19.50
2018-11-12T22:25:48.342Z,16.70
2018-11-12T22:28:15.802Z,17.57
2018-11-12T22:30:43.092Z,17.63
2018-11-12T22:33:10.401Z,22.80
2018-11-12T22:35:37.724Z,24.47
2018-11-12T22:38:05.174Z,19.90
2018-11-12T22:40:32.466Z,22.73
2018-11-12T22:42:59.807Z,23.33
2018-11-12T22:45:27.173Z,24.73
2018-11-12T22:47:54.722Z,24.90
2018-11-12T22:50:22.381Z,29.50
2018-11-12T22:52:49.855Z,29.80
2018-11-12T22:55:18.120Z,28.00
2018-11-12T22:57:45.574Z,31.20
2018-11-12T23:00:21.039Z,25.83
2018-11-12T23:02:49.166Z,28.23
2018-11-12T23:05:17.130Z,28.97
2018-11-12T23:07:45.509Z,30.47
2018-11-12T23:10:13.162Z,30.10
2018-11-12T23:12:40.723Z,30.03
2018-11-12T23:15:09.031Z,32.13
2018-11-12T23:17:36.647Z,29.20
2018-11-12T23:20:07.144Z,32.73
2018-11-12T23:22:34.990Z,29.63
2018-11-12T23:25:02.570Z,29.33
2018-11-12T23:27:30.006Z,31.90
2018-11-12T23:29:57.573Z,25.20
2018-11-12T23:32:25.065Z,28.13
2018-11-12T23:34:52.482Z,29.43
2018-11-12T23:37:19.943Z,28.93
2018-11-12T23:39:47.367Z,27.47
2018-11-12T23:42:14.953Z,28.60
2018-11-12T23:44:42.391Z,26.13
2018-11-12T23:47:09.832Z,25.70
2018-11-12T23:49:37.306Z,27.27
2018-11-12T23:52:04.842Z,24.37
2018-11-12T23:54:32.350Z,32.33
2018-11-12T23:56:59.853Z,27.63
2018-11-12T23:59:27.431Z,25.97
