createdAt,value
2022-08-26T00:00:02.782Z,21.54
2022-08-26T00:01:02.770Z,21.54
2022-08-26T00:02:02.815Z,21.54
2022-08-26T00:03:02.745Z,21.53
2022-08-26T00:04:02.799Z,21.54
2022-08-26T00:05:02.718Z,21.53
2022-08-26T00:06:02.714Z,21.52
2022-08-26T00:07:02.700Z,21.53
2022-08-26T00:08:02.682Z,21.52
2022-08-26T00:09:02.660Z,21.50
2022-08-26T00:10:03.649Z,21.50
2022-08-26T00:11:02.635Z,21.52
2022-08-26T00:12:02.638Z,21.49
2022-08-26T00:13:02.609Z,21.47
2022-08-26T00:14:02.599Z,21.46
2022-08-26T00:15:02.589Z,21.46
2022-08-26T00:16:02.568Z,21.46
2022-08-26T00:17:02.614Z,21.44
2022-08-26T00:18:02.548Z,21.43
2022-08-26T00:19:02.530Z,21.44
2022-08-26T00:20:02.518Z,21.43
2022-08-26T00:21:06.265Z,21.42
2022-08-26T00:22:02.500Z,21.40
2022-08-26T00:23:02.477Z,21.38
2022-08-26T00:24:02.470Z,21.35
2022-08-26T00:25:02.449Z,21.34
2022-08-26T00:26:02.441Z,21.34
2022-08-26T00:27:02.429Z,21.32
2022-08-26T00:28:02.418Z,21.32
2022-08-26T00:29:02.412Z,21.31
2022-08-26T00:30:02.388Z,21.31
2022-08-26T00:31:02.378Z,21.28
2022-08-26T00:32:02.411Z,21.29
2022-08-26T00:33:02.354Z,21.28
2022-08-26T00:34:02.341Z,21.27
2022-08-26T00:35:02.327Z,21.25
2022-08-26T00:36:02.309Z,21.22
2022-08-26T00:37:02.299Z,21.21
2022-08-26T00:38:02.287Z,21.19
2022-08-26T00:39:02.269Z,21.17
2022-08-26T00:40:05.266Z,21.16
2022-08-26T00:41:02.242Z,21.14
2022-08-26T00:42:02.298Z,21.12
2022-08-26T00:43:02.218Z,21.10
2022-08-26T00:44:03.202Z,21.10
2022-08-26T00:45:02.187Z,21.09
2022-08-26T00:46:03.224Z,21.09
2022-08-26T00:47:02.189Z,21.07
2022-08-26T00:48:02.148Z,21.06
2022-08-26T00:49:02.147Z,21.04
2022-08-26T00:50:02.128Z,21.01
2022-08-26T00:51:02.113Z,20.99
2022-08-26T00:52:02.106Z,20.99
2022-08-26T00:53:02.081Z,20.97
2022-08-26T00:54:02.071Z,20.98
2022-08-26T00:55:02.061Z,20.98
2022-08-26T00:56:02.038Z,20.98
2022-08-26T00:57:02.038Z,20.97
2022-08-26T00:58:02.022Z,20.94
2022-08-26T00:59:02.016Z,20.94
2022-08-26T01:00:01.987Z,20.91
2022-08-26T01:01:02.024Z,20.91
2022-08-26T01:02:02.678Z,20.89
2022-08-26T01:03:01.960Z,20.88
2022-08-26T01:04:01.940Z,20.87
2022-08-26T01:05:03.371Z,20.87
2022-08-26T01:06:01.918Z,20.85
2022-08-26T01:07:01.909Z,20.82
2022-08-26T01:08:01.886Z,20.82
2022-08-26T01:09:01.886Z,20.82
2022-08-26T01:10:01.867Z,20.82
2022-08-26T01:11:01.848Z,20.80
2022-08-26T01:12:01.848Z,20.80
2022-08-26T01:13:01.818Z,20.79
2022-08-26T01:14:01.808Z,20.79
2022-08-26T01:15:01.799Z,20.77
2022-08-26T01:16:01.805Z,20.77
2022-08-26T01:17:01.779Z,20.76
2022-08-26T01:18:01.757Z,20.76
2022-08-26T01:19:01.742Z,20.73
2022-08-26T01:20:01.738Z,20.72
2022-08-26T01:21:01.717Z,20.72
2022-08-26T01:22:01.715Z,20.72
2022-08-26T01:23:03.224Z,20.70
2022-08-26T01:24:01.676Z,20.69
2022-08-26T01:25:03.398Z,20.69
2022-08-26T01:26:01.655Z,20.66
2022-08-26T01:27:01.672Z,20.64
2022-08-26T01:28:01.655Z,20.64
2022-08-26T01:29:01.616Z,20.62
2022-08-26T01:30:01.596Z,20.62
2022-08-26T01:31:01.595Z,20.62
2022-08-26T01:32:01.583Z,20.61
2022-08-26T01:33:01.644Z,20.61
2022-08-26T01:34:01.545Z,20.57
2022-08-26T01:35:01.534Z,20.57
2022-08-26T01:36:01.524Z,20.57
2022-08-26T01:37:01.532Z,20.57
2022-08-26T01:38:01.497Z,20.54
2022-08-26T01:39:01.485Z,20.57
2022-08-26T01:40:01.513Z,20.57
2022-08-26T01:41:01.455Z,20.54
2022-08-26T01:42:03.125Z,20.54
2022-08-26T01:43:01.498Z,20.54
2022-08-26T01:44:01.416Z,20.54
2022-08-26T01:45:01.408Z,20.52
2022-08-26T01:46:01.461Z,20.52
2022-08-26T01:47:01.397Z,20.51
2022-08-26T01:48:01.365Z,20.50
2022-08-26T01:49:01.354Z,20.47
2022-08-26T01:50:01.334Z,20.47
2022-08-26T01:51:01.332Z,20.43
2022-08-26T01:52:01.326Z,20.43
2022-08-26T01:53:01.294Z,20.43
2022-08-26T01:54:01.275Z,20.42
2022-08-26T01:55:01.274Z,20.39
2022-08-26T01:56:01.258Z,20.39
2022-08-26T01:57:01.254Z,20.38
2022-08-26T01:58:01.233Z,20.38
2022-08-26T01:59:01.214Z,20.36
2022-08-26T02:00:01.203Z,20.38
2022-08-26T02:01:01.217Z,20.38
2022-08-26T02:02:01.194Z,20.38
2022-08-26T02:03:01.225Z,20.39
2022-08-26T02:04:22.191Z,20.38
2022-08-26T02:05:01.153Z,20.39
2022-08-26T02:06:01.134Z,20.38
2022-08-26T02:07:01.124Z,20.36
2022-08-26T02:08:01.106Z,20.35
2022-08-26T02:09:01.088Z,20.35
2022-08-26T02:10:01.072Z,20.33
2022-08-26T02:11:01.074Z,20.33
2022-08-26T02:12:01.070Z,20.32
2022-08-26T02:13:01.091Z,20.32
2022-08-26T02:14:01.014Z,20.29
2022-08-26T02:15:01.007Z,20.28
2022-08-26T02:16:01.020Z,20.28
2022-08-26T02:17:00.983Z,20.29
2022-08-26T02:18:00.972Z,20.29
2022-08-26T02:19:00.964Z,20.26
2022-08-26T02:20:00.943Z,20.28
2022-08-26T02:21:00.926Z,20.24
2022-08-26T02:22:00.918Z,20.24
2022-08-26T02:23:00.961Z,20.23
2022-08-26T02:24:00.904Z,20.24
2022-08-26T02:25:00.883Z,20.24
2022-08-26T02:26:00.866Z,20.24
2022-08-26T02:27:00.852Z,20.23
2022-08-26T02:28:00.874Z,20.21
2022-08-26T02:29:00.832Z,20.20
2022-08-26T02:30:00.832Z,20.20
2022-08-26T02:31:00.794Z,20.18
2022-08-26T02:32:00.790Z,20.17
2022-08-26T02:33:00.767Z,20.17
2022-08-26T02:34:00.752Z,20.16
2022-08-26T02:35:00.751Z,20.16
2022-08-26T02:36:00.743Z,20.14
2022-08-26T02:37:00.728Z,20.14
2022-08-26T02:38:00.727Z,20.11
2022-08-26T02:39:00.700Z,20.11
2022-08-26T02:40:00.709Z,20.10
2022-08-26T02:41:00.664Z,20.11
2022-08-26T02:42:00.661Z,20.08
2022-08-26T02:43:00.631Z,20.08
2022-08-26T02:44:00.629Z,20.03
2022-08-26T02:45:00.611Z,20.03
2022-08-26T02:46:02.185Z,20.02
2022-08-26T02:47:00.622Z,20.02
2022-08-26T02:48:00.583Z,20.01
2022-08-26T02:49:00.572Z,20.01
2022-08-26T02:50:00.553Z,19.99
2022-08-26T02:51:00.544Z,19.98
2022-08-26T02:52:00.529Z,19.96
2022-08-26T02:53:00.547Z,19.96
2022-08-26T02:54:00.491Z,19.95
2022-08-26T02:55:00.482Z,19.95
2022-08-26T02:56:00.469Z,19.94
2022-08-26T02:57:00.465Z,19.92
2022-08-26T02:58:00.448Z,19.92
2022-08-26T02:59:00.881Z,19.88
2022-08-26T03:00:00.415Z,19.88
2022-08-26T03:01:00.451Z,19.86
2022-08-26T03:02:00.477Z,19.86
2022-08-26T03:03:00.379Z,19.84
2022-08-26T03:04:00.369Z,19.83
2022-08-26T03:05:01.898Z,19.81
2022-08-26T03:06:00.339Z,19.81
2022-08-26T03:07:00.335Z,19.80
2022-08-26T03:08:00.326Z,19.78
2022-08-26T03:09:00.306Z,19.78
2022-08-26T03:10:00.283Z,19.78
2022-08-26T03:11:01.683Z,19.80
2022-08-26T03:12:00.261Z,19.77
2022-08-26T03:13:00.250Z,19.77
2022-08-26T03:14:01.853Z,19.76
2022-08-26T03:15:00.218Z,19.74
2022-08-26T03:16:00.219Z,19.73
2022-08-26T03:17:00.218Z,19.73
2022-08-26T03:18:00.179Z,19.73
2022-08-26T03:19:00.177Z,19.71
2022-08-26T03:20:00.165Z,19.69
2022-08-26T03:21:00.152Z,19.69
2022-08-26T03:22:00.119Z,19.68
2022-08-26T03:23:00.130Z,19.68
2022-08-26T03:24:00.415Z,19.66
2022-08-26T03:25:00.088Z,19.65
2022-08-26T03:26:00.087Z,19.63
2022-08-26T03:27:00.060Z,19.61
2022-08-26T03:28:01.068Z,19.59
2022-08-26T03:29:00.045Z,19.59
2022-08-26T03:30:00.051Z,19.59
2022-08-26T03:31:00.066Z,19.56
2022-08-26T03:31:59.989Z,19.56
2022-08-26T03:32:59.988Z,19.58
2022-08-26T03:33:59.995Z,19.58
2022-08-26T03:34:59.947Z,19.56
2022-08-26T03:35:59.939Z,19.58
2022-08-26T03:36:59.937Z,19.56
2022-08-26T03:37:59.917Z,19.55
2022-08-26T03:38:59.908Z,19.54
2022-08-26T03:39:59.995Z,19.50
2022-08-26T03:40:59.888Z,19.50
2022-08-26T03:41:59.868Z,19.50
2022-08-26T03:42:59.847Z,19.48
2022-08-26T03:44:01.806Z,19.47
2022-08-26T03:44:59.838Z,19.46
2022-08-26T03:45:59.818Z,19.48
2022-08-26T03:46:59.805Z,19.48
2022-08-26T03:47:59.777Z,19.47
2022-08-26T03:48:59.777Z,19.50
2022-08-26T03:49:59.756Z,19.48
2022-08-26T03:50:59.768Z,19.47
2022-08-26T03:51:59.743Z,19.46
2022-08-26T03:52:59.706Z,19.44
2022-08-26T03:53:59.709Z,19.44
2022-08-26T03:54:59.694Z,19.44
2022-08-26T03:55:59.693Z,19.43
2022-08-26T03:56:59.676Z,19.43
2022-08-26T03:57:59.672Z,19.41
2022-08-26T03:58:59.653Z,19.43
2022-08-26T03:59:59.625Z,19.41
2022-08-26T04:00:59.827Z,19.41
2022-08-26T04:01:59.669Z,19.40
2022-08-26T04:02:59.634Z,19.40
2022-08-26T04:04:00.424Z,19.41
2022-08-26T04:04:59.566Z,19.40
2022-08-26T04:05:59.547Z,19.41
2022-08-26T04:06:59.554Z,19.40
2022-08-26T04:07:59.525Z,19.40
2022-08-26T04:08:59.505Z,19.40
2022-08-26T04:09:59.485Z,19.39
2022-08-26T04:10:59.485Z,19.39
2022-08-26T04:11:59.500Z,19.39
2022-08-26T04:12:59.498Z,19.39
2022-08-26T04:13:59.434Z,19.39
2022-08-26T04:14:59.434Z,19.36
2022-08-26T04:15:59.453Z,19.37
2022-08-26T04:16:59.419Z,19.36
2022-08-26T04:17:59.405Z,19.37
2022-08-26T04:18:59.383Z,19.36
2022-08-26T04:19:59.364Z,19.36
2022-08-26T04:20:59.363Z,19.33
2022-08-26T04:21:59.332Z,19.32
2022-08-26T04:22:59.335Z,19.32
2022-08-26T04:23:59.303Z,19.32
2022-08-26T04:24:59.294Z,19.31
2022-08-26T04:25:59.283Z,19.32
2022-08-26T04:26:59.274Z,19.32
2022-08-26T04:27:59.255Z,19.33
2022-08-26T04:28:59.263Z,19.33
2022-08-26T04:29:59.223Z,19.33
2022-08-26T04:30:59.257Z,19.36
2022-08-26T04:31:59.204Z,19.36
2022-08-26T04:32:59.183Z,19.37
2022-08-26T04:33:59.202Z,19.39
2022-08-26T04:34:59.171Z,19.39
2022-08-26T04:35:59.154Z,19.41
2022-08-26T04:36:59.141Z,19.44
2022-08-26T04:37:59.123Z,19.46
2022-08-26T04:38:59.124Z,19.46
2022-08-26T04:39:59.129Z,19.48
2022-08-26T04:40:59.096Z,19.51
2022-08-26T04:41:59.081Z,19.51
2022-08-26T04:42:59.062Z,19.54
2022-08-26T04:43:59.043Z,19.55
2022-08-26T04:44:59.041Z,19.58
2022-08-26T04:45:59.083Z,19.58
2022-08-26T04:46:59.012Z,19.61
2022-08-26T04:47:58.994Z,19.62
2022-08-26T04:48:58.997Z,19.63
2022-08-26T04:49:58.982Z,19.65
2022-08-26T04:50:58.952Z,19.66
2022-08-26T04:51:58.942Z,19.66
2022-08-26T04:52:58.935Z,19.68
2022-08-26T04:53:58.911Z,19.73
2022-08-26T04:54:58.904Z,19.73
2022-08-26T04:55:58.903Z,19.76
2022-08-26T04:56:58.881Z,19.77
2022-08-26T04:57:58.861Z,19.77
2022-08-26T04:58:58.860Z,19.80
2022-08-26T04:59:58.836Z,19.83
2022-08-26T05:00:58.843Z,19.84
2022-08-26T05:01:58.885Z,19.86
2022-08-26T05:02:58.791Z,19.87
2022-08-26T05:03:58.798Z,19.87
2022-08-26T05:04:58.788Z,19.88
2022-08-26T05:05:58.755Z,19.91
2022-08-26T05:07:02.825Z,19.91
2022-08-26T05:07:58.729Z,19.92
2022-08-26T05:08:58.722Z,19.95
2022-08-26T05:09:58.713Z,19.96
2022-08-26T05:10:58.700Z,19.99
2022-08-26T05:11:58.696Z,20.01
2022-08-26T05:12:58.670Z,20.01
2022-08-26T05:14:02.112Z,20.03
2022-08-26T05:14:58.641Z,20.05
2022-08-26T05:16:01.226Z,20.05
2022-08-26T05:16:58.619Z,20.10
2022-08-26T05:17:58.609Z,20.10
2022-08-26T05:18:58.592Z,20.13
2022-08-26T05:19:58.569Z,20.13
2022-08-26T05:20:58.559Z,20.14
2022-08-26T05:21:58.539Z,20.14
2022-08-26T05:22:58.567Z,20.16
2022-08-26T05:23:58.520Z,20.17
2022-08-26T05:24:58.519Z,20.17
2022-08-26T05:25:59.446Z,20.20
2022-08-26T05:26:58.488Z,20.21
2022-08-26T05:27:58.468Z,20.23
2022-08-26T05:28:59.019Z,20.23
2022-08-26T05:29:58.450Z,20.26
2022-08-26T05:30:58.462Z,20.28
2022-08-26T05:31:58.419Z,20.29
2022-08-26T05:32:58.410Z,20.29
2022-08-26T05:33:58.399Z,20.31
2022-08-26T05:34:58.625Z,20.32
2022-08-26T05:35:58.359Z,20.35
2022-08-26T05:36:58.356Z,20.35
2022-08-26T05:37:58.338Z,20.38
2022-08-26T05:38:58.341Z,20.38
2022-08-26T05:39:58.346Z,20.41
2022-08-26T05:40:58.300Z,20.41
2022-08-26T05:41:58.278Z,20.43
2022-08-26T05:42:58.276Z,20.47
2022-08-26T05:43:58.279Z,20.48
2022-08-26T05:44:58.247Z,20.50
2022-08-26T05:45:58.299Z,20.51
2022-08-26T05:46:58.218Z,20.50
2022-08-26T05:47:58.209Z,20.51
2022-08-26T05:48:58.226Z,20.51
2022-08-26T05:49:58.178Z,20.54
2022-08-26T05:50:58.166Z,20.54
2022-08-26T05:51:58.156Z,20.57
2022-08-26T05:52:58.138Z,20.58
2022-08-26T05:53:58.237Z,20.59
2022-08-26T05:54:58.119Z,20.61
2022-08-26T05:55:58.200Z,20.62
2022-08-26T05:56:58.098Z,20.66
2022-08-26T05:57:58.070Z,20.67
2022-08-26T05:58:58.396Z,20.70
2022-08-26T05:59:58.057Z,20.70
2022-08-26T06:00:58.027Z,20.74
2022-08-26T06:01:58.041Z,20.76
2022-08-26T06:02:58.059Z,20.79
2022-08-26T06:03:57.995Z,20.80
2022-08-26T06:04:57.996Z,20.80
2022-08-26T06:05:57.964Z,20.80
2022-08-26T06:06:57.959Z,20.84
2022-08-26T06:07:57.944Z,20.84
2022-08-26T06:08:57.943Z,20.85
2022-08-26T06:10:21.330Z,20.87
2022-08-26T06:10:58.897Z,20.87
2022-08-26T06:11:57.886Z,20.89
2022-08-26T06:12:57.889Z,20.91
2022-08-26T06:14:01.349Z,20.94
2022-08-26T06:14:58.887Z,20.95
2022-08-26T06:15:57.895Z,20.97
2022-08-26T06:16:57.827Z,20.98
2022-08-26T06:17:57.805Z,21.03
2022-08-26T06:18:57.804Z,21.03
2022-08-26T06:19:57.775Z,21.06
2022-08-26T06:20:58.421Z,21.06
2022-08-26T06:21:57.755Z,21.09
2022-08-26T06:22:57.745Z,21.10
2022-08-26T06:23:57.736Z,21.13
2022-08-26T06:24:57.715Z,21.13
2022-08-26T06:25:57.715Z,21.16
2022-08-26T06:26:57.694Z,21.16
2022-08-26T06:27:57.684Z,21.17
2022-08-26T06:28:57.669Z,21.19
2022-08-26T06:29:57.645Z,21.24
2022-08-26T06:30:57.680Z,21.25
2022-08-26T06:31:57.634Z,21.25
2022-08-26T06:32:57.625Z,21.28
2022-08-26T06:33:57.594Z,21.27
2022-08-26T06:34:57.584Z,21.27
2022-08-26T06:35:57.574Z,21.28
2022-08-26T06:36:57.578Z,21.29
2022-08-26T06:37:57.554Z,21.32
2022-08-26T06:38:57.534Z,21.37
2022-08-26T06:39:57.650Z,21.38
2022-08-26T06:40:59.698Z,21.40
2022-08-26T06:41:57.485Z,21.44
2022-08-26T06:42:57.494Z,21.44
2022-08-26T06:43:57.471Z,21.46
2022-08-26T06:44:57.454Z,21.49
2022-08-26T06:45:57.477Z,21.49
2022-08-26T06:46:57.426Z,21.52
2022-08-26T06:47:57.423Z,21.50
2022-08-26T06:48:57.403Z,21.50
2022-08-26T06:49:57.393Z,21.53
2022-08-26T06:50:57.384Z,21.53
2022-08-26T06:51:57.373Z,21.56
2022-08-26T06:52:57.373Z,21.58
2022-08-26T06:53:57.344Z,21.61
2022-08-26T06:54:57.322Z,21.62
2022-08-26T06:55:57.312Z,21.64
2022-08-26T06:56:57.305Z,21.65
2022-08-26T06:57:57.294Z,21.68
2022-08-26T06:58:57.283Z,21.65
2022-08-26T06:59:57.263Z,21.68
2022-08-26T07:01:01.982Z,21.69
2022-08-26T07:01:58.258Z,21.71
2022-08-26T07:02:57.269Z,21.71
2022-08-26T07:03:57.230Z,21.72
2022-08-26T07:04:57.192Z,21.74
2022-08-26T07:05:57.184Z,21.77
2022-08-26T07:06:57.461Z,21.80
2022-08-26T07:07:57.154Z,21.79
2022-08-26T07:08:57.164Z,21.77
2022-08-26T07:09:57.141Z,21.79
2022-08-26T07:10:57.125Z,21.82
2022-08-26T07:11:57.119Z,21.83
2022-08-26T07:12:57.089Z,21.86
2022-08-26T07:13:57.082Z,21.86
2022-08-26T07:14:57.069Z,21.90
2022-08-26T07:15:57.265Z,21.91
2022-08-26T07:16:57.031Z,21.90
2022-08-26T07:17:57.031Z,21.94
2022-08-26T07:18:57.001Z,21.98
2022-08-26T07:19:57.013Z,21.98
2022-08-26T07:20:56.972Z,21.99
2022-08-26T07:21:56.971Z,22.03
2022-08-26T07:22:56.952Z,22.05
2022-08-26T07:24:00.546Z,22.07
2022-08-26T07:24:56.926Z,22.10
2022-08-26T07:25:56.942Z,22.14
2022-08-26T07:26:56.901Z,22.18
2022-08-26T07:27:56.890Z,22.22
2022-08-26T07:28:56.871Z,22.25
2022-08-26T07:29:56.865Z,22.30
2022-08-26T07:30:56.920Z,22.31
2022-08-26T07:31:56.906Z,22.33
2022-08-26T07:32:56.820Z,22.35
2022-08-26T07:33:56.832Z,22.35
2022-08-26T07:34:56.791Z,22.36
2022-08-26T07:35:56.793Z,22.39
2022-08-26T07:36:56.814Z,22.39
2022-08-26T07:37:57.254Z,22.40
2022-08-26T07:38:56.739Z,22.39
2022-08-26T07:39:56.781Z,22.42
2022-08-26T07:40:56.711Z,22.43
2022-08-26T07:41:56.740Z,22.46
2022-08-26T07:42:56.690Z,22.47
2022-08-26T07:43:56.688Z,22.51
2022-08-26T07:44:56.669Z,22.51
2022-08-26T07:45:56.681Z,22.52
2022-08-26T07:46:56.642Z,22.54
2022-08-26T07:47:56.670Z,22.57
2022-08-26T07:48:56.609Z,22.60
2022-08-26T07:49:56.608Z,22.61
2022-08-26T07:50:56.591Z,22.60
2022-08-26T07:51:56.580Z,22.57
2022-08-26T07:52:56.577Z,22.55
2022-08-26T07:53:56.548Z,22.55
2022-08-26T07:54:56.587Z,22.55
2022-08-26T07:55:56.529Z,22.57
2022-08-26T07:56:56.509Z,22.60
2022-08-26T07:57:56.520Z,22.61
2022-08-26T07:58:56.482Z,22.62
2022-08-26T07:59:56.675Z,22.65
2022-08-26T08:00:56.460Z,22.65
2022-08-26T08:01:56.478Z,22.70
2022-08-26T08:02:56.454Z,22.72
2022-08-26T08:03:56.438Z,22.73
2022-08-26T08:04:56.452Z,22.70
2022-08-26T08:05:56.389Z,22.67
2022-08-26T08:06:56.374Z,22.68
2022-08-26T08:08:00.869Z,22.72
2022-08-26T08:08:57.359Z,22.72
2022-08-26T08:09:56.339Z,22.70
2022-08-26T08:10:56.329Z,22.68
2022-08-26T08:11:56.322Z,22.72
2022-08-26T08:12:56.331Z,22.68
2022-08-26T08:13:56.899Z,22.72
2022-08-26T08:14:56.278Z,22.73
2022-08-26T08:15:56.258Z,22.76
2022-08-26T08:16:56.308Z,22.76
2022-08-26T08:17:58.845Z,22.79
2022-08-26T08:18:56.225Z,22.80
2022-08-26T08:19:56.228Z,22.82
2022-08-26T08:21:10.808Z,22.82
2022-08-26T08:21:57.178Z,22.80
2022-08-26T08:22:56.174Z,22.80
2022-08-26T08:23:56.149Z,22.80
2022-08-26T08:24:56.180Z,22.79
2022-08-26T08:25:56.128Z,22.76
2022-08-26T08:26:56.178Z,22.79
2022-08-26T08:27:56.106Z,22.77
2022-08-26T08:28:56.098Z,22.79
2022-08-26T08:29:56.071Z,22.79
2022-08-26T08:30:56.120Z,22.79
2022-08-26T08:31:58.469Z,22.80
2022-08-26T08:32:56.037Z,22.82
2022-08-26T08:33:56.025Z,22.80
2022-08-26T08:34:56.019Z,22.80
2022-08-26T08:35:56.017Z,22.85
2022-08-26T08:36:55.987Z,22.83
2022-08-26T08:37:56.006Z,22.83
2022-08-26T08:38:55.965Z,22.85
2022-08-26T08:39:55.980Z,22.83
2022-08-26T08:40:55.938Z,22.86
2022-08-26T08:41:55.928Z,22.90
2022-08-26T08:42:55.920Z,22.90
2022-08-26T08:43:55.896Z,22.90
2022-08-26T08:44:55.885Z,22.86
2022-08-26T08:45:55.977Z,22.85
2022-08-26T08:46:55.864Z,22.83
2022-08-26T08:47:55.837Z,22.85
2022-08-26T08:48:55.836Z,22.83
2022-08-26T08:49:55.835Z,22.88
2022-08-26T08:50:55.815Z,22.88
2022-08-26T08:51:55.824Z,22.90
2022-08-26T08:52:55.803Z,22.88
2022-08-26T08:53:55.757Z,22.88
2022-08-26T08:54:55.761Z,22.90
2022-08-26T08:55:55.734Z,22.90
2022-08-26T08:56:55.723Z,22.86
2022-08-26T08:57:55.717Z,22.83
2022-08-26T08:58:57.018Z,22.77
2022-08-26T08:59:55.675Z,22.76
2022-08-26T09:00:55.742Z,22.73
2022-08-26T09:01:55.658Z,22.72
2022-08-26T09:02:55.655Z,22.70
2022-08-26T09:03:55.633Z,22.72
2022-08-26T09:04:55.623Z,22.68
2022-08-26T09:05:55.606Z,22.67
2022-08-26T09:06:55.603Z,22.67
2022-08-26T09:07:55.575Z,22.68
2022-08-26T09:08:55.575Z,22.72
2022-08-26T09:09:55.556Z,22.75
2022-08-26T09:10:55.544Z,22.75
2022-08-26T09:11:55.524Z,22.76
2022-08-26T09:12:55.526Z,22.79
2022-08-26T09:13:55.524Z,22.85
2022-08-26T09:14:55.495Z,22.86
2022-08-26T09:15:55.474Z,22.90
2022-08-26T09:16:55.487Z,22.94
2022-08-26T09:17:55.454Z,22.97
2022-08-26T09:18:55.442Z,22.97
2022-08-26T09:19:55.436Z,22.98
2022-08-26T09:20:55.415Z,23.00
2022-08-26T09:21:55.395Z,23.01
2022-08-26T09:22:55.385Z,23.01
2022-08-26T09:23:55.382Z,22.95
2022-08-26T09:24:55.373Z,22.92
2022-08-26T09:25:55.353Z,22.91
2022-08-26T09:26:55.345Z,22.90
2022-08-26T09:27:55.314Z,22.91
2022-08-26T09:28:55.305Z,22.94
2022-08-26T09:29:55.294Z,22.94
2022-08-26T09:30:55.389Z,22.92
2022-08-26T09:31:55.264Z,22.91
2022-08-26T09:32:55.906Z,22.91
2022-08-26T09:33:55.235Z,22.86
2022-08-26T09:34:55.245Z,22.88
2022-08-26T09:35:55.231Z,22.90
2022-08-26T09:36:55.203Z,22.94
2022-08-26T09:37:55.187Z,22.97
2022-08-26T09:38:55.178Z,22.97
2022-08-26T09:39:55.225Z,22.98
2022-08-26T09:40:56.233Z,23.01
2022-08-26T09:41:55.144Z,23.02
2022-08-26T09:42:55.123Z,23.07
2022-08-26T09:43:55.104Z,23.04
2022-08-26T09:44:55.108Z,22.98
2022-08-26T09:45:59.082Z,22.97
2022-08-26T09:46:55.103Z,22.94
2022-08-26T09:47:55.053Z,22.95
2022-08-26T09:48:55.043Z,23.00
2022-08-26T09:49:55.032Z,23.04
2022-08-26T09:50:55.024Z,23.07
2022-08-26T09:51:55.005Z,23.10
2022-08-26T09:52:55.042Z,23.13
2022-08-26T09:53:54.984Z,23.16
2022-08-26T09:54:54.963Z,23.19
2022-08-26T09:55:54.960Z,23.23
2022-08-26T09:56:54.943Z,23.27
2022-08-26T09:57:54.946Z,23.35
2022-08-26T09:58:54.906Z,23.42
2022-08-26T09:59:54.902Z,23.48
2022-08-26T10:00:54.923Z,23.54
2022-08-26T10:01:54.954Z,23.60
2022-08-26T10:02:57.971Z,23.66
2022-08-26T10:03:54.887Z,23.70
2022-08-26T10:04:54.830Z,23.75
2022-08-26T10:05:54.912Z,23.79
2022-08-26T10:06:54.882Z,23.85
2022-08-26T10:07:54.880Z,23.91
2022-08-26T10:08:54.894Z,23.93
2022-08-26T10:09:54.864Z,23.93
2022-08-26T10:10:54.761Z,23.90
2022-08-26T10:11:54.741Z,23.90
2022-08-26T10:12:54.724Z,23.87
2022-08-26T10:13:54.723Z,23.91
2022-08-26T10:14:54.713Z,23.95
2022-08-26T10:15:54.694Z,23.94
2022-08-26T10:16:54.712Z,23.98
2022-08-26T10:17:54.665Z,24.02
2022-08-26T10:18:59.838Z,24.06
2022-08-26T10:19:57.604Z,24.12
2022-08-26T10:20:54.622Z,24.15
2022-08-26T10:21:54.619Z,24.18
2022-08-26T10:22:54.592Z,24.20
2022-08-26T10:23:54.584Z,24.21
2022-08-26T10:24:55.296Z,24.21
2022-08-26T10:25:57.948Z,24.25
2022-08-26T10:26:54.550Z,24.28
2022-08-26T10:27:54.531Z,24.30
2022-08-26T10:28:54.512Z,24.34
2022-08-26T10:29:54.501Z,24.35
2022-08-26T10:30:54.510Z,24.34
2022-08-26T10:31:54.511Z,24.34
2022-08-26T10:32:54.474Z,24.34
2022-08-26T10:33:58.657Z,24.31
2022-08-26T10:34:55.442Z,24.27
2022-08-26T10:35:54.442Z,24.22
2022-08-26T10:37:13.810Z,24.21
2022-08-26T10:37:55.410Z,24.21
2022-08-26T10:38:54.397Z,24.24
2022-08-26T10:39:58.549Z,24.24
2022-08-26T10:40:54.362Z,24.25
2022-08-26T10:41:54.383Z,24.27
2022-08-26T10:42:54.348Z,24.27
2022-08-26T10:43:54.321Z,24.28
2022-08-26T10:44:54.309Z,24.28
2022-08-26T10:45:54.344Z,24.28
2022-08-26T10:46:54.281Z,24.25
2022-08-26T10:47:54.293Z,24.25
2022-08-26T10:48:54.252Z,24.21
2022-08-26T10:49:58.702Z,24.13
2022-08-26T10:50:55.233Z,24.09
2022-08-26T10:51:54.222Z,24.05
2022-08-26T10:52:54.228Z,24.00
2022-08-26T10:53:54.216Z,23.94
2022-08-26T10:54:54.189Z,23.93
2022-08-26T10:55:54.180Z,23.88
2022-08-26T10:56:54.151Z,23.85
2022-08-26T10:57:54.162Z,23.85
2022-08-26T10:58:54.150Z,23.85
2022-08-26T10:59:54.145Z,23.83
2022-08-26T11:00:54.152Z,23.79
2022-08-26T11:01:54.090Z,23.69
2022-08-26T11:02:54.082Z,23.63
2022-08-26T11:03:54.141Z,23.65
2022-08-26T11:04:54.050Z,23.66
2022-08-26T11:05:54.050Z,23.69
2022-08-26T11:06:54.028Z,23.72
2022-08-26T11:07:54.010Z,23.75
2022-08-26T11:08:54.001Z,23.78
2022-08-26T11:09:54.002Z,23.78
2022-08-26T11:10:53.980Z,23.80
2022-08-26T11:11:53.965Z,23.84
2022-08-26T11:12:53.953Z,23.85
2022-08-26T11:13:53.940Z,23.88
2022-08-26T11:14:59.218Z,23.90
2022-08-26T11:15:54.913Z,23.93
2022-08-26T11:16:53.951Z,23.97
2022-08-26T11:17:53.890Z,23.97
2022-08-26T11:18:53.870Z,24.00
2022-08-26T11:20:03.869Z,24.02
2022-08-26T11:20:54.873Z,23.98
2022-08-26T11:21:53.832Z,24.02
2022-08-26T11:22:53.825Z,24.00
2022-08-26T11:23:53.810Z,23.98
2022-08-26T11:24:53.799Z,23.98
2022-08-26T11:25:53.809Z,24.02
2022-08-26T11:26:56.355Z,24.00
2022-08-26T11:27:53.783Z,24.03
2022-08-26T11:28:53.739Z,24.05
2022-08-26T11:29:53.731Z,24.05
2022-08-26T11:30:58.067Z,24.05
2022-08-26T11:31:53.796Z,24.05
2022-08-26T11:32:53.691Z,24.08
2022-08-26T11:33:54.234Z,24.06
2022-08-26T11:34:53.670Z,24.09
2022-08-26T11:35:53.668Z,24.09
2022-08-26T11:36:53.650Z,24.09
2022-08-26T11:37:53.642Z,24.12
2022-08-26T11:38:53.618Z,24.18
2022-08-26T11:39:55.401Z,24.22
2022-08-26T11:40:53.611Z,24.27
2022-08-26T11:41:53.578Z,24.30
2022-08-26T11:42:53.579Z,24.32
2022-08-26T11:43:53.563Z,24.39
2022-08-26T11:44:53.538Z,24.45
2022-08-26T11:45:53.546Z,24.49
2022-08-26T11:46:53.568Z,24.53
2022-08-26T11:47:53.538Z,24.57
2022-08-26T11:48:53.479Z,24.60
2022-08-26T11:49:53.488Z,24.58
2022-08-26T11:50:53.459Z,24.61
2022-08-26T11:51:53.448Z,24.69
2022-08-26T11:52:53.437Z,24.69
2022-08-26T11:53:53.448Z,24.77
2022-08-26T11:54:53.409Z,24.77
2022-08-26T11:55:53.403Z,24.77
2022-08-26T11:56:53.379Z,24.77
2022-08-26T11:57:53.378Z,24.77
2022-08-26T11:58:53.371Z,24.76
2022-08-26T11:59:53.350Z,24.76
2022-08-26T12:00:53.330Z,24.78
2022-08-26T12:01:53.356Z,24.80
2022-08-26T12:02:53.464Z,24.80
2022-08-26T12:03:53.350Z,24.81
2022-08-26T12:04:53.287Z,24.80
2022-08-26T12:05:53.276Z,24.78
2022-08-26T12:06:53.252Z,24.77
2022-08-26T12:07:53.238Z,24.77
2022-08-26T12:08:53.228Z,24.71
2022-08-26T12:09:53.257Z,24.71
2022-08-26T12:10:53.199Z,24.73
2022-08-26T12:11:53.198Z,24.76
2022-08-26T12:12:53.188Z,24.76
2022-08-26T12:13:53.158Z,24.73
2022-08-26T12:14:53.149Z,24.73
2022-08-26T12:15:53.158Z,24.69
2022-08-26T12:16:53.160Z,24.73
2022-08-26T12:17:54.462Z,24.71
2022-08-26T12:18:53.093Z,24.71
2022-08-26T12:19:53.087Z,24.69
2022-08-26T12:20:53.088Z,24.71
2022-08-26T12:21:53.068Z,24.73
2022-08-26T12:22:53.045Z,24.77
2022-08-26T12:23:53.030Z,24.78
2022-08-26T12:24:53.025Z,24.80
2022-08-26T12:25:53.007Z,24.80
2022-08-26T12:26:53.040Z,24.83
2022-08-26T12:27:54.068Z,24.85
2022-08-26T12:28:52.966Z,24.87
2022-08-26T12:29:52.949Z,24.91
2022-08-26T12:30:52.947Z,24.93
2022-08-26T12:31:52.973Z,24.95
2022-08-26T12:32:58.869Z,24.98
2022-08-26T12:33:53.947Z,24.99
2022-08-26T12:34:52.939Z,24.98
2022-08-26T12:35:56.567Z,24.99
2022-08-26T12:36:52.935Z,25.02
2022-08-26T12:37:52.867Z,25.05
2022-08-26T12:38:54.535Z,25.05
2022-08-26T12:39:52.874Z,25.06
2022-08-26T12:40:52.826Z,25.08
2022-08-26T12:41:52.797Z,25.10
2022-08-26T12:42:52.807Z,25.09
2022-08-26T12:43:52.778Z,25.08
2022-08-26T12:44:54.019Z,25.09
2022-08-26T12:45:52.782Z,25.08
2022-08-26T12:46:52.741Z,25.10
2022-08-26T12:47:52.728Z,25.14
2022-08-26T12:48:52.728Z,25.17
2022-08-26T12:49:52.697Z,25.21
2022-08-26T12:50:52.688Z,25.25
2022-08-26T12:51:52.680Z,25.28