createdAt,value
2023-01-17T00:10:58.732Z,2.1
2023-01-17T00:22:58.706Z,1.8
2023-01-17T00:34:58.620Z,1.7
2023-01-17T00:46:58.635Z,1.7
2023-01-17T00:58:58.729Z,1.7
2023-01-17T01:10:58.712Z,1.7
2023-01-17T01:22:58.656Z,1.6
2023-01-17T01:34:58.613Z,1.5
2023-01-17T01:46:58.661Z,1.5
2023-01-17T01:58:58.630Z,1.4
2023-01-17T02:10:58.626Z,1.3
2023-01-17T02:22:58.635Z,1.3
2023-01-17T02:34:58.731Z,1.3
2023-01-17T02:46:58.623Z,1.3
2023-01-17T02:58:58.702Z,1.3
2023-01-17T03:10:58.709Z,1.2
2023-01-17T03:22:58.616Z,0.9
2023-01-17T03:34:58.714Z,0.7
2023-01-17T03:46:58.635Z,0.7
2023-01-17T03:58:58.649Z,0.7
2023-01-17T04:10:58.734Z,0.5
2023-01-17T04:22:58.734Z,0.2
2023-01-17T04:34:58.747Z,0.0
2023-01-17T04:47:01.087Z,-0.1
2023-01-17T04:58:58.747Z,-0.5
2023-01-17T05:10:58.843Z,-0.6
2023-01-17T05:22:58.694Z,-0.7
2023-01-17T05:34:58.685Z,-0.7
2023-01-17T05:46:58.628Z,-0.8
2023-01-17T05:58:58.714Z,-0.9
2023-01-17T06:10:58.619Z,-1.0
2023-01-17T06:22:58.618Z,-1.0
2023-01-17T06:34:58.741Z,-1.1
2023-01-17T06:46:58.634Z,-1.1
2023-01-17T06:58:58.730Z,-1.3
2023-01-17T07:10:58.696Z,-1.4
2023-01-17T07:22:58.706Z,-1.3
2023-01-17T07:34:58.617Z,-1.3
2023-01-17T07:46:58.622Z,-1.4
2023-01-17T07:58:58.619Z,-1.4
2023-01-17T08:10:58.631Z,-1.0
2023-01-17T08:22:58.732Z,-0.6
2023-01-17T08:34:58.660Z,-0.4
2023-01-17T08:46:58.632Z,-0.5
2023-01-17T08:58:58.740Z,-0.3
2023-01-17T09:10:58.728Z,-0.1
2023-01-17T09:22:58.739Z,0.1
2023-01-17T09:34:58.621Z,0.4
2023-01-17T09:46:58.663Z,0.6
2023-01-17T09:58:58.624Z,0.8
2023-01-17T10:10:58.720Z,1.0
2023-01-17T10:22:58.738Z,1.1
2023-01-17T10:34:58.737Z,1.3
2023-01-17T10:46:58.638Z,1.2
2023-01-17T10:58:59.703Z,1.3
2023-01-17T11:10:58.619Z,1.4
2023-01-17T11:22:58.742Z,1.7
2023-01-17T11:34:58.624Z,2.0
2023-01-17T11:46:58.734Z,1.8
2023-01-17T11:58:58.616Z,2.6
2023-01-17T12:10:58.625Z,2.4
2023-01-17T12:22:58.690Z,2.2
2023-01-17T12:34:58.715Z,2.0
2023-01-17T12:46:58.630Z,2.2
2023-01-17T12:58:58.706Z,1.7
2023-01-17T13:10:58.633Z,1.9
2023-01-17T13:22:58.733Z,2.2
2023-01-17T13:35:00.283Z,1.8
2023-01-17T13:46:58.729Z,1.7
2023-01-17T13:58:58.717Z,1.5
2023-01-17T14:10:58.633Z,1.4
2023-01-17T14:22:58.619Z,1.4
2023-01-17T14:34:58.717Z,1.3
2023-01-17T14:46:58.626Z,1.2
2023-01-17T14:58:58.740Z,1.1
2023-01-17T15:10:58.649Z,0.9
2023-01-17T15:22:58.622Z,0.5
2023-01-17T15:34:58.703Z,0.4
2023-01-17T15:46:58.661Z,-0.1
2023-01-17T15:58:58.714Z,0.1
2023-01-17T16:10:59.043Z,-0.2
2023-01-17T16:23:00.365Z,-0.8
2023-01-17T16:34:58.727Z,-0.8
2023-01-17T16:46:58.692Z,-0.9
2023-01-17T16:58:58.729Z,-0.6
2023-01-17T17:10:59.991Z,-0.6
2023-01-17T17:22:58.704Z,-0.3
2023-01-17T17:34:58.760Z,-0.4
2023-01-17T17:46:58.703Z,-0.5
2023-01-17T17:58:58.679Z,-0.6
2023-01-17T18:10:58.701Z,-1.0
2023-01-17T18:22:58.613Z,-0.7
2023-01-17T18:34:58.621Z,-1.0
2023-01-17T18:46:58.691Z,-0.9
2023-01-17T18:58:58.623Z,-1.3
2023-01-17T19:10:58.616Z,-1.2
2023-01-17T19:22:58.635Z,-1.1
2023-01-17T19:34:58.709Z,-1.3
2023-01-17T19:46:58.639Z,-1.2
2023-01-17T19:58:58.672Z,-1.5
2023-01-17T20:10:58.683Z,-1.4
2023-01-17T20:22:58.762Z,-1.9
2023-01-17T20:34:58.752Z,-1.1
2023-01-17T20:46:58.621Z,-1.5
2023-01-17T20:58:58.713Z,-1.1
2023-01-17T21:10:58.735Z,-1.0
2023-01-17T21:22:58.617Z,-1.0
2023-01-17T21:34:58.722Z,-0.9
2023-01-17T21:46:58.723Z,-1.1
2023-01-17T21:58:58.621Z,-0.8
2023-01-17T22:10:58.617Z,-0.8
2023-01-17T22:22:59.103Z,-1.6
2023-01-17T22:34:58.703Z,-0.9
2023-01-17T22:46:58.652Z,-0.9
2023-01-17T22:58:58.630Z,-0.8
2023-01-17T23:10:58.732Z,-1.0
2023-01-17T23:22:59.029Z,-1.0
2023-01-17T23:34:58.623Z,-1.1
2023-01-17T23:46:58.683Z,-1.2
2023-01-17T23:58:58.615Z,-1.4
