createdAt,value
2023-04-02T00:03:54.055Z,101198.53
2023-04-02T00:07:59.266Z,101188.88
2023-04-02T00:12:15.627Z,101194.88
2023-04-02T00:16:23.208Z,101207.47
2023-04-02T00:20:27.714Z,101220.72
2023-04-02T00:24:29.616Z,101229.63
2023-04-02T00:28:31.461Z,101235.47
2023-04-02T00:32:36.208Z,101235.47
2023-04-02T00:36:38.553Z,101243.28
2023-04-02T00:40:40.517Z,101251.38
2023-04-02T00:44:45.472Z,101247.28
2023-04-02T00:48:50.514Z,101265.13
2023-04-02T00:52:54.632Z,101260.06
2023-04-02T00:56:58.560Z,101265.50
2023-04-02T01:01:01.074Z,101273.84
2023-04-02T01:05:24.453Z,101281.81
2023-04-02T01:09:37.774Z,101297.59
2023-04-02T01:13:53.536Z,101310.00
2023-04-02T01:18:26.728Z,101308.19
2023-04-02T01:22:36.655Z,101315.31
2023-04-02T01:26:53.318Z,101312.66
2023-04-02T01:30:59.087Z,101320.13
2023-04-02T01:35:01.593Z,101329.28
2023-04-02T01:39:34.207Z,101332.91
2023-04-02T01:44:00.680Z,101341.81
2023-04-02T01:48:22.146Z,101345.91
2023-04-02T01:52:37.067Z,101357.38
2023-04-02T01:56:39.741Z,101371.00
2023-04-02T02:00:53.300Z,101370.63
2023-04-02T02:04:55.364Z,101381.38
2023-04-02T02:09:04.577Z,101379.19
2023-04-02T02:13:11.541Z,101396.66
2023-04-02T02:17:24.318Z,101398.47
2023-04-02T02:21:40.332Z,101410.84
2023-04-02T02:25:49.010Z,101400.50
2023-04-02T02:29:56.029Z,101416.41
2023-04-02T02:34:09.097Z,101422.78
2023-04-02T02:38:29.461Z,101427.34
2023-04-02T02:42:44.399Z,101435.28
2023-04-02T02:47:12.730Z,101432.16
2023-04-02T02:51:44.393Z,101445.41
2023-04-02T02:55:58.852Z,101455.28
2023-04-02T03:00:08.123Z,101458.19
2023-04-02T03:04:10.803Z,101478.63
2023-04-02T03:08:28.525Z,101484.38
2023-04-02T03:12:42.351Z,101495.22
2023-04-02T03:16:49.499Z,101498.44
2023-04-02T03:20:54.536Z,101503.97
2023-04-02T03:25:12.719Z,101514.22
2023-04-02T03:29:28.116Z,101538.28
2023-04-02T03:33:36.438Z,101540.31
2023-04-02T03:37:45.512Z,101539.59
2023-04-02T03:42:05.935Z,101549.78
2023-04-02T03:46:24.821Z,101549.78
2023-04-02T03:50:35.620Z,101564.09
2023-04-02T03:54:38.756Z,101573.09
2023-04-02T03:58:47.929Z,101587.75
2023-04-02T04:02:57.678Z,101604.06
2023-04-02T04:07:01.322Z,101597.19
2023-04-02T04:11:10.557Z,101617.50
2023-04-02T04:15:41.822Z,101623.97
2023-04-02T04:19:58.511Z,101639.88
2023-04-02T04:24:06.785Z,101659.34
2023-04-02T04:28:27.114Z,101656.50
2023-04-02T04:32:58.453Z,101667.63
2023-04-02T04:37:07.987Z,101673.78
2023-04-02T04:41:13.779Z,101681.59
2023-04-02T04:45:30.446Z,101687.22
2023-04-02T04:49:38.742Z,101690.50
2023-04-02T04:53:50.891Z,101699.78
2023-04-02T04:58:02.117Z,101702.97
2023-04-02T05:02:12.913Z,101709.53
2023-04-02T05:06:35.579Z,101714.81
2023-04-02T05:10:46.522Z,101717.66
2023-04-02T05:15:16.744Z,101732.25
2023-04-02T05:19:32.927Z,101742.31
2023-04-02T05:23:39.251Z,101747.78
2023-04-02T05:27:59.996Z,101748.41
2023-04-02T05:32:07.052Z,101782.72
2023-04-02T05:36:20.235Z,101782.59
2023-04-02T05:40:33.888Z,101798.81
2023-04-02T05:44:45.819Z,101806.88
2023-04-02T05:48:56.929Z,101812.63
2023-04-02T05:53:14.761Z,101836.25
2023-04-02T05:57:27.051Z,101845.59
2023-04-02T06:01:47.516Z,101842.97
2023-04-02T06:06:00.163Z,101852.03
2023-04-02T06:10:18.471Z,101866.53
2023-04-02T06:14:20.722Z,101875.66
2023-04-02T06:18:26.204Z,101881.06
2023-04-02T06:22:42.096Z,101896.41
2023-04-02T06:26:56.427Z,101910.06
2023-04-02T06:31:06.171Z,101928.91
2023-04-02T06:35:14.989Z,101924.16
2023-04-02T06:39:23.261Z,101937.38
2023-04-02T06:43:37.564Z,101934.16
2023-04-02T06:48:16.832Z,101954.38
2023-04-02T06:52:28.687Z,101962.56
2023-04-02T06:56:44.853Z,101967.13
2023-04-02T07:00:51.384Z,101980.97
2023-04-02T07:05:09.646Z,101983.69
2023-04-02T07:09:16.139Z,101985.91
2023-04-02T07:13:25.365Z,102007.19
2023-04-02T07:17:28.184Z,102018.44
2023-04-02T07:21:30.548Z,102028.13
2023-04-02T07:25:32.454Z,102034.94
2023-04-02T07:29:34.278Z,102052.66
2023-04-02T07:33:36.163Z,102050.50
2023-04-02T07:37:38.577Z,102059.28
2023-04-02T07:41:55.044Z,102054.25
2023-04-02T07:45:57.010Z,102080.22
2023-04-02T07:49:58.842Z,102079.47
2023-04-02T07:54:02.000Z,102083.53
2023-04-02T07:58:04.336Z,102090.09
2023-04-02T08:02:06.382Z,102099.28
2023-04-02T08:06:08.318Z,102093.09
2023-04-02T08:10:12.102Z,102099.09
2023-04-02T08:14:14.090Z,102109.97
2023-04-02T08:18:15.909Z,102123.00
2023-04-02T08:22:17.827Z,102127.03
2023-04-02T08:26:19.728Z,102136.16
2023-04-02T08:30:21.801Z,102136.00
2023-04-02T08:34:23.599Z,102158.38
2023-04-02T08:38:26.010Z,102160.88
2023-04-02T08:43:05.495Z,102173.63
2023-04-02T08:47:08.718Z,102181.81
2023-04-02T08:51:22.963Z,102185.75
2023-04-02T08:55:38.156Z,102198.19
2023-04-02T08:59:43.457Z,102202.47
2023-04-02T09:03:47.958Z,102187.75
2023-04-02T09:07:52.632Z,102196.97
2023-04-02T09:12:04.524Z,102190.28
2023-04-02T09:16:11.070Z,102198.28
2023-04-02T09:20:21.427Z,102213.63
2023-04-02T09:24:23.329Z,102217.78
2023-04-02T09:28:26.620Z,102237.22
2023-04-02T09:32:53.449Z,102235.38
2023-04-02T09:36:56.259Z,102251.56
2023-04-02T09:41:01.630Z,102250.81
2023-04-02T09:45:35.969Z,102260.63
2023-04-02T09:49:39.803Z,102255.84
2023-04-02T09:54:06.103Z,102254.25
2023-04-02T09:58:13.964Z,102253.25
2023-04-02T10:02:28.733Z,102268.59
2023-04-02T10:06:32.874Z,102264.41
2023-04-02T10:10:47.108Z,102285.16
2023-04-02T10:14:50.082Z,102279.09
2023-04-02T10:18:57.325Z,102282.63
2023-04-02T10:22:59.307Z,102289.72
2023-04-02T10:27:06.858Z,102299.59
2023-04-02T10:31:20.381Z,102310.94
2023-04-02T10:35:46.146Z,102312.84
2023-04-02T10:39:57.217Z,102303.38
2023-04-02T10:44:37.541Z,102319.47
2023-04-02T10:48:44.270Z,102329.81
2023-04-02T10:52:58.112Z,102328.56
2023-04-02T10:57:20.597Z,102343.78
2023-04-02T11:01:31.418Z,102336.22
2023-04-02T11:05:46.913Z,102341.84
2023-04-02T11:09:52.725Z,102346.47
2023-04-02T11:14:06.570Z,102355.63
2023-04-02T11:18:22.273Z,102356.31
2023-04-02T11:22:24.960Z,102358.13
2023-04-02T11:26:32.501Z,102368.53
2023-04-02T11:30:34.924Z,102371.91
2023-04-02T11:34:46.305Z,102373.06
2023-04-02T11:38:52.537Z,102370.50
2023-04-02T11:42:54.860Z,102369.81
2023-04-02T11:47:16.567Z,102379.50
2023-04-02T11:51:22.652Z,102376.44
2023-04-02T11:55:32.918Z,102384.78
2023-04-02T12:00:01.478Z,102379.09
2023-04-02T12:04:09.565Z,102393.56
2023-04-02T12:08:22.912Z,102402.13
2023-04-02T12:12:24.701Z,102369.00
2023-04-02T12:16:33.465Z,102392.84
2023-04-02T12:20:35.901Z,102401.72
2023-04-02T12:24:38.206Z,102427.13
2023-04-02T12:28:42.532Z,102411.19
2023-04-02T12:32:44.422Z,102414.19
2023-04-02T12:36:57.245Z,102437.69
2023-04-02T12:41:06.250Z,102420.69
2023-04-02T12:45:26.601Z,102425.16
2023-04-02T12:49:42.268Z,102425.91
2023-04-02T12:53:50.766Z,102431.22
2023-04-02T12:58:00.209Z,102423.16
2023-04-02T13:02:16.037Z,102428.72
2023-04-02T13:06:24.291Z,102419.59
2023-04-02T13:10:27.647Z,102443.75
2023-04-02T13:14:30.528Z,102446.22
2023-04-02T13:18:35.506Z,102434.50
2023-04-02T13:22:37.491Z,102454.00
2023-04-02T13:26:39.374Z,102447.72
2023-04-02T13:30:41.252Z,102454.31
2023-04-02T13:34:43.132Z,102452.41
2023-04-02T13:38:44.973Z,102453.16
2023-04-02T13:42:48.986Z,102455.06
2023-04-02T13:46:52.069Z,102452.84
2023-04-02T13:50:53.908Z,102457.53
2023-04-02T13:55:00.153Z,102447.94
2023-04-02T13:59:02.348Z,102457.53
2023-04-02T14:03:19.071Z,102464.75
2023-04-02T14:07:31.020Z,102463.06
2023-04-02T14:11:56.975Z,102465.19
2023-04-02T14:16:16.066Z,102485.59
2023-04-02T14:20:38.138Z,102478.13
2023-04-02T14:24:52.995Z,102480.69
2023-04-02T14:29:22.287Z,102499.63
2023-04-02T14:33:45.234Z,102499.84
2023-04-02T14:38:08.444Z,102484.72
2023-04-02T14:42:18.524Z,102494.81
2023-04-02T14:46:29.249Z,102493.56
2023-04-02T14:50:38.696Z,102495.38
2023-04-02T14:54:52.022Z,102508.97
2023-04-02T14:59:08.746Z,102516.63
2023-04-02T15:03:22.257Z,102511.75
2023-04-02T15:07:29.922Z,102515.19
2023-04-02T15:11:47.368Z,102520.72
2023-04-02T15:15:59.143Z,102525.38
2023-04-02T15:20:18.275Z,102505.88
2023-04-02T15:24:47.867Z,102523.44
2023-04-02T15:29:22.201Z,102535.38
2023-04-02T15:33:48.507Z,102532.63
2023-04-02T15:38:11.879Z,102534.00
2023-04-02T15:42:19.942Z,102526.00
2023-04-02T15:46:45.634Z,102532.81
2023-04-02T15:50:50.265Z,102534.91
2023-04-02T15:55:26.557Z,102530.25
2023-04-02T15:59:28.321Z,102531.31
2023-04-02T16:03:46.627Z,102538.34
2023-04-02T16:07:54.601Z,102539.59
2023-04-02T16:12:11.990Z,102545.56
2023-04-02T16:16:19.218Z,102556.13
2023-04-02T16:20:27.549Z,102548.69
2023-04-02T16:24:29.309Z,102559.22
2023-04-02T16:28:46.660Z,102559.84
2023-04-02T16:32:48.448Z,102575.63
2023-04-02T16:37:14.894Z,102570.28
2023-04-02T16:41:49.807Z,102574.78
2023-04-02T16:45:54.591Z,102584.81
2023-04-02T16:50:02.422Z,102589.50
2023-04-02T16:54:04.344Z,102592.50
2023-04-02T16:58:34.209Z,102606.75
2023-04-02T17:02:57.945Z,102615.50
2023-04-02T17:07:18.239Z,102617.19
2023-04-02T17:11:36.324Z,102626.16
2023-04-02T17:15:39.761Z,102635.50
2023-04-02T17:19:44.382Z,102635.41
2023-04-02T17:24:00.509Z,102642.31
2023-04-02T17:28:08.504Z,102651.19
2023-04-02T17:32:32.771Z,102653.63
2023-04-02T17:37:02.385Z,102655.34
2023-04-02T17:41:35.828Z,102663.06
2023-04-02T17:45:51.743Z,102665.63
2023-04-02T17:50:08.757Z,102677.56
2023-04-02T17:54:31.088Z,102688.50
2023-04-02T17:59:03.613Z,102696.59
2023-04-02T18:03:20.721Z,102701.28
2023-04-02T18:07:35.790Z,102710.75
2023-04-02T18:11:56.625Z,102713.16
2023-04-02T18:16:06.789Z,102720.13
2023-04-02T18:20:17.974Z,102722.44
2023-04-02T18:24:46.472Z,102733.66
2023-04-02T18:29:12.562Z,102730.66
2023-04-02T18:33:23.206Z,102744.44
2023-04-02T18:37:43.718Z,102751.22
2023-04-02T18:42:11.683Z,102752.66
2023-04-02T18:46:19.576Z,102769.06
2023-04-02T18:50:39.363Z,102766.03
2023-04-02T18:55:02.013Z,102773.53
2023-04-02T18:59:35.208Z,102789.19
2023-04-02T19:03:51.624Z,102790.41
2023-04-02T19:08:04.194Z,102792.63
2023-04-02T19:12:19.361Z,102795.63
2023-04-02T19:16:49.020Z,102796.84
2023-04-02T19:20:58.569Z,102803.38
2023-04-02T19:25:18.905Z,102803.75
2023-04-02T19:30:04.880Z,102811.13
2023-04-02T19:34:17.712Z,102827.25
2023-04-02T19:38:19.449Z,102827.41
2023-04-02T19:42:42.508Z,102829.50
2023-04-02T19:46:45.113Z,102834.22
2023-04-02T19:50:48.375Z,102838.94
2023-04-02T19:54:50.232Z,102842.72
2023-04-02T19:58:52.112Z,102851.00
2023-04-02T20:02:54.008Z,102857.38
2023-04-02T20:06:55.997Z,102854.03
2023-04-02T20:10:58.919Z,102855.91
2023-04-02T20:15:01.124Z,102856.06
2023-04-02T20:19:03.434Z,102864.22
2023-04-02T20:23:05.747Z,102872.41
2023-04-02T20:27:07.511Z,102876.13
2023-04-02T20:31:15.057Z,102876.38
2023-04-02T20:35:16.976Z,102887.06
2023-04-02T20:39:20.403Z,102896.19
2023-04-02T20:43:22.713Z,102900.72
2023-04-02T20:47:24.721Z,102901.81
2023-04-02T20:51:26.643Z,102903.78
2023-04-02T20:55:28.452Z,102912.84
2023-04-02T20:59:30.353Z,102921.81
2023-04-02T21:03:32.216Z,102926.38
2023-04-02T21:07:34.623Z,102934.38
2023-04-02T21:11:36.884Z,102928.31
2023-04-02T21:15:43.081Z,102934.72
2023-04-02T21:19:44.954Z,102935.84
2023-04-02T21:23:47.376Z,102926.31
2023-04-02T21:27:49.220Z,102934.34
2023-04-02T21:31:51.128Z,102936.31
2023-04-02T21:35:53.034Z,102941.75
2023-04-02T21:39:54.884Z,102944.56
2023-04-02T21:43:59.001Z,102951.81
2023-04-02T21:48:01.212Z,102955.50
2023-04-02T21:52:03.084Z,102952.22
2023-04-02T21:56:07.884Z,102951.53
2023-04-02T22:00:12.520Z,102952.63
2023-04-02T22:04:20.847Z,102955.50
2023-04-02T22:08:22.566Z,102945.84
2023-04-02T22:12:24.499Z,102943.44
2023-04-02T22:16:29.214Z,102951.59
2023-04-02T22:20:31.315Z,102953.66
2023-04-02T22:24:33.232Z,102957.38
2023-04-02T22:28:35.672Z,102958.53
2023-04-02T22:32:37.621Z,102964.06
2023-04-02T22:36:39.462Z,102957.16
2023-04-02T22:40:41.268Z,102951.22
2023-04-02T22:44:43.069Z,102952.31
2023-04-02T22:48:46.058Z,102953.47
2023-04-02T22:52:47.863Z,102953.75
2023-04-02T22:56:49.669Z,102956.69
2023-04-02T23:00:51.464Z,102958.72
2023-04-02T23:04:53.415Z,102954.66
2023-04-02T23:08:55.566Z,102966.31
2023-04-02T23:12:57.430Z,102963.97
2023-04-02T23:16:59.368Z,102959.13
2023-04-02T23:21:01.399Z,102965.47
2023-04-02T23:25:04.735Z,102964.06
2023-04-02T23:29:06.682Z,102967.81
2023-04-02T23:33:08.662Z,102973.41
2023-04-02T23:37:10.713Z,102975.41
2023-04-02T23:41:15.084Z,102972.97
2023-04-02T23:45:17.825Z,102972.25
2023-04-02T23:49:20.080Z,102972.47
2023-04-02T23:53:22.029Z,102980.53
2023-04-02T23:57:23.900Z,102975.38
