createdAt,value
2016-08-11T00:04:04.950Z,19.56
2016-08-11T00:09:02.527Z,19.55
2016-08-11T00:14:00.117Z,19.44
2016-08-11T00:18:57.716Z,19.54
2016-08-11T00:23:55.350Z,19.49
2016-08-11T00:28:53.018Z,19.45
2016-08-11T00:33:50.624Z,19.40
2016-08-11T00:38:48.293Z,19.41
2016-08-11T00:43:46.068Z,19.47
2016-08-11T00:48:43.677Z,19.45
2016-08-11T00:53:41.283Z,19.39
2016-08-11T00:58:39.083Z,19.31
2016-08-11T01:03:36.645Z,19.34
2016-08-11T01:08:34.224Z,19.34
2016-08-11T01:13:32.080Z,19.34
2016-08-11T01:18:29.711Z,19.24
2016-08-11T01:23:27.378Z,19.22
2016-08-11T01:33:22.656Z,19.26
2016-08-11T01:38:20.429Z,19.15
2016-08-11T01:43:17.951Z,19.15
2016-08-11T01:48:15.630Z,19.16
2016-08-11T01:53:13.251Z,19.11
2016-08-11T01:58:10.930Z,19.08
2016-08-11T02:03:08.550Z,19.11
2016-08-11T02:08:06.457Z,19.09
2016-08-11T02:13:04.099Z,19.08
2016-08-11T02:18:01.694Z,18.99
2016-08-11T02:23:00.240Z,18.90
2016-08-11T02:27:57.603Z,18.99
2016-08-11T02:32:55.361Z,18.90
2016-08-11T02:37:53.087Z,18.86
2016-08-11T02:42:50.886Z,18.88
2016-08-11T02:47:48.476Z,18.84
2016-08-11T02:52:46.094Z,18.81
2016-08-11T02:57:44.028Z,18.83
2016-08-11T03:02:41.652Z,18.81
2016-08-11T03:07:39.291Z,18.74
2016-08-11T03:12:36.956Z,18.80
2016-08-11T03:17:34.875Z,18.80
2016-08-11T03:22:32.511Z,18.89
2016-08-11T03:27:30.000Z,18.78
2016-08-11T03:32:27.730Z,18.86
2016-08-11T03:37:25.348Z,18.73
2016-08-11T03:42:23.058Z,18.75
2016-08-11T03:47:20.666Z,18.80
2016-08-11T03:52:18.251Z,18.77
2016-08-11T03:57:15.879Z,18.71
2016-08-11T04:02:13.486Z,18.55
2016-08-11T04:07:11.089Z,18.47
2016-08-11T04:12:08.824Z,18.58
2016-08-11T04:17:06.453Z,18.56
2016-08-11T04:22:03.955Z,18.71
2016-08-11T04:27:01.823Z,18.77
2016-08-11T04:31:59.543Z,18.65
2016-08-11T04:36:57.255Z,18.56
2016-08-11T04:41:54.912Z,18.70
2016-08-11T04:46:52.552Z,18.66
2016-08-11T04:51:50.322Z,18.73
2016-08-11T04:56:48.236Z,18.75
2016-08-11T05:01:45.870Z,18.73
2016-08-11T05:06:43.595Z,18.73
2016-08-11T05:11:41.435Z,18.59
2016-08-11T05:16:39.082Z,18.56
2016-08-11T05:21:36.821Z,18.62
2016-08-11T05:26:34.346Z,18.73
2016-08-11T05:31:32.048Z,18.75
2016-08-11T05:36:29.701Z,18.75
2016-08-11T05:41:27.642Z,18.88
2016-08-11T05:46:25.306Z,18.84
2016-08-11T05:51:22.862Z,18.83
2016-08-11T05:56:20.536Z,18.73
2016-08-11T06:01:18.701Z,18.81
2016-08-11T06:06:16.480Z,18.89
2016-08-11T06:11:14.352Z,18.52
2016-08-11T06:16:11.956Z,18.84
2016-08-11T06:21:09.770Z,19.11
2016-08-11T06:26:07.480Z,19.12
2016-08-11T06:31:05.322Z,19.19
2016-08-11T06:36:03.025Z,19.21
2016-08-11T06:41:00.743Z,19.45
2016-08-11T06:45:58.493Z,19.58
2016-08-11T06:50:56.272Z,19.81
2016-08-11T06:55:54.021Z,19.63
2016-08-11T07:00:51.751Z,19.62
2016-08-11T07:05:49.382Z,19.73
2016-08-11T07:10:47.263Z,19.96
2016-08-11T07:15:45.172Z,19.99
2016-08-11T07:20:42.918Z,20.06
2016-08-11T07:25:40.623Z,20.04
2016-08-11T07:30:38.644Z,20.09
2016-08-11T07:35:36.202Z,20.09
2016-08-11T07:40:34.048Z,20.07
2016-08-11T07:45:32.086Z,20.21
2016-08-11T07:50:29.811Z,20.22
2016-08-11T07:55:27.541Z,20.21
2016-08-11T08:00:25.226Z,20.32
2016-08-11T08:05:22.919Z,20.34
2016-08-11T08:10:20.595Z,20.32
2016-08-11T08:15:18.375Z,20.34
2016-08-11T08:20:16.044Z,20.39
2016-08-11T08:25:14.619Z,20.44
2016-08-11T08:30:12.410Z,20.44
2016-08-11T08:35:10.185Z,20.52
2016-08-11T08:40:07.633Z,20.55
2016-08-11T08:45:05.536Z,20.60
2016-08-11T08:50:03.285Z,20.75
2016-08-11T08:55:01.203Z,20.87
2016-08-11T08:59:58.998Z,20.92
2016-08-11T09:04:56.791Z,21.03
2016-08-11T09:09:54.510Z,21.07
2016-08-11T09:14:52.267Z,21.17
2016-08-11T09:19:50.072Z,21.27
2016-08-11T09:24:47.682Z,21.35
2016-08-11T09:29:45.611Z,21.39
2016-08-11T09:34:43.214Z,21.42
2016-08-11T09:39:41.264Z,21.36
2016-08-11T09:44:39.010Z,21.35
2016-08-11T09:49:36.784Z,21.40
2016-08-11T10:04:33.615Z,21.35
2016-08-11T10:09:31.320Z,21.36
2016-08-11T10:14:29.845Z,21.33
2016-08-11T10:19:27.373Z,21.35
2016-08-11T10:24:24.932Z,21.36
2016-08-11T10:29:22.719Z,21.39
2016-08-11T10:34:20.361Z,21.30
2016-08-11T10:39:17.896Z,21.30
2016-08-11T10:44:15.874Z,21.29
2016-08-11T10:49:13.568Z,21.29
2016-08-11T10:54:11.378Z,21.30
2016-08-11T10:59:09.076Z,21.32
2016-08-11T11:04:06.791Z,21.37
2016-08-11T11:09:04.473Z,21.45
2016-08-11T11:14:02.194Z,21.46
2016-08-11T11:18:59.756Z,21.45
2016-08-11T11:23:57.367Z,21.45
2016-08-11T11:28:55.105Z,21.51
2016-08-11T11:33:52.943Z,21.64
2016-08-11T11:38:50.506Z,21.70
2016-08-11T11:43:48.406Z,21.73
2016-08-11T11:48:46.041Z,21.69
2016-08-11T11:53:43.696Z,21.70
2016-08-11T11:58:41.325Z,21.72
2016-08-11T12:03:39.047Z,21.67
2016-08-11T12:08:37.174Z,21.70
2016-08-11T12:13:34.788Z,21.69
2016-08-11T12:18:32.336Z,21.55
2016-08-11T12:23:30.003Z,21.61
2016-08-11T12:28:27.714Z,21.48
2016-08-11T12:33:25.370Z,21.39
2016-08-11T12:38:23.124Z,21.35
2016-08-11T12:43:20.767Z,21.33
2016-08-11T12:48:18.399Z,21.24
2016-08-11T12:53:16.109Z,21.17
2016-08-11T12:58:13.808Z,21.20
2016-08-11T13:03:12.464Z,21.17
2016-08-11T13:08:10.040Z,21.17
2016-08-11T13:13:07.686Z,21.21
2016-08-11T13:18:05.274Z,21.17
2016-08-11T13:23:03.109Z,21.20
2016-08-11T13:28:00.831Z,21.21
2016-08-11T13:32:58.534Z,21.20
2016-08-11T13:37:56.793Z,21.20
2016-08-11T13:42:54.379Z,21.27
2016-08-11T13:47:52.179Z,21.25
2016-08-11T13:52:49.778Z,21.25
2016-08-11T13:57:47.461Z,21.37
2016-08-11T14:02:45.305Z,21.27
2016-08-11T14:07:43.006Z,21.32
2016-08-11T14:12:40.830Z,21.24
2016-08-11T14:17:38.343Z,21.30
2016-08-11T14:22:36.072Z,21.33
2016-08-11T14:27:33.789Z,21.37
2016-08-11T14:32:31.434Z,21.35
2016-08-11T14:37:29.084Z,21.36
2016-08-11T14:42:26.905Z,21.36
2016-08-11T14:47:24.632Z,21.30
2016-08-11T14:52:22.171Z,21.32
2016-08-11T14:57:19.838Z,21.35
2016-08-11T15:02:17.521Z,21.24
2016-08-11T15:07:15.279Z,21.27
2016-08-11T15:12:13.010Z,21.30
2016-08-11T15:17:10.661Z,21.32
2016-08-11T15:22:08.379Z,21.35
2016-08-11T15:27:06.175Z,21.55
2016-08-11T15:32:03.969Z,21.48
2016-08-11T15:37:01.598Z,21.36
2016-08-11T15:41:59.528Z,21.29
2016-08-11T15:46:57.127Z,21.22
2016-08-11T15:51:55.085Z,21.24
2016-08-11T15:56:52.813Z,21.18
2016-08-11T16:01:50.449Z,21.03
2016-08-11T16:06:48.293Z,21.00
2016-08-11T16:11:45.936Z,20.96
2016-08-11T16:16:43.677Z,20.97
2016-08-11T16:21:41.373Z,20.82
2016-08-11T16:26:39.113Z,20.77
2016-08-11T16:31:36.693Z,20.74
2016-08-11T16:36:34.286Z,20.72
2016-08-11T16:41:31.964Z,20.63
2016-08-11T16:46:29.609Z,20.63
2016-08-11T16:51:27.289Z,20.65
2016-08-11T16:56:25.240Z,20.66
2016-08-11T17:01:22.936Z,20.66
2016-08-11T17:06:21.564Z,20.70
2016-08-11T17:11:19.229Z,20.70
2016-08-11T17:21:14.275Z,20.84
2016-08-11T17:26:12.001Z,20.96
2016-08-11T17:31:09.702Z,21.00
2016-08-11T17:36:07.456Z,20.93
2016-08-11T17:41:05.273Z,20.93
2016-08-11T17:46:02.941Z,21.00
2016-08-11T17:51:00.877Z,20.96
2016-08-11T17:55:58.676Z,20.99
2016-08-11T18:00:56.579Z,20.93
2016-08-11T18:05:54.362Z,21.03
2016-08-11T18:10:51.908Z,20.88
2016-08-11T18:15:49.655Z,20.97
2016-08-11T18:20:47.437Z,20.92
2016-08-11T18:25:45.175Z,20.96
2016-08-11T18:30:43.023Z,20.97
2016-08-11T18:35:40.620Z,21.03
2016-08-11T18:40:38.231Z,20.95
2016-08-11T18:45:36.070Z,21.05
2016-08-11T18:50:33.756Z,21.06
2016-08-11T18:55:31.542Z,21.06
2016-08-11T19:00:29.097Z,21.03
2016-08-11T19:05:26.719Z,21.05
2016-08-11T19:10:24.471Z,21.18
2016-08-11T19:15:22.270Z,21.03
2016-08-11T19:20:20.012Z,21.14
2016-08-11T19:25:17.700Z,21.22
2016-08-11T19:30:15.484Z,21.21
2016-08-11T19:35:13.420Z,21.27
2016-08-11T19:40:11.214Z,21.40
2016-08-11T19:45:09.082Z,21.36
2016-08-11T19:50:06.849Z,21.42
2016-08-11T19:55:04.839Z,21.42
2016-08-11T20:00:02.661Z,21.36
2016-08-11T20:05:00.559Z,21.33
2016-08-11T20:09:58.452Z,21.35
2016-08-11T20:14:56.255Z,21.33
2016-08-11T20:19:53.884Z,21.35
2016-08-11T20:24:51.655Z,21.40
2016-08-11T20:29:49.283Z,21.48
2016-08-11T20:34:46.959Z,21.42
2016-08-11T20:39:44.964Z,21.48
2016-08-11T20:44:42.675Z,21.45
2016-08-11T20:49:40.442Z,21.50
2016-08-11T20:54:38.368Z,21.46
2016-08-11T20:59:36.072Z,21.46
2016-08-11T21:04:33.796Z,21.39
2016-08-11T21:09:31.435Z,21.35
2016-08-11T21:14:29.224Z,21.36
2016-08-11T21:19:26.990Z,21.33
2016-08-11T21:24:24.717Z,21.24
2016-08-11T21:29:22.453Z,21.17
2016-08-11T21:34:20.099Z,21.18
2016-08-11T21:39:17.858Z,21.22
2016-08-11T21:44:15.755Z,21.24
2016-08-11T21:49:13.413Z,21.22
2016-08-11T21:54:11.034Z,21.21
2016-08-11T21:59:08.768Z,21.07
2016-08-11T22:04:06.452Z,21.05
2016-08-11T22:09:04.413Z,21.07
2016-08-11T22:14:02.097Z,21.09
2016-08-11T22:18:59.992Z,21.09
2016-08-11T22:23:57.837Z,21.02
2016-08-11T22:28:55.676Z,21.06
2016-08-11T22:33:53.407Z,21.03
2016-08-11T22:38:50.917Z,20.92
2016-08-11T22:43:48.636Z,20.99
2016-08-11T22:48:46.312Z,21.00
2016-08-11T22:53:44.103Z,20.97
2016-08-11T22:58:41.670Z,21.03
2016-08-11T23:03:39.364Z,20.93
2016-08-11T23:08:37.010Z,20.92
2016-08-11T23:13:34.817Z,21.02
2016-08-11T23:18:32.661Z,21.07
2016-08-11T23:23:30.280Z,20.96
2016-08-11T23:28:27.908Z,20.97
2016-08-11T23:33:25.604Z,21.00
2016-08-11T23:38:23.196Z,21.05
2016-08-11T23:43:21.022Z,20.99
2016-08-11T23:48:18.936Z,20.97
2016-08-11T23:53:16.610Z,20.97
2016-08-11T23:58:14.262Z,20.90
