createdAt,value
2022-08-25T00:02:28.027Z,1017.2
2022-08-25T00:08:20.164Z,1017.3
2022-08-25T00:13:42.682Z,1017
2022-08-25T00:19:06.852Z,1016.8
2022-08-25T00:24:44.406Z,1017.1
2022-08-25T00:30:27.594Z,1017.3
2022-08-25T00:35:48.866Z,1017.4
2022-08-25T00:41:47.902Z,1017.5
2022-08-25T00:47:06.782Z,1017.4
2022-08-25T00:52:38.492Z,1017.4
2022-08-25T00:58:22.796Z,1017.5
2022-08-25T01:03:52.633Z,1017.6
2022-08-25T01:09:14.616Z,1017.5
2022-08-25T01:15:08.370Z,1017.6
2022-08-25T01:20:31.105Z,1017.6
2022-08-25T01:26:19.076Z,1017.7
2022-08-25T01:31:53.709Z,1017.7
2022-08-25T01:37:13.493Z,1017.7
2022-08-25T01:42:49.025Z,1017.8
2022-08-25T01:48:36.201Z,1017.9
2022-08-25T01:54:17.170Z,1018.1
2022-08-25T01:59:53.971Z,1018.1
2022-08-25T02:05:23.650Z,1018.1
2022-08-25T02:10:34.252Z,1018
2022-08-25T02:16:13.555Z,1018
2022-08-25T02:21:48.177Z,1018
2022-08-25T02:27:23.333Z,1018.1
2022-08-25T02:32:53.963Z,1018.2
2022-08-25T02:38:27.078Z,1018.3
2022-08-25T02:44:07.986Z,1018.4
2022-08-25T02:49:41.581Z,1018.3
2022-08-25T02:55:14.880Z,1018.4
2022-08-25T03:01:13.281Z,1018.4
2022-08-25T03:06:34.362Z,1018.4
2022-08-25T03:11:57.622Z,1018.5
2022-08-25T03:17:49.224Z,1018.7
2022-08-25T03:23:18.083Z,1018.6
2022-08-25T03:28:51.268Z,1018.6
2022-08-25T03:34:14.819Z,1018.6
2022-08-25T03:40:02.172Z,1018.5
2022-08-25T03:45:28.942Z,1018.5
2022-08-25T03:51:10.026Z,1018.3
2022-08-25T03:56:39.813Z,1018.5
2022-08-25T04:02:29.202Z,1018.5
2022-08-25T04:07:52.062Z,1018.4
2022-08-25T04:13:18.990Z,1018.4
2022-08-25T04:19:09.152Z,1018.6
2022-08-25T04:24:29.338Z,1018.3
2022-08-25T04:30:12.001Z,1018.3
2022-08-25T04:35:48.934Z,1018.4
2022-08-25T04:41:26.656Z,1018.5
2022-08-25T04:46:54.288Z,1018.4
2022-08-25T04:52:29.467Z,1018.4
2022-08-25T04:58:16.625Z,1018.6
2022-08-25T05:03:41.063Z,1018.7
2022-08-25T05:09:11.215Z,1018.5
2022-08-25T05:14:36.194Z,1018.5
2022-08-25T05:20:22.486Z,1018.5
2022-08-25T05:25:42.475Z,1018.4
2022-08-25T05:31:42.524Z,1018.4
2022-08-25T05:37:10.373Z,1018.1
2022-08-25T05:42:39.894Z,1017.7
2022-08-25T05:48:08.453Z,1017.7
2022-08-25T05:53:41.293Z,1017.8
2022-08-25T05:59:26.942Z,1017.9
2022-08-25T06:05:05.053Z,1017.9
2022-08-25T06:10:30.926Z,1017.6
2022-08-25T06:16:19.866Z,1017.7
2022-08-25T06:21:42.000Z,1017.7
2022-08-25T06:27:25.512Z,1017.8
2022-08-25T06:32:55.652Z,1017.8
2022-08-25T06:38:18.539Z,1017.7
2022-08-25T06:43:56.342Z,1017.6
2022-08-25T06:49:45.384Z,1017.4
2022-08-25T06:55:17.994Z,1017.3
2022-08-25T07:00:59.246Z,1017.1
2022-08-25T07:06:25.385Z,1017.1
2022-08-25T07:11:55.652Z,1017
2022-08-25T07:17:39.727Z,1017.1
2022-08-25T07:23:32.931Z,1016.9
2022-08-25T07:29:05.682Z,1016.6
2022-08-25T07:34:18.952Z,1016.7
2022-08-25T07:40:21.091Z,1016.8
2022-08-25T07:45:49.349Z,1016.8
2022-08-25T07:51:21.915Z,1016.8
2022-08-25T07:57:11.575Z,1016.7
2022-08-25T08:02:23.382Z,1016.5
2022-08-25T08:08:15.493Z,1016.6
2022-08-25T08:13:41.355Z,1016.3
2022-08-25T08:19:44.414Z,1016.4
2022-08-25T08:24:56.115Z,1016.4
2022-08-25T08:30:32.816Z,1016.2
2022-08-25T08:36:22.549Z,1016.3
2022-08-25T08:42:07.566Z,1016
2022-08-25T08:47:28.393Z,1016.1
2022-08-25T08:53:20.194Z,1015.9
2022-08-25T08:58:54.534Z,1015.9
2022-08-25T09:04:41.050Z,1015.9
2022-08-25T09:10:13.912Z,1015.9
2022-08-25T09:15:58.975Z,1015.9
2022-08-25T09:21:29.723Z,1015.9
2022-08-25T09:27:04.493Z,1015.9
2022-08-25T09:32:42.202Z,1015.8
2022-08-25T09:38:10.707Z,1015.6
2022-08-25T09:43:53.651Z,1015.6
2022-08-25T09:49:28.815Z,1015.5
2022-08-25T09:55:09.155Z,1015.5
2022-08-25T10:01:00.800Z,1015.4
2022-08-25T10:06:22.716Z,1015.2
2022-08-25T10:12:15.562Z,1015.2
2022-08-25T10:17:45.751Z,1015
2022-08-25T10:23:16.740Z,1015
2022-08-25T10:29:08.285Z,1014.8
2022-08-25T10:34:44.518Z,1014.6
2022-08-25T10:40:25.940Z,1014.8
2022-08-25T10:45:47.127Z,1014.4
2022-08-25T10:51:37.399Z,1014.4
2022-08-25T10:57:26.744Z,1014.5
2022-08-25T11:03:07.142Z,1014.2
2022-08-25T11:08:24.389Z,1014.1
2022-08-25T11:14:04.651Z,1013.9
2022-08-25T11:19:44.257Z,1013.9
2022-08-25T11:25:40.075Z,1014
2022-08-25T11:31:00.114Z,1014
2022-08-25T11:36:43.128Z,1014
2022-08-25T11:42:39.438Z,1013.8
2022-08-25T11:48:17.669Z,1013.6
2022-08-25T11:53:37.869Z,1013.4
2022-08-25T11:59:21.749Z,1013.4
2022-08-25T12:05:17.661Z,1013.4
2022-08-25T12:10:58.997Z,1013.3
2022-08-25T12:16:23.625Z,1013.3
2022-08-25T12:22:03.333Z,1013.2
2022-08-25T12:27:42.410Z,1013.1
2022-08-25T12:33:30.733Z,1013.2
2022-08-25T12:39:05.434Z,1013.1
2022-08-25T12:44:38.004Z,1013.1
2022-08-25T12:50:27.839Z,1013.1
2022-08-25T12:55:56.806Z,1013.1
2022-08-25T13:02:07.100Z,1012.9
2022-08-25T13:07:36.646Z,1012.8
2022-08-25T13:12:57.154Z,1012.9
2022-08-25T13:19:01.766Z,1012.7
2022-08-25T13:24:25.998Z,1012.8
2022-08-25T13:30:03.664Z,1012.4
2022-08-25T13:35:39.599Z,1012.4
2022-08-25T13:41:33.971Z,1012.4
2022-08-25T13:46:58.618Z,1012.2
2022-08-25T13:53:05.013Z,1012.2
2022-08-25T13:58:39.545Z,1012.1
2022-08-25T14:04:20.063Z,1012.3
2022-08-25T14:09:41.159Z,1012
2022-08-25T14:15:37.310Z,1011.9
2022-08-25T14:21:06.820Z,1012.1
2022-08-25T14:27:02.194Z,1011.9
2022-08-25T14:32:45.846Z,1011.8
2022-08-25T14:38:08.496Z,1011.9
2022-08-25T14:43:53.091Z,1012
2022-08-25T14:49:32.382Z,1011.8
2022-08-25T14:55:31.450Z,1011.6
2022-08-25T15:00:57.249Z,1011.5
2022-08-25T15:06:34.846Z,1011.7
2022-08-25T15:12:12.540Z,1011.6
2022-08-25T15:18:07.802Z,1011.5
2022-08-25T15:23:46.416Z,1011.5
2022-08-25T15:29:28.389Z,1011.5
2022-08-25T15:35:09.789Z,1011.6
2022-08-25T15:40:27.743Z,1011.5
2022-08-25T15:46:01.808Z,1011.5
2022-08-25T15:52:04.494Z,1011.4
2022-08-25T15:57:25.618Z,1011.4
2022-08-25T16:02:57.466Z,1011.4
2022-08-25T16:08:57.785Z,1011.5
2022-08-25T16:14:14.291Z,1011.4
2022-08-25T16:19:47.089Z,1011.3
2022-08-25T16:25:49.438Z,1011.4
2022-08-25T16:31:17.203Z,1011.3
2022-08-25T16:37:00.916Z,1011.2
2022-08-25T16:42:15.802Z,1011.1
2022-08-25T16:48:21.032Z,1011.2
2022-08-25T16:53:38.299Z,1011.2
2022-08-25T16:59:25.690Z,1011.2
2022-08-25T17:05:14.307Z,1011.3
2022-08-25T17:10:47.253Z,1011.1
2022-08-25T17:16:18.599Z,1010.9
2022-08-25T17:21:51.347Z,1011
2022-08-25T17:27:44.691Z,1011.2
2022-08-25T17:33:24.118Z,1011.4
2022-08-25T17:38:52.385Z,1011.8
2022-08-25T17:44:35.850Z,1011.6
2022-08-25T17:49:53.803Z,1011.7
2022-08-25T17:55:33.961Z,1011.7
2022-08-25T18:01:09.094Z,1012
2022-08-25T18:06:50.457Z,1012.2
2022-08-25T18:12:40.430Z,1012.1
2022-08-25T18:17:51.105Z,1012.2
2022-08-25T18:23:55.735Z,1012.3
2022-08-25T18:29:21.025Z,1012.3
2022-08-25T18:34:59.869Z,1012.4
2022-08-25T18:40:28.329Z,1012.4
2022-08-25T18:46:08.175Z,1012.6
2022-08-25T18:51:42.349Z,1012.6
2022-08-25T18:57:20.824Z,1012.6
2022-08-25T19:02:56.173Z,1012.8
2022-08-25T19:08:26.258Z,1012.7
2022-08-25T19:14:18.113Z,1012.8
2022-08-25T19:19:44.015Z,1012.8
2022-08-25T19:31:03.919Z,1013
2022-08-25T19:36:32.494Z,1013
2022-08-25T19:42:03.172Z,1013.2
2022-08-25T19:47:34.903Z,1013.1
2022-08-25T19:53:16.983Z,1013.2
2022-08-25T19:58:55.366Z,1013.2
2022-08-25T20:04:24.688Z,1013.2
2022-08-25T20:10:14.089Z,1013.2
2022-08-25T20:15:34.250Z,1013.3
2022-08-25T20:21:10.358Z,1013.4
2022-08-25T20:26:56.554Z,1013.4
2022-08-25T20:32:25.785Z,1013.5
2022-08-25T20:38:01.984Z,1013.5
2022-08-25T20:43:53.377Z,1013.6
2022-08-25T20:49:11.871Z,1013.6
2022-08-25T20:54:43.019Z,1013.8
2022-08-25T21:00:41.329Z,1013.7
2022-08-25T21:06:18.203Z,1013.8
2022-08-25T21:11:50.308Z,1013.8
2022-08-25T21:17:12.930Z,1013.8
2022-08-25T21:22:48.766Z,1013.9
2022-08-25T21:28:14.500Z,1013.7
2022-08-25T21:33:56.872Z,1013.7
2022-08-25T21:39:50.039Z,1013.8
2022-08-25T21:45:17.079Z,1013.8
2022-08-25T21:50:55.120Z,1013.8
2022-08-25T21:56:37.471Z,1014
2022-08-25T22:01:54.254Z,1014
2022-08-25T22:07:24.457Z,1013.9
2022-08-25T22:13:11.617Z,1013.9
2022-08-25T22:19:01.254Z,1014.2
2022-08-25T22:24:36.194Z,1014.3
2022-08-25T22:29:52.037Z,1014.3
2022-08-25T22:35:42.742Z,1014.4
2022-08-25T22:41:09.976Z,1014.4
2022-08-25T22:46:34.402Z,1014.1
2022-08-25T22:52:22.212Z,1014.4
2022-08-25T22:57:49.046Z,1014.3
2022-08-25T23:03:44.270Z,1014.5
2022-08-25T23:09:03.638Z,1014.5
2022-08-25T23:14:36.692Z,1014.5
2022-08-25T23:20:12.435Z,1014.6
2022-08-25T23:25:57.328Z,1014.7
2022-08-25T23:31:13.088Z,1015
2022-08-25T23:37:09.324Z,1014.9
2022-08-25T23:42:48.581Z,1014.9
2022-08-25T23:48:22.936Z,1015
2022-08-25T23:53:43.123Z,1014.8
2022-08-25T23:59:14.486Z,1014.5
