createdAt,value
2019-04-27T00:00:00.028Z,80.50
2019-04-27T00:04:34.883Z,80.70
2019-04-27T00:08:53.424Z,80.40
2019-04-27T00:13:02.225Z,80.50
2019-04-27T00:17:21.125Z,81.50
2019-04-27T00:21:43.036Z,80.70
2019-04-27T00:25:47.784Z,80.60
2019-04-27T00:29:53.558Z,80.60
2019-04-27T00:33:58.239Z,80.30
2019-04-27T00:38:24.714Z,80.30
2019-04-27T00:42:29.392Z,81.10
2019-04-27T00:46:33.997Z,80.40
2019-04-27T00:50:38.570Z,80.40
2019-04-27T00:54:44.115Z,80.30
2019-04-27T00:59:13.763Z,80.40
2019-04-27T01:03:35.015Z,80.40
2019-04-27T01:07:39.584Z,80.50
2019-04-27T01:11:44.149Z,80.60
2019-04-27T01:15:48.720Z,80.50
2019-04-27T01:19:53.297Z,80.50
2019-04-27T01:23:58.889Z,80.60
2019-04-27T01:28:20.643Z,80.30
2019-04-27T01:32:25.415Z,80.10
2019-04-27T01:36:29.988Z,80.60
2019-04-27T01:40:34.669Z,80.60
2019-04-27T01:44:39.406Z,80.60
2019-04-27T01:48:43.992Z,80.40
2019-04-27T01:52:48.702Z,80.40
2019-04-27T01:56:53.273Z,80.40
2019-04-27T02:01:15.856Z,80.40
2019-04-27T02:05:42.424Z,80.30
2019-04-27T02:09:48.629Z,80.40
2019-04-27T02:13:53.280Z,80.30
2019-04-27T02:17:59.653Z,80.50
2019-04-27T02:22:04.182Z,80.40
2019-04-27T02:26:08.748Z,80.50
2019-04-27T02:30:34.616Z,80.50
2019-04-27T02:35:09.055Z,80.40
2019-04-27T02:39:13.091Z,80.30
2019-04-27T02:43:19.569Z,78.40
2019-04-27T02:47:24.173Z,79.40
2019-04-27T02:51:50.744Z,79.60
2019-04-27T02:55:55.312Z,79.80
2019-04-27T03:00:00.195Z,79.90
2019-04-27T03:04:04.965Z,79.10
2019-04-27T03:08:10.393Z,79.50
2019-04-27T03:12:31.755Z,78.50
2019-04-27T03:18:34.737Z,78.90
2019-04-27T03:22:41.593Z,78.70
2019-04-27T03:27:10.829Z,79.30
2019-04-27T03:31:15.393Z,79.80
2019-04-27T03:35:22.771Z,79.80
2019-04-27T03:39:26.161Z,79.50
2019-04-27T03:43:30.894Z,79.00
2019-04-27T03:47:35.637Z,80.50
2019-04-27T03:51:47.288Z,80.20
2019-04-27T03:55:56.388Z,80.30
2019-04-27T04:00:03.894Z,80.80
2019-04-27T04:05:35.727Z,80.10
2019-04-27T04:09:41.129Z,79.70
2019-04-27T04:13:50.933Z,79.70
2019-04-27T04:17:55.511Z,80.60
2019-04-27T04:22:00.105Z,80.90
2019-04-27T04:26:04.673Z,80.30
2019-04-27T04:30:12.141Z,80.60
2019-04-27T04:34:15.615Z,80.70
2019-04-27T04:38:21.378Z,82.70
2019-04-27T04:42:39.233Z,82.20
2019-04-27T04:46:52.678Z,82.80
2019-04-27T04:50:57.227Z,81.30
2019-04-27T04:55:02.538Z,81.00
2019-04-27T04:59:07.434Z,81.70
2019-04-27T05:03:11.981Z,81.40
2019-04-27T05:07:16.568Z,80.50
2019-04-27T05:11:21.144Z,79.90
2019-04-27T05:15:25.695Z,79.50
2019-04-27T05:19:30.746Z,79.40
2019-04-27T05:23:35.408Z,79.30
2019-04-27T05:27:40.745Z,78.40
2019-04-27T05:31:45.446Z,79.20
2019-04-27T05:35:50.048Z,79.50
2019-04-27T05:39:54.549Z,79.30
2019-04-27T05:44:41.357Z,79.40
2019-04-27T05:48:42.372Z,79.50
2019-04-27T05:52:46.936Z,80.50
2019-04-27T05:56:51.496Z,80.60
2019-04-27T06:00:56.014Z,79.60
2019-04-27T06:05:00.591Z,80.10
2019-04-27T06:09:06.962Z,80.00
2019-04-27T06:13:11.533Z,79.90
2019-04-27T06:17:16.077Z,80.20
2019-04-27T06:21:20.617Z,79.10
2019-04-27T06:25:25.233Z,79.80
2019-04-27T06:29:32.819Z,80.00
2019-04-27T06:33:38.990Z,80.00
2019-04-27T06:37:43.585Z,80.70
2019-04-27T06:41:49.077Z,80.00
2019-04-27T06:45:53.794Z,80.70
2019-04-27T06:49:58.810Z,80.80
2019-04-27T06:54:04.187Z,83.00
2019-04-27T06:58:09.046Z,87.20
2019-04-27T07:02:13.692Z,85.10
2019-04-27T07:06:18.699Z,83.50
2019-04-27T07:10:23.385Z,80.70
2019-04-27T07:14:29.442Z,74.40
2019-04-27T07:18:34.301Z,73.70
2019-04-27T07:22:39.674Z,71.80
2019-04-27T07:26:44.357Z,69.00
2019-04-27T07:30:48.920Z,68.30
2019-04-27T07:34:55.279Z,66.80
2019-04-27T07:39:00.021Z,66.20
2019-04-27T07:43:11.130Z,62.50
2019-04-27T07:47:22.012Z,62.00
2019-04-27T07:51:32.080Z,63.30
2019-04-27T07:55:32.753Z,60.30
2019-04-27T07:59:37.303Z,58.80
2019-04-27T08:03:41.849Z,58.20
2019-04-27T08:07:46.403Z,57.90
2019-04-27T08:11:50.965Z,57.90
2019-04-27T08:15:55.502Z,56.60
2019-04-27T08:20:00.056Z,58.60
2019-04-27T08:24:04.713Z,58.60
2019-04-27T08:28:28.801Z,58.30
2019-04-27T08:32:39.065Z,57.30
2019-04-27T08:36:43.573Z,54.90
2019-04-27T08:40:49.373Z,54.90
2019-04-27T08:44:54.184Z,55.60
2019-04-27T08:48:58.779Z,56.40
2019-04-27T08:53:03.336Z,57.50
2019-04-27T08:57:09.526Z,60.10
2019-04-27T09:01:14.088Z,61.10
2019-04-27T09:05:25.256Z,62.00
2019-04-27T09:09:39.686Z,62.80
2019-04-27T09:14:05.533Z,64.40
2019-04-27T09:18:10.981Z,65.30
2019-04-27T09:22:16.472Z,65.00
2019-04-27T09:26:21.337Z,66.20
2019-04-27T09:30:25.848Z,65.10
2019-04-27T09:34:30.409Z,65.70
2019-04-27T09:38:35.776Z,66.20
2019-04-27T09:42:40.594Z,66.20
2019-04-27T09:46:45.129Z,66.20
2019-04-27T09:50:49.638Z,66.40
2019-04-27T09:54:55.884Z,67.10
2019-04-27T09:59:00.400Z,67.30
2019-04-27T10:03:06.624Z,66.80
2019-04-27T10:07:11.445Z,67.40
2019-04-27T10:11:16.283Z,67.10
2019-04-27T10:15:21.300Z,66.70
2019-04-27T10:19:30.649Z,66.60
2019-04-27T10:23:32.095Z,65.90
2019-04-27T10:27:36.640Z,67.30
2019-04-27T10:31:41.156Z,68.50
2019-04-27T10:35:47.248Z,69.50
2019-04-27T10:39:51.994Z,68.30
2019-04-27T10:43:56.691Z,68.80
2019-04-27T10:48:01.324Z,68.30
2019-04-27T10:52:06.057Z,69.10
2019-04-27T10:56:10.678Z,69.40
2019-04-27T11:00:18.246Z,69.40
2019-04-27T11:04:47.833Z,72.20
2019-04-27T11:08:52.408Z,71.90
2019-04-27T11:12:57.036Z,72.00
2019-04-27T11:17:01.609Z,72.20
2019-04-27T11:21:06.205Z,72.40
2019-04-27T11:25:10.900Z,72.50
2019-04-27T11:29:15.485Z,73.00
2019-04-27T11:33:20.106Z,73.80
2019-04-27T11:37:29.712Z,73.30
2019-04-27T11:41:34.312Z,73.20
2019-04-27T11:45:38.882Z,73.20
2019-04-27T11:49:43.464Z,73.50
2019-04-27T11:53:48.108Z,73.40
2019-04-27T11:57:52.689Z,72.90
2019-04-27T12:01:57.246Z,73.70
2019-04-27T12:06:01.815Z,74.00
2019-04-27T12:10:07.204Z,73.80
2019-04-27T12:14:11.768Z,73.10
2019-04-27T12:18:16.339Z,73.10
2019-04-27T12:22:21.033Z,73.60
2019-04-27T12:26:30.301Z,73.70
2019-04-27T12:30:56.772Z,73.80
2019-04-27T12:35:01.306Z,74.40
2019-04-27T12:39:12.049Z,74.40
2019-04-27T12:43:16.648Z,74.40
2019-04-27T12:47:21.313Z,74.20
2019-04-27T12:51:25.888Z,74.70
2019-04-27T12:55:56.522Z,75.10
2019-04-27T13:00:09.944Z,75.60
2019-04-27T13:04:14.546Z,76.10
2019-04-27T13:08:19.114Z,76.30
2019-04-27T13:12:25.403Z,76.20
2019-04-27T13:16:30.523Z,76.10
2019-04-27T13:20:35.874Z,76.10
2019-04-27T13:24:40.702Z,75.90
2019-04-27T13:28:46.715Z,76.10
2019-04-27T13:32:51.576Z,76.00
2019-04-27T13:36:57.001Z,76.20
2019-04-27T13:41:12.088Z,76.10
2019-04-27T13:45:35.925Z,76.30
2019-04-27T13:50:06.470Z,76.60
2019-04-27T13:54:18.707Z,76.80
2019-04-27T13:58:17.383Z,76.70
2019-04-27T14:02:24.281Z,76.30
2019-04-27T14:06:28.113Z,71.60
2019-04-27T14:10:32.677Z,72.10
2019-04-27T14:14:38.973Z,71.50
2019-04-27T14:18:43.624Z,72.30
2019-04-27T14:22:48.200Z,72.90
2019-04-27T14:26:52.763Z,73.80
2019-04-27T14:30:58.956Z,74.50
2019-04-27T14:35:03.713Z,75.00
2019-04-27T14:39:11.405Z,74.50
2019-04-27T14:43:15.936Z,76.20
2019-04-27T14:47:20.525Z,75.30
2019-04-27T14:51:25.094Z,75.50
2019-04-27T14:55:30.172Z,75.80
2019-04-27T14:59:34.832Z,75.80
2019-04-27T15:03:39.362Z,75.60
2019-04-27T15:07:44.534Z,76.10
2019-04-27T15:11:53.154Z,76.40
2019-04-27T15:15:55.480Z,76.50
2019-04-27T15:20:04.540Z,76.90
2019-04-27T15:24:13.461Z,77.00
2019-04-27T15:28:17.907Z,77.10
2019-04-27T15:32:33.534Z,77.00
2019-04-27T15:36:59.057Z,77.00
2019-04-27T15:41:30.406Z,77.20
2019-04-27T15:45:30.990Z,77.60
2019-04-27T15:49:35.513Z,77.30
2019-04-27T15:53:41.640Z,77.10
2019-04-27T15:57:47.027Z,76.70
2019-04-27T16:01:52.633Z,77.30
2019-04-27T16:05:58.840Z,77.60
2019-04-27T16:10:04.065Z,77.50
2019-04-27T16:14:08.629Z,77.50
2019-04-27T16:18:16.423Z,76.60
2019-04-27T16:22:22.681Z,77.70
2019-04-27T16:26:28.524Z,77.60
2019-04-27T16:30:33.165Z,77.00
2019-04-27T16:34:41.121Z,76.90
2019-04-27T16:38:53.000Z,76.70
2019-04-27T16:42:58.478Z,77.10
2019-04-27T16:47:03.113Z,77.20
2019-04-27T16:51:08.675Z,77.30
2019-04-27T16:55:13.885Z,76.90
2019-04-27T16:59:39.255Z,77.00
2019-04-27T17:03:24.649Z,77.30
2019-04-27T17:07:37.045Z,77.60
2019-04-27T17:11:35.420Z,77.40
2019-04-27T17:16:04.213Z,77.20
2019-04-27T17:20:08.775Z,77.30
2019-04-27T17:24:14.948Z,77.40
2019-04-27T17:28:19.501Z,77.40
2019-04-27T17:32:51.103Z,77.50
2019-04-27T17:36:56.723Z,77.10
2019-04-27T17:41:04.673Z,77.80
2019-04-27T17:45:09.083Z,77.50
2019-04-27T17:49:13.644Z,77.60
2019-04-27T17:53:20.308Z,77.20
2019-04-27T17:57:26.581Z,76.60
2019-04-27T18:01:31.968Z,76.40
2019-04-27T18:05:36.737Z,76.20
2019-04-27T18:09:43.634Z,76.20
2019-04-27T18:13:48.729Z,76.20
2019-04-27T18:17:55.073Z,76.10
2019-04-27T18:22:01.279Z,77.00
2019-04-27T18:26:19.276Z,76.40
2019-04-27T18:30:43.185Z,76.60
2019-04-27T18:34:49.450Z,76.50
2019-04-27T18:38:53.947Z,76.60
2019-04-27T18:43:01.929Z,76.60
2019-04-27T18:47:04.716Z,76.50
2019-04-27T18:51:28.807Z,76.90
2019-04-27T18:55:33.516Z,77.00
2019-04-27T18:59:38.140Z,77.40
2019-04-27T19:03:42.740Z,77.20
2019-04-27T19:07:48.465Z,77.40
2019-04-27T19:11:58.434Z,77.60
2019-04-27T19:15:59.895Z,77.60
2019-04-27T19:20:05.368Z,77.60
2019-04-27T19:24:09.948Z,77.70
2019-04-27T19:28:33.432Z,78.00
2019-04-27T19:32:37.993Z,77.70
2019-04-27T19:36:42.564Z,77.70
2019-04-27T19:40:47.134Z,77.70
2019-04-27T19:44:51.665Z,77.90
2019-04-27T19:48:56.213Z,77.80
2019-04-27T19:53:00.788Z,77.70
2019-04-27T19:57:05.349Z,77.70
2019-04-27T20:01:15.281Z,77.90
2019-04-27T20:05:20.436Z,77.70
2019-04-27T20:09:30.147Z,77.70
2019-04-27T20:13:34.944Z,78.00
2019-04-27T20:17:40.884Z,77.90
2019-04-27T20:21:45.564Z,78.00
2019-04-27T20:25:50.173Z,77.70
2019-04-27T20:29:54.745Z,77.90
2019-04-27T20:33:59.316Z,77.90
2019-04-27T20:38:03.872Z,77.90
2019-04-27T20:42:08.436Z,77.80
2019-04-27T20:46:12.949Z,77.80
2019-04-27T20:50:17.536Z,78.00
2019-04-27T20:54:22.817Z,77.90
2019-04-27T20:58:27.372Z,78.10
2019-04-27T21:02:48.944Z,78.10
2019-04-27T21:06:56.734Z,78.00
2019-04-27T21:11:01.663Z,78.20
2019-04-27T21:15:07.026Z,78.20
2019-04-27T21:19:11.611Z,78.50
2019-04-27T21:23:16.288Z,78.30
2019-04-27T21:27:21.606Z,78.40
2019-04-27T21:31:26.256Z,78.40
2019-04-27T21:35:30.856Z,78.50
2019-04-27T21:39:35.410Z,78.50
2019-04-27T21:43:42.093Z,78.50
2019-04-27T21:47:46.304Z,78.40
2019-04-27T21:52:08.476Z,78.60
2019-04-27T21:56:13.320Z,78.80
2019-04-27T22:00:46.298Z,78.60
2019-04-27T22:04:51.796Z,79.00
2019-04-27T22:08:56.544Z,78.90
2019-04-27T22:13:01.823Z,79.00
2019-04-27T22:17:06.652Z,78.90
2019-04-27T22:21:11.550Z,78.90
2019-04-27T22:25:16.214Z,78.90
2019-04-27T22:29:22.136Z,78.90
2019-04-27T22:33:27.036Z,78.90
2019-04-27T22:37:31.609Z,80.00
2019-04-27T22:41:57.876Z,79.20
2019-04-27T22:46:02.836Z,79.70
2019-04-27T22:50:07.505Z,79.30
2019-04-27T22:54:12.028Z,79.50
2019-04-27T22:58:18.609Z,79.40
2019-04-27T23:02:31.917Z,79.50
2019-04-27T23:06:36.520Z,79.70
2019-04-27T23:10:41.073Z,79.40
2019-04-27T23:14:45.651Z,78.40
2019-04-27T23:18:51.519Z,78.70
2019-04-27T23:22:56.317Z,78.00
2019-04-27T23:27:03.470Z,79.00
2019-04-27T23:31:16.779Z,79.10
2019-04-27T23:35:21.343Z,80.10
2019-04-27T23:39:25.860Z,80.00
2019-04-27T23:43:30.425Z,79.10
2019-04-27T23:47:35.000Z,79.10
2019-04-27T23:51:50.701Z,79.30
2019-04-27T23:55:55.261Z,79.70
